createdAt,value
2019-05-30T00:00:11.392Z,99.90
2019-05-30T00:01:11.181Z,99.90
2019-05-30T00:02:24.998Z,99.90
2019-05-30T00:03:38.243Z,99.90
2019-05-30T00:04:52.066Z,99.90
2019-05-30T00:06:05.299Z,99.90
2019-05-30T00:07:19.127Z,99.90
2019-05-30T00:08:32.372Z,99.90
2019-05-30T00:09:46.210Z,99.90
2019-05-30T00:11:00.627Z,99.90
2019-05-30T00:12:14.537Z,99.90
2019-05-30T00:13:27.831Z,99.90
2019-05-30T00:14:41.713Z,99.90
2019-05-30T00:15:54.968Z,99.90
2019-05-30T00:17:08.855Z,99.90
2019-05-30T00:18:22.115Z,99.90
2019-05-30T00:19:35.938Z,99.90
2019-05-30T00:20:49.182Z,99.90
2019-05-30T00:22:03.906Z,99.90
2019-05-30T00:23:17.979Z,99.90
2019-05-30T00:24:31.822Z,99.90
2019-05-30T00:25:45.059Z,99.90
2019-05-30T00:27:00.180Z,99.90
2019-05-30T00:28:13.499Z,99.90
2019-05-30T00:29:27.322Z,99.90
2019-05-30T00:30:40.556Z,99.90
2019-05-30T00:31:55.477Z,99.90
2019-05-30T00:33:09.307Z,99.90
2019-05-30T00:34:23.139Z,99.90
2019-05-30T00:35:36.857Z,99.90
2019-05-30T00:36:50.699Z,99.90
2019-05-30T00:38:04.007Z,99.90
2019-05-30T00:39:17.839Z,99.90
2019-05-30T00:40:31.167Z,99.90
2019-05-30T00:41:46.623Z,99.90
2019-05-30T00:43:00.082Z,99.90
2019-05-30T00:44:15.595Z,99.90
2019-05-30T00:45:29.555Z,99.90
2019-05-30T00:46:44.345Z,99.90
2019-05-30T00:47:58.101Z,99.90
2019-05-30T00:49:12.980Z,99.90
2019-05-30T00:50:26.236Z,99.90
2019-05-30T00:51:40.059Z,99.90
2019-05-30T00:52:53.299Z,99.90
2019-05-30T00:54:07.154Z,99.90
2019-05-30T00:55:20.454Z,99.90
2019-05-30T00:56:34.734Z,99.90
2019-05-30T00:57:47.984Z,99.90
2019-05-30T00:59:02.748Z,99.90
2019-05-30T01:00:16.028Z,99.90
2019-05-30T01:01:30.095Z,99.90
2019-05-30T01:02:43.336Z,99.90
2019-05-30T01:03:58.624Z,99.90
2019-05-30T01:05:11.948Z,99.90
2019-05-30T01:06:25.777Z,99.90
2019-05-30T01:07:39.017Z,99.90
2019-05-30T01:08:52.852Z,99.90
2019-05-30T01:10:07.484Z,99.90
2019-05-30T01:11:21.429Z,99.90
2019-05-30T01:12:34.671Z,99.90
2019-05-30T01:13:49.554Z,99.90
2019-05-30T01:15:03.369Z,99.90
2019-05-30T01:16:17.290Z,99.90
2019-05-30T01:17:30.534Z,99.90
2019-05-30T01:18:44.365Z,99.90
2019-05-30T01:19:57.608Z,99.90
2019-05-30T01:21:11.434Z,99.90
2019-05-30T01:22:24.682Z,99.90
2019-05-30T01:23:39.564Z,99.90
2019-05-30T01:24:52.803Z,99.90
2019-05-30T01:26:07.633Z,99.90
2019-05-30T01:27:20.932Z,99.90
2019-05-30T01:28:34.742Z,99.90
2019-05-30T01:29:47.990Z,99.90
2019-05-30T01:31:07.323Z,99.90
2019-05-30T01:32:31.160Z,99.90
2019-05-30T01:33:46.460Z,99.90
2019-05-30T01:34:59.959Z,99.90
2019-05-30T01:36:13.639Z,99.90
2019-05-30T01:37:27.238Z,99.90
2019-05-30T01:38:40.863Z,99.90
2019-05-30T01:39:55.038Z,99.90
2019-05-30T01:41:08.646Z,99.90
2019-05-30T01:42:22.150Z,99.90
2019-05-30T01:43:35.762Z,99.90
2019-05-30T01:44:49.218Z,99.90
2019-05-30T01:46:04.134Z,99.90
2019-05-30T01:47:17.758Z,99.90
2019-05-30T01:48:31.383Z,99.90
2019-05-30T01:49:46.040Z,99.90
2019-05-30T01:51:00.298Z,99.90
2019-05-30T01:52:13.764Z,99.90
2019-05-30T01:53:27.378Z,99.90
2019-05-30T01:54:40.843Z,99.90
2019-05-30T01:55:54.466Z,99.90
2019-05-30T01:57:08.803Z,99.90
2019-05-30T01:58:22.476Z,99.90
2019-05-30T01:59:35.908Z,99.90
2019-05-30T02:00:49.524Z,99.90
2019-05-30T02:02:03.214Z,99.90
2019-05-30T02:03:16.911Z,99.90
2019-05-30T02:04:30.355Z,99.90
2019-05-30T02:05:44.138Z,99.90
2019-05-30T02:06:59.067Z,99.90
2019-05-30T02:08:13.120Z,99.90
2019-05-30T02:09:26.636Z,99.90
2019-05-30T02:10:40.253Z,99.90
2019-05-30T02:11:53.684Z,99.90
2019-05-30T02:13:07.542Z,99.90
2019-05-30T02:14:21.025Z,99.90
2019-05-30T02:15:34.640Z,99.90
2019-05-30T02:16:48.075Z,99.90
2019-05-30T02:18:05.624Z,99.90
2019-05-30T02:19:19.471Z,99.90
2019-05-30T02:20:33.087Z,99.90
2019-05-30T02:21:46.998Z,99.90
2019-05-30T02:23:03.207Z,99.90
2019-05-30T02:24:18.416Z,99.90
2019-05-30T02:25:32.040Z,99.90
2019-05-30T02:26:45.475Z,99.90
2019-05-30T02:28:00.055Z,99.90
2019-05-30T02:29:13.518Z,99.90
2019-05-30T02:30:27.158Z,99.90
2019-05-30T02:31:41.606Z,99.90
2019-05-30T02:32:55.226Z,99.90
2019-05-30T02:34:10.113Z,99.90
2019-05-30T02:35:24.013Z,99.90
2019-05-30T02:36:37.475Z,99.90
2019-05-30T02:37:51.146Z,99.90
2019-05-30T02:39:07.577Z,99.90
2019-05-30T02:40:22.419Z,99.90
2019-05-30T02:41:36.318Z,99.90
2019-05-30T02:42:49.949Z,99.90
2019-05-30T02:44:05.316Z,99.90
2019-05-30T02:45:18.868Z,99.90
2019-05-30T02:46:32.765Z,99.90
2019-05-30T02:47:46.387Z,99.90
2019-05-30T02:49:03.910Z,99.90
2019-05-30T02:50:18.120Z,99.90
2019-05-30T02:51:31.550Z,99.90
2019-05-30T02:52:45.166Z,99.90
2019-05-30T02:53:58.604Z,99.90
2019-05-30T02:55:13.549Z,99.90
2019-05-30T02:56:28.390Z,99.90
2019-05-30T02:57:42.003Z,99.90
2019-05-30T02:58:55.432Z,99.90
2019-05-30T03:00:13.906Z,99.90
2019-05-30T03:01:24.743Z,99.90
2019-05-30T03:02:38.427Z,99.90
2019-05-30T03:03:51.864Z,99.90
2019-05-30T03:05:08.145Z,99.90
2019-05-30T03:06:21.945Z,99.90
2019-05-30T03:07:35.567Z,99.90
2019-05-30T03:08:49.083Z,99.90
2019-05-30T03:10:04.614Z,99.90
2019-05-30T03:11:17.942Z,99.90
2019-05-30T03:12:31.802Z,99.90
2019-05-30T03:13:45.243Z,99.90
2019-05-30T03:14:58.868Z,99.90
2019-05-30T03:16:13.638Z,99.90
2019-05-30T03:17:27.403Z,99.90
2019-05-30T03:18:40.899Z,99.90
2019-05-30T03:19:54.513Z,99.90
2019-05-30T03:21:09.812Z,99.90
2019-05-30T03:22:23.286Z,99.90
2019-05-30T03:23:36.704Z,99.90
2019-05-30T03:24:50.326Z,99.90
2019-05-30T03:26:04.861Z,99.90
2019-05-30T03:27:19.143Z,99.90
2019-05-30T03:28:32.557Z,99.90
2019-05-30T03:29:46.248Z,99.90
2019-05-30T03:30:59.698Z,99.90
2019-05-30T03:32:59.293Z,99.90
2019-05-30T03:33:39.649Z,99.90
2019-05-30T03:34:45.403Z,99.90
2019-05-30T03:36:00.089Z,99.90
2019-05-30T03:37:23.099Z,99.90
2019-05-30T03:38:28.835Z,99.90
2019-05-30T03:39:42.457Z,99.90
2019-05-30T03:40:55.960Z,99.90
2019-05-30T03:42:11.793Z,99.90
2019-05-30T03:43:24.731Z,99.90
2019-05-30T03:44:38.338Z,99.90
2019-05-30T03:45:51.840Z,99.90
2019-05-30T03:47:08.388Z,99.90
2019-05-30T03:48:21.753Z,99.90
2019-05-30T03:49:36.299Z,99.90
2019-05-30T03:50:51.551Z,99.90
2019-05-30T03:52:08.191Z,99.90
2019-05-30T03:53:20.649Z,99.90
2019-05-30T03:54:34.265Z,99.90
2019-05-30T03:55:54.024Z,99.90
2019-05-30T03:57:11.715Z,99.90
2019-05-30T03:58:44.047Z,99.90
2019-05-30T04:00:16.089Z,99.90
2019-05-30T04:01:44.510Z,99.90
2019-05-30T04:03:01.375Z,99.90
2019-05-30T04:04:19.984Z,99.90
2019-05-30T04:05:42.451Z,99.90
2019-05-30T04:07:03.844Z,99.90
2019-05-30T04:08:19.506Z,99.90
2019-05-30T04:09:32.613Z,99.90
2019-05-30T04:10:47.916Z,99.90
2019-05-30T04:12:12.169Z,99.90
2019-05-30T04:13:51.208Z,99.90
2019-05-30T04:15:10.567Z,99.90
2019-05-30T04:16:24.586Z,99.90
2019-05-30T04:17:38.453Z,99.90
2019-05-30T04:18:51.690Z,99.90
2019-05-30T04:20:07.276Z,99.90
2019-05-30T04:21:22.138Z,99.90
2019-05-30T04:22:35.956Z,99.90
2019-05-30T04:23:49.179Z,99.90
2019-05-30T04:25:03.060Z,99.90
2019-05-30T04:26:17.918Z,99.90
2019-05-30T04:27:33.007Z,99.90
2019-05-30T04:28:46.239Z,99.90
2019-05-30T04:30:00.511Z,99.90
2019-05-30T04:31:16.993Z,99.90
2019-05-30T04:32:30.542Z,99.90
2019-05-30T04:33:43.786Z,99.90
2019-05-30T04:34:57.608Z,99.90
2019-05-30T04:36:12.383Z,99.90
2019-05-30T04:37:26.419Z,99.90
2019-05-30T04:38:39.638Z,99.90
2019-05-30T04:39:53.445Z,99.90
2019-05-30T04:41:06.682Z,99.90
2019-05-30T04:42:20.877Z,99.90
2019-05-30T04:43:34.240Z,99.90
2019-05-30T04:44:48.046Z,99.90
2019-05-30T04:46:02.918Z,99.90
2019-05-30T04:47:18.298Z,99.90
2019-05-30T04:48:31.734Z,99.90
2019-05-30T04:49:47.255Z,99.90
2019-05-30T04:51:00.507Z,99.90
2019-05-30T04:52:18.297Z,99.90
2019-05-30T04:53:29.524Z,99.90
2019-05-30T04:54:43.337Z,99.90
2019-05-30T04:55:56.648Z,99.90
2019-05-30T04:57:10.779Z,99.90
2019-05-30T04:58:25.365Z,99.90
2019-05-30T04:59:39.195Z,99.90
2019-05-30T05:00:52.665Z,99.90
2019-05-30T05:02:06.472Z,99.90
2019-05-30T05:03:41.606Z,99.90
2019-05-30T05:04:35.653Z,99.90
2019-05-30T05:05:48.899Z,99.90
2019-05-30T05:07:02.830Z,99.90
2019-05-30T05:08:17.757Z,99.90
2019-05-30T05:09:31.889Z,99.90
2019-05-30T05:10:45.119Z,99.90
2019-05-30T05:11:58.948Z,99.90
2019-05-30T05:13:12.317Z,99.90
2019-05-30T05:14:26.194Z,99.90
2019-05-30T05:15:39.418Z,99.90
2019-05-30T05:16:53.259Z,99.90
2019-05-30T05:18:06.491Z,99.90
2019-05-30T05:19:22.301Z,99.90
2019-05-30T05:20:37.358Z,99.90
2019-05-30T05:21:51.229Z,99.90
2019-05-30T05:23:04.449Z,99.90
2019-05-30T05:24:19.360Z,99.90
2019-05-30T05:25:32.853Z,99.90
2019-05-30T05:26:46.684Z,99.90
2019-05-30T05:28:00.307Z,99.90
2019-05-30T05:29:15.833Z,99.90
2019-05-30T05:30:29.301Z,99.90
2019-05-30T05:31:43.126Z,99.90
2019-05-30T05:32:56.368Z,99.90
2019-05-30T05:34:10.182Z,99.90
2019-05-30T05:35:23.418Z,99.90
2019-05-30T05:36:37.511Z,99.90
2019-05-30T05:37:51.007Z,99.90
2019-05-30T05:39:07.096Z,99.90
2019-05-30T05:40:20.679Z,99.90
2019-05-30T05:41:34.500Z,99.90
2019-05-30T05:42:48.123Z,99.90
2019-05-30T05:44:01.937Z,99.90
2019-05-30T05:45:16.286Z,99.90
2019-05-30T05:46:30.419Z,99.90
2019-05-30T05:47:43.657Z,99.90
2019-05-30T05:48:57.488Z,99.90
2019-05-30T05:50:11.423Z,99.90
2019-05-30T05:51:25.238Z,99.90
2019-05-30T05:52:38.960Z,99.90
2019-05-30T05:53:52.776Z,99.90
2019-05-30T05:55:07.715Z,99.90
2019-05-30T05:56:22.816Z,99.90
2019-05-30T05:57:36.223Z,99.90
2019-05-30T05:58:50.279Z,99.90
2019-05-30T06:00:05.354Z,99.90
2019-05-30T06:01:19.473Z,99.90
2019-05-30T06:02:32.791Z,99.90
2019-05-30T06:03:46.612Z,99.90
2019-05-30T06:04:59.837Z,99.90
2019-05-30T06:06:14.747Z,99.90
2019-05-30T06:07:28.625Z,99.90
2019-05-30T06:08:42.469Z,99.90
2019-05-30T06:09:55.717Z,99.90
2019-05-30T06:11:10.941Z,99.90
2019-05-30T06:12:24.425Z,99.90
2019-05-30T06:13:38.245Z,99.90
2019-05-30T06:14:51.501Z,99.90
2019-05-30T06:16:05.316Z,99.90
2019-05-30T06:17:19.129Z,99.90
2019-05-30T06:18:32.954Z,99.90
2019-05-30T06:19:48.797Z,99.90
2019-05-30T06:21:02.610Z,99.90
2019-05-30T06:22:17.422Z,99.90
2019-05-30T06:23:31.322Z,99.90
2019-05-30T06:24:44.550Z,99.90
2019-05-30T06:25:58.529Z,99.90
2019-05-30T06:27:11.769Z,99.90
2019-05-30T06:28:26.309Z,99.90
2019-05-30T06:29:39.627Z,99.90
2019-05-30T06:30:53.440Z,99.90
2019-05-30T06:32:06.682Z,99.90
2019-05-30T06:33:20.636Z,99.90
2019-05-30T06:34:39.358Z,99.90
2019-05-30T06:35:49.721Z,99.90
2019-05-30T06:37:03.035Z,99.90
2019-05-30T06:38:16.938Z,99.90
2019-05-30T06:39:30.174Z,99.90
2019-05-30T06:40:43.986Z,99.90
2019-05-30T06:41:57.224Z,99.90
2019-05-30T06:43:11.051Z,99.90
2019-05-30T06:44:24.289Z,99.90
2019-05-30T06:45:38.108Z,99.90
2019-05-30T06:46:51.412Z,99.90
2019-05-30T06:48:05.342Z,99.90
2019-05-30T06:49:18.572Z,99.90
2019-05-30T06:50:32.129Z,99.90
2019-05-30T06:51:45.353Z,99.90
2019-05-30T06:52:59.177Z,99.90
2019-05-30T06:54:12.398Z,99.90
2019-05-30T06:55:27.305Z,99.90
2019-05-30T06:56:44.554Z,99.90
2019-05-30T06:57:57.257Z,99.90
2019-05-30T06:59:10.514Z,99.90
2019-05-30T07:00:26.273Z,99.90
2019-05-30T07:01:39.358Z,99.90
2019-05-30T07:02:53.222Z,99.90
2019-05-30T07:04:06.793Z,99.90
2019-05-30T07:05:21.618Z,99.90
2019-05-30T07:06:36.018Z,99.90
2019-05-30T07:07:50.145Z,99.90
2019-05-30T07:09:05.475Z,99.90
2019-05-30T07:10:19.301Z,99.90
2019-05-30T07:11:33.063Z,99.90
2019-05-30T07:12:47.026Z,99.90
2019-05-30T07:14:01.882Z,99.90
2019-05-30T07:15:16.162Z,99.90
2019-05-30T07:16:29.596Z,99.90
2019-05-30T07:17:43.411Z,99.90
2019-05-30T07:18:56.732Z,99.90
2019-05-30T07:20:11.807Z,99.90
2019-05-30T07:21:25.514Z,99.90
2019-05-30T07:22:39.425Z,99.90
2019-05-30T07:23:52.694Z,99.90
2019-05-30T07:25:06.958Z,99.90
2019-05-30T07:26:20.190Z,99.90
2019-05-30T07:27:34.169Z,99.90
2019-05-30T07:28:47.427Z,99.90
2019-05-30T07:30:02.127Z,99.90
2019-05-30T07:31:15.364Z,99.90
2019-05-30T07:32:30.010Z,99.90
2019-05-30T07:33:45.579Z,99.90
2019-05-30T07:35:06.761Z,99.90
2019-05-30T07:36:15.219Z,99.90
2019-05-30T07:37:30.189Z,99.90
2019-05-30T07:38:43.557Z,99.90
2019-05-30T07:39:57.373Z,98.50
2019-05-30T07:41:10.598Z,99.90
2019-05-30T07:42:24.488Z,99.90
2019-05-30T07:43:37.721Z,95.80
2019-05-30T07:44:51.530Z,93.50
2019-05-30T07:46:04.762Z,93.70
2019-05-30T07:47:18.584Z,94.00
2019-05-30T07:48:32.398Z,92.60
2019-05-30T07:49:46.309Z,90.20
2019-05-30T07:50:59.542Z,87.20
2019-05-30T07:52:13.356Z,86.70
2019-05-30T07:53:26.677Z,83.50
2019-05-30T07:54:40.611Z,86.60
2019-05-30T07:55:53.838Z,90.00
2019-05-30T07:57:07.655Z,90.60
2019-05-30T07:58:20.884Z,88.00
2019-05-30T07:59:34.821Z,87.50
2019-05-30T08:00:48.124Z,85.60
2019-05-30T08:02:01.936Z,89.00
2019-05-30T08:03:15.226Z,88.30
2019-05-30T08:04:29.506Z,87.50
2019-05-30T08:05:42.762Z,88.00
2019-05-30T08:06:56.579Z,87.30
2019-05-30T08:08:09.814Z,88.10
2019-05-30T08:09:23.956Z,86.30
2019-05-30T08:10:38.167Z,86.20
2019-05-30T08:11:53.104Z,83.90
2019-05-30T08:13:06.339Z,83.00
2019-05-30T08:14:20.158Z,81.40
2019-05-30T08:15:33.554Z,84.30
2019-05-30T08:16:47.375Z,86.50
2019-05-30T08:18:00.604Z,85.20
2019-05-30T08:19:14.415Z,82.40
2019-05-30T08:20:27.694Z,82.60
2019-05-30T08:21:41.805Z,84.40
2019-05-30T08:22:56.202Z,82.20
2019-05-30T08:24:10.011Z,83.20
2019-05-30T08:25:23.234Z,83.90
2019-05-30T08:26:38.498Z,85.70
2019-05-30T08:27:51.811Z,86.10
2019-05-30T08:29:05.629Z,85.40
2019-05-30T08:30:18.866Z,80.40
2019-05-30T08:31:32.685Z,82.50
2019-05-30T08:32:45.922Z,82.70
2019-05-30T08:34:01.283Z,80.90
2019-05-30T08:35:14.514Z,80.10
2019-05-30T08:36:28.743Z,81.60
2019-05-30T08:37:42.042Z,82.20
2019-05-30T08:38:55.856Z,82.10
2019-05-30T08:40:10.220Z,82.40
2019-05-30T08:41:24.029Z,85.50
2019-05-30T08:42:38.464Z,82.00
2019-05-30T08:43:54.122Z,82.30
2019-05-30T08:45:10.009Z,85.70
2019-05-30T08:46:23.983Z,86.30
2019-05-30T08:47:38.069Z,85.70
2019-05-30T08:48:52.068Z,83.60
2019-05-30T08:50:06.490Z,83.30
2019-05-30T08:51:20.302Z,84.00
2019-05-30T08:52:34.459Z,87.50
2019-05-30T08:53:48.422Z,84.90
2019-05-30T08:55:01.651Z,86.00
2019-05-30T08:56:15.891Z,85.20
2019-05-30T08:57:30.327Z,87.40
2019-05-30T08:58:44.354Z,83.60
2019-05-30T08:59:57.594Z,84.00
2019-05-30T09:01:11.444Z,82.00
2019-05-30T09:02:24.734Z,81.90
2019-05-30T09:03:38.887Z,84.20
2019-05-30T09:04:53.274Z,84.50
2019-05-30T09:06:07.095Z,86.70
2019-05-30T09:07:21.616Z,79.00
2019-05-30T09:08:35.983Z,77.60
2019-05-30T09:09:49.250Z,75.70
2019-05-30T09:11:03.077Z,74.10
2019-05-30T09:12:17.231Z,70.20
2019-05-30T09:13:31.049Z,67.80
2019-05-30T09:14:45.304Z,69.00
2019-05-30T09:15:59.276Z,70.60
2019-05-30T09:17:12.514Z,70.50
2019-05-30T09:18:26.330Z,71.00
2019-05-30T09:19:40.343Z,69.40
2019-05-30T09:20:55.257Z,67.90
2019-05-30T09:22:08.495Z,67.00
2019-05-30T09:23:22.392Z,66.80
2019-05-30T09:24:35.917Z,68.40
2019-05-30T09:25:50.834Z,67.30
2019-05-30T09:27:04.141Z,68.80
2019-05-30T09:28:17.950Z,67.20
2019-05-30T09:29:31.175Z,68.30
2019-05-30T09:30:46.382Z,69.60
2019-05-30T09:31:59.864Z,69.00
2019-05-30T09:33:14.186Z,68.30
2019-05-30T09:34:28.858Z,67.90
2019-05-30T09:35:43.021Z,69.00
2019-05-30T09:36:56.283Z,70.00
2019-05-30T09:38:10.182Z,70.60
2019-05-30T09:39:23.411Z,69.90
2019-05-30T09:40:37.227Z,69.00
2019-05-30T09:41:50.455Z,70.00
2019-05-30T09:43:04.283Z,70.80
2019-05-30T09:44:17.514Z,70.40
2019-05-30T09:45:31.331Z,69.60
2019-05-30T09:46:44.586Z,70.90
2019-05-30T09:47:59.422Z,70.20
2019-05-30T09:49:12.657Z,70.90
2019-05-30T09:50:26.481Z,70.80
2019-05-30T09:51:40.575Z,69.70
2019-05-30T09:52:55.341Z,68.20
2019-05-30T09:54:08.563Z,69.20
2019-05-30T09:55:22.383Z,68.60
2019-05-30T09:56:35.612Z,70.50
2019-05-30T09:57:49.692Z,69.70
2019-05-30T09:59:02.914Z,69.00
2019-05-30T10:00:18.444Z,67.20
2019-05-30T10:01:31.798Z,66.70
2019-05-30T10:02:46.753Z,65.90
2019-05-30T10:04:00.124Z,66.30
2019-05-30T10:05:13.951Z,67.90
2019-05-30T10:06:29.722Z,69.00
2019-05-30T10:07:45.045Z,68.60
2019-05-30T10:08:57.683Z,68.50
2019-05-30T10:10:11.567Z,69.40
2019-05-30T10:11:24.820Z,69.20
2019-05-30T10:12:38.703Z,64.30
2019-05-30T10:13:52.927Z,62.10
2019-05-30T10:15:10.447Z,62.40
2019-05-30T10:16:23.697Z,62.30
2019-05-30T10:17:37.516Z,62.30
2019-05-30T10:18:50.889Z,63.50
2019-05-30T10:20:06.086Z,65.50
2019-05-30T10:21:19.306Z,64.70
2019-05-30T10:22:33.149Z,65.20
2019-05-30T10:23:47.491Z,65.80
2019-05-30T10:25:01.797Z,65.40
2019-05-30T10:26:15.028Z,64.50
2019-05-30T10:27:28.859Z,65.10
2019-05-30T10:28:42.111Z,66.10
2019-05-30T10:29:55.923Z,66.60
2019-05-30T10:31:09.156Z,67.80
2019-05-30T10:32:24.454Z,68.30
2019-05-30T10:33:37.703Z,68.30
2019-05-30T10:34:51.896Z,69.00
2019-05-30T10:36:05.347Z,69.80
2019-05-30T10:37:19.155Z,70.00
2019-05-30T10:38:32.395Z,69.90
2019-05-30T10:39:47.278Z,66.10
2019-05-30T10:41:00.638Z,67.90
2019-05-30T10:42:14.446Z,67.50
2019-05-30T10:43:27.686Z,66.60
2019-05-30T10:44:41.498Z,60.40
2019-05-30T10:45:54.774Z,60.30
2019-05-30T10:47:08.647Z,59.60
2019-05-30T10:48:21.893Z,62.90
2019-05-30T10:49:37.393Z,65.40
2019-05-30T10:50:50.637Z,61.90
2019-05-30T10:52:04.498Z,62.60
2019-05-30T10:53:17.751Z,61.60
2019-05-30T10:54:31.756Z,58.00
2019-05-30T10:55:45.301Z,58.30
2019-05-30T10:57:00.785Z,57.90
2019-05-30T10:58:14.760Z,58.10
2019-05-30T10:59:28.614Z,56.20
2019-05-30T11:00:55.470Z,52.50
2019-05-30T11:02:09.070Z,54.00
2019-05-30T11:03:23.351Z,54.60
2019-05-30T11:04:37.157Z,55.70
2019-05-30T11:05:53.638Z,56.30
2019-05-30T11:07:22.334Z,53.50
2019-05-30T11:08:35.554Z,53.30
2019-05-30T11:09:52.851Z,53.40
2019-05-30T11:11:06.134Z,53.00
2019-05-30T11:12:19.953Z,54.10
2019-05-30T11:13:33.196Z,52.90
2019-05-30T11:14:48.297Z,52.90
2019-05-30T11:16:01.961Z,55.80
2019-05-30T11:17:15.784Z,50.90
2019-05-30T11:18:29.052Z,49.20
2019-05-30T11:19:42.858Z,51.10
2019-05-30T11:20:56.364Z,53.70
2019-05-30T11:22:10.271Z,51.50
2019-05-30T11:23:23.518Z,48.10
2019-05-30T11:24:37.330Z,50.60
2019-05-30T11:25:50.595Z,48.20
2019-05-30T11:27:04.450Z,45.70
2019-05-30T11:28:17.695Z,43.50
2019-05-30T11:29:31.523Z,43.50
2019-05-30T11:30:44.797Z,40.10
2019-05-30T11:31:59.709Z,37.50
2019-05-30T11:33:12.950Z,38.30
2019-05-30T11:34:26.768Z,39.70
2019-05-30T11:35:40.002Z,40.10
2019-05-30T11:36:55.067Z,40.30
2019-05-30T11:38:08.311Z,40.10
2019-05-30T11:39:22.140Z,39.80
2019-05-30T11:40:35.374Z,40.30
2019-05-30T11:41:49.191Z,40.00
2019-05-30T11:43:02.431Z,38.30
2019-05-30T11:44:16.248Z,38.10
2019-05-30T11:45:29.473Z,40.40
2019-05-30T11:46:43.283Z,37.90
2019-05-30T11:47:57.934Z,37.60
2019-05-30T11:49:11.918Z,42.30
2019-05-30T11:50:25.153Z,42.70
2019-05-30T11:51:38.977Z,37.40
2019-05-30T11:52:52.238Z,37.50
2019-05-30T11:54:06.124Z,37.90
2019-05-30T11:55:19.365Z,37.00
2019-05-30T11:56:33.180Z,38.30
2019-05-30T11:57:46.414Z,39.80
2019-05-30T11:59:00.261Z,40.60
2019-05-30T12:00:13.484Z,41.20
2019-05-30T12:01:27.302Z,42.30
2019-05-30T12:02:40.539Z,44.00
2019-05-30T12:03:54.482Z,44.30
2019-05-30T12:05:07.830Z,44.40
2019-05-30T12:06:21.666Z,45.90
2019-05-30T12:07:36.721Z,46.90
2019-05-30T12:08:50.676Z,47.10
2019-05-30T12:10:05.690Z,46.70
2019-05-30T12:11:19.506Z,47.20
2019-05-30T12:12:32.809Z,48.20
2019-05-30T12:13:46.626Z,47.40
2019-05-30T12:14:59.870Z,48.30
2019-05-30T12:16:13.678Z,48.50
2019-05-30T12:17:26.910Z,49.90
2019-05-30T12:18:40.719Z,50.40
2019-05-30T12:19:53.962Z,51.20
2019-05-30T12:21:07.774Z,48.20
2019-05-30T12:22:21.011Z,49.30
2019-05-30T12:23:34.841Z,49.70
2019-05-30T12:24:48.144Z,49.70
2019-05-30T12:26:02.336Z,49.10
2019-05-30T12:27:15.690Z,49.20
2019-05-30T12:28:29.501Z,49.40
2019-05-30T12:29:42.733Z,50.90
2019-05-30T12:31:01.308Z,48.10
2019-05-30T12:32:11.526Z,49.50
2019-05-30T12:33:25.351Z,50.40
2019-05-30T12:34:38.590Z,49.40
2019-05-30T12:35:52.471Z,49.10
2019-05-30T12:37:05.726Z,48.80
2019-05-30T12:38:19.549Z,49.80
2019-05-30T12:39:32.785Z,48.90
2019-05-30T12:40:46.606Z,48.60
2019-05-30T12:42:01.218Z,49.50
2019-05-30T12:43:15.216Z,50.30
2019-05-30T12:44:28.440Z,51.40
2019-05-30T12:45:42.275Z,52.90
2019-05-30T12:46:55.605Z,55.00
2019-05-30T12:48:09.493Z,54.70
2019-05-30T12:49:22.718Z,54.50
2019-05-30T12:50:36.548Z,56.00
2019-05-30T12:51:49.782Z,55.90
2019-05-30T12:53:03.598Z,54.10
2019-05-30T12:54:16.833Z,54.30
2019-05-30T12:55:30.660Z,53.80
2019-05-30T12:56:43.886Z,53.70
2019-05-30T12:57:58.605Z,54.00
2019-05-30T12:59:11.895Z,50.20
2019-05-30T13:00:33.751Z,47.60
2019-05-30T13:01:47.004Z,48.60
2019-05-30T13:03:00.925Z,47.90
2019-05-30T13:04:14.215Z,46.40
2019-05-30T13:05:29.904Z,46.20
2019-05-30T13:06:43.134Z,44.70
2019-05-30T13:08:11.740Z,46.30
2019-05-30T13:09:11.926Z,46.10
2019-05-30T13:10:25.737Z,48.70
2019-05-30T13:11:38.987Z,49.60
2019-05-30T13:12:52.795Z,48.60
2019-05-30T13:14:06.903Z,50.30
2019-05-30T13:15:20.773Z,48.90
2019-05-30T13:16:34.031Z,44.90
2019-05-30T13:17:47.851Z,45.20
2019-05-30T13:19:02.226Z,45.20
2019-05-30T13:20:16.254Z,44.80
2019-05-30T13:21:29.491Z,46.00
2019-05-30T13:22:43.688Z,46.80
2019-05-30T13:23:57.484Z,47.20
2019-05-30T13:25:13.158Z,48.70
2019-05-30T13:26:26.386Z,48.30
2019-05-30T13:27:40.218Z,48.10
2019-05-30T13:28:53.442Z,47.80
2019-05-30T13:30:07.613Z,48.70
2019-05-30T13:31:20.846Z,49.10
2019-05-30T13:32:35.798Z,50.60
2019-05-30T13:33:49.038Z,50.20
2019-05-30T13:35:03.443Z,51.10
2019-05-30T13:36:16.747Z,52.10
2019-05-30T13:37:30.617Z,50.50
2019-05-30T13:38:43.867Z,50.90
2019-05-30T13:39:57.699Z,52.10
2019-05-30T13:41:10.915Z,53.50
2019-05-30T13:42:24.732Z,52.90
2019-05-30T13:43:38.075Z,52.60
2019-05-30T13:44:52.075Z,53.00
2019-05-30T13:46:06.397Z,51.80
2019-05-30T13:47:20.293Z,52.70
2019-05-30T13:48:33.530Z,54.50
2019-05-30T13:49:47.362Z,54.10
2019-05-30T13:51:00.801Z,55.10
2019-05-30T13:52:14.614Z,55.70
2019-05-30T13:53:27.840Z,54.40
2019-05-30T13:54:41.674Z,52.70
2019-05-30T13:55:54.910Z,53.00
2019-05-30T13:57:09.746Z,52.90
2019-05-30T13:58:23.027Z,49.10
2019-05-30T13:59:36.843Z,49.30
2019-05-30T14:00:50.099Z,49.50
2019-05-30T14:02:04.013Z,48.90
2019-05-30T14:03:17.317Z,46.40
2019-05-30T14:04:31.860Z,46.20
2019-05-30T14:05:45.098Z,44.90
2019-05-30T14:06:59.966Z,42.20
2019-05-30T14:08:16.616Z,40.50
2019-05-30T14:09:28.906Z,41.30
2019-05-30T14:10:42.163Z,42.50
2019-05-30T14:11:55.965Z,42.50
2019-05-30T14:13:09.203Z,44.20
2019-05-30T14:14:23.017Z,43.80
2019-05-30T14:15:36.246Z,45.00
2019-05-30T14:16:50.061Z,45.80
2019-05-30T14:18:07.289Z,45.50
2019-05-30T14:19:21.195Z,46.40
2019-05-30T14:20:35.729Z,46.50
2019-05-30T14:21:49.543Z,47.50
2019-05-30T14:23:03.279Z,48.20
2019-05-30T14:24:17.168Z,49.60
2019-05-30T14:25:30.404Z,48.50
2019-05-30T14:26:44.221Z,49.20
2019-05-30T14:27:57.449Z,50.30
2019-05-30T14:29:11.988Z,49.80
2019-05-30T14:30:25.282Z,46.40
2019-05-30T14:31:39.105Z,45.70
2019-05-30T14:32:52.352Z,40.80
2019-05-30T14:34:06.171Z,40.20
2019-05-30T14:35:19.462Z,42.00
2019-05-30T14:36:33.270Z,43.60
2019-05-30T14:37:46.517Z,44.00
2019-05-30T14:39:00.331Z,44.30
2019-05-30T14:40:16.172Z,45.40
2019-05-30T14:41:29.991Z,47.00
2019-05-30T14:42:43.227Z,48.50
2019-05-30T14:43:57.040Z,49.60
2019-05-30T14:45:10.807Z,49.00
2019-05-30T14:46:24.942Z,49.20
2019-05-30T14:47:38.166Z,50.10
2019-05-30T14:48:52.240Z,50.60
2019-05-30T14:50:07.109Z,51.40
2019-05-30T14:51:20.940Z,50.40
2019-05-30T14:52:34.169Z,45.50
2019-05-30T14:53:47.977Z,44.70
2019-05-30T14:55:01.230Z,42.80
2019-05-30T14:56:15.106Z,45.10
2019-05-30T14:57:28.656Z,45.50
2019-05-30T14:58:42.564Z,43.50
2019-05-30T14:59:55.862Z,45.80
2019-05-30T15:01:09.670Z,45.40
2019-05-30T15:02:22.912Z,44.10
2019-05-30T15:03:36.729Z,44.50
2019-05-30T15:04:49.970Z,45.80
2019-05-30T15:06:06.330Z,45.20
2019-05-30T15:07:18.789Z,43.40
2019-05-30T15:08:32.598Z,45.60
2019-05-30T15:09:45.845Z,47.20
2019-05-30T15:10:59.665Z,47.20
2019-05-30T15:12:12.905Z,50.00
2019-05-30T15:13:26.734Z,47.70
2019-05-30T15:14:39.961Z,47.70
2019-05-30T15:15:56.890Z,48.10
2019-05-30T15:17:10.024Z,48.60
2019-05-30T15:18:23.909Z,48.60
2019-05-30T15:19:37.131Z,49.00
2019-05-30T15:20:52.566Z,48.90
2019-05-30T15:22:05.807Z,49.30
2019-05-30T15:23:19.626Z,49.30
2019-05-30T15:24:32.861Z,48.70
2019-05-30T15:25:46.665Z,48.30
2019-05-30T15:26:59.906Z,49.40
2019-05-30T15:28:14.136Z,46.10
2019-05-30T15:29:27.429Z,44.90
2019-05-30T15:30:41.250Z,44.70
2019-05-30T15:31:54.477Z,43.10
2019-05-30T15:33:08.343Z,40.80
2019-05-30T15:34:21.593Z,40.80
2019-05-30T15:35:35.411Z,40.50
2019-05-30T15:36:48.634Z,40.00
2019-05-30T15:38:02.533Z,38.60
2019-05-30T15:39:31.577Z,36.60
2019-05-30T15:40:31.342Z,38.20
2019-05-30T15:41:44.573Z,36.50
2019-05-30T15:42:58.399Z,36.50
2019-05-30T15:44:13.442Z,34.60
2019-05-30T15:45:28.342Z,34.50
2019-05-30T15:46:41.599Z,34.00
2019-05-30T15:47:55.494Z,33.50
2019-05-30T15:49:08.744Z,33.90
2019-05-30T15:50:23.028Z,32.50
2019-05-30T15:51:39.497Z,34.10
2019-05-30T15:52:53.318Z,31.50
2019-05-30T15:54:06.554Z,34.80