createdAt,value
2022-08-07T00:00:12.947Z,100.00
2022-08-07T00:02:46.164Z,100.00
2022-08-07T00:05:13.557Z,100.00
2022-08-07T00:07:47.198Z,100.00
2022-08-07T00:10:26.005Z,100.00
2022-08-07T00:13:01.789Z,100.00
2022-08-07T00:15:38.485Z,100.00
2022-08-07T00:18:23.996Z,100.00
2022-08-07T00:21:01.364Z,100.00
2022-08-07T00:23:36.158Z,100.00
2022-08-07T00:26:18.829Z,100.00
2022-08-07T00:29:01.164Z,100.00
2022-08-07T00:31:37.874Z,100.00
2022-08-07T00:34:08.797Z,100.00
2022-08-07T00:36:43.205Z,100.00
2022-08-07T00:39:23.180Z,100.00
2022-08-07T00:42:01.855Z,100.00
2022-08-07T00:44:41.349Z,100.00
2022-08-07T00:48:07.757Z,100.00
2022-08-07T00:50:19.309Z,100.00
2022-08-07T00:52:55.318Z,100.00
2022-08-07T00:56:00.476Z,100.00
2022-08-07T00:58:22.136Z,100.00
2022-08-07T01:00:56.154Z,100.00
2022-08-07T01:03:56.860Z,100.00
2022-08-07T01:06:16.145Z,100.00
2022-08-07T01:08:53.520Z,100.00
2022-08-07T01:12:09.036Z,100.00
2022-08-07T01:14:16.654Z,100.00
2022-08-07T01:16:51.168Z,100.00
2022-08-07T01:19:19.727Z,100.00
2022-08-07T01:21:55.587Z,100.00
2022-08-07T01:24:22.489Z,100.00
2022-08-07T01:26:58.173Z,100.00
2022-08-07T01:29:33.974Z,100.00
2022-08-07T01:32:01.071Z,100.00
2022-08-07T01:34:39.152Z,100.00
2022-08-07T01:37:12.140Z,100.00
2022-08-07T01:39:46.479Z,100.00
2022-08-07T01:42:40.088Z,100.00
2022-08-07T01:45:18.162Z,100.00
2022-08-07T01:48:19.876Z,100.00
2022-08-07T01:50:45.912Z,100.00
2022-08-07T01:53:21.630Z,100.00
2022-08-07T01:56:10.782Z,100.00
2022-08-07T01:58:48.164Z,100.00
2022-08-07T02:01:25.531Z,100.00
2022-08-07T02:04:16.190Z,100.00
2022-08-07T02:06:43.172Z,100.00
2022-08-07T02:09:51.900Z,100.00
2022-08-07T02:12:29.283Z,100.00
2022-08-07T02:15:05.910Z,100.00
2022-08-07T02:17:40.220Z,100.00
2022-08-07T02:20:19.702Z,100.00
2022-08-07T02:22:57.152Z,100.00
2022-08-07T02:26:10.127Z,100.00
2022-08-07T02:28:25.442Z,100.00
2022-08-07T02:31:28.156Z,100.00
2022-08-07T02:34:03.295Z,100.00
2022-08-07T02:36:38.261Z,100.00
2022-08-07T02:39:42.909Z,100.00
2022-08-07T02:42:16.303Z,100.00
2022-08-07T02:44:52.047Z,100.00
2022-08-07T02:47:23.574Z,100.00
2022-08-07T02:49:59.853Z,100.00
2022-08-07T02:52:38.309Z,100.00
2022-08-07T02:55:15.341Z,100.00
2022-08-07T02:57:59.015Z,100.00
2022-08-07T03:00:33.315Z,100.00
2022-08-07T03:03:00.140Z,100.00
2022-08-07T03:05:40.135Z,100.00
2022-08-07T03:08:10.100Z,100.00
2022-08-07T03:10:46.595Z,100.00
2022-08-07T03:13:15.475Z,100.00
2022-08-07T03:15:56.500Z,100.00
2022-08-07T03:18:35.008Z,100.00
2022-08-07T03:21:11.368Z,100.00
2022-08-07T03:24:21.081Z,100.00
2022-08-07T03:26:33.780Z,100.00
2022-08-07T03:29:11.210Z,100.00
2022-08-07T03:31:46.456Z,100.00
2022-08-07T03:34:27.179Z,100.00
2022-08-07T03:37:01.245Z,100.00
2022-08-07T03:39:59.403Z,100.00
2022-08-07T03:42:41.151Z,100.00
2022-08-07T03:45:30.437Z,100.00
2022-08-07T03:47:58.878Z,100.00
2022-08-07T03:50:33.122Z,100.00
2022-08-07T03:53:01.581Z,100.00
2022-08-07T03:55:53.119Z,100.00
2022-08-07T03:59:04.834Z,100.00
2022-08-07T04:01:17.172Z,100.00
2022-08-07T04:03:49.902Z,100.00
2022-08-07T04:06:37.402Z,100.00
2022-08-07T04:09:05.404Z,100.00
2022-08-07T04:12:21.175Z,100.00
2022-08-07T04:14:38.782Z,100.00
2022-08-07T04:17:20.518Z,100.00
2022-08-07T04:19:55.395Z,100.00
2022-08-07T04:22:27.464Z,100.00
2022-08-07T04:25:03.134Z,100.00
2022-08-07T04:27:39.409Z,100.00
2022-08-07T04:30:21.335Z,100.00
2022-08-07T04:33:14.010Z,100.00
2022-08-07T04:36:06.622Z,100.00
2022-08-07T04:38:40.104Z,100.00
2022-08-07T04:41:07.787Z,100.00
2022-08-07T04:44:12.607Z,100.00
2022-08-07T04:46:35.953Z,100.00
2022-08-07T04:49:27.682Z,100.00
2022-08-07T04:52:02.109Z,100.00
2022-08-07T04:54:53.607Z,100.00
2022-08-07T04:58:11.835Z,100.00
2022-08-07T05:00:32.842Z,100.00
2022-08-07T05:03:16.737Z,100.00
2022-08-07T05:06:19.459Z,100.00
2022-08-07T05:09:01.352Z,100.00
2022-08-07T05:11:57.159Z,100.00
2022-08-07T05:14:54.137Z,100.00
2022-08-07T05:17:51.829Z,100.00
2022-08-07T05:20:32.133Z,100.00
2022-08-07T05:23:15.457Z,100.00
2022-08-07T05:26:10.738Z,100.00
2022-08-07T05:28:40.519Z,100.00
2022-08-07T05:31:16.661Z,100.00
2022-08-07T05:34:01.387Z,100.00
2022-08-07T05:36:53.210Z,100.00
2022-08-07T05:40:17.436Z,100.00
2022-08-07T05:42:34.924Z,100.00
2022-08-07T05:45:26.401Z,100.00
2022-08-07T05:48:05.301Z,100.00
2022-08-07T05:50:34.408Z,100.00
2022-08-07T05:54:13.912Z,97.69
2022-08-07T05:56:01.881Z,100.00
2022-08-07T05:58:37.215Z,97.43
2022-08-07T06:01:08.449Z,95.14
2022-08-07T06:03:56.598Z,99.26
2022-08-07T06:06:29.441Z,96.80
2022-08-07T06:09:04.392Z,97.56
2022-08-07T06:11:32.732Z,93.85
2022-08-07T06:14:11.703Z,94.15
2022-08-07T06:16:50.004Z,95.94
2022-08-07T06:19:47.887Z,95.77
2022-08-07T06:22:23.914Z,94.28
2022-08-07T06:24:58.360Z,93.09
2022-08-07T06:27:43.919Z,95.60
2022-08-07T06:30:35.146Z,95.87
2022-08-07T06:33:16.194Z,93.82
2022-08-07T06:35:45.477Z,90.93
2022-08-07T06:38:30.482Z,91.29
2022-08-07T06:41:00.245Z,90.96
2022-08-07T06:43:40.119Z,89.46
2022-08-07T06:46:13.502Z,87.62
2022-08-07T06:48:47.108Z,88.24
2022-08-07T06:51:30.965Z,88.08
2022-08-07T06:55:34.390Z,86.82
2022-08-07T06:57:00.923Z,86.20
2022-08-07T07:00:12.030Z,86.52
2022-08-07T07:02:53.805Z,83.44
2022-08-07T07:06:03.226Z,84.29
2022-08-07T07:08:18.905Z,89.27
2022-08-07T07:11:13.130Z,85.47
2022-08-07T07:13:58.781Z,84.50
2022-08-07T07:16:30.946Z,89.88
2022-08-07T07:19:54.454Z,83.78
2022-08-07T07:22:11.788Z,94.61
2022-08-07T07:25:02.632Z,85.70
2022-08-07T07:27:55.562Z,86.65
2022-08-07T07:30:26.607Z,96.13
2022-08-07T07:33:12.357Z,89.72
2022-08-07T07:36:03.847Z,86.94
2022-08-07T07:38:47.614Z,90.77
2022-08-07T07:41:16.093Z,90.30
2022-08-07T07:44:17.435Z,90.40
2022-08-07T07:46:55.648Z,91.38
2022-08-07T07:50:34.008Z,96.34
2022-08-07T07:52:28.313Z,98.90
2022-08-07T07:54:55.822Z,91.82
2022-08-07T07:57:52.606Z,91.91
2022-08-07T08:00:29.779Z,89.69
2022-08-07T08:03:16.336Z,87.56
2022-08-07T08:05:54.762Z,87.65
2022-08-07T08:08:36.837Z,89.31
2022-08-07T08:11:08.126Z,87.14
2022-08-07T08:13:54.006Z,86.53
2022-08-07T08:16:37.749Z,84.62
2022-08-07T08:20:16.137Z,88.08
2022-08-07T08:22:32.734Z,88.60
2022-08-07T08:25:41.877Z,89.48
2022-08-07T08:28:37.374Z,88.11
2022-08-07T08:31:05.409Z,90.47
2022-08-07T08:33:41.120Z,87.68
2022-08-07T08:36:46.403Z,87.04
2022-08-07T08:39:13.651Z,90.84
2022-08-07T08:42:04.114Z,87.40
2022-08-07T08:44:44.823Z,86.86
2022-08-07T08:47:52.045Z,92.18
2022-08-07T08:50:40.240Z,88.17
2022-08-07T08:53:33.077Z,90.35
2022-08-07T08:56:03.021Z,86.01
2022-08-07T08:58:57.069Z,88.14
2022-08-07T09:01:50.886Z,88.75
2022-08-07T09:04:43.079Z,84.77
2022-08-07T09:07:11.331Z,88.15
2022-08-07T09:09:57.115Z,88.10
2022-08-07T09:12:42.690Z,87.43
2022-08-07T09:16:23.066Z,85.04
2022-08-07T09:18:41.455Z,86.95
2022-08-07T09:22:09.863Z,86.09
2022-08-07T09:25:00.260Z,91.47
2022-08-07T09:27:59.530Z,85.90
2022-08-07T09:30:59.086Z,85.97
2022-08-07T09:33:53.164Z,85.71
2022-08-07T09:36:33.572Z,85.79
2022-08-07T09:39:55.289Z,87.49
2022-08-07T09:42:09.976Z,85.38
2022-08-07T09:47:25.813Z,83.80
2022-08-07T09:48:12.278Z,85.47
2022-08-07T09:50:54.409Z,83.56
2022-08-07T09:53:26.410Z,83.61
2022-08-07T09:56:41.812Z,86.80
2022-08-07T09:59:15.019Z,88.16
2022-08-07T10:02:03.344Z,87.61
2022-08-07T10:04:45.977Z,81.98
2022-08-07T10:07:52.164Z,86.66
2022-08-07T10:11:00.243Z,87.48
2022-08-07T10:13:54.986Z,89.95
2022-08-07T10:16:25.078Z,84.73
2022-08-07T10:19:20.066Z,84.62
2022-08-07T10:22:16.014Z,82.26
2022-08-07T10:24:56.051Z,83.47
2022-08-07T10:27:46.004Z,94.93
2022-08-07T10:30:33.240Z,83.10
2022-08-07T10:33:00.229Z,82.04
2022-08-07T10:35:56.601Z,78.81
2022-08-07T10:38:48.734Z,78.17
2022-08-07T10:41:53.052Z,91.21
2022-08-07T10:44:45.424Z,82.26
2022-08-07T10:47:27.107Z,82.90
2022-08-07T10:50:26.533Z,89.17
2022-08-07T10:53:21.397Z,96.16
2022-08-07T10:56:20.869Z,87.92
2022-08-07T10:59:09.606Z,80.41
2022-08-07T11:02:02.771Z,75.43
2022-08-07T11:04:51.329Z,72.86
2022-08-07T11:07:58.604Z,75.90
2022-08-07T11:10:32.299Z,86.42
2022-08-07T11:13:16.786Z,73.02
2022-08-07T11:15:57.379Z,77.66
2022-08-07T11:18:37.083Z,67.86
2022-08-07T11:21:23.164Z,71.12
2022-08-07T11:24:01.253Z,63.78
2022-08-07T11:26:48.256Z,70.27
2022-08-07T11:29:42.516Z,73.54
2022-08-07T11:32:36.092Z,65.41
2022-08-07T11:35:16.665Z,66.09
2022-08-07T11:38:17.570Z,70.55
2022-08-07T11:41:00.076Z,71.70
2022-08-07T11:44:10.740Z,77.63
2022-08-07T11:46:38.835Z,61.51
2022-08-07T11:50:11.398Z,60.04
2022-08-07T11:52:29.278Z,64.69
2022-08-07T11:55:18.527Z,60.91
2022-08-07T11:58:16.285Z,63.99
2022-08-07T12:01:13.064Z,64.70
2022-08-07T12:03:47.321Z,68.70
2022-08-07T12:06:39.027Z,70.69
2022-08-07T12:09:16.373Z,63.28
2022-08-07T12:12:09.171Z,71.64
2022-08-07T12:15:17.430Z,63.27
2022-08-07T12:18:29.755Z,67.30
2022-08-07T12:21:55.086Z,61.48
2022-08-07T12:24:37.316Z,61.53
2022-08-07T12:27:28.025Z,67.74
2022-08-07T12:30:13.165Z,60.43
2022-08-07T12:32:49.114Z,61.10
2022-08-07T12:35:16.963Z,68.33
2022-08-07T12:38:17.800Z,60.05
2022-08-07T12:40:55.123Z,65.21
2022-08-07T12:44:03.502Z,56.16
2022-08-07T12:46:32.699Z,61.85
2022-08-07T12:49:49.133Z,64.66
2022-08-07T12:52:23.234Z,56.32
2022-08-07T12:55:16.590Z,54.19
2022-08-07T12:58:01.264Z,55.48
2022-08-07T13:00:49.625Z,53.35
2022-08-07T13:03:59.352Z,50.94
2022-08-07T13:06:27.185Z,48.57
2022-08-07T13:10:19.633Z,46.76
2022-08-07T13:12:15.113Z,47.59
2022-08-07T13:15:09.029Z,48.45
2022-08-07T13:18:01.164Z,49.61
2022-08-07T13:20:39.561Z,46.75
2022-08-07T13:24:01.625Z,51.25
2022-08-07T13:26:18.265Z,46.53
2022-08-07T13:28:50.177Z,49.21
2022-08-07T13:31:55.086Z,46.75
2022-08-07T13:34:35.858Z,47.92
2022-08-07T13:37:41.140Z,50.51
2022-08-07T13:40:36.404Z,49.16
2022-08-07T13:43:11.812Z,48.32
2022-08-07T13:46:10.948Z,47.20
2022-08-07T13:48:51.722Z,47.73
2022-08-07T13:52:05.549Z,50.27
2022-08-07T13:54:22.588Z,49.83
2022-08-07T13:57:00.105Z,48.50
2022-08-07T13:59:32.357Z,52.79
2022-08-07T14:02:15.212Z,51.42
2022-08-07T14:05:04.232Z,49.35
2022-08-07T14:08:00.100Z,51.40
2022-08-07T14:10:41.976Z,51.05
2022-08-07T14:13:12.898Z,51.87
2022-08-07T14:15:51.290Z,53.29
2022-08-07T14:18:29.251Z,58.10
2022-08-07T14:22:01.286Z,54.30
2022-08-07T14:24:23.006Z,54.80
2022-08-07T14:28:09.743Z,61.10
2022-08-07T14:30:05.288Z,56.89
2022-08-07T14:32:42.928Z,63.50
2022-08-07T14:35:44.675Z,58.25
2022-08-07T14:38:31.187Z,58.93
2022-08-07T14:41:33.953Z,61.93
2022-08-07T14:44:22.020Z,55.93
2022-08-07T14:47:08.420Z,57.80
2022-08-07T14:49:56.507Z,57.53
2022-08-07T14:52:28.772Z,62.32
2022-08-07T14:55:09.126Z,57.72
2022-08-07T14:57:58.273Z,59.23
2022-08-07T15:00:34.625Z,60.92
2022-08-07T15:03:18.608Z,62.28
2022-08-07T15:11:54.371Z,60.58
2022-08-07T15:14:36.053Z,60.00
2022-08-07T15:17:55.297Z,65.22
2022-08-07T15:20:33.723Z,61.48
2022-08-07T15:23:53.545Z,61.01
2022-08-07T15:26:20.748Z,63.64
2022-08-07T15:28:55.467Z,64.16
2022-08-07T15:32:01.656Z,60.81
2022-08-07T15:34:20.821Z,64.93
2022-08-07T15:37:04.055Z,60.95
2022-08-07T15:39:57.070Z,64.83
2022-08-07T15:42:43.525Z,60.75
2022-08-07T15:45:13.487Z,62.38
2022-08-07T15:48:12.554Z,63.03
2022-08-07T15:51:08.196Z,59.19
2022-08-07T15:53:53.078Z,59.15
2022-08-07T15:56:24.248Z,56.08
2022-08-07T15:59:00.063Z,56.44
2022-08-07T16:01:38.347Z,57.62
2022-08-07T16:04:18.049Z,57.63
2022-08-07T16:07:01.068Z,62.50
2022-08-07T16:09:42.309Z,59.57
2022-08-07T16:12:29.211Z,69.86
2022-08-07T16:15:54.854Z,61.77
2022-08-07T16:18:49.524Z,68.62
2022-08-07T16:21:56.938Z,67.17
2022-08-07T16:24:35.106Z,65.35
2022-08-07T16:27:18.151Z,65.85
2022-08-07T16:30:30.499Z,65.84
2022-08-07T16:34:03.451Z,67.27
2022-08-07T16:36:19.645Z,66.60
2022-08-07T16:39:21.038Z,68.38
2022-08-07T16:42:13.129Z,70.82
2022-08-07T16:45:15.427Z,70.09
2022-08-07T16:48:28.715Z,69.04
2022-08-07T16:51:54.405Z,75.70
2022-08-07T16:54:09.026Z,72.33
2022-08-07T16:56:53.260Z,71.01
2022-08-07T16:59:46.611Z,74.19
2022-08-07T17:02:53.192Z,74.67
2022-08-07T17:06:26.734Z,76.06
2022-08-07T17:09:09.787Z,78.89
2022-08-07T17:12:01.212Z,78.95
2022-08-07T17:14:49.045Z,79.75
2022-08-07T17:17:46.247Z,80.74
2022-08-07T17:20:30.028Z,81.79
2022-08-07T17:23:08.646Z,80.16
2022-08-07T17:25:52.705Z,79.88
2022-08-07T17:28:49.906Z,83.40
2022-08-07T17:32:02.474Z,83.55
2022-08-07T17:35:32.881Z,83.99
2022-08-07T17:38:05.113Z,83.88
2022-08-07T17:42:00.849Z,84.03
2022-08-07T17:44:02.670Z,83.83
2022-08-07T17:46:57.038Z,87.31
2022-08-07T17:49:44.636Z,86.68
2022-08-07T17:52:12.861Z,84.81
2022-08-07T17:54:53.920Z,85.52
2022-08-07T17:57:25.004Z,87.82
2022-08-07T18:00:34.260Z,86.96
2022-08-07T18:04:04.005Z,87.90
2022-08-07T18:06:37.046Z,89.37
2022-08-07T18:09:15.903Z,88.23
2022-08-07T18:12:16.739Z,89.96
2022-08-07T18:14:44.908Z,90.65
2022-08-07T18:19:02.627Z,90.54
2022-08-07T18:21:11.946Z,90.21
2022-08-07T18:23:43.068Z,91.29
2022-08-07T18:26:14.878Z,90.96
2022-08-07T18:30:07.659Z,92.49
2022-08-07T18:32:13.699Z,92.37
2022-08-07T18:35:05.048Z,94.00
2022-08-07T18:38:56.910Z,93.93
2022-08-07T18:41:21.047Z,94.25
2022-08-07T18:43:58.118Z,95.49
2022-08-07T18:46:37.023Z,95.93
2022-08-07T18:50:30.304Z,95.30
2022-08-07T18:52:40.834Z,96.59
2022-08-07T18:55:43.003Z,97.79
2022-08-07T18:58:17.008Z,98.93
2022-08-07T19:00:54.157Z,99.22
2022-08-07T19:03:52.285Z,98.46
2022-08-07T19:06:41.128Z,98.24
2022-08-07T19:09:55.306Z,98.76
2022-08-07T19:12:26.425Z,97.68
2022-08-07T19:15:01.454Z,98.84
2022-08-07T19:18:03.808Z,99.58
2022-08-07T19:20:39.867Z,99.54
2022-08-07T19:23:57.982Z,100.00
2022-08-07T19:26:47.948Z,99.54
2022-08-07T19:31:04.456Z,99.87
2022-08-07T19:32:25.867Z,98.87
2022-08-07T19:35:03.284Z,99.17
2022-08-07T19:37:56.608Z,99.62
2022-08-07T19:40:36.819Z,100.00
2022-08-07T19:43:21.619Z,100.00
2022-08-07T19:46:01.083Z,100.00
2022-08-07T19:48:42.672Z,100.00
2022-08-07T19:51:19.549Z,100.00
2022-08-07T19:54:34.644Z,100.00
2022-08-07T19:58:01.163Z,100.00
2022-08-07T19:59:42.215Z,100.00
2022-08-07T20:02:19.607Z,100.00
2022-08-07T20:04:52.273Z,100.00
2022-08-07T20:07:46.553Z,100.00
2022-08-07T20:10:36.070Z,100.00
2022-08-07T20:13:27.149Z,100.00
2022-08-07T20:16:00.648Z,100.00
2022-08-07T20:18:36.035Z,100.00
2022-08-07T20:21:20.937Z,100.00
2022-08-07T20:24:00.508Z,100.00
2022-08-07T20:26:32.107Z,100.00
2022-08-07T20:29:10.468Z,100.00
2022-08-07T20:31:47.809Z,100.00
2022-08-07T20:34:49.197Z,100.00
2022-08-07T20:37:15.225Z,100.00
2022-08-07T20:40:03.207Z,100.00
2022-08-07T20:42:39.617Z,100.00
2022-08-07T20:46:24.963Z,100.00
2022-08-07T20:48:08.918Z,100.00
2022-08-07T20:50:43.051Z,100.00
2022-08-07T20:53:25.859Z,100.00
2022-08-07T20:56:16.208Z,100.00
2022-08-07T20:58:56.269Z,100.00
2022-08-07T21:01:29.618Z,100.00
2022-08-07T21:04:25.360Z,100.00
2022-08-07T21:06:57.331Z,100.00
2022-08-07T21:09:53.055Z,100.00
2022-08-07T21:12:28.935Z,100.00
2022-08-07T21:15:06.117Z,100.00
2022-08-07T21:18:17.331Z,100.00
2022-08-07T21:20:33.275Z,100.00
2022-08-07T21:23:08.304Z,100.00
2022-08-07T21:25:56.692Z,100.00
2022-08-07T21:28:49.035Z,100.00
2022-08-07T21:31:50.076Z,100.00
2022-08-07T21:34:26.724Z,100.00
2022-08-07T21:37:11.093Z,100.00
2022-08-07T21:40:10.061Z,100.00
2022-08-07T21:42:46.518Z,100.00
2022-08-07T21:46:09.351Z,100.00
2022-08-07T21:48:56.519Z,100.00
2022-08-07T21:51:50.953Z,100.00
2022-08-07T21:54:33.991Z,100.00
2022-08-07T21:57:03.645Z,100.00
2022-08-07T22:00:04.424Z,100.00
2022-08-07T22:02:51.053Z,100.00
2022-08-07T22:05:45.614Z,100.00
2022-08-07T22:08:23.258Z,100.00
2022-08-07T22:10:53.882Z,100.00
2022-08-07T22:13:52.074Z,100.00
2022-08-07T22:16:39.514Z,100.00
2022-08-07T22:19:29.596Z,100.00
2022-08-07T22:22:17.627Z,100.00
2022-08-07T22:25:12.199Z,100.00
2022-08-07T22:28:07.528Z,100.00
2022-08-07T22:30:39.753Z,100.00
2022-08-07T22:33:17.984Z,100.00
2022-08-07T22:36:19.000Z,100.00
2022-08-07T22:39:11.093Z,100.00
2022-08-07T22:42:03.539Z,100.00
2022-08-07T22:44:57.883Z,100.00
2022-08-07T22:47:49.402Z,100.00
2022-08-07T22:50:37.707Z,100.00
2022-08-07T22:54:06.273Z,100.00
2022-08-07T22:56:38.346Z,100.00
2022-08-07T22:59:33.963Z,100.00
2022-08-07T23:02:03.481Z,100.00
2022-08-07T23:04:58.647Z,100.00
2022-08-07T23:07:41.824Z,100.00
2022-08-07T23:10:39.639Z,100.00
2022-08-07T23:13:49.063Z,100.00
2022-08-07T23:16:46.482Z,100.00
2022-08-07T23:20:02.931Z,100.00
2022-08-07T23:22:33.033Z,100.00
2022-08-07T23:25:11.153Z,100.00
2022-08-07T23:28:22.806Z,100.00
2022-08-07T23:31:11.301Z,100.00
2022-08-07T23:34:20.846Z,100.00
2022-08-07T23:37:19.064Z,100.00
2022-08-07T23:40:01.994Z,100.00
2022-08-07T23:42:48.007Z,100.00
2022-08-07T23:46:02.900Z,100.00
2022-08-07T23:48:51.980Z,100.00
2022-08-07T23:53:00.668Z,100.00
2022-08-07T23:54:35.922Z,100.00
2022-08-07T23:57:28.074Z,100.00
