createdAt,value
2019-01-29T00:02:01.431Z,1.01
2019-01-29T00:04:39.127Z,1.04
2019-01-29T00:07:10.085Z,1.06
2019-01-29T00:09:41.031Z,1.03
2019-01-29T00:12:11.936Z,1.05
2019-01-29T00:14:42.968Z,1.06
2019-01-29T00:17:14.054Z,1.04
2019-01-29T00:19:44.952Z,1.05
2019-01-29T00:22:15.999Z,1.05
2019-01-29T00:24:47.158Z,1.07
2019-01-29T00:27:18.035Z,1.04
2019-01-29T00:29:48.901Z,1.09
2019-01-29T00:32:19.858Z,1.08
2019-01-29T00:34:50.884Z,1.07
2019-01-29T00:37:21.835Z,1.08
2019-01-29T00:39:52.851Z,1.08
2019-01-29T00:42:23.853Z,1.08
2019-01-29T00:44:54.790Z,1.07
2019-01-29T00:47:25.629Z,1.04
2019-01-29T00:49:56.584Z,1.04
2019-01-29T00:52:27.552Z,1.00
2019-01-29T00:54:58.405Z,0.98
2019-01-29T00:57:29.247Z,0.97
2019-01-29T01:00:00.292Z,0.95
2019-01-29T01:02:31.242Z,0.92
2019-01-29T01:05:02.280Z,0.90
2019-01-29T01:07:33.384Z,0.89
2019-01-29T01:10:07.517Z,0.86
2019-01-29T01:12:38.453Z,0.84
2019-01-29T01:15:11.474Z,0.83
2019-01-29T01:17:42.511Z,0.85
2019-01-29T01:20:18.182Z,0.84
2019-01-29T01:22:51.171Z,0.84
2019-01-29T01:25:21.764Z,0.78
2019-01-29T01:27:52.698Z,0.77
2019-01-29T01:30:23.713Z,0.74
2019-01-29T01:32:54.665Z,0.73
2019-01-29T01:35:25.531Z,0.78
2019-01-29T01:37:56.475Z,0.79
2019-01-29T01:40:27.479Z,0.78
2019-01-29T01:42:58.781Z,0.75
2019-01-29T01:45:29.714Z,0.78
2019-01-29T01:48:00.891Z,0.69
2019-01-29T01:50:31.766Z,0.64
2019-01-29T01:53:02.689Z,0.60
2019-01-29T01:55:33.733Z,0.62
2019-01-29T01:58:04.819Z,0.56
2019-01-29T02:00:36.312Z,0.59
2019-01-29T02:03:07.307Z,0.61
2019-01-29T02:05:38.331Z,0.66
2019-01-29T02:08:09.269Z,0.68
2019-01-29T02:10:40.330Z,0.63
2019-01-29T02:13:11.340Z,0.61
2019-01-29T02:15:42.391Z,0.60
2019-01-29T02:18:13.413Z,0.59
2019-01-29T02:20:44.445Z,0.59
2019-01-29T02:23:15.459Z,0.44
2019-01-29T02:25:46.396Z,0.45
2019-01-29T02:28:17.525Z,0.44
2019-01-29T02:30:48.514Z,0.41
2019-01-29T02:33:19.487Z,0.52
2019-01-29T02:35:50.423Z,0.58
2019-01-29T02:38:21.378Z,0.62
2019-01-29T02:40:52.647Z,0.67
2019-01-29T02:43:23.664Z,0.66
2019-01-29T02:45:54.602Z,0.72
2019-01-29T02:48:25.699Z,0.76
2019-01-29T02:50:56.645Z,0.74
2019-01-29T02:53:27.616Z,0.75
2019-01-29T02:55:58.676Z,0.75
2019-01-29T02:58:29.544Z,0.76
2019-01-29T03:01:00.491Z,0.77
2019-01-29T03:03:31.494Z,0.78
2019-01-29T03:06:02.468Z,0.81
2019-01-29T03:08:33.472Z,0.81
2019-01-29T03:11:04.615Z,0.83
2019-01-29T03:13:35.538Z,0.94
2019-01-29T03:16:06.488Z,0.97
2019-01-29T03:18:37.419Z,1.01
2019-01-29T03:21:08.366Z,1.01
2019-01-29T03:23:39.202Z,1.03
2019-01-29T03:26:10.199Z,1.04
2019-01-29T03:28:41.093Z,1.05
2019-01-29T03:31:12.027Z,1.01
2019-01-29T03:33:42.912Z,1.04
2019-01-29T03:36:13.916Z,1.05
2019-01-29T03:38:44.862Z,1.05
2019-01-29T03:41:15.853Z,1.05
2019-01-29T03:43:46.791Z,1.03
2019-01-29T03:46:17.815Z,1.05
2019-01-29T03:48:48.763Z,1.06
2019-01-29T03:51:19.851Z,1.05
2019-01-29T03:53:50.864Z,1.08
2019-01-29T03:56:21.790Z,1.09
2019-01-29T03:58:52.665Z,1.09
2019-01-29T04:01:23.621Z,1.13
2019-01-29T04:03:54.561Z,1.15
2019-01-29T04:06:25.519Z,1.17
2019-01-29T04:08:56.434Z,1.19
2019-01-29T04:11:27.435Z,1.18
2019-01-29T04:13:58.363Z,1.19
2019-01-29T04:16:29.304Z,1.19
2019-01-29T04:19:00.302Z,1.22
2019-01-29T04:21:31.261Z,1.24
2019-01-29T04:24:02.154Z,1.26
2019-01-29T04:26:33.113Z,1.27
2019-01-29T04:29:04.222Z,1.28
2019-01-29T04:31:35.182Z,1.17
2019-01-29T04:34:06.203Z,1.17
2019-01-29T04:36:37.254Z,1.17
2019-01-29T04:39:08.730Z,1.17
2019-01-29T04:41:39.684Z,1.18
2019-01-29T04:44:10.598Z,1.18
2019-01-29T04:46:41.755Z,1.19
2019-01-29T04:49:12.646Z,1.21
2019-01-29T04:51:43.523Z,1.20
2019-01-29T04:54:14.505Z,1.18
2019-01-29T04:56:45.450Z,1.20
2019-01-29T04:59:16.394Z,1.19
2019-01-29T05:01:47.319Z,1.19
2019-01-29T05:04:18.309Z,1.15
2019-01-29T05:06:49.840Z,1.13
2019-01-29T05:09:20.813Z,1.13
2019-01-29T05:11:51.754Z,1.12
2019-01-29T05:14:22.705Z,1.12
2019-01-29T05:16:53.642Z,1.12
2019-01-29T05:19:24.530Z,1.11
2019-01-29T05:21:55.464Z,1.11
2019-01-29T05:24:26.481Z,1.11
2019-01-29T05:26:57.500Z,1.10
2019-01-29T05:29:28.455Z,1.12
2019-01-29T05:31:59.591Z,1.09
2019-01-29T05:34:30.578Z,1.10
2019-01-29T05:37:01.594Z,1.09
2019-01-29T05:39:32.496Z,1.08
2019-01-29T05:42:03.452Z,1.11
2019-01-29T05:44:34.419Z,1.12
2019-01-29T05:47:05.457Z,1.11
2019-01-29T05:49:36.518Z,1.11
2019-01-29T05:52:07.523Z,1.11
2019-01-29T05:54:38.463Z,1.10
2019-01-29T05:57:09.386Z,1.11
2019-01-29T05:59:40.479Z,1.11
2019-01-29T06:02:11.571Z,1.12
2019-01-29T06:04:42.497Z,1.11
2019-01-29T06:07:13.447Z,1.11
2019-01-29T06:09:44.629Z,1.10
2019-01-29T06:12:15.609Z,1.11
2019-01-29T06:14:46.666Z,1.13
2019-01-29T06:17:17.535Z,1.10
2019-01-29T06:19:48.394Z,1.00
2019-01-29T06:22:19.551Z,0.99
2019-01-29T06:24:50.365Z,0.98
2019-01-29T06:27:21.312Z,0.99
2019-01-29T06:29:52.266Z,1.00
2019-01-29T06:32:23.141Z,0.99
2019-01-29T06:34:54.139Z,0.97
2019-01-29T06:37:25.162Z,0.97
2019-01-29T06:39:56.040Z,0.96
2019-01-29T06:42:27.067Z,0.95
2019-01-29T06:44:58.105Z,0.95
2019-01-29T06:47:29.194Z,0.96
2019-01-29T06:50:00.267Z,0.97
2019-01-29T06:52:31.294Z,0.96
2019-01-29T06:55:02.243Z,0.95
2019-01-29T06:57:33.200Z,0.93
2019-01-29T07:00:07.081Z,0.91
2019-01-29T07:02:38.077Z,0.89
2019-01-29T07:05:09.088Z,0.89
2019-01-29T07:07:40.100Z,0.95
2019-01-29T07:10:14.111Z,0.95
2019-01-29T07:12:45.234Z,0.97
2019-01-29T07:15:20.350Z,0.98
2019-01-29T07:17:51.210Z,1.02
2019-01-29T07:20:22.170Z,1.01
2019-01-29T07:22:53.162Z,1.00
2019-01-29T07:25:24.080Z,0.98
2019-01-29T07:27:55.135Z,0.88
2019-01-29T07:30:26.091Z,0.87
2019-01-29T07:32:57.130Z,0.87
2019-01-29T07:35:28.114Z,0.86
2019-01-29T07:37:59.078Z,0.87
2019-01-29T07:40:30.154Z,0.88
2019-01-29T07:43:01.107Z,0.87
2019-01-29T07:45:32.027Z,0.86
2019-01-29T07:48:04.163Z,0.88
2019-01-29T07:50:35.159Z,0.88
2019-01-29T07:53:06.975Z,0.87
2019-01-29T07:55:37.836Z,0.90
2019-01-29T07:58:08.780Z,0.93
2019-01-29T08:00:39.749Z,0.95
2019-01-29T08:03:10.686Z,0.93
2019-01-29T08:05:41.688Z,0.96
2019-01-29T08:08:13.068Z,0.99
2019-01-29T08:10:44.046Z,0.99
2019-01-29T08:13:15.144Z,0.99
2019-01-29T08:15:46.135Z,1.03
2019-01-29T08:18:17.083Z,1.04
2019-01-29T08:20:47.985Z,1.09
2019-01-29T08:23:19.048Z,1.09
2019-01-29T08:25:49.990Z,1.17
2019-01-29T08:28:21.016Z,1.20
2019-01-29T08:30:51.876Z,1.26
2019-01-29T08:33:22.786Z,1.30
2019-01-29T08:35:53.786Z,1.33
2019-01-29T08:38:24.737Z,1.33
2019-01-29T08:40:55.661Z,1.31
2019-01-29T08:43:26.598Z,1.28
2019-01-29T08:45:59.470Z,1.30
2019-01-29T08:48:30.144Z,1.29
2019-01-29T08:51:01.115Z,1.37
2019-01-29T08:53:31.994Z,1.44
2019-01-29T08:56:03.034Z,1.48
2019-01-29T08:58:33.967Z,1.47
2019-01-29T09:01:05.300Z,1.52
2019-01-29T09:03:36.199Z,1.45
2019-01-29T09:06:07.198Z,1.46
2019-01-29T09:08:38.115Z,1.45
2019-01-29T09:11:09.122Z,1.48
2019-01-29T09:13:40.588Z,1.56
2019-01-29T09:16:11.997Z,1.62
2019-01-29T09:18:43.014Z,1.65
2019-01-29T09:21:13.951Z,1.59
2019-01-29T09:23:44.831Z,1.56
2019-01-29T09:26:15.669Z,1.64
2019-01-29T09:28:46.709Z,1.58
2019-01-29T09:31:17.763Z,1.66
2019-01-29T09:33:48.691Z,1.75
2019-01-29T09:36:19.663Z,1.62
2019-01-29T09:38:50.671Z,1.57
2019-01-29T09:41:21.611Z,1.55
2019-01-29T09:43:52.539Z,1.45
2019-01-29T09:46:23.580Z,1.21
2019-01-29T09:48:54.489Z,1.11
2019-01-29T09:51:25.417Z,1.04
2019-01-29T09:53:56.358Z,1.05
2019-01-29T09:56:27.327Z,1.06
2019-01-29T09:58:58.259Z,1.14
2019-01-29T10:01:29.280Z,1.36
2019-01-29T10:04:00.257Z,1.49
2019-01-29T10:06:31.309Z,1.70
2019-01-29T10:09:02.252Z,2.00
2019-01-29T10:11:33.284Z,2.37
2019-01-29T10:14:05.012Z,2.92
2019-01-29T10:16:35.878Z,4.44
2019-01-29T10:19:06.833Z,5.75
2019-01-29T10:21:37.772Z,6.41
2019-01-29T10:24:08.725Z,5.35
2019-01-29T10:26:39.658Z,4.26
2019-01-29T10:29:10.587Z,4.14
2019-01-29T10:31:41.634Z,4.00
2019-01-29T10:34:12.550Z,3.93
2019-01-29T10:36:43.545Z,4.31
2019-01-29T10:39:14.474Z,4.42
2019-01-29T10:41:47.190Z,3.66
2019-01-29T10:44:18.070Z,3.54
2019-01-29T10:46:49.061Z,3.55
2019-01-29T10:49:19.979Z,3.45
2019-01-29T10:51:51.009Z,3.36
2019-01-29T10:54:21.995Z,3.62
2019-01-29T10:56:52.974Z,3.46
2019-01-29T10:59:23.892Z,3.81
2019-01-29T11:01:54.941Z,3.84
2019-01-29T11:04:25.877Z,3.79
2019-01-29T11:06:56.879Z,3.66
2019-01-29T11:09:27.799Z,3.74
2019-01-29T11:11:58.828Z,3.78
2019-01-29T11:14:29.760Z,3.67
2019-01-29T11:17:00.741Z,3.58
2019-01-29T11:19:31.755Z,3.70
2019-01-29T11:22:02.608Z,3.68
2019-01-29T11:24:33.690Z,3.51
2019-01-29T11:27:04.697Z,3.42
2019-01-29T11:29:35.715Z,3.39
2019-01-29T11:32:06.703Z,3.33
2019-01-29T11:34:37.663Z,3.50
2019-01-29T11:37:08.594Z,3.79
2019-01-29T11:39:39.610Z,3.97
2019-01-29T11:42:10.565Z,4.19
2019-01-29T11:44:41.726Z,4.14
2019-01-29T11:47:12.734Z,4.07
2019-01-29T11:49:43.674Z,3.93
2019-01-29T11:52:14.616Z,4.02
2019-01-29T11:54:45.571Z,3.88
2019-01-29T11:57:16.528Z,3.81
2019-01-29T11:59:47.519Z,3.81
2019-01-29T12:02:18.655Z,3.67
2019-01-29T12:04:49.548Z,3.74
2019-01-29T12:07:20.623Z,3.69
2019-01-29T12:09:51.530Z,3.42
2019-01-29T12:12:22.346Z,3.29
2019-01-29T12:14:53.302Z,3.35
2019-01-29T12:17:24.230Z,3.53
2019-01-29T12:19:55.163Z,3.35
2019-01-29T12:22:26.154Z,3.41
2019-01-29T12:24:57.158Z,3.44
2019-01-29T12:27:28.040Z,3.50
2019-01-29T12:29:59.064Z,3.73
2019-01-29T12:32:30.098Z,3.99
2019-01-29T12:35:01.150Z,4.05
2019-01-29T12:37:32.227Z,4.10
2019-01-29T12:40:03.241Z,4.37
2019-01-29T12:42:34.182Z,4.54
2019-01-29T12:45:08.614Z,4.45
2019-01-29T12:47:39.635Z,4.19
2019-01-29T12:50:16.307Z,4.09
2019-01-29T12:52:49.046Z,4.13
2019-01-29T12:55:20.019Z,3.88
2019-01-29T12:57:50.973Z,3.95
2019-01-29T13:00:23.820Z,4.18
2019-01-29T13:02:54.822Z,4.31
2019-01-29T13:05:25.759Z,3.89
2019-01-29T13:07:56.773Z,3.97
2019-01-29T13:10:27.969Z,4.14
2019-01-29T13:12:59.019Z,4.07
2019-01-29T13:15:31.509Z,4.17
2019-01-29T13:18:02.818Z,4.21
2019-01-29T13:20:33.831Z,4.56
2019-01-29T13:23:04.931Z,5.00
2019-01-29T13:25:41.344Z,4.96
2019-01-29T13:28:19.981Z,5.04
2019-01-29T13:30:52.935Z,4.97
2019-01-29T13:33:24.233Z,4.80
2019-01-29T13:35:55.490Z,4.33
2019-01-29T13:38:29.656Z,4.10
2019-01-29T13:41:04.601Z,4.17
2019-01-29T13:43:35.712Z,4.34
2019-01-29T13:46:06.673Z,4.20
2019-01-29T13:48:37.895Z,4.40
2019-01-29T13:51:08.965Z,4.40
2019-01-29T13:53:39.858Z,4.31
2019-01-29T13:56:11.084Z,4.17
2019-01-29T13:58:42.080Z,4.01
2019-01-29T14:01:13.214Z,4.04
2019-01-29T14:03:44.169Z,4.00
2019-01-29T14:06:15.175Z,3.89
2019-01-29T14:08:46.159Z,3.92
2019-01-29T14:11:17.151Z,3.83
2019-01-29T14:13:48.128Z,3.78
2019-01-29T14:16:19.109Z,3.86
2019-01-29T14:18:50.107Z,3.74
2019-01-29T14:21:21.059Z,3.53
2019-01-29T14:23:52.001Z,3.40
2019-01-29T14:26:23.129Z,3.40
2019-01-29T14:28:54.069Z,3.25
2019-01-29T14:32:21.114Z,3.22
2019-01-29T14:34:52.409Z,3.17
2019-01-29T14:37:23.360Z,3.36
2019-01-29T14:40:08.840Z,3.16
2019-01-29T14:42:39.741Z,3.04
2019-01-29T14:45:13.635Z,3.13
2019-01-29T14:47:45.083Z,3.19
2019-01-29T14:50:16.930Z,3.41
2019-01-29T14:52:47.815Z,3.33
2019-01-29T14:55:20.305Z,3.05
2019-01-29T14:57:51.577Z,2.93
2019-01-29T15:00:31.075Z,2.89
2019-01-29T15:03:02.090Z,2.82
2019-01-29T15:05:33.551Z,2.85
2019-01-29T15:08:05.266Z,2.85
2019-01-29T15:10:36.382Z,2.83
2019-01-29T15:13:07.479Z,2.81
2019-01-29T15:15:43.363Z,2.76
2019-01-29T15:18:16.018Z,2.69
2019-01-29T15:20:47.040Z,2.63
2019-01-29T15:23:18.055Z,2.58
2019-01-29T15:25:51.805Z,2.54
2019-01-29T15:28:22.928Z,2.48
2019-01-29T15:30:53.916Z,2.43
2019-01-29T15:33:24.921Z,2.40
2019-01-29T15:35:55.807Z,2.38
2019-01-29T15:38:27.218Z,2.35
2019-01-29T15:40:58.164Z,2.25
2019-01-29T15:43:29.211Z,2.23
2019-01-29T15:46:00.173Z,2.17
2019-01-29T15:48:31.190Z,2.10
2019-01-29T15:51:02.051Z,2.00
2019-01-29T15:53:33.111Z,1.94
2019-01-29T15:56:04.471Z,1.90
2019-01-29T15:58:35.467Z,1.85
2019-01-29T16:01:06.517Z,1.81
2019-01-29T16:03:37.530Z,1.78
2019-01-29T16:06:08.556Z,1.75
2019-01-29T16:08:39.490Z,1.73
2019-01-29T16:11:10.515Z,1.73
2019-01-29T16:13:41.476Z,1.67
2019-01-29T16:16:12.554Z,1.66
2019-01-29T16:18:43.565Z,1.62
2019-01-29T16:21:14.520Z,1.56
2019-01-29T16:23:45.636Z,1.51
2019-01-29T16:26:16.594Z,1.45
2019-01-29T16:28:47.470Z,1.47
2019-01-29T16:31:18.409Z,1.46
2019-01-29T16:33:49.432Z,1.41
2019-01-29T16:36:20.567Z,1.40
2019-01-29T16:38:51.572Z,1.36
2019-01-29T16:41:22.789Z,1.38
2019-01-29T16:43:53.796Z,1.35
2019-01-29T16:46:24.802Z,1.34
2019-01-29T16:48:55.861Z,1.34
2019-01-29T16:51:26.799Z,1.33
2019-01-29T16:53:57.728Z,1.32
2019-01-29T16:56:28.764Z,1.31
2019-01-29T16:59:01.322Z,1.29
2019-01-29T17:01:32.470Z,1.28
2019-01-29T17:04:03.697Z,1.22
2019-01-29T17:06:34.534Z,1.17
2019-01-29T17:09:08.400Z,1.10
2019-01-29T17:11:39.342Z,1.06
2019-01-29T17:14:10.399Z,1.01
2019-01-29T17:16:41.327Z,0.94
2019-01-29T17:19:12.468Z,0.84
2019-01-29T17:21:43.507Z,0.70
2019-01-29T17:24:14.384Z,0.57
2019-01-29T17:26:45.443Z,0.44
2019-01-29T17:29:16.502Z,0.32
2019-01-29T17:31:47.448Z,0.25
2019-01-29T17:34:18.471Z,0.17
2019-01-29T17:36:49.481Z,0.08
2019-01-29T17:39:20.647Z,-0.02
2019-01-29T17:41:51.619Z,-0.03
2019-01-29T17:44:22.731Z,0.09
2019-01-29T17:46:53.774Z,0.12
2019-01-29T17:49:24.908Z,0.08
2019-01-29T17:51:55.812Z,0.07
2019-01-29T17:54:26.672Z,0.06
2019-01-29T17:56:57.673Z,0.02
2019-01-29T17:59:28.623Z,-0.08
2019-01-29T18:01:59.577Z,-0.15
2019-01-29T18:04:30.563Z,-0.23
2019-01-29T18:07:01.507Z,-0.35
2019-01-29T18:09:32.466Z,-0.50
2019-01-29T18:12:03.445Z,-0.62
2019-01-29T18:14:34.463Z,-0.70
2019-01-29T18:17:05.415Z,-0.77
2019-01-29T18:19:36.369Z,-0.87
2019-01-29T18:22:07.524Z,-0.97
2019-01-29T18:24:38.471Z,-0.98
2019-01-29T18:27:09.581Z,-1.00
2019-01-29T18:29:40.471Z,-1.12
2019-01-29T18:32:11.441Z,-1.13
2019-01-29T18:34:42.457Z,-1.17
2019-01-29T18:37:13.525Z,-1.10
2019-01-29T18:39:44.688Z,-1.07
2019-01-29T18:42:15.688Z,-1.02
2019-01-29T18:44:46.641Z,-1.01
2019-01-29T18:47:17.686Z,-1.11
2019-01-29T18:49:48.721Z,-1.16
2019-01-29T18:52:19.692Z,-1.16
2019-01-29T18:54:50.731Z,-1.21
2019-01-29T18:57:21.907Z,-1.21
2019-01-29T18:59:52.976Z,-1.22
2019-01-29T19:02:23.959Z,-1.20
2019-01-29T19:04:56.217Z,-1.25
2019-01-29T19:07:27.296Z,-1.33
2019-01-29T19:09:58.503Z,-1.42
2019-01-29T19:12:29.655Z,-1.54
2019-01-29T19:15:00.681Z,-1.65
2019-01-29T19:17:31.687Z,-1.69
2019-01-29T19:20:02.656Z,-1.72
2019-01-29T19:22:33.615Z,-1.78
2019-01-29T19:25:07.114Z,-1.81
2019-01-29T19:27:38.174Z,-1.87
2019-01-29T19:30:20.845Z,-1.99
2019-01-29T19:32:51.797Z,-2.10
2019-01-29T19:35:22.974Z,-2.14
2019-01-29T19:37:53.961Z,-2.15
2019-01-29T19:40:26.082Z,-2.21
2019-01-29T19:42:57.350Z,-2.42
2019-01-29T19:45:38.824Z,-2.45
2019-01-29T19:48:09.918Z,-2.62
2019-01-29T19:50:41.000Z,-2.66
2019-01-29T19:53:12.048Z,-2.53
2019-01-29T19:55:43.352Z,-2.24
2019-01-29T19:58:14.303Z,-2.17
2019-01-29T20:00:45.419Z,-2.13
2019-01-29T20:03:16.724Z,-1.92
2019-01-29T20:05:47.990Z,-1.85
2019-01-29T20:08:19.132Z,-1.86
2019-01-29T20:10:50.145Z,-1.90
2019-01-29T20:13:22.727Z,-1.86
2019-01-29T20:15:53.724Z,-1.92
2019-01-29T20:18:24.896Z,-1.87
2019-01-29T20:20:55.814Z,-1.87
2019-01-29T20:23:26.764Z,-1.84
2019-01-29T20:25:57.940Z,-1.88
2019-01-29T20:28:28.976Z,-1.90
2019-01-29T20:31:00.061Z,-1.93
2019-01-29T20:33:31.035Z,-1.94
2019-01-29T20:36:02.099Z,-2.02
2019-01-29T20:38:35.235Z,-2.10
2019-01-29T20:41:05.804Z,-2.20
2019-01-29T20:43:36.886Z,-2.25
2019-01-29T20:46:07.907Z,-2.34
2019-01-29T20:48:39.029Z,-2.48
2019-01-29T20:51:10.112Z,-2.59
2019-01-29T20:53:41.090Z,-2.68
2019-01-29T20:56:11.961Z,-2.66
2019-01-29T20:58:52.290Z,-2.70
2019-01-29T21:01:15.664Z,-2.59
2019-01-29T21:03:46.774Z,-2.53
2019-01-29T21:06:17.785Z,-2.48
2019-01-29T21:08:48.709Z,-2.51
2019-01-29T21:11:20.003Z,-2.39
2019-01-29T21:13:51.178Z,-2.30
2019-01-29T21:16:22.140Z,-2.35
2019-01-29T21:18:53.091Z,-2.42
2019-01-29T21:21:24.201Z,-2.41
2019-01-29T21:23:55.248Z,-2.37
2019-01-29T21:26:26.268Z,-2.35
2019-01-29T21:29:03.238Z,-2.31
2019-01-29T21:31:29.918Z,-2.29
2019-01-29T21:34:00.882Z,-2.33
2019-01-29T21:36:31.758Z,-2.32
2019-01-29T21:39:03.228Z,-2.36
2019-01-29T21:41:34.265Z,-2.33
2019-01-29T21:44:05.615Z,-2.40
2019-01-29T21:46:36.701Z,-2.32
2019-01-29T21:49:07.792Z,-2.19
2019-01-29T21:51:38.930Z,-2.26
2019-01-29T21:54:09.989Z,-2.29
2019-01-29T21:56:40.961Z,-2.25
2019-01-29T21:59:13.298Z,-2.29
2019-01-29T22:01:44.808Z,-2.31
2019-01-29T22:04:15.867Z,-2.33
2019-01-29T22:06:53.153Z,-2.29
2019-01-29T22:09:30.645Z,-2.29
2019-01-29T22:12:01.612Z,-2.34
2019-01-29T22:14:32.595Z,-2.35
2019-01-29T22:17:03.502Z,-2.37
2019-01-29T22:19:34.486Z,-2.42
2019-01-29T22:22:05.613Z,-2.43
2019-01-29T22:24:36.571Z,-2.47
2019-01-29T22:27:07.643Z,-2.60
2019-01-29T22:29:38.659Z,-2.68
2019-01-29T22:32:09.641Z,-2.78
2019-01-29T22:34:40.603Z,-2.83
2019-01-29T22:37:11.705Z,-2.85
2019-01-29T22:39:42.811Z,-2.90
2019-01-29T22:42:13.934Z,-2.90
2019-01-29T22:44:44.842Z,-2.96
2019-01-29T22:47:15.768Z,-3.05
2019-01-29T22:49:46.919Z,-3.11
2019-01-29T22:52:17.883Z,-3.18
2019-01-29T22:54:48.928Z,-3.20
2019-01-29T22:57:19.869Z,-3.24
2019-01-29T22:59:50.880Z,-3.24
2019-01-29T23:02:21.964Z,-3.18
2019-01-29T23:04:52.934Z,-3.08
2019-01-29T23:07:24.024Z,-3.02
2019-01-29T23:09:55.117Z,-2.97
2019-01-29T23:12:26.292Z,-2.94
2019-01-29T23:14:57.188Z,-2.96
2019-01-29T23:17:28.126Z,-2.98
2019-01-29T23:19:59.207Z,-3.02
2019-01-29T23:22:30.151Z,-3.11
2019-01-29T23:25:01.122Z,-3.22
2019-01-29T23:27:32.264Z,-3.34
2019-01-29T23:30:03.275Z,-3.32
2019-01-29T23:32:34.226Z,-3.28
2019-01-29T23:35:06.987Z,-3.12
2019-01-29T23:37:37.967Z,-2.99
2019-01-29T23:40:14.827Z,-2.94
2019-01-29T23:42:45.867Z,-3.09
2019-01-29T23:45:17.224Z,-3.04
2019-01-29T23:47:49.901Z,-3.09
2019-01-29T23:50:20.973Z,-3.09
2019-01-29T23:52:51.871Z,-3.00
2019-01-29T23:55:22.914Z,-3.05
2019-01-29T23:57:53.938Z,-3.03
