createdAt,value
2022-08-17T00:00:43.756Z,100.00
2022-08-17T00:03:22.538Z,100.00
2022-08-17T00:05:53.633Z,100.00
2022-08-17T00:08:28.248Z,100.00
2022-08-17T00:10:58.395Z,100.00
2022-08-17T00:13:37.750Z,100.00
2022-08-17T00:16:08.811Z,100.00
2022-08-17T00:19:06.830Z,100.00
2022-08-17T00:22:01.373Z,100.00
2022-08-17T00:24:23.055Z,100.00
2022-08-17T00:26:52.389Z,100.00
2022-08-17T00:29:20.326Z,100.00
2022-08-17T00:31:52.816Z,100.00
2022-08-17T00:34:20.750Z,100.00
2022-08-17T00:36:48.636Z,100.00
2022-08-17T00:39:18.356Z,100.00
2022-08-17T00:41:48.290Z,100.00
2022-08-17T00:44:17.597Z,100.00
2022-08-17T00:46:49.679Z,100.00
2022-08-17T00:49:25.727Z,100.00
2022-08-17T00:51:57.799Z,100.00
2022-08-17T00:54:34.223Z,100.00
2022-08-17T00:57:12.579Z,100.00
2022-08-17T01:00:01.627Z,100.00
2022-08-17T01:02:40.518Z,100.00
2022-08-17T01:05:19.812Z,100.00
2022-08-17T01:07:50.735Z,100.00
2022-08-17T01:10:59.223Z,100.00
2022-08-17T01:13:14.448Z,100.00
2022-08-17T01:15:53.820Z,100.00
2022-08-17T01:18:21.930Z,100.00
2022-08-17T01:20:54.518Z,100.00
2022-08-17T01:23:26.632Z,100.00
2022-08-17T01:25:58.616Z,100.00
2022-08-17T01:28:52.601Z,100.00
2022-08-17T01:31:21.199Z,100.00
2022-08-17T01:33:51.018Z,100.00
2022-08-17T01:36:21.095Z,100.00
2022-08-17T01:38:50.387Z,100.00
2022-08-17T01:41:20.429Z,100.00
2022-08-17T01:43:53.484Z,100.00
2022-08-17T01:46:28.916Z,100.00
2022-08-17T01:48:59.845Z,100.00
2022-08-17T01:51:34.400Z,100.00
2022-08-17T01:54:08.687Z,100.00
2022-08-17T01:56:42.884Z,100.00
2022-08-17T01:59:13.987Z,100.00
2022-08-17T02:01:45.768Z,100.00
2022-08-17T02:04:16.194Z,100.00
2022-08-17T02:06:52.753Z,100.00
2022-08-17T02:09:26.283Z,100.00
2022-08-17T02:12:00.082Z,100.00
2022-08-17T02:14:49.791Z,100.00
2022-08-17T02:17:19.705Z,100.00
2022-08-17T02:19:47.572Z,100.00
2022-08-17T02:22:20.126Z,100.00
2022-08-17T02:24:58.445Z,100.00
2022-08-17T02:27:31.588Z,100.00
2022-08-17T02:30:01.655Z,100.00
2022-08-17T02:32:29.508Z,100.00
2022-08-17T02:34:59.879Z,100.00
2022-08-17T02:37:30.800Z,100.00
2022-08-17T02:40:00.703Z,100.00
2022-08-17T02:42:33.307Z,100.00
2022-08-17T02:45:03.932Z,100.00
2022-08-17T02:47:31.835Z,100.00
2022-08-17T02:50:01.591Z,100.00
2022-08-17T02:52:43.162Z,100.00
2022-08-17T02:55:18.868Z,100.00
2022-08-17T02:57:49.678Z,100.00
2022-08-17T03:00:23.114Z,100.00
2022-08-17T03:02:53.411Z,100.00
2022-08-17T03:05:23.246Z,100.00
2022-08-17T03:07:55.460Z,100.00
2022-08-17T03:10:25.765Z,100.00
2022-08-17T03:12:53.889Z,100.00
2022-08-17T03:15:27.982Z,100.00
2022-08-17T03:17:56.772Z,100.00
2022-08-17T03:20:27.965Z,100.00
2022-08-17T03:23:02.750Z,100.00
2022-08-17T03:25:34.695Z,100.00
2022-08-17T03:28:07.192Z,100.00
2022-08-17T03:30:35.684Z,100.00
2022-08-17T03:33:06.030Z,100.00
2022-08-17T03:35:38.327Z,100.00
2022-08-17T03:38:10.172Z,100.00
2022-08-17T03:40:56.513Z,100.00
2022-08-17T03:43:32.325Z,100.00
2022-08-17T03:46:34.315Z,100.00
2022-08-17T03:49:24.852Z,100.00
2022-08-17T03:52:12.725Z,100.00
2022-08-17T03:55:01.056Z,100.00
2022-08-17T03:57:32.429Z,100.00
2022-08-17T04:00:02.374Z,100.00
2022-08-17T04:02:34.890Z,100.00
2022-08-17T04:05:02.846Z,100.00
2022-08-17T04:07:33.055Z,100.00
2022-08-17T04:10:03.193Z,100.00
2022-08-17T04:12:45.142Z,100.00
2022-08-17T04:15:17.804Z,100.00
2022-08-17T04:17:46.008Z,100.00
2022-08-17T04:20:15.857Z,100.00
2022-08-17T04:22:59.351Z,100.00
2022-08-17T04:25:28.333Z,100.00
2022-08-17T04:27:58.002Z,100.00
2022-08-17T04:30:27.018Z,100.00
2022-08-17T04:33:05.849Z,100.00
2022-08-17T04:35:43.164Z,100.00
2022-08-17T04:38:15.262Z,100.00
2022-08-17T04:41:04.776Z,100.00
2022-08-17T04:43:35.533Z,100.00
2022-08-17T04:46:11.069Z,100.00
2022-08-17T04:48:42.641Z,100.00
2022-08-17T04:51:16.770Z,100.00
2022-08-17T04:53:54.197Z,100.00
2022-08-17T04:56:28.216Z,100.00
2022-08-17T04:58:59.794Z,100.00
2022-08-17T05:01:33.081Z,100.00
2022-08-17T05:04:33.802Z,100.00
2022-08-17T05:06:57.874Z,100.00
2022-08-17T05:09:25.722Z,100.00
2022-08-17T05:11:56.260Z,100.00
2022-08-17T05:14:33.537Z,100.00
2022-08-17T05:17:07.176Z,100.00
2022-08-17T05:19:39.353Z,100.00
2022-08-17T05:22:09.341Z,100.00
2022-08-17T05:24:42.489Z,100.00
2022-08-17T05:27:18.904Z,100.00
2022-08-17T05:29:48.475Z,100.00
2022-08-17T05:32:39.624Z,100.00
2022-08-17T05:35:08.801Z,100.00
2022-08-17T05:37:40.958Z,100.00
2022-08-17T05:40:09.954Z,100.00
2022-08-17T05:42:37.801Z,100.00
2022-08-17T05:45:12.493Z,100.00
2022-08-17T05:47:41.279Z,100.00
2022-08-17T05:50:10.502Z,100.00
2022-08-17T05:52:56.435Z,100.00
2022-08-17T05:55:35.942Z,100.00
2022-08-17T05:58:20.461Z,100.00
2022-08-17T06:01:03.411Z,100.00
2022-08-17T06:03:46.009Z,100.00
2022-08-17T06:06:31.351Z,100.00
2022-08-17T06:09:13.405Z,100.00
2022-08-17T06:11:48.150Z,100.00
2022-08-17T06:14:46.301Z,100.00
2022-08-17T06:17:20.706Z,100.00
2022-08-17T06:19:55.066Z,100.00
2022-08-17T06:22:29.149Z,100.00
2022-08-17T06:25:03.455Z,100.00
2022-08-17T06:27:37.908Z,100.00
2022-08-17T06:30:09.998Z,100.00
2022-08-17T06:32:46.510Z,100.00
2022-08-17T06:35:18.876Z,100.00
2022-08-17T06:38:05.919Z,100.00
2022-08-17T06:40:57.273Z,100.00
2022-08-17T06:43:46.228Z,100.00
2022-08-17T06:46:23.010Z,100.00
2022-08-17T06:49:09.944Z,100.00
2022-08-17T06:51:41.472Z,100.00
2022-08-17T06:54:15.555Z,100.00
2022-08-17T06:56:53.089Z,100.00
2022-08-17T06:59:54.501Z,100.00
2022-08-17T07:02:29.120Z,100.00
2022-08-17T07:05:20.072Z,94.79
2022-08-17T07:08:04.269Z,88.91
2022-08-17T07:10:39.176Z,90.36
2022-08-17T07:13:35.095Z,94.25
2022-08-17T07:16:16.639Z,97.32
2022-08-17T07:18:45.143Z,97.24
2022-08-17T07:21:29.015Z,92.42
2022-08-17T07:24:12.096Z,90.09
2022-08-17T07:27:10.094Z,90.38
2022-08-17T07:29:44.019Z,87.93
2022-08-17T07:32:20.381Z,87.30
2022-08-17T07:35:21.077Z,84.54
2022-08-17T07:38:25.310Z,82.12
2022-08-17T07:41:03.747Z,78.75
2022-08-17T07:43:38.364Z,80.60
2022-08-17T07:46:33.319Z,83.28
2022-08-17T07:49:37.032Z,83.47
2022-08-17T07:52:24.111Z,82.95
2022-08-17T07:54:59.751Z,83.23
2022-08-17T07:57:32.429Z,80.49
2022-08-17T08:00:31.766Z,78.85
2022-08-17T08:03:06.261Z,77.50
2022-08-17T08:05:52.282Z,77.57
2022-08-17T08:08:26.148Z,76.46
2022-08-17T08:11:03.573Z,76.81
2022-08-17T08:13:33.290Z,75.35
2022-08-17T08:16:26.084Z,74.16
2022-08-17T08:18:57.941Z,73.71
2022-08-17T08:21:39.590Z,69.54
2022-08-17T08:24:30.027Z,70.37
2022-08-17T08:27:12.534Z,72.78
2022-08-17T08:29:52.740Z,70.20
2022-08-17T08:32:28.693Z,68.82
2022-08-17T08:35:04.056Z,67.18
2022-08-17T08:37:44.303Z,65.40
2022-08-17T08:40:31.520Z,66.73
2022-08-17T08:43:13.533Z,66.87
2022-08-17T08:45:50.931Z,68.48
2022-08-17T08:48:56.396Z,67.60
2022-08-17T08:51:27.867Z,66.84
2022-08-17T08:54:05.309Z,66.23
2022-08-17T08:56:38.298Z,70.43
2022-08-17T08:59:19.462Z,68.67
2022-08-17T09:02:02.181Z,68.46
2022-08-17T09:05:12.978Z,69.31
2022-08-17T09:07:48.058Z,70.58
2022-08-17T09:10:26.614Z,69.77
2022-08-17T09:13:09.939Z,70.10
2022-08-17T09:15:45.549Z,68.81
2022-08-17T09:19:03.100Z,67.63
2022-08-17T09:21:11.474Z,64.55
2022-08-17T09:23:44.868Z,63.88
2022-08-17T09:26:22.153Z,68.97
2022-08-17T09:28:52.902Z,63.83
2022-08-17T09:31:33.144Z,63.83
2022-08-17T09:34:04.567Z,63.96
2022-08-17T09:36:39.322Z,60.85
2022-08-17T09:39:12.057Z,62.75
2022-08-17T09:41:49.582Z,61.01
2022-08-17T09:44:27.336Z,60.65
2022-08-17T09:47:06.498Z,59.83
2022-08-17T09:49:39.323Z,61.36
2022-08-17T09:52:16.518Z,62.45
2022-08-17T09:54:47.450Z,67.81
2022-08-17T09:57:31.020Z,64.33
2022-08-17T10:00:17.042Z,60.70
2022-08-17T10:03:11.921Z,59.19
2022-08-17T10:05:46.373Z,59.40
2022-08-17T10:08:25.740Z,55.61
2022-08-17T10:11:06.959Z,54.39
2022-08-17T10:13:52.792Z,55.78
2022-08-17T10:16:30.539Z,56.32
2022-08-17T10:19:10.674Z,55.87
2022-08-17T10:22:00.787Z,55.70
2022-08-17T10:25:21.282Z,53.61
2022-08-17T10:27:48.985Z,54.96
2022-08-17T10:30:21.726Z,54.72
2022-08-17T10:32:55.377Z,52.77
2022-08-17T10:35:34.193Z,52.06
2022-08-17T10:38:34.151Z,53.14
2022-08-17T10:41:08.206Z,54.16
2022-08-17T10:44:37.398Z,54.70
2022-08-17T10:46:48.506Z,55.90
2022-08-17T10:49:26.831Z,54.33
2022-08-17T10:51:57.886Z,56.07
2022-08-17T10:54:58.550Z,54.75
2022-08-17T10:57:42.177Z,56.30
2022-08-17T11:00:15.508Z,56.45
2022-08-17T11:02:52.066Z,56.52
2022-08-17T11:05:44.384Z,54.22
2022-08-17T11:08:44.873Z,55.00
2022-08-17T11:11:26.705Z,55.43
2022-08-17T11:14:15.936Z,53.56
2022-08-17T11:17:01.074Z,55.25
2022-08-17T11:19:56.294Z,51.83
2022-08-17T11:22:46.190Z,53.38
2022-08-17T11:25:20.241Z,50.94
2022-08-17T11:27:53.837Z,53.06
2022-08-17T11:30:50.481Z,51.54
2022-08-17T11:33:53.514Z,51.12
2022-08-17T11:37:02.565Z,53.08
2022-08-17T11:39:54.459Z,50.96
2022-08-17T11:42:38.779Z,48.16
2022-08-17T11:45:32.181Z,49.82
2022-08-17T11:48:33.686Z,51.05
2022-08-17T11:51:42.036Z,52.91
2022-08-17T11:54:32.156Z,55.75
2022-08-17T11:57:52.351Z,56.04
2022-08-17T12:00:56.471Z,54.76
2022-08-17T12:03:53.953Z,54.27
2022-08-17T12:06:32.189Z,54.11
2022-08-17T12:09:07.521Z,54.13
2022-08-17T12:11:58.731Z,49.27
2022-08-17T12:15:07.911Z,47.36
2022-08-17T12:17:52.275Z,49.45
2022-08-17T12:20:24.103Z,48.44
2022-08-17T12:23:04.585Z,47.50
2022-08-17T12:25:39.095Z,48.53
2022-08-17T12:28:29.928Z,48.02
2022-08-17T12:31:02.455Z,48.61
2022-08-17T12:33:39.015Z,49.16
2022-08-17T12:36:10.196Z,49.20
2022-08-17T12:38:39.245Z,50.16
2022-08-17T12:41:25.553Z,48.94
2022-08-17T12:44:01.720Z,47.49
2022-08-17T12:46:33.688Z,47.16
2022-08-17T12:49:25.627Z,46.08
2022-08-17T12:52:18.471Z,45.35
2022-08-17T12:54:56.223Z,46.23
2022-08-17T12:57:28.402Z,46.14
2022-08-17T13:00:02.248Z,46.79
2022-08-17T13:02:38.781Z,47.92
2022-08-17T13:05:21.442Z,49.12
2022-08-17T13:07:52.691Z,49.70
2022-08-17T13:10:32.137Z,49.10
2022-08-17T13:13:04.982Z,45.23
2022-08-17T13:15:44.374Z,44.29
2022-08-17T13:18:39.293Z,45.38
2022-08-17T13:21:27.799Z,45.13
2022-08-17T13:23:59.018Z,46.01
2022-08-17T13:26:34.373Z,45.77
2022-08-17T13:29:05.876Z,45.89
2022-08-17T13:31:52.012Z,45.97
2022-08-17T13:35:08.961Z,47.35
2022-08-17T13:37:33.485Z,46.18
2022-08-17T13:40:08.076Z,46.93
2022-08-17T13:42:52.830Z,46.76
2022-08-17T13:45:39.662Z,47.46
2022-08-17T13:48:13.690Z,46.84
2022-08-17T13:50:46.919Z,46.12
2022-08-17T13:53:23.288Z,46.55
2022-08-17T13:55:57.237Z,46.52
2022-08-17T13:58:30.405Z,44.31
2022-08-17T14:00:58.567Z,44.20
2022-08-17T14:03:26.494Z,44.61
2022-08-17T14:05:54.558Z,45.93
2022-08-17T14:08:24.053Z,46.97
2022-08-17T14:10:59.335Z,47.36
2022-08-17T14:13:28.739Z,48.18
2022-08-17T14:15:56.869Z,49.67
2022-08-17T14:18:34.277Z,49.42
2022-08-17T14:21:15.118Z,51.05
2022-08-17T14:23:54.345Z,51.79
2022-08-17T14:26:24.471Z,51.81
2022-08-17T14:28:56.462Z,53.03
2022-08-17T14:31:25.315Z,53.47
2022-08-17T14:33:53.729Z,55.77
2022-08-17T14:36:21.628Z,53.61
2022-08-17T14:38:51.024Z,54.40
2022-08-17T14:41:22.279Z,54.55
2022-08-17T14:43:53.973Z,54.07
2022-08-17T14:46:23.649Z,55.47
2022-08-17T14:48:57.213Z,54.89
2022-08-17T14:51:29.429Z,54.35
2022-08-17T14:53:58.847Z,53.76
2022-08-17T14:56:27.371Z,53.22
2022-08-17T14:58:59.926Z,52.70
2022-08-17T15:01:29.966Z,52.07
2022-08-17T15:03:57.789Z,51.04
2022-08-17T15:06:27.839Z,51.90
2022-08-17T15:08:59.146Z,51.80
2022-08-17T15:11:27.011Z,52.98
2022-08-17T15:13:57.179Z,53.45
2022-08-17T15:16:27.145Z,53.41
2022-08-17T15:18:54.766Z,54.03
2022-08-17T15:21:23.287Z,54.24
2022-08-17T15:24:15.421Z,53.05
2022-08-17T15:26:45.179Z,53.36
2022-08-17T15:29:12.975Z,53.02
2022-08-17T15:31:43.001Z,53.78
2022-08-17T15:34:12.824Z,54.20
2022-08-17T15:36:49.164Z,54.74
2022-08-17T15:39:20.683Z,54.61
2022-08-17T15:41:58.597Z,55.05
2022-08-17T15:44:32.756Z,53.33
2022-08-17T15:47:03.016Z,54.96
2022-08-17T15:49:35.671Z,54.84
2022-08-17T15:52:16.899Z,52.91
2022-08-17T15:54:50.742Z,53.34
2022-08-17T15:57:19.090Z,53.88
2022-08-17T15:59:53.988Z,52.54
2022-08-17T16:03:13.944Z,51.64
2022-08-17T16:05:21.947Z,52.05
2022-08-17T16:07:55.118Z,52.50
2022-08-17T16:10:34.575Z,53.43
2022-08-17T16:13:05.239Z,52.91
2022-08-17T16:15:45.254Z,53.71
2022-08-17T16:18:19.191Z,55.24
2022-08-17T16:20:49.288Z,53.92
2022-08-17T16:23:20.182Z,55.74
2022-08-17T16:25:53.617Z,54.58
2022-08-17T16:28:36.286Z,54.71
2022-08-17T16:31:08.073Z,55.36
2022-08-17T16:33:37.415Z,56.98
2022-08-17T16:36:05.623Z,56.57
2022-08-17T16:38:35.752Z,56.22
2022-08-17T16:41:05.719Z,56.29
2022-08-17T16:43:34.024Z,56.02
2022-08-17T16:46:05.886Z,56.74
2022-08-17T16:48:33.733Z,57.43
2022-08-17T16:51:04.325Z,57.47
2022-08-17T16:53:39.147Z,57.84
2022-08-17T16:56:08.409Z,58.49
2022-08-17T16:58:37.660Z,58.81
2022-08-17T17:01:12.145Z,59.42
2022-08-17T17:03:43.886Z,59.32
2022-08-17T17:06:19.461Z,60.11
2022-08-17T17:08:53.109Z,60.39
2022-08-17T17:11:35.949Z,63.50
2022-08-17T17:14:07.140Z,62.64
2022-08-17T17:16:45.828Z,63.77
2022-08-17T17:19:34.680Z,64.54
2022-08-17T17:22:13.039Z,66.02
2022-08-17T17:24:52.702Z,65.99
2022-08-17T17:27:33.074Z,66.91
2022-08-17T17:30:08.948Z,67.93
2022-08-17T17:32:40.844Z,68.92
2022-08-17T17:35:12.877Z,68.72
2022-08-17T17:37:45.733Z,68.41
2022-08-17T17:40:19.100Z,70.13
2022-08-17T17:42:49.826Z,70.17
2022-08-17T17:45:23.952Z,71.21
2022-08-17T17:47:52.368Z,72.00
2022-08-17T17:50:27.050Z,71.43
2022-08-17T17:53:02.750Z,73.02
2022-08-17T17:55:48.851Z,71.36
2022-08-17T17:58:35.722Z,71.86
2022-08-17T18:01:20.335Z,72.42
2022-08-17T18:03:59.155Z,72.69
2022-08-17T18:06:39.767Z,73.47
2022-08-17T18:09:23.911Z,74.62
2022-08-17T18:12:09.215Z,74.12
2022-08-17T18:14:52.823Z,73.66
2022-08-17T18:17:20.631Z,74.92
2022-08-17T18:19:50.787Z,76.26
2022-08-17T18:22:23.601Z,76.64
2022-08-17T18:24:55.914Z,75.98
2022-08-17T18:27:28.534Z,77.94
2022-08-17T18:29:59.548Z,77.70
2022-08-17T18:32:39.017Z,77.98
2022-08-17T18:35:32.584Z,77.75
2022-08-17T18:38:25.149Z,77.88
2022-08-17T18:41:03.872Z,79.03
2022-08-17T18:43:52.787Z,80.51
2022-08-17T18:46:30.155Z,79.75
2022-08-17T18:49:03.503Z,80.58
2022-08-17T18:51:40.953Z,81.78
2022-08-17T18:54:21.498Z,82.60
2022-08-17T18:56:54.902Z,83.19
2022-08-17T18:59:30.124Z,83.86
2022-08-17T19:05:14.520Z,85.85
2022-08-17T19:07:46.731Z,85.87
2022-08-17T19:10:27.183Z,86.75
2022-08-17T19:13:12.406Z,87.60
2022-08-17T19:15:46.979Z,88.13
2022-08-17T19:18:41.640Z,88.95
2022-08-17T19:21:16.564Z,89.85
2022-08-17T19:23:53.800Z,91.99
2022-08-17T19:26:53.853Z,94.36
2022-08-17T19:29:25.760Z,93.46
2022-08-17T19:31:55.400Z,94.01
2022-08-17T19:34:30.167Z,96.93
2022-08-17T19:37:09.051Z,97.23
2022-08-17T19:39:47.853Z,98.88
2022-08-17T19:42:36.102Z,99.06
2022-08-17T19:45:14.107Z,97.13
2022-08-17T19:47:55.125Z,98.63
2022-08-17T19:50:38.427Z,97.39
2022-08-17T19:53:18.688Z,99.10
2022-08-17T19:55:56.721Z,100.00
2022-08-17T19:58:37.534Z,100.00
2022-08-17T20:01:08.792Z,100.00
2022-08-17T20:03:53.283Z,100.00
2022-08-17T20:06:24.020Z,100.00
2022-08-17T20:08:59.959Z,100.00
2022-08-17T20:11:35.311Z,100.00
2022-08-17T20:14:11.414Z,100.00
2022-08-17T20:16:39.295Z,100.00
2022-08-17T20:19:15.728Z,100.00
2022-08-17T20:21:53.784Z,100.00
2022-08-17T20:24:31.706Z,100.00
2022-08-17T20:27:13.693Z,100.00
2022-08-17T20:30:05.858Z,100.00
2022-08-17T20:32:50.177Z,100.00
2022-08-17T20:35:28.805Z,100.00
2022-08-17T20:38:03.990Z,100.00
2022-08-17T20:40:40.422Z,100.00
2022-08-17T20:43:49.054Z,100.00
2022-08-17T20:46:29.520Z,100.00
2022-08-17T20:49:01.075Z,100.00
2022-08-17T20:51:35.087Z,100.00
2022-08-17T20:54:36.647Z,100.00
2022-08-17T20:57:06.094Z,100.00
2022-08-17T21:00:01.275Z,100.00
2022-08-17T21:02:30.096Z,100.00
2022-08-17T21:05:15.909Z,100.00
2022-08-17T21:07:56.641Z,100.00
2022-08-17T21:10:38.784Z,100.00
2022-08-17T21:13:44.261Z,100.00
2022-08-17T21:16:40.186Z,100.00
2022-08-17T21:19:31.244Z,100.00
2022-08-17T21:22:13.452Z,100.00
2022-08-17T21:24:54.199Z,100.00
2022-08-17T21:27:35.758Z,100.00
2022-08-17T21:30:24.923Z,100.00
2022-08-17T21:33:20.258Z,100.00
2022-08-17T21:35:58.684Z,100.00
2022-08-17T21:38:35.524Z,100.00
2022-08-17T21:41:08.151Z,100.00
2022-08-17T21:43:38.011Z,100.00
2022-08-17T21:46:15.416Z,100.00
2022-08-17T21:48:45.760Z,100.00
2022-08-17T21:51:23.465Z,100.00
2022-08-17T21:53:53.565Z,100.00
2022-08-17T21:56:27.874Z,100.00
2022-08-17T21:59:00.765Z,100.00
2022-08-17T22:01:37.280Z,100.00
2022-08-17T22:04:19.016Z,100.00
2022-08-17T22:06:57.263Z,100.00
2022-08-17T22:09:28.482Z,100.00
2022-08-17T22:12:04.188Z,100.00
2022-08-17T22:14:51.470Z,100.00
2022-08-17T22:17:27.881Z,100.00
2022-08-17T22:19:59.191Z,100.00
2022-08-17T22:22:37.066Z,100.00
2022-08-17T22:25:07.239Z,100.00
2022-08-17T22:27:56.113Z,100.00
2022-08-17T22:30:34.865Z,100.00
2022-08-17T22:33:38.118Z,100.00
2022-08-17T22:36:12.062Z,100.00
2022-08-17T22:38:43.851Z,100.00
2022-08-17T22:41:32.052Z,100.00
2022-08-17T22:44:09.336Z,100.00
2022-08-17T22:46:42.501Z,100.00
2022-08-17T22:49:14.001Z,100.00
2022-08-17T22:51:41.834Z,100.00
2022-08-17T22:54:39.079Z,100.00
2022-08-17T22:57:32.149Z,100.00
2022-08-17T23:00:05.517Z,100.00
2022-08-17T23:02:35.477Z,100.00
2022-08-17T23:05:27.363Z,100.00
2022-08-17T23:07:55.188Z,100.00
2022-08-17T23:10:23.037Z,100.00
2022-08-17T23:12:55.161Z,100.00
2022-08-17T23:15:23.423Z,100.00
2022-08-17T23:17:51.576Z,100.00
2022-08-17T23:20:24.973Z,100.00
2022-08-17T23:22:53.179Z,100.00
2022-08-17T23:25:31.810Z,100.00
2022-08-17T23:28:02.359Z,100.00
2022-08-17T23:30:36.600Z,100.00
2022-08-17T23:33:08.482Z,100.00
2022-08-17T23:35:41.393Z,100.00
2022-08-17T23:38:10.193Z,100.00
2022-08-17T23:40:39.717Z,100.00
2022-08-17T23:43:24.705Z,100.00
2022-08-17T23:45:57.540Z,100.00
2022-08-17T23:48:35.715Z,100.00
2022-08-17T23:51:09.102Z,100.00
2022-08-17T23:53:46.189Z,100.00
2022-08-17T23:56:14.436Z,100.00
2022-08-17T23:58:44.795Z,100.00
