createdAt,value
2022-09-01T00:01:34.603Z,1.50
2022-09-01T00:04:03.925Z,1.33
2022-09-01T00:06:32.948Z,1.65
2022-09-01T00:09:01.968Z,1.30
2022-09-01T00:11:29.135Z,1.55
2022-09-01T00:13:56.662Z,1.40
2022-09-01T00:16:24.461Z,1.67
2022-09-01T00:18:52.557Z,1.50
2022-09-01T00:21:21.523Z,1.52
2022-09-01T00:23:48.446Z,1.73
2022-09-01T00:26:15.386Z,1.50
2022-09-01T00:28:42.333Z,1.25
2022-09-01T00:31:11.196Z,1.60
2022-09-01T00:33:38.454Z,1.63
2022-09-01T00:36:05.585Z,1.33
2022-09-01T00:38:33.131Z,2.47
2022-09-01T00:41:00.888Z,1.40
2022-09-01T00:43:41.311Z,1.20
2022-09-01T00:46:10.291Z,1.23
2022-09-01T00:48:37.947Z,1.77
2022-09-01T00:51:05.608Z,2.00
2022-09-01T00:53:33.010Z,1.20
2022-09-01T00:56:00.173Z,1.40
2022-09-01T00:58:27.244Z,1.45
2022-09-01T01:00:54.262Z,1.73
2022-09-01T01:03:21.301Z,1.73
2022-09-01T01:05:54.376Z,1.77
2022-09-01T01:08:34.232Z,1.40
2022-09-01T01:11:17.962Z,1.35
2022-09-01T01:13:52.943Z,1.67
2022-09-01T01:16:19.930Z,1.73
2022-09-01T01:18:47.056Z,1.35
2022-09-01T01:21:38.214Z,1.30
2022-09-01T01:24:25.790Z,1.67
2022-09-01T01:26:53.009Z,1.33
2022-09-01T01:29:20.095Z,1.30
2022-09-01T01:31:53.363Z,1.67
2022-09-01T01:34:20.763Z,1.98
2022-09-01T01:36:47.965Z,1.75
2022-09-01T01:39:16.778Z,1.45
2022-09-01T01:41:45.568Z,1.25
2022-09-01T01:44:13.482Z,1.20
2022-09-01T01:46:45.383Z,1.70
2022-09-01T01:49:19.675Z,2.08
2022-09-01T01:51:49.617Z,1.42
2022-09-01T01:54:19.892Z,1.55
2022-09-01T01:56:48.098Z,1.30
2022-09-01T01:59:16.632Z,1.30
2022-09-01T02:01:49.117Z,1.25
2022-09-01T02:04:17.121Z,1.42
2022-09-01T02:06:48.024Z,1.20
2022-09-01T02:09:17.515Z,1.40
2022-09-01T02:11:45.197Z,1.10
2022-09-01T02:14:13.721Z,2.05
2022-09-01T02:16:41.543Z,1.35
2022-09-01T02:19:10.073Z,1.52
2022-09-01T02:21:38.558Z,1.30
2022-09-01T02:24:08.581Z,1.35
2022-09-01T02:26:47.444Z,1.55
2022-09-01T02:29:21.191Z,1.60
2022-09-01T02:31:49.727Z,1.67
2022-09-01T02:34:17.223Z,1.50
2022-09-01T02:36:48.093Z,1.63
2022-09-01T02:39:23.424Z,1.75
2022-09-01T02:41:50.756Z,1.52
2022-09-01T02:44:23.200Z,1.98
2022-09-01T02:46:50.662Z,1.30
2022-09-01T02:49:24.855Z,1.85
2022-09-01T02:51:54.173Z,1.35
2022-09-01T02:54:22.932Z,1.27
2022-09-01T02:56:51.203Z,1.50
2022-09-01T02:59:21.803Z,1.40
2022-09-01T03:01:50.350Z,1.23
2022-09-01T03:04:17.654Z,1.60
2022-09-01T03:06:44.718Z,1.45
2022-09-01T03:09:16.164Z,1.63
2022-09-01T03:11:45.215Z,1.92
2022-09-01T03:14:12.490Z,1.52
2022-09-01T03:16:39.571Z,1.40
2022-09-01T03:19:11.430Z,1.73
2022-09-01T03:21:41.588Z,1.60
2022-09-01T03:24:15.345Z,1.50
2022-09-01T03:26:43.037Z,1.50
2022-09-01T03:29:10.137Z,1.80
2022-09-01T03:31:37.376Z,1.70
2022-09-01T03:34:06.119Z,1.50
2022-09-01T03:36:37.667Z,1.70
2022-09-01T03:39:05.416Z,1.50
2022-09-01T03:41:32.546Z,1.50
2022-09-01T03:43:59.902Z,1.90
2022-09-01T03:46:36.410Z,1.60
2022-09-01T03:49:06.924Z,2.05
2022-09-01T03:51:38.070Z,1.60
2022-09-01T03:54:05.811Z,1.58
2022-09-01T03:56:34.086Z,1.90
2022-09-01T03:59:01.075Z,1.80
2022-09-01T04:01:29.672Z,1.70
2022-09-01T04:03:58.077Z,1.50
2022-09-01T04:06:31.063Z,2.05
2022-09-01T04:09:03.273Z,1.60
2022-09-01T04:11:33.602Z,1.80
2022-09-01T04:14:01.474Z,1.60
2022-09-01T04:16:50.435Z,1.75
2022-09-01T04:19:21.060Z,1.90
2022-09-01T04:21:53.876Z,1.73
2022-09-01T04:24:24.240Z,1.73
2022-09-01T04:26:52.802Z,1.85
2022-09-01T04:29:27.382Z,1.65
2022-09-01T04:31:56.545Z,2.67
2022-09-01T04:34:24.242Z,1.80
2022-09-01T04:36:54.667Z,2.25
2022-09-01T04:39:22.888Z,1.50
2022-09-01T04:41:51.302Z,1.83
2022-09-01T04:44:19.405Z,2.22
2022-09-01T04:46:48.406Z,1.55
2022-09-01T04:49:19.708Z,1.70
2022-09-01T04:51:53.406Z,1.75
2022-09-01T04:54:21.697Z,2.30
2022-09-01T04:56:52.961Z,1.50
2022-09-01T04:59:21.979Z,1.40
2022-09-01T05:01:57.689Z,1.70
2022-09-01T05:04:27.773Z,1.98
2022-09-01T05:09:36.461Z,1.80
2022-09-01T05:12:23.105Z,1.80
2022-09-01T05:14:50.101Z,1.90
2022-09-01T05:17:18.816Z,2.10
2022-09-01T05:19:48.660Z,1.75
2022-09-01T05:22:17.827Z,1.80
2022-09-01T05:24:54.946Z,1.50
2022-09-01T05:27:22.991Z,1.83
2022-09-01T05:29:50.595Z,1.50
2022-09-01T05:32:17.942Z,2.40
2022-09-01T05:34:46.274Z,1.90
2022-09-01T05:37:16.182Z,1.90
2022-09-01T05:39:43.188Z,1.50
2022-09-01T05:42:11.126Z,1.60
2022-09-01T05:44:45.181Z,1.60
2022-09-01T05:47:20.910Z,1.73
2022-09-01T05:49:50.266Z,1.75
2022-09-01T05:52:17.381Z,2.78
2022-09-01T05:54:48.115Z,1.50
2022-09-01T05:57:33.965Z,1.70
2022-09-01T06:00:11.090Z,1.98
2022-09-01T06:02:40.840Z,1.70
2022-09-01T06:05:09.037Z,2.17
2022-09-01T06:07:40.930Z,1.60
2022-09-01T06:10:08.649Z,2.00
2022-09-01T06:12:35.833Z,1.70
2022-09-01T06:15:03.010Z,1.80
2022-09-01T06:17:32.946Z,1.50
2022-09-01T06:20:10.838Z,1.55
2022-09-01T06:22:41.281Z,1.60
2022-09-01T06:25:09.919Z,1.60
2022-09-01T06:30:23.892Z,1.35
2022-09-01T06:33:09.548Z,1.55
2022-09-01T06:38:07.065Z,2.17
2022-09-01T06:40:45.976Z,1.42
2022-09-01T06:45:54.395Z,1.80
2022-09-01T06:48:23.673Z,1.50
2022-09-01T06:53:42.383Z,1.50
2022-09-01T06:56:13.535Z,1.55
2022-09-01T06:58:41.897Z,2.30
2022-09-01T07:01:16.195Z,1.40
2022-09-01T07:03:43.715Z,1.52
2022-09-01T07:09:22.209Z,1.80
2022-09-01T07:12:28.331Z,2.33
2022-09-01T07:17:54.124Z,1.88
2022-09-01T07:20:25.414Z,2.17
2022-09-01T07:23:09.930Z,1.35
2022-09-01T07:28:40.500Z,1.63
2022-09-01T07:39:51.245Z,2.45
2022-09-01T07:45:47.917Z,1.50
2022-09-01T07:51:35.715Z,1.50
2022-09-01T07:53:55.018Z,1.15
2022-09-01T07:56:24.179Z,1.52
2022-09-01T07:58:52.786Z,1.45
2022-09-01T08:01:23.123Z,1.40
2022-09-01T08:03:58.698Z,2.15
2022-09-01T08:06:28.110Z,1.77
2022-09-01T08:08:58.535Z,1.48
2022-09-01T08:11:58.278Z,1.40
2022-09-01T08:14:18.237Z,1.35
2022-09-01T08:16:53.448Z,1.55
2022-09-01T08:19:21.065Z,1.40
2022-09-01T08:22:11.363Z,1.30
2022-09-01T08:24:50.753Z,1.80
2022-09-01T08:27:17.979Z,1.90
2022-09-01T08:29:45.198Z,1.50
2022-09-01T08:32:13.319Z,1.60
2022-09-01T08:34:40.445Z,1.33
2022-09-01T08:37:07.863Z,1.75
2022-09-01T08:39:35.715Z,1.58
2022-09-01T08:42:32.861Z,1.50
2022-09-01T08:45:28.366Z,1.48
2022-09-01T08:48:29.060Z,2.00
2022-09-01T08:50:45.368Z,1.90
2022-09-01T08:53:41.315Z,1.70
2022-09-01T08:56:09.490Z,1.73
2022-09-01T08:58:37.187Z,1.20
2022-09-01T09:01:55.904Z,1.70
2022-09-01T09:04:25.936Z,1.30
2022-09-01T09:07:27.266Z,1.42
2022-09-01T09:09:56.635Z,1.40
2022-09-01T09:12:32.969Z,1.65
2022-09-01T09:15:09.134Z,1.30
2022-09-01T09:17:40.455Z,1.67
2022-09-01T09:20:09.191Z,1.50
2022-09-01T09:22:36.286Z,1.50
2022-09-01T09:25:19.282Z,2.47
2022-09-01T09:28:00.316Z,1.92
2022-09-01T09:30:28.900Z,1.60
2022-09-01T09:33:44.231Z,1.30
2022-09-01T09:35:55.168Z,1.40
2022-09-01T09:38:33.002Z,2.78
2022-09-01T09:43:59.203Z,1.90
2022-09-01T09:46:32.594Z,1.57
2022-09-01T09:49:34.869Z,1.50
2022-09-01T09:52:09.755Z,2.33
2022-09-01T09:54:58.015Z,1.58
2022-09-01T09:57:25.047Z,1.70
2022-09-01T10:00:01.299Z,1.40
2022-09-01T10:02:32.719Z,1.60
2022-09-01T10:05:36.412Z,1.65
2022-09-01T10:08:03.907Z,1.20
2022-09-01T10:10:43.047Z,1.60
2022-09-01T10:13:18.519Z,1.85
2022-09-01T10:15:51.517Z,1.42
2022-09-01T10:18:29.547Z,1.33
2022-09-01T10:20:58.712Z,1.40
2022-09-01T10:23:31.013Z,1.45
2022-09-01T10:26:06.447Z,1.35
2022-09-01T10:28:41.306Z,1.50
2022-09-01T10:31:17.149Z,2.33
2022-09-01T10:33:44.392Z,1.35
2022-09-01T10:36:11.371Z,1.38
2022-09-01T10:38:39.261Z,1.40
2022-09-01T10:41:14.145Z,1.30
2022-09-01T10:43:49.587Z,1.40
2022-09-01T10:46:38.582Z,1.38
2022-09-01T10:49:33.926Z,1.63
2022-09-01T10:52:11.344Z,1.25
2022-09-01T10:54:51.162Z,1.10
2022-09-01T10:57:42.269Z,1.20
2022-09-01T11:00:40.487Z,1.20
2022-09-01T11:06:12.088Z,1.42
2022-09-01T11:08:51.104Z,1.45
2022-09-01T11:12:03.142Z,1.10
2022-09-01T11:14:35.697Z,1.25
2022-09-01T11:17:21.930Z,1.20
2022-09-01T11:19:58.491Z,1.40
2022-09-01T11:22:36.260Z,1.50
2022-09-01T11:28:10.489Z,1.55
2022-09-01T11:30:41.916Z,1.20
2022-09-01T11:33:36.106Z,1.40
2022-09-01T11:36:12.569Z,1.10
2022-09-01T11:38:50.242Z,1.70
2022-09-01T11:41:33.991Z,1.50
2022-09-01T11:44:02.540Z,1.67
2022-09-01T11:46:34.931Z,1.33
2022-09-01T11:49:09.263Z,1.70
2022-09-01T11:51:46.941Z,1.38
2022-09-01T11:54:14.399Z,1.38
2022-09-01T11:56:41.542Z,2.00
2022-09-01T11:59:08.504Z,1.38
2022-09-01T12:01:39.174Z,1.30
2022-09-01T12:04:23.877Z,1.60
2022-09-01T12:06:59.822Z,1.58
2022-09-01T12:09:46.577Z,1.50
2022-09-01T12:13:00.137Z,1.17
2022-09-01T12:15:27.406Z,1.40
2022-09-01T12:17:54.440Z,1.50
2022-09-01T12:20:30.094Z,1.48
2022-09-01T12:22:58.928Z,1.48
2022-09-01T12:25:33.323Z,1.50
2022-09-01T12:28:01.539Z,1.35
2022-09-01T12:30:28.844Z,1.25
2022-09-01T12:33:22.987Z,1.40
2022-09-01T12:35:42.883Z,1.85
2022-09-01T12:38:28.485Z,1.30
2022-09-01T12:40:56.811Z,1.13
2022-09-01T12:43:38.821Z,1.42
2022-09-01T12:46:06.727Z,1.83
2022-09-01T12:48:40.767Z,1.30
2022-09-01T12:51:29.264Z,1.23
2022-09-01T12:54:00.629Z,1.60
2022-09-01T12:56:35.605Z,2.33
2022-09-01T12:59:36.039Z,1.40
2022-09-01T13:02:26.990Z,1.65
2022-09-01T13:04:54.107Z,1.58
2022-09-01T13:07:21.325Z,1.70
2022-09-01T13:09:48.398Z,1.60
2022-09-01T13:12:20.501Z,1.65
2022-09-01T13:14:47.701Z,1.40
2022-09-01T13:17:15.137Z,1.80
2022-09-01T13:19:42.690Z,1.60
2022-09-01T13:22:09.726Z,1.67
2022-09-01T13:24:36.810Z,2.45
2022-09-01T13:27:21.339Z,1.42
2022-09-01T13:29:49.464Z,1.50
2022-09-01T13:32:19.131Z,1.67
2022-09-01T13:34:47.724Z,1.80
2022-09-01T13:37:16.103Z,1.83
2022-09-01T13:39:43.096Z,2.10
2022-09-01T13:42:10.548Z,2.50
2022-09-01T13:44:37.575Z,1.50
2022-09-01T13:50:09.712Z,1.70
2022-09-01T13:52:39.185Z,1.80
2022-09-01T13:55:07.106Z,1.80
2022-09-01T13:57:36.053Z,2.10
2022-09-01T14:00:10.970Z,2.05
2022-09-01T14:02:43.129Z,2.05
2022-09-01T14:05:10.174Z,2.10
2022-09-01T14:07:37.638Z,1.98
2022-09-01T14:10:05.191Z,2.00
2022-09-01T14:12:32.701Z,2.15
2022-09-01T14:15:17.506Z,2.20
2022-09-01T14:17:46.318Z,2.10
2022-09-01T14:20:18.657Z,2.40
2022-09-01T14:22:46.472Z,2.00
2022-09-01T14:25:13.665Z,2.00
2022-09-01T14:27:41.161Z,2.10
2022-09-01T14:30:11.396Z,2.10
2022-09-01T14:32:38.531Z,2.50
2022-09-01T14:35:08.299Z,2.50
2022-09-01T14:37:37.968Z,2.22
2022-09-01T14:40:05.877Z,2.33
2022-09-01T14:42:33.122Z,2.50
2022-09-01T14:45:02.155Z,2.50
2022-09-01T14:47:29.562Z,2.40
2022-09-01T14:49:57.257Z,2.70
2022-09-01T14:52:24.238Z,2.53
2022-09-01T14:54:51.230Z,2.65
2022-09-01T14:57:37.877Z,2.40
2022-09-01T15:00:12.501Z,2.63
2022-09-01T15:02:40.310Z,3.03
2022-09-01T15:05:07.946Z,2.53
2022-09-01T15:07:35.672Z,2.53
2022-09-01T15:10:03.475Z,2.72
2022-09-01T15:12:31.236Z,2.50
2022-09-01T15:14:59.251Z,2.55
2022-09-01T15:17:29.482Z,2.67
2022-09-01T15:20:16.578Z,2.72
2022-09-01T15:22:43.667Z,2.80
2022-09-01T15:25:10.790Z,2.50
2022-09-01T15:27:41.383Z,2.80
2022-09-01T15:30:14.771Z,2.40
2022-09-01T15:32:42.494Z,2.78
2022-09-01T15:35:09.683Z,2.47
2022-09-01T15:37:36.718Z,2.42
2022-09-01T15:40:04.718Z,2.40
2022-09-01T15:42:32.763Z,3.17
2022-09-01T15:44:59.693Z,2.83
2022-09-01T15:47:26.730Z,2.45
2022-09-01T15:49:53.681Z,2.20
2022-09-01T15:52:21.194Z,2.53
2022-09-01T15:54:48.163Z,2.60
2022-09-01T15:57:15.105Z,2.40
2022-09-01T15:59:43.259Z,2.78
2022-09-01T16:02:15.341Z,2.85
2022-09-01T16:04:42.311Z,2.42
2022-09-01T16:07:09.341Z,2.97
2022-09-01T16:09:37.343Z,2.67
2022-09-01T16:12:04.668Z,2.25
2022-09-01T16:14:32.153Z,2.42
2022-09-01T16:17:13.565Z,2.75
2022-09-01T16:19:40.465Z,2.58
2022-09-01T16:22:12.127Z,2.85
2022-09-01T16:24:48.262Z,2.60
2022-09-01T16:27:18.411Z,2.40
2022-09-01T16:29:56.368Z,2.70
2022-09-01T16:32:23.675Z,2.58
2022-09-01T16:34:51.490Z,2.45
2022-09-01T16:37:55.762Z,2.40
2022-09-01T16:40:43.822Z,3.00
2022-09-01T16:43:54.500Z,2.80
2022-09-01T16:46:29.861Z,2.42
2022-09-01T16:49:14.671Z,2.55
2022-09-01T16:52:05.464Z,2.65
2022-09-01T16:54:58.115Z,2.70
2022-09-01T16:57:34.914Z,2.60
2022-09-01T17:00:04.134Z,2.70
2022-09-01T17:02:42.333Z,2.75
2022-09-01T17:05:16.975Z,2.92
2022-09-01T17:08:06.990Z,3.10
2022-09-01T17:10:41.163Z,3.15
2022-09-01T17:13:38.456Z,2.88
2022-09-01T17:16:29.606Z,2.60
2022-09-01T17:18:58.474Z,3.00
2022-09-01T17:21:32.223Z,3.80
2022-09-01T17:24:24.202Z,3.00
2022-09-01T17:26:51.298Z,3.08
2022-09-01T17:29:26.287Z,3.13
2022-09-01T17:32:14.554Z,3.55
2022-09-01T17:34:48.546Z,3.30
2022-09-01T17:37:33.003Z,3.22
2022-09-01T17:40:19.779Z,3.67
2022-09-01T17:43:00.219Z,3.83
2022-09-01T17:45:31.149Z,3.33
2022-09-01T17:48:07.262Z,3.30
2022-09-01T17:51:08.290Z,4.00
2022-09-01T17:53:43.923Z,3.03
2022-09-01T17:56:32.805Z,3.60
2022-09-01T17:59:31.864Z,3.80
2022-09-01T18:02:10.926Z,3.90
2022-09-01T18:04:47.071Z,4.10
2022-09-01T18:07:56.038Z,4.30
2022-09-01T18:10:56.150Z,4.45
2022-09-01T18:13:53.546Z,3.88
2022-09-01T18:16:24.974Z,4.22
2022-09-01T18:18:52.173Z,4.40
2022-09-01T18:21:39.450Z,4.50
2022-09-01T18:24:13.648Z,4.40
2022-09-01T18:26:41.190Z,4.65
2022-09-01T18:29:09.798Z,4.18
2022-09-01T18:32:07.660Z,4.28
2022-09-01T18:34:52.950Z,4.90
2022-09-01T18:37:35.599Z,4.63
2022-09-01T18:40:25.268Z,4.60
2022-09-01T18:42:55.145Z,4.65
2022-09-01T18:45:53.745Z,4.63
2022-09-01T18:48:56.375Z,4.90
2022-09-01T18:51:44.525Z,5.57
2022-09-01T18:54:29.541Z,5.28
2022-09-01T18:57:04.448Z,5.38
2022-09-01T18:59:53.737Z,5.38
2022-09-01T19:02:40.258Z,5.22
2022-09-01T19:05:33.265Z,5.38
2022-09-01T19:08:04.675Z,5.88
2022-09-01T19:10:36.741Z,5.55
2022-09-01T19:13:15.611Z,5.43
2022-09-01T19:15:55.058Z,5.28
2022-09-01T19:20:52.261Z,5.38
2022-09-01T19:23:22.275Z,5.70
2022-09-01T19:25:49.358Z,5.20
2022-09-01T19:28:45.147Z,4.97
2022-09-01T19:31:35.258Z,4.82
2022-09-01T19:34:31.625Z,4.97
2022-09-01T19:36:59.958Z,4.70
2022-09-01T19:39:34.993Z,4.72
2022-09-01T19:42:10.661Z,5.03
2022-09-01T19:44:44.621Z,3.72
2022-09-01T19:47:18.345Z,4.35
2022-09-01T19:50:07.415Z,4.30
2022-09-01T19:52:46.487Z,4.35
2022-09-01T19:55:45.602Z,4.30
2022-09-01T19:58:35.473Z,4.13
2022-09-01T20:01:03.317Z,3.78
2022-09-01T20:03:45.123Z,3.95
2022-09-01T20:06:32.383Z,4.15
2022-09-01T20:09:09.102Z,3.92
2022-09-01T20:11:42.057Z,4.45
2022-09-01T20:14:36.872Z,4.18
2022-09-01T20:17:06.059Z,4.00
2022-09-01T20:19:44.713Z,4.30
2022-09-01T20:22:33.146Z,4.47
2022-09-01T20:25:14.563Z,3.33
2022-09-01T20:28:01.899Z,3.58
2022-09-01T20:31:03.480Z,3.40
2022-09-01T20:33:45.264Z,3.67
2022-09-01T20:36:25.018Z,3.78
2022-09-01T20:39:27.383Z,3.28
2022-09-01T20:42:05.347Z,3.50
2022-09-01T20:44:40.518Z,3.00
2022-09-01T20:47:07.542Z,3.00
2022-09-01T20:49:35.205Z,3.30
2022-09-01T20:52:27.051Z,3.03
2022-09-01T20:54:59.112Z,3.03
2022-09-01T20:57:49.850Z,3.30
2022-09-01T21:00:19.918Z,3.30
2022-09-01T21:03:00.752Z,3.50
2022-09-01T21:05:50.338Z,4.35
2022-09-01T21:11:07.060Z,3.05
2022-09-01T21:13:53.090Z,3.28
2022-09-01T21:16:38.242Z,3.20
2022-09-01T21:19:46.153Z,3.03
2022-09-01T21:22:17.430Z,3.50
2022-09-01T21:24:46.747Z,3.13
2022-09-01T21:27:17.393Z,4.00
2022-09-01T21:29:54.873Z,4.10
2022-09-01T21:32:22.806Z,4.80
2022-09-01T21:34:50.623Z,4.55
2022-09-01T21:37:18.272Z,4.15
2022-09-01T21:39:45.226Z,4.30
2022-09-01T21:42:12.639Z,4.55
2022-09-01T21:44:39.647Z,4.10
2022-09-01T21:47:06.694Z,5.10
2022-09-01T21:49:33.663Z,4.38
2022-09-01T21:52:00.668Z,4.28
2022-09-01T21:54:27.621Z,4.57
2022-09-01T21:56:54.619Z,4.32
2022-09-01T21:59:21.592Z,4.47
2022-09-01T22:01:48.902Z,5.60
2022-09-01T22:04:18.330Z,4.90
2022-09-01T22:06:45.778Z,5.10
2022-09-01T22:09:20.674Z,4.65
2022-09-01T22:11:49.243Z,5.00
2022-09-01T22:14:16.267Z,5.68
2022-09-01T22:16:43.284Z,5.20
2022-09-01T22:19:10.359Z,5.53
2022-09-01T22:21:37.523Z,5.93
2022-09-01T22:24:05.458Z,5.45
2022-09-01T22:26:32.697Z,5.85
2022-09-01T22:29:02.271Z,6.40
2022-09-01T22:33:56.607Z,6.22
2022-09-01T22:36:36.957Z,6.78
2022-09-01T22:39:04.344Z,6.82
2022-09-01T22:41:31.603Z,5.82
2022-09-01T22:44:00.187Z,5.95
2022-09-01T22:46:28.545Z,7.03
2022-09-01T22:48:56.716Z,6.40
2022-09-01T22:51:23.833Z,5.90
2022-09-01T22:53:51.136Z,7.30
2022-09-01T22:56:21.957Z,6.07
2022-09-01T22:58:49.505Z,6.70
2022-09-01T23:01:18.198Z,6.18
2022-09-01T23:03:45.244Z,6.07
2022-09-01T23:06:14.862Z,5.70
2022-09-01T23:08:53.875Z,5.35
2022-09-01T23:11:21.442Z,5.72
2022-09-01T23:13:48.612Z,5.35
2022-09-01T23:16:15.751Z,6.22
2022-09-01T23:18:44.451Z,4.90
2022-09-01T23:21:14.046Z,4.28
2022-09-01T23:23:41.119Z,4.07
2022-09-01T23:26:09.843Z,4.22
2022-09-01T23:28:37.967Z,4.20
2022-09-01T23:31:11.069Z,4.03
2022-09-01T23:33:38.045Z,4.00
2022-09-01T23:36:07.723Z,4.22
2022-09-01T23:41:05.522Z,3.78
2022-09-01T23:43:32.558Z,3.80
2022-09-01T23:45:59.593Z,3.90
2022-09-01T23:48:26.751Z,3.88
2022-09-01T23:51:01.735Z,4.03
2022-09-01T23:53:29.890Z,3.42
2022-09-01T23:55:58.896Z,3.58
2022-09-01T23:58:26.232Z,3.55
