createdAt,value
2017-11-25T00:00:39.434Z,0.00
2017-11-25T00:01:39.412Z,0.00
2017-11-25T00:02:39.398Z,0.00
2017-11-25T00:03:39.377Z,0.00
2017-11-25T00:04:39.355Z,0.00
2017-11-25T00:05:39.333Z,0.00
2017-11-25T00:06:39.317Z,0.00
2017-11-25T00:07:39.292Z,0.00
2017-11-25T00:08:39.275Z,0.00
2017-11-25T00:09:39.252Z,0.00
2017-11-25T00:10:39.244Z,0.00
2017-11-25T00:11:39.214Z,0.00
2017-11-25T00:12:39.195Z,0.00
2017-11-25T00:13:39.175Z,0.00
2017-11-25T00:14:39.156Z,0.00
2017-11-25T00:15:39.151Z,0.00
2017-11-25T00:16:39.119Z,0.00
2017-11-25T00:17:39.096Z,0.00
2017-11-25T00:18:39.090Z,0.00
2017-11-25T00:19:39.058Z,0.00
2017-11-25T00:20:39.053Z,0.00
2017-11-25T00:21:39.025Z,0.00
2017-11-25T00:22:39.002Z,0.00
2017-11-25T00:23:38.976Z,0.00
2017-11-25T00:24:38.964Z,0.00
2017-11-25T00:25:38.938Z,0.00
2017-11-25T00:26:38.917Z,0.00
2017-11-25T00:27:38.896Z,0.00
2017-11-25T00:28:38.875Z,0.00
2017-11-25T00:29:38.857Z,0.00
2017-11-25T00:30:38.833Z,0.00
2017-11-25T00:31:38.824Z,0.00
2017-11-25T00:32:38.794Z,0.00
2017-11-25T00:33:38.777Z,0.00
2017-11-25T00:34:38.757Z,0.00
2017-11-25T00:35:38.737Z,0.00
2017-11-25T00:36:38.717Z,0.00
2017-11-25T00:37:38.699Z,0.00
2017-11-25T00:38:38.679Z,0.00
2017-11-25T00:39:38.673Z,0.00
2017-11-25T00:40:38.646Z,0.00
2017-11-25T00:41:38.622Z,0.00
2017-11-25T00:42:38.601Z,0.00
2017-11-25T00:43:38.580Z,0.00
2017-11-25T00:44:38.565Z,0.00
2017-11-25T00:45:38.542Z,0.00
2017-11-25T00:46:38.526Z,0.00
2017-11-25T00:47:38.502Z,0.00
2017-11-25T00:48:38.498Z,0.00
2017-11-25T00:49:38.467Z,0.00
2017-11-25T00:50:38.446Z,0.00
2017-11-25T00:51:38.426Z,0.00
2017-11-25T00:52:38.407Z,0.00
2017-11-25T00:53:38.387Z,0.00
2017-11-25T00:54:38.366Z,0.00
2017-11-25T00:55:38.346Z,0.00
2017-11-25T00:56:38.323Z,0.00
2017-11-25T00:57:38.307Z,0.00
2017-11-25T00:58:38.287Z,0.00
2017-11-25T00:59:38.269Z,0.00
2017-11-25T01:00:38.249Z,0.00
2017-11-25T01:01:38.227Z,0.00
2017-11-25T01:02:38.211Z,0.00
2017-11-25T01:03:38.186Z,0.00
2017-11-25T01:04:38.168Z,0.00
2017-11-25T01:05:38.145Z,0.00
2017-11-25T01:06:38.126Z,0.00
2017-11-25T01:07:38.105Z,0.00
2017-11-25T01:08:38.091Z,0.00
2017-11-25T01:09:38.066Z,0.00
2017-11-25T01:10:38.047Z,0.00
2017-11-25T01:11:38.023Z,0.00
2017-11-25T01:12:38.016Z,0.00
2017-11-25T01:13:37.983Z,0.00
2017-11-25T01:14:37.965Z,0.00
2017-11-25T01:15:37.955Z,0.00
2017-11-25T01:16:37.936Z,0.00
2017-11-25T01:17:37.913Z,0.00
2017-11-25T01:18:37.896Z,0.00
2017-11-25T01:19:37.874Z,0.00
2017-11-25T01:20:37.855Z,0.00
2017-11-25T01:21:37.835Z,0.00
2017-11-25T01:22:37.816Z,0.00
2017-11-25T01:23:37.794Z,0.00
2017-11-25T01:24:37.773Z,0.00
2017-11-25T01:25:37.757Z,0.00
2017-11-25T01:26:37.735Z,0.00
2017-11-25T01:27:37.717Z,0.00
2017-11-25T01:28:37.694Z,0.00
2017-11-25T01:29:37.673Z,0.00
2017-11-25T01:30:37.654Z,0.00
2017-11-25T01:31:37.631Z,0.00
2017-11-25T01:32:37.614Z,0.00
2017-11-25T01:33:37.593Z,0.00
2017-11-25T01:34:37.584Z,0.00
2017-11-25T01:35:37.565Z,0.00
2017-11-25T01:36:37.538Z,0.00
2017-11-25T01:37:37.513Z,0.00
2017-11-25T01:38:37.493Z,0.00
2017-11-25T01:39:37.477Z,0.00
2017-11-25T01:40:37.463Z,0.00
2017-11-25T01:41:37.434Z,0.00
2017-11-25T01:42:37.416Z,0.00
2017-11-25T01:43:37.394Z,0.00
2017-11-25T01:44:37.378Z,0.00
2017-11-25T01:45:37.354Z,0.00
2017-11-25T01:46:37.335Z,0.00
2017-11-25T01:47:37.321Z,0.00
2017-11-25T01:48:37.312Z,0.00
2017-11-25T01:49:37.277Z,0.00
2017-11-25T01:50:37.264Z,0.00
2017-11-25T01:51:37.233Z,0.00
2017-11-25T01:52:37.218Z,0.00
2017-11-25T01:53:37.196Z,0.00
2017-11-25T01:54:37.179Z,0.00
2017-11-25T01:55:37.162Z,0.00
2017-11-25T01:56:37.145Z,0.00
2017-11-25T01:57:37.116Z,0.00
2017-11-25T01:58:37.100Z,0.00
2017-11-25T01:59:37.076Z,0.00
2017-11-25T02:00:37.066Z,0.00
2017-11-25T02:01:37.034Z,0.00
2017-11-25T02:02:37.015Z,0.00
2017-11-25T02:03:36.998Z,0.00
2017-11-25T02:04:36.985Z,0.00
2017-11-25T02:05:36.964Z,0.00
2017-11-25T02:06:36.939Z,0.00
2017-11-25T02:07:36.924Z,0.00
2017-11-25T02:08:36.897Z,0.00
2017-11-25T02:09:36.885Z,0.00
2017-11-25T02:10:36.864Z,0.00
2017-11-25T02:11:36.846Z,0.00
2017-11-25T02:12:36.835Z,0.00
2017-11-25T02:13:36.810Z,0.00
2017-11-25T02:14:36.781Z,0.00
2017-11-25T02:15:36.764Z,0.00
2017-11-25T02:16:36.742Z,0.00
2017-11-25T02:17:36.723Z,0.00
2017-11-25T02:18:36.703Z,0.00
2017-11-25T02:19:36.683Z,0.00
2017-11-25T02:20:36.662Z,0.00
2017-11-25T02:21:36.645Z,0.00
2017-11-25T02:22:36.623Z,0.00
2017-11-25T02:23:36.853Z,0.00
2017-11-25T02:24:36.594Z,0.00
2017-11-25T02:25:36.564Z,0.00
2017-11-25T02:26:36.544Z,0.00
2017-11-25T02:27:36.532Z,0.00
2017-11-25T02:28:36.534Z,0.00
2017-11-25T02:29:36.484Z,0.00
2017-11-25T02:30:36.464Z,0.00
2017-11-25T02:31:36.446Z,0.00
2017-11-25T02:32:36.427Z,0.00
2017-11-25T02:33:36.404Z,0.00
2017-11-25T02:34:36.387Z,0.00
2017-11-25T02:35:36.366Z,0.00
2017-11-25T02:36:36.344Z,0.00
2017-11-25T02:37:36.338Z,0.00
2017-11-25T02:38:36.304Z,0.00
2017-11-25T02:39:36.284Z,0.00
2017-11-25T02:40:36.264Z,0.00
2017-11-25T02:41:36.243Z,0.00
2017-11-25T02:42:36.229Z,0.00
2017-11-25T02:43:36.207Z,0.00
2017-11-25T02:44:36.190Z,0.00
2017-11-25T02:45:36.163Z,0.00
2017-11-25T02:46:36.144Z,0.00
2017-11-25T02:47:36.126Z,0.00
2017-11-25T02:48:36.110Z,0.00
2017-11-25T02:49:36.088Z,0.00
2017-11-25T02:50:36.069Z,0.00
2017-11-25T02:51:36.054Z,0.00
2017-11-25T02:52:36.032Z,0.00
2017-11-25T02:53:36.007Z,0.00
2017-11-25T02:54:35.987Z,0.00
2017-11-25T02:55:35.967Z,0.00
2017-11-25T02:56:35.945Z,0.00
2017-11-25T02:57:35.937Z,0.00
2017-11-25T02:58:35.924Z,0.00
2017-11-25T02:59:35.897Z,0.00
2017-11-25T03:00:35.874Z,0.00
2017-11-25T03:01:35.849Z,0.00
2017-11-25T03:02:35.836Z,0.00
2017-11-25T03:03:35.809Z,0.00
2017-11-25T03:04:35.787Z,0.00
2017-11-25T03:05:35.769Z,0.00
2017-11-25T03:06:35.757Z,0.00
2017-11-25T03:07:35.728Z,0.00
2017-11-25T03:08:35.715Z,0.00
2017-11-25T03:09:35.704Z,0.00
2017-11-25T03:10:35.665Z,0.00
2017-11-25T03:11:35.648Z,0.00
2017-11-25T03:12:35.628Z,0.00
2017-11-25T03:13:35.607Z,0.00
2017-11-25T03:14:35.593Z,0.00
2017-11-25T03:15:35.568Z,0.00
2017-11-25T03:16:35.550Z,0.00
2017-11-25T03:17:35.535Z,0.00
2017-11-25T03:18:35.520Z,0.00
2017-11-25T03:19:35.495Z,0.00
2017-11-25T03:20:35.474Z,0.00
2017-11-25T03:21:35.450Z,0.00
2017-11-25T03:22:35.440Z,0.00
2017-11-25T03:23:35.412Z,0.00
2017-11-25T03:24:35.394Z,0.00
2017-11-25T03:25:35.376Z,0.00
2017-11-25T03:26:35.355Z,0.00
2017-11-25T03:27:35.333Z,0.00
2017-11-25T03:28:35.317Z,0.00
2017-11-25T03:29:35.308Z,0.00
2017-11-25T03:30:35.275Z,0.00
2017-11-25T03:31:35.248Z,0.00
2017-11-25T03:32:35.242Z,0.00
2017-11-25T03:33:35.209Z,0.00
2017-11-25T03:34:35.193Z,0.00
2017-11-25T03:35:35.171Z,0.00
2017-11-25T03:36:35.156Z,0.00
2017-11-25T03:37:35.135Z,0.00
2017-11-25T03:38:35.115Z,0.00
2017-11-25T03:39:35.093Z,0.00
2017-11-25T03:40:35.074Z,0.00
2017-11-25T03:41:35.052Z,0.00
2017-11-25T03:42:35.034Z,0.00
2017-11-25T03:43:35.016Z,0.00
2017-11-25T03:44:34.993Z,0.00
2017-11-25T03:45:34.975Z,0.00
2017-11-25T03:46:34.953Z,0.00
2017-11-25T03:47:34.932Z,0.00
2017-11-25T03:48:34.916Z,0.00
2017-11-25T03:49:34.893Z,0.00
2017-11-25T03:50:34.876Z,0.00
2017-11-25T03:51:34.864Z,0.00
2017-11-25T03:52:34.836Z,0.00
2017-11-25T03:53:34.815Z,0.00
2017-11-25T03:54:34.795Z,0.00
2017-11-25T03:55:34.783Z,0.00
2017-11-25T03:56:34.759Z,0.00
2017-11-25T03:57:34.735Z,0.00
2017-11-25T03:58:34.713Z,0.00
2017-11-25T03:59:34.695Z,0.00
2017-11-25T04:00:34.674Z,0.00
2017-11-25T04:01:34.655Z,0.00
2017-11-25T04:02:34.635Z,0.00
2017-11-25T04:03:34.616Z,0.00
2017-11-25T04:04:34.595Z,0.00
2017-11-25T04:05:34.577Z,0.00
2017-11-25T04:06:34.565Z,0.00
2017-11-25T04:07:34.538Z,0.00
2017-11-25T04:08:34.516Z,0.00
2017-11-25T04:09:34.494Z,0.00
2017-11-25T04:10:34.473Z,0.00
2017-11-25T04:11:34.455Z,0.00
2017-11-25T04:12:34.438Z,0.00
2017-11-25T04:13:34.423Z,0.00
2017-11-25T04:14:34.393Z,0.00
2017-11-25T04:15:34.373Z,0.00
2017-11-25T04:16:34.358Z,0.00
2017-11-25T04:17:34.334Z,0.00
2017-11-25T04:18:34.316Z,0.00
2017-11-25T04:19:34.294Z,0.00
2017-11-25T04:20:34.279Z,0.00
2017-11-25T04:21:34.255Z,0.00
2017-11-25T04:22:34.236Z,0.00
2017-11-25T04:23:34.216Z,0.00
2017-11-25T04:24:34.199Z,0.00
2017-11-25T04:25:34.174Z,0.00
2017-11-25T04:26:34.155Z,0.00
2017-11-25T04:27:34.134Z,0.00
2017-11-25T04:28:34.123Z,0.00
2017-11-25T04:29:34.095Z,0.00
2017-11-25T04:30:34.074Z,0.00
2017-11-25T04:31:34.057Z,0.00
2017-11-25T04:32:34.034Z,0.00
2017-11-25T04:33:34.035Z,0.00
2017-11-25T04:34:33.993Z,0.00
2017-11-25T04:35:33.980Z,0.00
2017-11-25T04:36:33.953Z,0.00
2017-11-25T04:37:33.945Z,0.00
2017-11-25T04:38:33.916Z,0.00
2017-11-25T04:39:33.895Z,0.00
2017-11-25T04:40:33.876Z,0.00
2017-11-25T04:41:33.861Z,0.00
2017-11-25T04:42:33.836Z,0.00
2017-11-25T04:43:33.823Z,0.00
2017-11-25T04:44:33.801Z,0.00
2017-11-25T04:45:33.773Z,0.00
2017-11-25T04:46:33.761Z,0.00
2017-11-25T04:47:33.734Z,0.00
2017-11-25T04:48:33.716Z,0.00
2017-11-25T04:49:33.698Z,0.00
2017-11-25T04:50:33.676Z,0.00
2017-11-25T04:51:33.680Z,0.00
2017-11-25T04:52:33.633Z,0.00
2017-11-25T04:53:33.618Z,0.00
2017-11-25T04:54:33.592Z,0.00
2017-11-25T04:55:33.579Z,0.00
2017-11-25T04:56:33.563Z,0.00
2017-11-25T04:57:33.545Z,0.00
2017-11-25T04:58:33.517Z,0.00
2017-11-25T04:59:33.499Z,0.00
2017-11-25T05:00:33.478Z,0.00
2017-11-25T05:01:33.458Z,0.00
2017-11-25T05:02:33.436Z,0.00
2017-11-25T05:03:33.425Z,0.00
2017-11-25T05:04:33.407Z,0.00
2017-11-25T05:05:33.382Z,0.00
2017-11-25T05:06:33.363Z,0.00
2017-11-25T05:07:33.369Z,0.00
2017-11-25T05:08:33.315Z,0.00
2017-11-25T05:09:33.297Z,0.00
2017-11-25T05:10:33.277Z,0.00
2017-11-25T05:11:33.263Z,0.00
2017-11-25T05:12:33.243Z,0.00
2017-11-25T05:13:33.215Z,0.00
2017-11-25T05:14:33.198Z,0.00
2017-11-25T05:15:33.186Z,0.00
2017-11-25T05:16:33.161Z,0.00
2017-11-25T05:17:33.142Z,0.00
2017-11-25T05:18:33.120Z,0.00
2017-11-25T05:19:33.099Z,0.00
2017-11-25T05:20:33.086Z,0.00
2017-11-25T05:21:33.060Z,0.00
2017-11-25T05:22:33.043Z,0.00
2017-11-25T05:23:33.015Z,0.00
2017-11-25T05:24:33.006Z,0.00
2017-11-25T05:25:32.985Z,0.00
2017-11-25T05:26:32.964Z,0.00
2017-11-25T05:27:32.936Z,0.00
2017-11-25T05:28:32.916Z,0.00
2017-11-25T05:29:32.894Z,0.00
2017-11-25T05:30:32.876Z,0.00
2017-11-25T05:31:32.859Z,0.00
2017-11-25T05:32:32.841Z,0.00
2017-11-25T05:33:32.814Z,0.00
2017-11-25T05:34:32.794Z,0.00
2017-11-25T05:35:32.774Z,0.00
2017-11-25T05:36:32.761Z,0.00
2017-11-25T05:37:32.734Z,0.00
2017-11-25T05:38:32.715Z,0.00
2017-11-25T05:39:32.694Z,0.00
2017-11-25T05:40:32.674Z,0.00
2017-11-25T05:41:32.653Z,0.00
2017-11-25T05:42:32.634Z,0.00
2017-11-25T05:43:32.616Z,0.00
2017-11-25T05:44:32.594Z,0.00
2017-11-25T05:45:32.577Z,0.00
2017-11-25T05:46:32.553Z,0.00
2017-11-25T05:47:32.534Z,0.00
2017-11-25T05:48:32.516Z,0.00
2017-11-25T05:49:32.501Z,0.00
2017-11-25T05:50:32.471Z,0.00
2017-11-25T05:51:32.460Z,0.00
2017-11-25T05:52:32.447Z,0.00
2017-11-25T05:53:32.415Z,0.00
2017-11-25T05:54:32.394Z,0.00
2017-11-25T05:55:32.375Z,0.00
2017-11-25T05:56:32.352Z,0.00
2017-11-25T05:57:32.334Z,0.00
2017-11-25T05:58:32.344Z,0.00
2017-11-25T05:59:32.294Z,0.00
2017-11-25T06:00:32.277Z,0.00
2017-11-25T06:01:32.253Z,0.00
2017-11-25T06:02:32.245Z,0.00
2017-11-25T06:03:32.214Z,0.00
2017-11-25T06:04:32.193Z,0.00
2017-11-25T06:05:32.176Z,0.00
2017-11-25T06:06:32.150Z,0.00
2017-11-25T06:07:32.132Z,0.00
2017-11-25T06:08:32.111Z,0.00
2017-11-25T06:09:32.094Z,0.00
2017-11-25T06:10:32.072Z,0.00
2017-11-25T06:11:32.054Z,0.00
2017-11-25T06:12:32.031Z,0.00
2017-11-25T06:13:32.012Z,0.00
2017-11-25T06:14:31.995Z,0.00
2017-11-25T06:15:31.973Z,0.00
2017-11-25T06:16:31.955Z,0.00
2017-11-25T06:17:31.932Z,0.00
2017-11-25T06:18:31.909Z,0.00
2017-11-25T06:19:31.889Z,0.00
2017-11-25T06:20:31.868Z,0.00
2017-11-25T06:21:31.863Z,0.00
2017-11-25T06:22:31.830Z,0.00
2017-11-25T06:23:31.809Z,0.00
2017-11-25T06:24:31.793Z,0.00
2017-11-25T06:25:31.771Z,0.00
2017-11-25T06:26:31.754Z,0.00
2017-11-25T06:27:31.734Z,0.00
2017-11-25T06:28:31.718Z,0.00
2017-11-25T06:29:31.693Z,0.00
2017-11-25T06:30:31.667Z,0.00
2017-11-25T06:31:31.644Z,0.00
2017-11-25T06:32:31.627Z,0.00
2017-11-25T06:33:31.605Z,0.00
2017-11-25T06:34:31.588Z,0.00
2017-11-25T06:35:31.564Z,0.00
2017-11-25T06:36:31.544Z,0.00
2017-11-25T06:37:31.524Z,0.00
2017-11-25T06:38:31.502Z,0.00
2017-11-25T06:39:31.488Z,0.00
2017-11-25T06:40:31.464Z,4.00
2017-11-25T06:41:31.447Z,4.00
2017-11-25T06:42:31.423Z,4.00
2017-11-25T06:43:31.404Z,0.00
2017-11-25T06:44:31.384Z,4.00
2017-11-25T06:45:31.414Z,4.00
2017-11-25T06:46:31.350Z,4.00
2017-11-25T06:47:31.324Z,4.00
2017-11-25T06:48:31.305Z,8.00
2017-11-25T06:49:31.330Z,4.00
2017-11-25T06:50:31.260Z,8.00
2017-11-25T06:51:31.255Z,8.00
2017-11-25T06:52:31.226Z,8.00
2017-11-25T06:53:31.255Z,8.00
2017-11-25T06:54:31.185Z,12.00
2017-11-25T06:55:31.216Z,12.00
2017-11-25T06:56:31.142Z,12.00
2017-11-25T06:57:31.126Z,12.00
2017-11-25T06:58:31.108Z,16.00
2017-11-25T06:59:31.197Z,16.00
2017-11-25T07:00:31.065Z,16.00
2017-11-25T07:01:31.046Z,16.00
2017-11-25T07:02:31.032Z,20.00
2017-11-25T07:03:31.066Z,20.00
2017-11-25T07:04:30.985Z,24.00
2017-11-25T07:05:30.963Z,24.00
2017-11-25T07:06:30.937Z,24.00
2017-11-25T07:07:30.972Z,24.00
2017-11-25T07:08:30.898Z,28.00
2017-11-25T07:09:30.882Z,28.00
2017-11-25T07:10:30.853Z,32.00
2017-11-25T07:11:30.884Z,32.00
2017-11-25T07:12:30.816Z,32.00
2017-11-25T07:13:30.845Z,36.00
2017-11-25T07:14:30.776Z,36.00
2017-11-25T07:15:30.852Z,36.00
2017-11-25T07:16:30.733Z,40.00
2017-11-25T07:17:30.723Z,44.00
2017-11-25T07:18:30.715Z,44.00
2017-11-25T07:19:30.733Z,48.00
2017-11-25T07:20:30.656Z,48.00
2017-11-25T07:21:30.636Z,48.00
2017-11-25T07:22:30.624Z,48.00
2017-11-25T07:23:30.595Z,52.00
2017-11-25T07:24:30.576Z,56.00
2017-11-25T07:25:30.566Z,56.00
2017-11-25T07:26:30.533Z,60.00
2017-11-25T07:27:30.516Z,60.00
2017-11-25T07:28:30.493Z,64.00
2017-11-25T07:29:30.476Z,68.00
2017-11-25T07:30:30.456Z,68.00
2017-11-25T07:31:30.434Z,72.00
2017-11-25T07:32:30.408Z,72.00
2017-11-25T07:33:30.401Z,76.00
2017-11-25T07:34:30.375Z,76.00
2017-11-25T07:35:30.344Z,80.00
2017-11-25T07:36:30.338Z,84.00
2017-11-25T07:37:30.305Z,84.00
2017-11-25T07:38:30.284Z,84.00
2017-11-25T07:39:30.266Z,84.00
2017-11-25T07:40:30.249Z,92.00
2017-11-25T07:41:30.225Z,92.00
2017-11-25T07:42:30.207Z,96.00
2017-11-25T07:43:30.186Z,100.00
2017-11-25T07:44:30.165Z,100.00
2017-11-25T07:45:30.146Z,100.00
2017-11-25T07:46:30.121Z,100.00
2017-11-25T07:47:30.104Z,104.00
2017-11-25T07:48:30.081Z,104.00
2017-11-25T07:49:30.063Z,108.00
2017-11-25T07:50:30.045Z,108.00
2017-11-25T07:51:30.018Z,112.00
2017-11-25T07:52:30.002Z,112.00
2017-11-25T07:53:29.981Z,120.00
2017-11-25T07:54:29.964Z,120.00
2017-11-25T07:55:29.937Z,124.00
2017-11-25T07:56:29.924Z,120.00
2017-11-25T07:57:29.894Z,120.00
2017-11-25T07:58:29.875Z,116.00
2017-11-25T07:59:29.856Z,120.00
2017-11-25T08:00:29.836Z,128.00
2017-11-25T08:01:29.817Z,136.00
2017-11-25T08:02:29.794Z,148.00
2017-11-25T08:03:29.776Z,156.00
2017-11-25T08:04:29.765Z,168.00
2017-11-25T08:05:29.743Z,176.00
2017-11-25T08:06:29.716Z,176.00
2017-11-25T08:07:29.692Z,172.00
2017-11-25T08:08:29.673Z,176.00
2017-11-25T08:09:29.668Z,180.00
2017-11-25T08:10:29.635Z,184.00
2017-11-25T08:11:29.606Z,188.00
2017-11-25T08:12:29.590Z,184.00
2017-11-25T08:13:29.565Z,184.00
2017-11-25T08:14:29.541Z,184.00
2017-11-25T08:15:29.525Z,188.00
2017-11-25T08:16:29.503Z,188.00
2017-11-25T08:17:29.483Z,204.00
2017-11-25T08:18:29.463Z,232.00
2017-11-25T08:19:29.447Z,264.00
2017-11-25T08:20:29.418Z,284.00
2017-11-25T08:21:29.499Z,296.00
2017-11-25T08:22:29.386Z,308.00
2017-11-25T08:23:29.359Z,304.00
2017-11-25T08:24:29.342Z,308.00
2017-11-25T08:25:29.424Z,312.00
2017-11-25T08:26:29.299Z,324.00
2017-11-25T08:27:29.279Z,340.00
2017-11-25T08:28:29.254Z,360.00
2017-11-25T08:29:29.250Z,372.00
2017-11-25T08:30:29.215Z,384.00
2017-11-25T08:31:29.202Z,404.00
2017-11-25T08:32:29.173Z,428.00
2017-11-25T08:33:29.174Z,440.00
2017-11-25T08:34:29.135Z,456.00
2017-11-25T08:35:29.124Z,468.00
2017-11-25T08:36:29.125Z,480.00
2017-11-25T08:37:29.084Z,500.00
2017-11-25T08:38:29.052Z,524.00
2017-11-25T08:39:29.035Z,552.00
2017-11-25T08:40:29.012Z,560.00
2017-11-25T08:41:29.001Z,556.00
2017-11-25T08:42:28.973Z,556.00
2017-11-25T08:43:28.962Z,548.00
2017-11-25T08:44:28.934Z,544.00
2017-11-25T08:45:28.920Z,552.00
2017-11-25T08:46:28.895Z,556.00
2017-11-25T08:47:28.884Z,556.00
2017-11-25T08:48:28.855Z,560.00
2017-11-25T08:49:28.842Z,568.00
2017-11-25T08:50:28.814Z,580.00
2017-11-25T08:51:28.847Z,592.00
2017-11-25T08:52:28.774Z,612.00
2017-11-25T08:53:28.755Z,628.00
2017-11-25T08:54:28.735Z,644.00
2017-11-25T08:55:28.716Z,656.00
2017-11-25T08:56:28.696Z,648.00
2017-11-25T08:57:28.677Z,624.00
2017-11-25T08:58:28.658Z,608.00
2017-11-25T08:59:28.686Z,592.00
2017-11-25T09:00:28.620Z,584.00
2017-11-25T09:01:28.593Z,572.00
2017-11-25T09:02:28.589Z,572.00
2017-11-25T09:03:28.559Z,564.00
2017-11-25T09:04:28.535Z,568.00
2017-11-25T09:05:28.519Z,572.00
2017-11-25T09:06:28.496Z,580.00
2017-11-25T09:07:28.475Z,596.00
2017-11-25T09:08:28.459Z,620.00
2017-11-25T09:09:28.431Z,636.00
2017-11-25T09:10:28.416Z,644.00
2017-11-25T09:11:28.400Z,636.00
2017-11-25T09:12:28.375Z,620.00
2017-11-25T09:13:28.352Z,604.00
2017-11-25T09:14:28.335Z,592.00
2017-11-25T09:15:28.319Z,592.00
2017-11-25T09:16:28.296Z,604.00
2017-11-25T09:17:28.277Z,624.00
2017-11-25T09:18:28.257Z,656.00
2017-11-25T09:19:28.237Z,688.00
2017-11-25T09:20:28.216Z,716.00
2017-11-25T09:21:28.292Z,724.00
2017-11-25T09:22:28.177Z,728.00
2017-11-25T09:23:28.153Z,724.00
2017-11-25T09:24:28.136Z,732.00
2017-11-25T09:25:28.129Z,752.00
2017-11-25T09:26:28.094Z,780.00
2017-11-25T09:27:28.076Z,812.00
2017-11-25T09:28:28.061Z,848.00
2017-11-25T09:29:28.034Z,888.00
2017-11-25T09:30:28.015Z,924.00
2017-11-25T09:31:27.994Z,888.00
2017-11-25T09:32:27.984Z,888.00
2017-11-25T09:33:27.961Z,932.00
2017-11-25T09:34:27.939Z,1008.00
2017-11-25T09:35:27.916Z,1108.00
2017-11-25T09:36:27.894Z,1244.00
2017-11-25T09:37:27.874Z,1388.00
2017-11-25T09:38:27.859Z,1504.00
2017-11-25T09:39:27.834Z,1564.00
2017-11-25T09:40:27.817Z,1572.00
2017-11-25T09:41:27.795Z,1524.00
2017-11-25T09:42:27.775Z,1428.00
2017-11-25T09:43:27.756Z,1332.00
2017-11-25T09:44:27.746Z,1268.00
2017-11-25T09:45:27.720Z,1232.00
2017-11-25T09:46:27.704Z,1220.00
2017-11-25T09:47:27.694Z,1232.00
2017-11-25T09:48:27.657Z,1244.00
2017-11-25T09:49:27.648Z,1288.00
2017-11-25T09:50:27.633Z,1376.00
2017-11-25T09:51:27.600Z,1432.00
2017-11-25T09:52:27.585Z,1400.00
2017-11-25T09:53:27.565Z,1372.00
2017-11-25T09:54:27.542Z,1288.00
2017-11-25T09:55:27.520Z,1248.00
2017-11-25T09:56:27.502Z,1196.00
2017-11-25T09:57:27.488Z,1160.00
2017-11-25T09:58:27.460Z,1136.00
2017-11-25T09:59:27.451Z,1128.00
2017-11-25T10:00:27.426Z,1120.00
2017-11-25T10:01:27.405Z,1104.00
2017-11-25T10:02:27.380Z,1104.00
2017-11-25T10:03:27.365Z,1108.00
2017-11-25T10:04:27.342Z,1104.00
2017-11-25T10:05:27.323Z,1088.00
2017-11-25T10:06:27.315Z,1072.00
2017-11-25T10:07:27.285Z,1056.00
2017-11-25T10:08:27.267Z,1040.00
2017-11-25T10:09:27.248Z,1028.00
2017-11-25T10:10:27.229Z,1012.00
2017-11-25T10:11:27.202Z,1000.00
2017-11-25T10:12:27.182Z,988.00
2017-11-25T10:13:27.185Z,968.00
2017-11-25T10:14:27.146Z,952.00
2017-11-25T10:15:27.135Z,940.00
2017-11-25T10:16:27.108Z,928.00
2017-11-25T10:17:27.089Z,908.00
2017-11-25T10:18:27.064Z,896.00
2017-11-25T10:19:27.049Z,896.00
2017-11-25T10:20:27.023Z,908.00
2017-11-25T10:21:27.018Z,932.00
2017-11-25T10:22:26.998Z,960.00
2017-11-25T10:23:26.965Z,988.00
2017-11-25T10:24:26.962Z,1004.00
2017-11-25T10:25:26.927Z,1008.00
2017-11-25T10:26:26.925Z,1016.00
2017-11-25T10:27:26.885Z,1036.00
2017-11-25T10:28:26.877Z,1064.00
2017-11-25T10:29:26.858Z,1104.00
2017-11-25T10:30:26.828Z,1160.00
2017-11-25T10:31:26.804Z,1220.00
2017-11-25T10:32:26.785Z,1288.00
2017-11-25T10:33:26.775Z,1360.00
2017-11-25T10:34:26.750Z,1440.00
2017-11-25T10:35:26.726Z,1520.00
2017-11-25T10:36:26.717Z,1596.00
2017-11-25T10:37:26.685Z,1684.00
2017-11-25T10:38:26.667Z,1772.00
2017-11-25T10:39:26.648Z,1844.00
2017-11-25T10:40:26.635Z,1900.00
2017-11-25T10:41:26.613Z,1964.00
2017-11-25T10:42:26.592Z,2032.00
2017-11-25T10:43:26.576Z,2096.00
2017-11-25T10:44:26.549Z,2128.00
2017-11-25T10:45:26.553Z,2136.00
2017-11-25T10:46:26.517Z,2124.00
2017-11-25T10:47:26.495Z,2136.00
2017-11-25T10:48:26.476Z,2164.00
2017-11-25T10:49:26.492Z,2220.00
2017-11-25T10:50:26.447Z,2264.00
2017-11-25T10:51:26.435Z,2296.00
2017-11-25T10:52:26.398Z,2308.00
2017-11-25T10:53:26.377Z,2340.00
2017-11-25T10:54:26.358Z,2396.00
2017-11-25T10:55:26.346Z,2452.00
2017-11-25T10:56:26.319Z,2508.00
2017-11-25T10:57:26.304Z,2580.00
2017-11-25T10:58:26.287Z,2716.00
2017-11-25T10:59:26.281Z,2932.00
2017-11-25T11:00:26.247Z,4040.00
2017-11-25T11:01:26.224Z,4384.00
2017-11-25T11:02:26.206Z,3948.00
2017-11-25T11:03:26.188Z,4092.00
2017-11-25T11:04:26.178Z,4620.00
2017-11-25T11:05:26.144Z,4468.00
2017-11-25T11:06:26.148Z,4876.00
2017-11-25T11:07:26.114Z,5432.00
2017-11-25T11:08:26.097Z,5232.00
2017-11-25T11:09:26.075Z,5460.00
2017-11-25T11:10:26.064Z,5096.00
2017-11-25T11:11:26.040Z,4956.00
2017-11-25T11:12:26.024Z,4244.00
2017-11-25T11:13:26.002Z,5320.00
2017-11-25T11:14:25.986Z,5268.00
2017-11-25T11:15:25.979Z,5116.00
2017-11-25T11:16:25.954Z,4996.00
2017-11-25T11:17:25.935Z,4976.00
2017-11-25T11:18:25.923Z,4336.00
2017-11-25T11:19:25.904Z,4352.00
2017-11-25T11:20:25.892Z,4316.00
2017-11-25T11:21:25.865Z,5180.00
2017-11-25T11:22:25.851Z,5380.00
2017-11-25T11:23:25.834Z,5660.00
2017-11-25T11:24:25.839Z,5448.00
2017-11-25T11:25:25.818Z,6280.00
2017-11-25T11:26:25.796Z,6872.00
2017-11-25T11:27:25.779Z,6884.00
2017-11-25T11:28:25.761Z,7180.00
2017-11-25T11:29:25.741Z,7192.00
2017-11-25T11:30:25.728Z,6680.00
2017-11-25T11:31:25.721Z,6852.00
2017-11-25T11:32:25.696Z,6184.00
2017-11-25T11:33:25.683Z,6492.00
2017-11-25T11:34:25.667Z,7376.00
2017-11-25T11:35:25.655Z,7104.00
2017-11-25T11:36:25.641Z,6756.00
2017-11-25T11:37:25.625Z,5196.00
2017-11-25T11:38:25.605Z,6776.00
2017-11-25T11:39:25.648Z,7048.00
2017-11-25T11:40:25.578Z,5700.00
2017-11-25T11:41:25.579Z,6164.00
2017-11-25T11:42:25.555Z,6012.00
2017-11-25T11:43:25.547Z,6504.00
2017-11-25T11:44:25.526Z,6856.00
2017-11-25T11:45:25.511Z,5576.00
2017-11-25T11:46:25.495Z,7284.00
2017-11-25T11:47:25.487Z,7812.00
2017-11-25T11:48:25.472Z,8192.00
2017-11-25T11:49:25.461Z,8136.00
2017-11-25T11:50:25.447Z,6944.00
2017-11-25T11:51:25.436Z,8028.00
2017-11-25T11:52:25.421Z,8232.00
2017-11-25T11:53:25.416Z,8240.00
2017-11-25T11:54:25.402Z,8296.00
2017-11-25T11:55:25.386Z,8024.00
2017-11-25T11:56:25.366Z,6316.00
2017-11-25T11:57:25.355Z,4656.00
2017-11-25T11:58:25.345Z,8116.00
2017-11-25T11:59:25.478Z,6948.00
2017-11-25T12:00:25.321Z,5624.00
2017-11-25T12:01:25.355Z,5384.00
2017-11-25T12:02:25.292Z,5564.00
2017-11-25T12:03:25.334Z,6576.00
2017-11-25T12:04:25.277Z,6424.00
2017-11-25T12:05:25.305Z,5480.00
2017-11-25T12:06:25.247Z,5444.00
2017-11-25T12:07:25.236Z,5180.00
2017-11-25T12:08:25.226Z,4248.00
2017-11-25T12:09:25.205Z,4540.00
2017-11-25T12:10:25.214Z,4508.00
2017-11-25T12:11:25.184Z,3880.00
2017-11-25T12:12:25.174Z,3960.00
2017-11-25T12:13:25.154Z,5040.00
2017-11-25T12:14:25.145Z,5044.00
2017-11-25T12:15:25.140Z,4360.00
2017-11-25T12:16:25.118Z,5428.00
2017-11-25T12:17:25.106Z,6260.00
2017-11-25T12:18:25.095Z,6008.00
2017-11-25T12:19:25.078Z,4904.00
2017-11-25T12:20:25.068Z,5232.00
2017-11-25T12:21:25.045Z,6372.00
2017-11-25T12:22:25.031Z,6872.00
2017-11-25T12:23:25.022Z,6696.00
2017-11-25T12:24:25.011Z,6164.00
2017-11-25T12:25:25.007Z,5936.00
2017-11-25T12:26:24.982Z,5512.00
2017-11-25T12:27:24.966Z,4852.00
2017-11-25T12:28:24.953Z,4128.00
2017-11-25T12:29:24.937Z,3560.00
2017-11-25T12:30:24.939Z,4468.00
2017-11-25T12:31:24.917Z,4180.00
2017-11-25T12:32:24.903Z,4072.00
2017-11-25T12:33:24.882Z,3640.00
2017-11-25T12:34:24.874Z,3488.00
2017-11-25T12:35:24.905Z,3472.00
2017-11-25T12:36:24.845Z,3340.00
2017-11-25T12:37:24.828Z,3076.00
2017-11-25T12:38:24.813Z,3140.00
2017-11-25T12:39:24.796Z,2908.00
2017-11-25T12:40:24.796Z,2860.00
2017-11-25T12:41:24.762Z,2708.00
2017-11-25T12:42:24.752Z,2612.00
2017-11-25T12:43:24.740Z,2608.00
2017-11-25T12:44:24.735Z,2808.00
2017-11-25T12:45:24.707Z,2900.00
2017-11-25T12:46:24.695Z,2696.00
2017-11-25T12:47:24.679Z,2600.00
2017-11-25T12:48:24.657Z,2568.00
2017-11-25T12:49:24.637Z,2528.00
2017-11-25T12:50:24.621Z,2492.00