createdAt,value
2018-07-28T00:01:12.258Z,20.66
2018-07-28T00:03:42.929Z,20.30
2018-07-28T00:06:13.840Z,19.92
2018-07-28T00:08:44.668Z,19.83
2018-07-28T00:11:15.091Z,19.81
2018-07-28T00:13:45.563Z,19.73
2018-07-28T00:16:15.931Z,19.72
2018-07-28T00:18:46.568Z,19.73
2018-07-28T00:21:16.943Z,19.83
2018-07-28T00:23:47.592Z,19.82
2018-07-28T00:26:44.154Z,19.78
2018-07-28T00:29:14.496Z,19.79
2018-07-28T00:31:44.835Z,19.97
2018-07-28T00:34:18.097Z,20.01
2018-07-28T00:36:48.815Z,20.00
2018-07-28T00:39:19.987Z,20.06
2018-07-28T00:41:50.271Z,20.16
2018-07-28T00:44:20.542Z,20.30
2018-07-28T00:50:32.361Z,20.84
2018-07-28T00:53:09.266Z,20.86
2018-07-28T00:56:49.413Z,21.07
2018-07-28T00:59:19.745Z,21.07
2018-07-28T01:01:50.885Z,20.94
2018-07-28T01:04:28.581Z,20.80
2018-07-28T01:06:58.757Z,20.73
2018-07-28T01:09:29.143Z,20.87
2018-07-28T01:12:01.929Z,21.01
2018-07-28T01:14:32.361Z,21.21
2018-07-28T01:17:03.777Z,21.25
2018-07-28T01:19:34.064Z,21.50
2018-07-28T01:22:04.309Z,21.75
2018-07-28T01:24:34.720Z,21.67
2018-07-28T01:27:05.624Z,21.54
2018-07-28T01:29:35.827Z,21.53
2018-07-28T01:32:06.913Z,21.38
2018-07-28T01:34:37.224Z,21.27
2018-07-28T01:37:07.464Z,21.25
2018-07-28T01:39:38.660Z,21.43
2018-07-28T01:42:09.151Z,21.52
2018-07-28T01:44:39.873Z,21.57
2018-07-28T01:47:11.117Z,21.47
2018-07-28T01:49:41.632Z,21.14
2018-07-28T01:52:11.978Z,20.81
2018-07-28T01:54:42.794Z,20.55
2018-07-28T01:57:13.207Z,20.49
2018-07-28T01:59:43.517Z,20.70
2018-07-28T02:02:13.836Z,20.95
2018-07-28T02:04:44.084Z,21.31
2018-07-28T02:07:14.404Z,21.44
2018-07-28T02:09:44.738Z,21.27
2018-07-28T02:12:16.143Z,21.01
2018-07-28T02:14:46.521Z,20.77
2018-07-28T02:17:23.440Z,20.80
2018-07-28T02:19:53.854Z,20.47
2018-07-28T02:22:24.118Z,20.12
2018-07-28T02:24:54.355Z,19.80
2018-07-28T02:27:24.713Z,19.55
2018-07-28T02:29:55.012Z,19.33
2018-07-28T02:32:25.320Z,19.16
2018-07-28T02:34:55.630Z,19.05
2018-07-28T02:37:25.828Z,19.40
2018-07-28T02:39:56.544Z,19.68
2018-07-28T02:42:26.848Z,19.74
2018-07-28T02:44:57.164Z,19.88
2018-07-28T02:47:27.625Z,20.14
2018-07-28T02:49:58.080Z,20.07
2018-07-28T02:52:29.000Z,20.12
2018-07-28T02:55:00.043Z,20.05
2018-07-28T02:57:32.175Z,20.21
2018-07-28T03:00:03.529Z,20.31
2018-07-28T03:02:33.858Z,20.19
2018-07-28T03:05:04.240Z,19.94
2018-07-28T03:07:34.892Z,19.75
2018-07-28T03:10:09.288Z,19.60
2018-07-28T03:12:40.560Z,19.75
2018-07-28T03:20:11.048Z,19.89
2018-07-28T03:22:44.403Z,19.82
