createdAt,value
2019-02-26T00:01:03.646Z,99.90
2019-02-26T00:03:33.235Z,99.90
2019-02-26T00:06:03.966Z,99.90
2019-02-26T00:08:40.661Z,99.90
2019-02-26T00:11:10.836Z,99.90
2019-02-26T00:13:50.745Z,99.90
2019-02-26T00:16:20.937Z,99.90
2019-02-26T00:18:56.259Z,99.90
2019-02-26T00:21:26.435Z,99.90
2019-02-26T00:23:55.695Z,99.90
2019-02-26T00:26:25.135Z,99.90
2019-02-26T00:28:53.878Z,99.90
2019-02-26T00:31:24.292Z,99.90
2019-02-26T00:33:53.289Z,99.90
2019-02-26T00:36:22.046Z,99.90
2019-02-26T00:38:50.984Z,99.90
2019-02-26T00:41:20.744Z,99.90
2019-02-26T00:43:53.174Z,99.90
2019-02-26T00:46:24.105Z,99.90
2019-02-26T00:48:51.549Z,99.90
2019-02-26T00:51:21.061Z,99.90
2019-02-26T00:53:52.813Z,99.90
2019-02-26T00:56:22.783Z,99.90
2019-02-26T00:58:52.149Z,99.90
2019-02-26T01:01:21.761Z,99.90
2019-02-26T01:03:51.967Z,99.90
2019-02-26T01:06:22.626Z,99.90
2019-02-26T01:08:51.838Z,99.90
2019-02-26T01:11:21.612Z,99.90
2019-02-26T01:13:52.799Z,99.90
2019-02-26T01:16:21.821Z,99.90
2019-02-26T01:18:51.117Z,99.90
2019-02-26T01:21:24.113Z,99.90
2019-02-26T01:23:51.862Z,99.90
2019-02-26T01:26:20.635Z,99.90
2019-02-26T01:28:51.053Z,99.90
2019-02-26T01:31:22.423Z,99.90
2019-02-26T01:33:52.898Z,99.90
2019-02-26T01:36:27.138Z,99.90
2019-02-26T01:38:55.973Z,99.90
2019-02-26T01:41:26.854Z,99.90
2019-02-26T01:43:55.323Z,99.90
2019-02-26T01:46:24.252Z,99.90
2019-02-26T01:48:55.064Z,99.90
2019-02-26T01:51:24.079Z,99.90
2019-02-26T01:53:54.149Z,99.90
2019-02-26T01:56:22.984Z,99.90
2019-02-26T01:58:56.686Z,99.90
2019-02-26T02:01:23.993Z,99.90
2019-02-26T02:03:56.123Z,99.90
2019-02-26T02:06:24.580Z,99.90
2019-02-26T02:08:55.519Z,99.90
2019-02-26T02:11:28.436Z,99.90
2019-02-26T02:13:54.794Z,99.90
2019-02-26T02:16:24.205Z,99.90
2019-02-26T02:18:55.405Z,99.90
2019-02-26T02:21:25.993Z,99.90
2019-02-26T02:23:55.593Z,99.90
2019-02-26T02:26:24.389Z,99.90
2019-02-26T02:28:53.661Z,99.90
2019-02-26T02:31:24.548Z,99.90
2019-02-26T02:33:52.868Z,99.90
2019-02-26T02:36:23.685Z,99.90
2019-02-26T02:38:52.908Z,99.90
2019-02-26T02:41:21.731Z,99.90
2019-02-26T02:43:50.669Z,99.90
2019-02-26T02:46:19.401Z,99.90
2019-02-26T02:48:48.464Z,99.90
2019-02-26T02:51:17.177Z,99.90
2019-02-26T02:53:47.809Z,99.90
2019-02-26T02:56:18.004Z,99.90
2019-02-26T02:58:48.805Z,99.90
2019-02-26T03:01:19.582Z,99.90
2019-02-26T03:03:50.286Z,99.90
2019-02-26T03:06:18.344Z,99.90
2019-02-26T03:08:48.842Z,99.90
2019-02-26T03:11:17.987Z,99.90
2019-02-26T03:13:48.636Z,99.90
2019-02-26T03:16:19.486Z,99.90
2019-02-26T03:18:48.478Z,99.90
2019-02-26T03:21:19.596Z,99.90
2019-02-26T03:23:47.681Z,99.90
2019-02-26T03:26:17.944Z,99.90
2019-02-26T03:28:48.028Z,99.90
2019-02-26T03:31:17.698Z,99.90
2019-02-26T03:33:46.460Z,99.90
2019-02-26T03:36:16.652Z,99.90
2019-02-26T03:38:48.386Z,99.90
2019-02-26T03:41:17.059Z,99.90
2019-02-26T03:43:46.980Z,99.90
2019-02-26T03:46:15.701Z,99.90
2019-02-26T03:48:44.679Z,99.90
2019-02-26T03:51:17.192Z,99.90
2019-02-26T03:53:44.149Z,99.90
2019-02-26T03:56:14.780Z,99.90
2019-02-26T03:58:43.688Z,99.90
2019-02-26T04:01:13.625Z,99.90
2019-02-26T04:03:43.110Z,99.90
2019-02-26T04:06:12.275Z,99.90
2019-02-26T04:08:42.224Z,99.90
2019-02-26T04:11:13.688Z,99.90
2019-02-26T04:13:43.312Z,99.90
2019-02-26T04:16:12.961Z,99.90
2019-02-26T04:18:41.747Z,99.90
2019-02-26T04:21:14.964Z,99.90
2019-02-26T04:23:44.557Z,99.90
2019-02-26T04:26:47.460Z,99.90
2019-02-26T04:29:49.392Z,99.90
2019-02-26T04:33:04.163Z,99.90
2019-02-26T04:35:57.873Z,99.90
2019-02-26T04:39:00.873Z,99.90
2019-02-26T04:41:58.708Z,99.90
2019-02-26T04:45:01.104Z,99.90
2019-02-26T04:47:33.837Z,99.90
2019-02-26T04:50:06.261Z,99.90
2019-02-26T04:52:37.774Z,99.90
2019-02-26T04:55:06.038Z,99.90
2019-02-26T04:57:35.039Z,99.90
2019-02-26T05:00:10.430Z,99.90
2019-02-26T05:02:38.674Z,99.90
2019-02-26T05:05:09.496Z,99.90
2019-02-26T05:07:41.263Z,99.90
2019-02-26T05:10:09.234Z,99.90
2019-02-26T05:12:40.138Z,99.90
2019-02-26T05:15:11.635Z,99.90
2019-02-26T05:17:39.383Z,99.90
2019-02-26T05:20:10.659Z,99.90
2019-02-26T05:22:38.922Z,99.90
2019-02-26T05:25:11.043Z,99.90
2019-02-26T05:27:39.943Z,99.90
2019-02-26T05:30:09.738Z,99.90
2019-02-26T05:32:39.773Z,99.90
2019-02-26T05:35:08.729Z,99.90
2019-02-26T05:37:40.748Z,99.90
2019-02-26T05:40:14.956Z,99.90
2019-02-26T05:42:41.069Z,99.90
2019-02-26T05:45:09.945Z,99.90
2019-02-26T05:47:39.261Z,99.90
2019-02-26T05:50:13.095Z,99.90
2019-02-26T05:52:38.664Z,99.90
2019-02-26T05:55:07.877Z,99.90
2019-02-26T05:57:36.590Z,99.90
2019-02-26T06:00:08.243Z,99.90
2019-02-26T06:02:39.480Z,99.90
2019-02-26T06:05:07.733Z,99.90
2019-02-26T06:07:38.592Z,99.90
2019-02-26T06:10:07.658Z,99.90
2019-02-26T06:12:38.978Z,99.90
2019-02-26T06:15:08.173Z,99.90
2019-02-26T06:17:40.655Z,99.90
2019-02-26T06:20:23.566Z,99.90
2019-02-26T06:22:52.585Z,99.90
2019-02-26T06:25:24.324Z,99.90
2019-02-26T06:27:52.036Z,99.90
2019-02-26T06:30:22.287Z,99.90
2019-02-26T06:32:51.052Z,99.90
2019-02-26T06:35:20.205Z,99.90
2019-02-26T06:37:48.944Z,99.90
2019-02-26T06:40:17.748Z,99.90
2019-02-26T06:42:46.921Z,99.90
2019-02-26T06:45:16.809Z,99.90
2019-02-26T06:47:48.451Z,99.90
2019-02-26T06:50:18.719Z,99.90
2019-02-26T06:52:47.833Z,99.90
2019-02-26T06:55:17.368Z,99.90
2019-02-26T06:57:46.975Z,99.90
2019-02-26T07:00:19.696Z,99.90
2019-02-26T07:02:47.716Z,99.90
2019-02-26T07:05:16.575Z,99.90
2019-02-26T07:07:45.584Z,99.90
2019-02-26T07:10:18.465Z,99.90
2019-02-26T07:12:46.306Z,99.90
2019-02-26T07:15:16.112Z,99.90
2019-02-26T07:17:45.928Z,99.90
2019-02-26T07:20:15.291Z,99.90
2019-02-26T07:22:46.799Z,99.90
2019-02-26T07:25:16.601Z,99.90
2019-02-26T07:27:46.925Z,99.90
2019-02-26T07:30:15.638Z,99.90
2019-02-26T07:32:46.201Z,99.90
2019-02-26T07:35:16.716Z,99.90
2019-02-26T07:37:45.692Z,99.90
2019-02-26T07:40:18.730Z,99.90
2019-02-26T07:42:49.180Z,99.90
2019-02-26T07:45:21.901Z,99.90
2019-02-26T07:47:50.874Z,99.90
2019-02-26T07:58:21.183Z,99.90
2019-02-26T08:00:52.256Z,99.90
2019-02-26T08:03:22.444Z,99.90
2019-02-26T13:36:53.763Z,46.90
2019-02-26T13:42:03.670Z,46.20
2019-02-26T13:49:43.688Z,47.00
2019-02-26T14:24:28.796Z,49.00
2019-02-26T14:34:52.460Z,49.20
2019-02-26T15:28:49.511Z,51.40
2019-02-26T15:31:18.990Z,51.50
2019-02-26T15:33:48.460Z,51.60
2019-02-26T15:36:17.596Z,52.00
2019-02-26T15:38:46.476Z,52.00
2019-02-26T15:41:15.349Z,52.20
2019-02-26T15:43:45.213Z,52.40
2019-02-26T15:46:14.150Z,52.80
2019-02-26T15:48:42.887Z,53.40
2019-02-26T15:51:14.607Z,52.70
2019-02-26T15:53:42.985Z,52.90
2019-02-26T15:56:12.614Z,53.10
2019-02-26T15:58:41.483Z,52.90
2019-02-26T16:01:15.194Z,53.70
2019-02-26T16:03:44.492Z,53.50
2019-02-26T16:06:14.574Z,53.50
2019-02-26T16:08:43.937Z,53.80
2019-02-26T16:11:13.257Z,54.00
2019-02-26T16:13:42.842Z,54.20
2019-02-26T16:16:11.649Z,54.30
2019-02-26T16:18:41.132Z,55.20
2019-02-26T16:21:10.112Z,55.80
2019-02-26T16:23:38.869Z,56.30
2019-02-26T16:26:08.645Z,56.30
2019-02-26T16:28:37.627Z,56.90
2019-02-26T16:31:06.673Z,57.10
2019-02-26T16:33:35.444Z,57.30
2019-02-26T16:36:04.328Z,58.00
2019-02-26T16:38:33.586Z,58.20
2019-02-26T16:41:05.595Z,57.90
2019-02-26T16:43:34.401Z,58.10
2019-02-26T16:46:03.909Z,58.40
2019-02-26T16:48:32.700Z,58.50
2019-02-26T16:51:01.665Z,58.70
2019-02-26T16:53:34.186Z,59.10
2019-02-26T16:56:04.587Z,59.30
2019-02-26T16:58:35.608Z,59.60
2019-02-26T17:01:06.585Z,60.00
2019-02-26T17:03:36.419Z,60.00
2019-02-26T17:06:06.024Z,60.60
2019-02-26T17:08:35.693Z,61.20
2019-02-26T17:11:05.603Z,61.30
2019-02-26T17:13:36.038Z,62.00
2019-02-26T17:16:05.316Z,62.20
2019-02-26T17:18:36.868Z,62.60
2019-02-26T17:21:06.494Z,62.90
2019-02-26T17:23:35.721Z,63.30
2019-02-26T17:26:05.138Z,63.40
2019-02-26T17:28:35.948Z,64.10
2019-02-26T17:31:04.888Z,64.70
2019-02-26T17:33:34.896Z,64.70
2019-02-26T17:36:03.983Z,65.00
2019-02-26T17:38:32.879Z,65.70
2019-02-26T17:41:01.717Z,66.30
2019-02-26T17:43:30.704Z,67.00
2019-02-26T17:45:59.567Z,67.80
2019-02-26T17:48:30.538Z,68.30
2019-02-26T17:50:59.190Z,69.00
2019-02-26T17:53:28.351Z,69.60
2019-02-26T17:55:57.187Z,70.40
2019-02-26T17:58:26.171Z,70.50
2019-02-26T18:00:57.254Z,71.40
2019-02-26T18:03:26.060Z,71.80
2019-02-26T18:05:55.177Z,72.80
2019-02-26T18:08:24.004Z,74.40
2019-02-26T18:10:52.728Z,75.90
2019-02-26T18:13:21.796Z,76.50
2019-02-26T18:15:50.519Z,76.90
2019-02-26T18:18:19.430Z,78.10
2019-02-26T18:20:49.331Z,78.80
2019-02-26T18:23:18.545Z,80.00
2019-02-26T18:25:47.523Z,81.20
2019-02-26T18:28:17.248Z,82.20
2019-02-26T18:30:46.118Z,83.70
2019-02-26T18:33:14.868Z,85.00
2019-02-26T18:35:43.796Z,86.50
2019-02-26T18:38:12.540Z,87.40
2019-02-26T18:40:41.863Z,89.10
2019-02-26T18:43:11.651Z,90.50
2019-02-26T18:45:41.873Z,91.40
2019-02-26T18:48:12.644Z,91.30
2019-02-26T18:50:41.891Z,91.00
2019-02-26T18:53:11.769Z,89.90
2019-02-26T18:55:43.821Z,91.20
2019-02-26T18:58:13.744Z,90.90
2019-02-26T19:00:42.940Z,91.10
2019-02-26T19:03:12.328Z,91.80
2019-02-26T19:05:41.154Z,92.40
2019-02-26T19:08:10.408Z,92.90
2019-02-26T19:10:39.550Z,92.80
2019-02-26T19:13:08.611Z,93.00
2019-02-26T19:15:37.331Z,93.00
2019-02-26T19:18:06.376Z,92.10
2019-02-26T19:20:35.283Z,92.80
2019-02-26T19:23:04.060Z,93.30
2019-02-26T19:25:33.068Z,93.50
2019-02-26T19:28:03.356Z,93.80
2019-02-26T19:30:32.159Z,94.30
2019-02-26T19:33:01.035Z,95.20
2019-02-26T19:35:29.874Z,95.20
2019-02-26T19:37:58.966Z,95.40
2019-02-26T19:40:31.264Z,94.60
2019-02-26T19:42:59.999Z,94.40
2019-02-26T19:45:29.287Z,94.10
2019-02-26T19:47:58.079Z,94.20
2019-02-26T19:50:28.613Z,94.20
2019-02-26T19:53:01.767Z,94.30
2019-02-26T19:55:30.581Z,94.50
2019-02-26T19:58:02.901Z,94.70
2019-02-26T20:00:30.504Z,94.80
2019-02-26T20:02:59.268Z,94.80
2019-02-26T20:05:28.360Z,94.90
2019-02-26T20:07:57.496Z,95.50
2019-02-26T20:10:26.441Z,95.80
2019-02-26T20:12:55.558Z,95.80
2019-02-26T20:15:24.378Z,96.30
2019-02-26T20:17:53.449Z,97.20
2019-02-26T20:20:22.288Z,97.50
2019-02-26T20:22:51.082Z,98.40
2019-02-26T20:25:20.084Z,99.40
2019-02-26T20:27:48.830Z,99.90
2019-02-26T20:30:20.269Z,99.90
2019-02-26T20:32:49.511Z,99.90
2019-02-26T20:35:18.545Z,99.90
2019-02-26T20:37:47.489Z,99.90
2019-02-26T20:40:18.374Z,99.90
2019-02-26T20:42:47.238Z,99.90
2019-02-26T20:45:18.139Z,99.90
2019-02-26T20:47:48.194Z,99.90
2019-02-26T20:50:20.024Z,99.90
2019-02-26T20:52:47.620Z,99.90
2019-02-26T20:55:19.125Z,99.90
2019-02-26T20:57:48.653Z,99.90
2019-02-26T21:00:18.897Z,99.90
2019-02-26T21:02:47.663Z,99.90
2019-02-26T21:05:16.652Z,99.90
2019-02-26T21:07:45.613Z,99.90
2019-02-26T21:10:16.070Z,99.90
2019-02-26T21:12:45.052Z,99.90
2019-02-26T21:15:17.558Z,99.90
2019-02-26T21:17:46.538Z,99.90
2019-02-26T21:20:15.716Z,99.90
2019-02-26T21:22:44.576Z,99.90
2019-02-26T21:25:13.809Z,99.90
2019-02-26T21:27:42.692Z,99.90
2019-02-26T21:30:15.840Z,99.90
2019-02-26T21:32:45.087Z,99.90
2019-02-26T21:35:14.157Z,99.90
2019-02-26T21:37:42.950Z,99.90
2019-02-26T21:40:16.258Z,99.90
2019-02-26T21:42:44.511Z,99.90
2019-02-26T21:45:16.154Z,99.90
2019-02-26T21:47:45.096Z,99.90
2019-02-26T21:50:14.182Z,99.90
2019-02-26T21:52:43.449Z,99.90
2019-02-26T21:55:12.437Z,99.90
2019-02-26T21:57:41.332Z,99.90
2019-02-26T22:00:15.504Z,99.90
2019-02-26T22:02:44.477Z,99.90
2019-02-26T22:05:13.331Z,99.90
2019-02-26T22:07:42.179Z,99.90
2019-02-26T22:10:13.385Z,99.90
2019-02-26T22:12:42.576Z,99.90
2019-02-26T22:15:17.219Z,99.90
2019-02-26T22:17:46.400Z,99.90
2019-02-26T22:20:23.346Z,99.90
2019-02-26T22:22:45.829Z,99.90
2019-02-26T22:25:16.990Z,99.90
2019-02-26T22:27:46.223Z,99.90
2019-02-26T22:30:21.440Z,99.90
2019-02-26T22:32:47.172Z,99.90
2019-02-26T22:35:17.746Z,99.90
2019-02-26T22:37:46.807Z,99.90
2019-02-26T22:40:15.795Z,99.90
2019-02-26T22:42:44.583Z,99.90
2019-02-26T22:45:14.060Z,99.90
2019-02-26T22:47:44.060Z,99.90
2019-02-26T22:50:14.042Z,99.90
2019-02-26T22:52:43.273Z,99.90
2019-02-26T22:55:16.037Z,99.90
2019-02-26T22:57:42.815Z,99.90
2019-02-26T23:00:56.995Z,99.90
2019-02-26T23:03:25.947Z,99.90
2019-02-26T23:05:58.768Z,99.90
2019-02-26T23:08:26.475Z,99.90
2019-02-26T23:10:57.394Z,99.90
2019-02-26T23:13:31.526Z,99.90
2019-02-26T23:15:59.370Z,99.90
2019-02-26T23:18:28.416Z,99.90
2019-02-26T23:20:58.971Z,99.90
2019-02-26T23:23:27.948Z,99.90
2019-02-26T23:25:57.052Z,99.90
2019-02-26T23:28:26.043Z,99.90
2019-02-26T23:30:59.628Z,99.90
2019-02-26T23:33:26.300Z,99.90
2019-02-26T23:35:55.717Z,99.90
2019-02-26T23:38:24.869Z,99.90
2019-02-26T23:40:53.657Z,99.90
2019-02-26T23:43:22.568Z,99.90
2019-02-26T23:45:51.633Z,99.90
2019-02-26T23:48:20.412Z,99.90
2019-02-26T23:50:49.601Z,99.90
2019-02-26T23:53:18.395Z,99.90
2019-02-26T23:55:48.200Z,99.90
2019-02-26T23:58:17.204Z,99.90
