createdAt,value
2022-09-15T00:01:38.561Z,6.00
2022-09-15T00:04:07.482Z,6.50
2022-09-15T00:06:36.268Z,7.00
2022-09-15T00:09:05.063Z,6.25
2022-09-15T00:11:35.472Z,8.33
2022-09-15T00:14:06.228Z,7.75
2022-09-15T00:16:35.065Z,7.50
2022-09-15T00:19:04.824Z,6.00
2022-09-15T00:21:35.154Z,5.33
2022-09-15T00:24:04.040Z,7.33
2022-09-15T00:26:32.826Z,7.67
2022-09-15T00:29:02.331Z,8.25
2022-09-15T00:31:31.939Z,6.25
2022-09-15T00:34:05.242Z,6.67
2022-09-15T00:36:33.817Z,6.25
2022-09-15T00:39:02.302Z,8.00
2022-09-15T00:41:30.592Z,8.33
2022-09-15T00:43:58.854Z,8.50
2022-09-15T00:46:34.196Z,6.33
2022-09-15T00:49:19.780Z,8.25
2022-09-15T00:52:05.158Z,6.00
2022-09-15T00:54:41.756Z,7.67
2022-09-15T00:57:38.067Z,6.75
2022-09-15T01:00:13.199Z,6.33
2022-09-15T01:02:43.086Z,7.00
2022-09-15T01:05:13.388Z,7.00
2022-09-15T01:07:53.491Z,6.00
2022-09-15T01:10:34.217Z,5.33
2022-09-15T01:13:05.756Z,8.25
2022-09-15T01:15:43.004Z,5.33
2022-09-15T01:18:43.230Z,7.25
2022-09-15T01:21:20.650Z,6.25
2022-09-15T01:24:07.123Z,8.50
2022-09-15T01:26:53.015Z,6.00
2022-09-15T01:29:52.127Z,6.00
2022-09-15T01:32:56.952Z,9.33
2022-09-15T01:35:48.470Z,7.50
2022-09-15T01:38:45.726Z,9.00
2022-09-15T01:41:25.663Z,7.50
2022-09-15T01:44:05.729Z,7.00
2022-09-15T01:46:37.773Z,6.67
2022-09-15T01:49:08.018Z,6.67
2022-09-15T01:51:38.002Z,6.50
2022-09-15T01:54:07.291Z,7.00
2022-09-15T01:56:37.966Z,10.33
2022-09-15T01:59:06.454Z,5.75
2022-09-15T02:01:45.118Z,9.00
2022-09-15T02:04:47.553Z,9.33
2022-09-15T02:07:35.797Z,7.25
2022-09-15T02:10:37.248Z,6.00
2022-09-15T02:13:17.509Z,6.33
2022-09-15T02:15:51.947Z,6.50
2022-09-15T02:18:44.290Z,8.33
2022-09-15T02:21:18.454Z,6.33
2022-09-15T02:23:51.435Z,7.50
2022-09-15T02:26:24.834Z,10.25
2022-09-15T02:28:56.062Z,8.00
2022-09-15T02:31:25.987Z,8.75
2022-09-15T02:34:09.354Z,7.00
2022-09-15T02:36:38.766Z,7.33
2022-09-15T02:39:14.415Z,8.50
2022-09-15T02:41:43.314Z,8.50
2022-09-15T02:44:12.505Z,9.25
2022-09-15T02:46:40.987Z,9.67
2022-09-15T02:49:09.367Z,8.00
2022-09-15T02:51:37.743Z,5.25
2022-09-15T02:54:06.499Z,7.33
2022-09-15T02:56:34.948Z,9.00
2022-09-15T02:59:03.292Z,7.00
2022-09-15T03:01:32.699Z,8.75
2022-09-15T03:04:03.240Z,9.25
2022-09-15T03:06:35.188Z,7.50
2022-09-15T03:09:08.181Z,9.00
2022-09-15T03:11:37.375Z,9.00
2022-09-15T03:14:07.395Z,5.25
2022-09-15T03:16:36.266Z,5.33
2022-09-15T03:19:05.175Z,8.25
2022-09-15T03:21:33.763Z,7.50
2022-09-15T03:24:02.652Z,8.25
2022-09-15T03:26:31.468Z,7.75
2022-09-15T03:28:59.718Z,9.25
2022-09-15T03:31:28.218Z,8.50
2022-09-15T03:33:56.783Z,7.25
2022-09-15T03:36:25.267Z,9.00
2022-09-15T03:38:53.439Z,8.50
2022-09-15T03:41:21.922Z,5.25
2022-09-15T03:43:50.301Z,7.50
2022-09-15T03:46:18.797Z,8.75
2022-09-15T03:48:47.901Z,8.50
2022-09-15T03:51:16.516Z,7.00
2022-09-15T03:53:44.975Z,7.50
2022-09-15T03:56:25.311Z,8.50
2022-09-15T03:58:54.504Z,8.00
2022-09-15T04:01:23.720Z,6.00
2022-09-15T04:03:52.699Z,10.33
2022-09-15T04:06:22.612Z,8.50
2022-09-15T04:08:51.747Z,9.00
2022-09-15T04:11:22.645Z,8.50
2022-09-15T04:13:51.028Z,8.50
2022-09-15T04:16:23.511Z,9.00
2022-09-15T04:18:53.225Z,9.00
2022-09-15T04:21:27.187Z,9.00
2022-09-15T04:23:55.705Z,8.67
2022-09-15T04:26:32.655Z,7.75
2022-09-15T04:29:04.504Z,2.25
2022-09-15T04:31:34.623Z,5.25
2022-09-15T04:34:03.374Z,7.00
2022-09-15T04:36:32.142Z,8.00
2022-09-15T04:39:00.626Z,9.33
2022-09-15T04:41:29.424Z,5.33
2022-09-15T04:43:58.753Z,11.67
2022-09-15T04:46:27.171Z,8.67
2022-09-15T04:48:56.395Z,8.00
2022-09-15T04:51:25.293Z,9.50
2022-09-15T04:53:53.831Z,11.67
2022-09-15T04:56:24.756Z,9.00
2022-09-15T04:59:03.133Z,9.00
2022-09-15T05:01:34.560Z,8.00
2022-09-15T05:04:06.789Z,3.50
2022-09-15T05:06:35.949Z,9.00
2022-09-15T05:09:10.056Z,11.00
2022-09-15T05:11:39.162Z,8.75
2022-09-15T05:14:08.588Z,4.00
2022-09-15T05:16:37.590Z,10.50
2022-09-15T05:19:06.440Z,9.50
2022-09-15T05:21:34.921Z,6.75
2022-09-15T05:24:03.715Z,8.25
2022-09-15T05:26:32.092Z,10.67
2022-09-15T05:29:00.899Z,11.00
2022-09-15T05:31:31.725Z,9.00
2022-09-15T05:34:02.572Z,10.25
2022-09-15T05:36:30.830Z,10.75
2022-09-15T05:38:59.339Z,11.00
2022-09-15T05:41:28.918Z,10.50
2022-09-15T05:43:58.528Z,9.00
2022-09-15T05:46:28.206Z,10.00
2022-09-15T05:48:58.137Z,9.75
2022-09-15T05:51:27.048Z,9.33
2022-09-15T05:53:55.427Z,8.25
2022-09-15T05:56:23.818Z,9.50
2022-09-15T05:58:52.657Z,11.00
2022-09-15T06:01:23.845Z,11.00
2022-09-15T06:03:53.344Z,7.25
2022-09-15T06:06:22.554Z,9.33
2022-09-15T06:08:58.956Z,9.67
2022-09-15T06:11:30.755Z,9.50
2022-09-15T06:14:01.027Z,9.00
2022-09-15T06:16:32.491Z,9.50
2022-09-15T06:19:01.649Z,10.33
2022-09-15T06:21:31.049Z,11.33
2022-09-15T06:24:02.297Z,11.00
2022-09-15T06:26:30.680Z,10.50
2022-09-15T06:29:01.224Z,11.00
2022-09-15T06:31:31.905Z,13.50
2022-09-15T06:34:00.937Z,11.75
2022-09-15T06:36:30.759Z,12.25
2022-09-15T06:39:00.057Z,12.00
2022-09-15T06:41:52.538Z,12.33
2022-09-15T06:44:20.253Z,10.67
2022-09-15T06:46:49.327Z,9.00
2022-09-15T06:49:18.546Z,8.00
2022-09-15T06:51:46.985Z,12.00
2022-09-15T06:54:16.381Z,11.50
2022-09-15T06:56:45.943Z,15.50
2022-09-15T06:59:15.612Z,13.00
2022-09-15T07:01:53.501Z,12.50
2022-09-15T07:04:22.547Z,15.50
2022-09-15T07:06:51.135Z,18.00
2022-09-15T07:09:20.021Z,15.75
2022-09-15T07:11:48.605Z,19.00
2022-09-15T07:14:17.292Z,15.25
2022-09-15T07:16:45.712Z,21.00
2022-09-15T07:19:14.153Z,16.00
2022-09-15T07:21:42.634Z,16.50
2022-09-15T07:24:11.073Z,16.50
2022-09-15T07:26:39.596Z,14.75
2022-09-15T07:29:08.089Z,14.33
2022-09-15T07:31:38.751Z,17.50
2022-09-15T07:34:08.329Z,15.00
2022-09-15T07:36:36.715Z,19.75
2022-09-15T07:39:06.649Z,16.75
2022-09-15T07:41:35.403Z,17.25
2022-09-15T07:44:03.786Z,16.75
2022-09-15T07:46:33.433Z,16.25
2022-09-15T07:49:03.543Z,15.25
2022-09-15T07:51:31.892Z,15.50
2022-09-15T07:54:00.886Z,15.50
2022-09-15T07:56:29.677Z,16.00
2022-09-15T07:58:58.466Z,11.00
2022-09-15T08:01:26.870Z,14.00
2022-09-15T08:03:55.322Z,9.75
2022-09-15T08:06:25.608Z,16.50
2022-09-15T08:08:59.790Z,16.00
2022-09-15T08:11:29.881Z,15.00
2022-09-15T08:14:02.658Z,14.33
2022-09-15T08:16:31.144Z,12.25
2022-09-15T08:19:00.258Z,14.33
2022-09-15T08:21:29.442Z,13.25
2022-09-15T08:23:59.959Z,8.50
2022-09-15T08:26:29.799Z,13.00
2022-09-15T08:28:58.576Z,10.25
2022-09-15T08:31:27.195Z,11.00
2022-09-15T08:33:56.974Z,9.00
2022-09-15T08:36:28.380Z,12.25
2022-09-15T08:38:57.218Z,13.00
2022-09-15T08:41:30.422Z,13.25
2022-09-15T08:44:31.555Z,13.00
2022-09-15T08:47:11.943Z,9.00
2022-09-15T08:49:51.704Z,9.50
2022-09-15T08:52:27.082Z,12.25
2022-09-15T08:54:58.761Z,9.00
2022-09-15T08:57:27.656Z,8.50
2022-09-15T08:59:56.645Z,13.50
2022-09-15T09:02:31.011Z,12.25
2022-09-15T09:05:16.753Z,10.33
2022-09-15T09:07:53.118Z,12.00
2022-09-15T09:10:33.786Z,11.00
2022-09-15T09:13:02.471Z,10.67
2022-09-15T09:16:01.204Z,12.75
2022-09-15T09:18:51.758Z,8.25
2022-09-15T09:21:54.354Z,10.67
2022-09-15T09:24:39.832Z,9.33
2022-09-15T09:27:14.553Z,10.50
2022-09-15T09:29:49.898Z,13.75
2022-09-15T09:32:26.488Z,11.00
2022-09-15T09:35:12.867Z,10.67
2022-09-15T09:37:41.510Z,9.75
2022-09-15T09:40:15.002Z,9.00
2022-09-15T09:42:44.563Z,8.75
2022-09-15T09:45:18.955Z,11.67
2022-09-15T09:47:47.462Z,12.50
2022-09-15T09:50:42.848Z,8.25
2022-09-15T09:53:34.293Z,11.25
2022-09-15T09:56:25.377Z,12.00
2022-09-15T09:58:54.832Z,11.00
2022-09-15T10:01:25.820Z,10.25
2022-09-15T10:04:19.204Z,8.75
2022-09-15T10:06:48.015Z,9.50
2022-09-15T10:09:18.535Z,8.75
2022-09-15T10:11:48.450Z,9.25
2022-09-15T10:14:41.713Z,10.00
2022-09-15T10:17:15.947Z,9.75
2022-09-15T10:19:53.083Z,8.00
2022-09-15T10:22:28.972Z,10.25
2022-09-15T10:24:59.092Z,10.00
2022-09-15T10:27:36.286Z,10.50
2022-09-15T10:30:14.076Z,8.75
2022-09-15T10:32:43.569Z,10.00
2022-09-15T10:35:19.754Z,8.50
2022-09-15T10:38:00.411Z,11.50
2022-09-15T10:41:13.436Z,9.75
2022-09-15T10:44:18.893Z,8.25
2022-09-15T10:47:02.525Z,7.50
2022-09-15T10:49:54.479Z,8.00
2022-09-15T10:52:44.134Z,9.75
2022-09-15T10:55:48.953Z,8.75
2022-09-15T10:58:39.929Z,5.67
2022-09-15T11:01:32.934Z,9.00
2022-09-15T11:04:11.468Z,10.00
2022-09-15T11:07:02.153Z,9.67
2022-09-15T11:09:39.239Z,7.00
2022-09-15T11:12:44.890Z,8.00
2022-09-15T11:15:21.835Z,7.25
2022-09-15T11:17:58.750Z,10.25
2022-09-15T11:20:42.598Z,7.33
2022-09-15T11:23:17.012Z,6.50
2022-09-15T11:26:10.800Z,8.25
2022-09-15T11:28:47.794Z,9.00
2022-09-15T11:31:27.944Z,8.25
2022-09-15T11:34:00.487Z,9.33
2022-09-15T11:36:42.398Z,10.25
2022-09-15T11:39:19.605Z,7.67
2022-09-15T11:41:51.482Z,8.50
2022-09-15T11:44:31.398Z,8.75
2022-09-15T11:47:05.817Z,7.50
2022-09-15T11:49:48.634Z,7.00
2022-09-15T11:52:33.398Z,10.00
2022-09-15T11:55:16.624Z,6.33
2022-09-15T11:57:49.543Z,6.75
2022-09-15T12:00:18.404Z,10.25
2022-09-15T12:03:03.762Z,7.50
2022-09-15T12:05:53.733Z,8.00
2022-09-15T12:08:28.102Z,9.25
2022-09-15T12:10:57.590Z,9.33
2022-09-15T12:13:26.790Z,10.25
2022-09-15T12:15:55.726Z,9.00
2022-09-15T12:18:49.047Z,9.25
2022-09-15T12:21:50.809Z,8.75
2022-09-15T12:25:00.728Z,11.33
2022-09-15T12:27:30.062Z,10.67
2022-09-15T12:30:00.667Z,10.25
2022-09-15T12:32:39.416Z,12.00
2022-09-15T12:35:17.217Z,7.75
2022-09-15T12:37:56.662Z,9.00
2022-09-15T12:40:33.272Z,10.33
2022-09-15T12:43:03.655Z,10.00
2022-09-15T12:45:35.582Z,12.00
2022-09-15T12:48:26.290Z,11.00
2022-09-15T12:50:57.777Z,11.50
2022-09-15T12:53:29.778Z,9.00
2022-09-15T12:56:08.860Z,8.00
2022-09-15T12:58:40.513Z,9.25
2022-09-15T13:01:27.073Z,9.50
2022-09-15T13:03:58.403Z,10.33
2022-09-15T13:06:35.464Z,10.75
2022-09-15T13:09:06.103Z,10.75
2022-09-15T13:11:37.564Z,10.75
2022-09-15T13:14:11.353Z,7.25
2022-09-15T13:16:45.962Z,11.00
2022-09-15T13:19:21.872Z,7.75
2022-09-15T13:21:58.899Z,5.25
2022-09-15T13:24:36.210Z,8.00
2022-09-15T13:27:06.405Z,7.25
2022-09-15T13:29:48.755Z,10.50
2022-09-15T13:32:32.047Z,8.00
2022-09-15T13:35:16.607Z,8.00
2022-09-15T13:38:29.125Z,9.00
2022-09-15T13:41:12.983Z,11.00
2022-09-15T13:44:10.439Z,10.00
2022-09-15T13:46:38.928Z,10.50
2022-09-15T13:49:28.813Z,10.67
2022-09-15T13:52:07.013Z,11.33
2022-09-15T13:54:35.391Z,10.00
2022-09-15T13:57:04.284Z,10.50
2022-09-15T13:59:33.590Z,8.50
2022-09-15T14:02:02.108Z,9.50
2022-09-15T14:04:32.126Z,6.75
2022-09-15T14:07:01.835Z,9.33
2022-09-15T14:09:41.032Z,8.25
2022-09-15T14:12:12.380Z,9.50
2022-09-15T14:14:45.067Z,11.00
2022-09-15T14:17:22.689Z,3.00
2022-09-15T14:19:56.754Z,7.67
2022-09-15T14:22:28.525Z,7.67
2022-09-15T14:24:58.763Z,8.75
2022-09-15T14:27:33.920Z,7.33
2022-09-15T14:30:06.115Z,9.67
2022-09-15T14:32:44.478Z,12.00
2022-09-15T14:35:19.751Z,9.75
2022-09-15T14:37:51.123Z,10.00
2022-09-15T14:40:29.422Z,10.00
2022-09-15T14:42:58.678Z,8.33
2022-09-15T14:48:31.066Z,8.75
2022-09-15T14:51:11.168Z,9.33
2022-09-15T14:53:42.173Z,8.00
2022-09-15T14:56:21.597Z,10.75
2022-09-15T14:58:53.814Z,9.00
2022-09-15T15:01:51.742Z,6.00
2022-09-15T15:04:20.321Z,10.00
2022-09-15T15:07:15.435Z,8.00
2022-09-15T15:09:50.663Z,12.00
2022-09-15T15:12:26.732Z,10.00
2022-09-15T15:14:56.755Z,10.00
2022-09-15T15:17:32.397Z,12.33
2022-09-15T15:20:25.384Z,10.00
2022-09-15T15:23:14.189Z,9.25
2022-09-15T15:25:43.560Z,11.00
2022-09-15T15:28:34.830Z,9.25
2022-09-15T15:31:20.171Z,9.00
2022-09-15T15:33:48.919Z,10.25
2022-09-15T15:36:22.060Z,9.25
2022-09-15T15:38:55.820Z,10.25
2022-09-15T15:41:29.599Z,11.50
2022-09-15T15:44:08.357Z,10.00
2022-09-15T15:46:56.829Z,11.67
2022-09-15T15:49:27.880Z,8.33
2022-09-15T15:52:00.395Z,7.75
2022-09-15T15:54:29.762Z,10.33
2022-09-15T15:57:20.219Z,10.75
2022-09-15T15:59:48.527Z,10.25
2022-09-15T16:02:16.806Z,12.50
2022-09-15T16:04:45.243Z,7.00
2022-09-15T16:07:18.012Z,9.75
2022-09-15T16:09:47.408Z,10.75
2022-09-15T16:12:16.904Z,9.00
2022-09-15T16:14:46.566Z,5.75
2022-09-15T16:17:14.903Z,9.25
2022-09-15T16:19:43.182Z,8.00
2022-09-15T16:22:20.743Z,10.25
2022-09-15T16:24:49.053Z,8.75
2022-09-15T16:27:18.558Z,10.25
2022-09-15T16:29:47.045Z,6.00
2022-09-15T16:32:19.536Z,8.33
2022-09-15T16:34:51.482Z,9.33
2022-09-15T16:37:20.165Z,10.67
2022-09-15T16:39:48.580Z,8.00
2022-09-15T16:42:17.030Z,8.50
2022-09-15T16:44:46.637Z,11.33
2022-09-15T16:47:15.222Z,9.00
2022-09-15T16:49:43.498Z,8.67
2022-09-15T16:52:13.873Z,8.33
2022-09-15T16:54:42.098Z,8.00
2022-09-15T16:57:11.207Z,7.67
2022-09-15T16:59:39.575Z,6.67
2022-09-15T17:02:13.002Z,5.75
2022-09-15T17:04:41.466Z,7.00
2022-09-15T17:07:09.952Z,6.25
2022-09-15T17:09:38.419Z,9.25
2022-09-15T17:12:09.824Z,7.50
2022-09-15T17:14:38.144Z,10.00
2022-09-15T17:17:26.596Z,9.25
2022-09-15T17:19:55.282Z,8.50
2022-09-15T17:22:23.663Z,8.00
2022-09-15T17:24:51.939Z,7.50
2022-09-15T17:27:20.439Z,7.50
2022-09-15T17:29:49.000Z,7.25
2022-09-15T17:32:17.386Z,9.50
2022-09-15T17:34:46.605Z,8.33
2022-09-15T17:37:14.964Z,3.67
2022-09-15T17:39:43.545Z,9.00
2022-09-15T17:42:12.538Z,8.00
2022-09-15T17:44:40.920Z,9.75
2022-09-15T17:47:09.296Z,8.25
2022-09-15T17:49:37.477Z,7.00
2022-09-15T17:52:05.786Z,9.25
2022-09-15T17:54:34.577Z,7.00
2022-09-15T17:57:04.225Z,8.00
2022-09-15T17:59:32.729Z,8.00
2022-09-15T18:02:01.187Z,9.75
2022-09-15T18:04:29.999Z,9.25
2022-09-15T18:06:58.507Z,7.25
2022-09-15T18:09:26.830Z,7.25
2022-09-15T18:11:55.038Z,9.00
2022-09-15T18:14:23.541Z,7.25
2022-09-15T18:16:51.851Z,8.00
2022-09-15T18:19:20.074Z,5.50
2022-09-15T18:21:53.479Z,10.75
2022-09-15T18:24:21.952Z,7.75
2022-09-15T18:26:50.739Z,6.75
2022-09-15T18:29:19.120Z,9.00
2022-09-15T18:31:49.853Z,8.33
2022-09-15T18:34:18.235Z,8.00
2022-09-15T18:36:46.922Z,7.75
2022-09-15T18:39:15.401Z,8.50
2022-09-15T18:41:43.992Z,7.00
2022-09-15T18:44:12.369Z,7.50
2022-09-15T18:46:41.002Z,6.25
2022-09-15T18:49:09.840Z,7.75
2022-09-15T18:51:51.250Z,6.25
2022-09-15T18:54:20.323Z,9.00
2022-09-15T18:56:48.597Z,7.00
2022-09-15T18:59:17.853Z,5.67
2022-09-15T19:01:46.470Z,8.75
2022-09-15T19:04:15.478Z,9.00
2022-09-15T19:06:43.961Z,8.67
2022-09-15T19:09:12.237Z,6.50
2022-09-15T19:11:40.614Z,8.25
2022-09-15T19:14:08.991Z,9.33
2022-09-15T19:16:56.649Z,7.33
2022-09-15T19:19:26.438Z,4.00
2022-09-15T19:21:54.925Z,6.75
2022-09-15T19:24:23.207Z,8.75
2022-09-15T19:26:51.784Z,6.50
2022-09-15T19:29:20.160Z,9.50
2022-09-15T19:31:49.344Z,7.25
2022-09-15T19:34:18.408Z,10.75
2022-09-15T19:36:47.143Z,8.33
2022-09-15T19:39:15.523Z,7.00
2022-09-15T19:41:44.309Z,7.25
2022-09-15T19:44:12.689Z,8.75
2022-09-15T19:46:41.069Z,10.75
2022-09-15T19:49:10.454Z,7.00
2022-09-15T19:51:38.851Z,9.50
2022-09-15T19:54:07.334Z,7.67
2022-09-15T19:56:36.030Z,7.75
2022-09-15T19:59:05.576Z,10.75
2022-09-15T20:01:34.582Z,8.00
2022-09-15T20:04:03.512Z,7.75
2022-09-15T20:06:32.942Z,6.50
2022-09-15T20:09:01.707Z,5.00
2022-09-15T20:11:30.905Z,11.00
2022-09-15T20:13:59.811Z,5.00
2022-09-15T20:16:29.509Z,6.33
2022-09-15T20:18:58.089Z,7.75
2022-09-15T20:21:48.764Z,7.50
2022-09-15T20:24:18.099Z,6.75
2022-09-15T20:26:46.486Z,11.00
2022-09-15T20:29:15.016Z,8.67
2022-09-15T20:31:44.152Z,9.00
2022-09-15T20:34:12.916Z,8.33
2022-09-15T20:36:41.425Z,10.50
2022-09-15T20:39:13.506Z,8.75
2022-09-15T20:41:45.332Z,9.25
2022-09-15T20:44:14.970Z,7.00
2022-09-15T20:46:43.659Z,9.00
2022-09-15T20:49:13.668Z,4.00
2022-09-15T20:51:42.558Z,4.00
2022-09-15T20:54:11.345Z,6.25
2022-09-15T20:56:39.723Z,10.00
2022-09-15T20:59:10.774Z,9.33
2022-09-15T21:01:40.514Z,9.00
2022-09-15T21:04:10.086Z,4.25
2022-09-15T21:06:38.917Z,9.00
2022-09-15T21:09:08.070Z,8.00
2022-09-15T21:11:37.166Z,9.00
2022-09-15T21:14:05.652Z,9.25
2022-09-15T21:16:35.195Z,8.50
2022-09-15T21:19:04.149Z,9.00
2022-09-15T21:21:33.967Z,8.75
2022-09-15T21:24:06.343Z,9.00
2022-09-15T21:26:57.140Z,7.33
2022-09-15T21:29:25.722Z,8.00
2022-09-15T21:31:56.118Z,6.33
2022-09-15T21:34:24.633Z,8.00
2022-09-15T21:36:53.941Z,8.00
2022-09-15T21:39:22.414Z,8.00
2022-09-15T21:41:50.814Z,8.25
2022-09-15T21:44:19.071Z,8.50
2022-09-15T21:46:48.407Z,9.33
2022-09-15T21:49:18.389Z,9.25
2022-09-15T21:51:46.769Z,8.00
2022-09-15T21:54:15.866Z,6.33
2022-09-15T21:56:45.578Z,3.00
2022-09-15T21:59:14.057Z,7.67
2022-09-15T22:01:42.416Z,8.00
2022-09-15T22:04:11.124Z,7.00
2022-09-15T22:06:41.442Z,8.00
2022-09-15T22:09:13.824Z,11.75
2022-09-15T22:11:42.406Z,9.50
2022-09-15T22:14:12.322Z,8.00
2022-09-15T22:16:42.457Z,9.00
2022-09-15T22:19:12.151Z,9.50
2022-09-15T22:21:42.337Z,11.00
2022-09-15T22:24:13.321Z,10.33
2022-09-15T22:26:43.120Z,11.00
2022-09-15T22:29:12.022Z,10.75
2022-09-15T22:31:41.191Z,12.00
2022-09-15T22:34:10.130Z,9.75
2022-09-15T22:36:38.485Z,10.50
2022-09-15T22:39:06.969Z,9.50
2022-09-15T22:41:39.233Z,13.25
2022-09-15T22:44:11.715Z,11.00
2022-09-15T22:46:40.097Z,10.25
2022-09-15T22:49:08.372Z,10.75
2022-09-15T22:51:36.753Z,11.75
2022-09-15T22:54:05.645Z,9.00
2022-09-15T22:56:34.021Z,7.67
2022-09-15T22:59:03.092Z,8.25
2022-09-15T23:01:31.396Z,10.50
2022-09-15T23:04:01.779Z,10.67
2022-09-15T23:06:32.564Z,13.00
2022-09-15T23:09:03.950Z,9.00
2022-09-15T23:11:35.563Z,11.50
2022-09-15T23:14:04.148Z,12.25
2022-09-15T23:16:32.909Z,9.75
2022-09-15T23:19:01.825Z,10.67
2022-09-15T23:21:30.228Z,9.00
2022-09-15T23:23:59.452Z,10.50
2022-09-15T23:26:28.190Z,9.00
2022-09-15T23:28:56.692Z,8.00
2022-09-15T23:31:25.016Z,8.75
2022-09-15T23:33:53.436Z,8.75
2022-09-15T23:36:22.234Z,10.75
2022-09-15T23:38:51.010Z,9.25
2022-09-15T23:41:19.800Z,8.50
2022-09-15T23:43:48.489Z,12.75
2022-09-15T23:46:17.795Z,12.25
2022-09-15T23:48:46.274Z,11.33
2022-09-15T23:51:14.751Z,12.50
2022-09-15T23:53:43.324Z,8.00
2022-09-15T23:56:11.822Z,10.33
2022-09-15T23:58:40.610Z,9.50
