createdAt,value
2022-11-17T00:01:49.038Z,33.33
2022-11-17T00:03:53.518Z,33.27
2022-11-17T00:05:57.972Z,33.07
2022-11-17T00:08:02.387Z,32.91
2022-11-17T00:10:06.866Z,33.31
2022-11-17T00:12:11.317Z,33.12
2022-11-17T00:14:15.747Z,33.03
2022-11-17T00:16:20.211Z,33.04
2022-11-17T00:18:24.654Z,33.08
2022-11-17T00:20:29.177Z,33.01
2022-11-17T00:22:33.587Z,33.06
2022-11-17T00:24:37.981Z,33.02
2022-11-17T00:26:42.430Z,33.36
2022-11-17T00:28:46.850Z,33.11
2022-11-17T00:30:51.320Z,32.95
2022-11-17T00:32:55.787Z,33.02
2022-11-17T00:35:00.196Z,33.05
2022-11-17T00:37:04.613Z,33.01
2022-11-17T00:39:09.012Z,33.07
2022-11-17T00:41:13.447Z,33.07
2022-11-17T00:43:17.974Z,32.87
2022-11-17T00:45:22.431Z,32.94
2022-11-17T00:47:26.912Z,33
2022-11-17T00:49:31.376Z,33.01
2022-11-17T00:51:35.914Z,32.97
2022-11-17T00:53:40.381Z,32.99
2022-11-17T00:55:45.120Z,32.98
2022-11-17T00:57:49.627Z,32.93
2022-11-17T00:59:54.188Z,33
2022-11-17T01:01:59.019Z,32.91
2022-11-17T01:04:03.959Z,32.91
2022-11-17T01:06:08.555Z,32.89
2022-11-17T01:08:13.034Z,32.93
2022-11-17T01:10:17.561Z,32.88
2022-11-17T01:12:22.025Z,33.1
2022-11-17T01:14:26.713Z,33.42
2022-11-17T01:16:31.319Z,33.15
2022-11-17T01:18:35.763Z,33.09
2022-11-17T01:20:40.330Z,33.07
2022-11-17T01:22:44.875Z,33.04
2022-11-17T01:24:49.325Z,33.03
2022-11-17T01:26:53.885Z,32.97
2022-11-17T01:28:58.397Z,32.99
2022-11-17T01:31:02.895Z,33.36
2022-11-17T01:33:07.451Z,33.32
2022-11-17T01:35:11.882Z,33.24
2022-11-17T01:37:16.491Z,33.2
2022-11-17T01:39:21.085Z,33.23
2022-11-17T01:41:25.547Z,33.36
2022-11-17T01:43:29.994Z,33.48
2022-11-17T01:45:34.447Z,33.42
2022-11-17T01:47:39.000Z,33.46
2022-11-17T01:49:43.577Z,33.5
2022-11-17T01:51:47.926Z,33.56
2022-11-17T01:53:52.426Z,33.69
2022-11-17T01:55:56.762Z,33.68
2022-11-17T01:58:01.088Z,33.81
2022-11-17T02:00:05.399Z,33.79
2022-11-17T02:02:09.778Z,33.86
2022-11-17T02:04:14.136Z,33.57
2022-11-17T02:06:18.534Z,33.68
2022-11-17T02:08:22.868Z,33.7
2022-11-17T02:10:27.159Z,33.62
2022-11-17T02:12:31.458Z,33.5
2022-11-17T02:14:35.791Z,33.51
2022-11-17T02:16:40.103Z,33.51
2022-11-17T02:18:44.447Z,33.62
2022-11-17T02:20:48.778Z,33.63
2022-11-17T02:22:53.091Z,33.53
2022-11-17T02:24:57.426Z,33.39
2022-11-17T02:27:01.759Z,33.63
2022-11-17T02:29:06.301Z,33.6
2022-11-17T02:31:10.619Z,33.71
2022-11-17T02:33:15.001Z,33.71
2022-11-17T02:35:19.320Z,33.58
2022-11-17T02:37:23.628Z,33.52
2022-11-17T02:39:27.950Z,33.53
2022-11-17T02:41:32.296Z,33.54
2022-11-17T02:43:37.686Z,33.53
2022-11-17T02:45:42.119Z,33.57
2022-11-17T02:47:46.397Z,33.58
2022-11-17T02:49:50.707Z,33.63
2022-11-17T02:51:55.047Z,33.59
2022-11-17T02:53:59.349Z,33.45
2022-11-17T02:56:03.643Z,33.42
2022-11-17T02:58:07.960Z,33.39
2022-11-17T03:00:12.240Z,33.43
2022-11-17T03:02:16.562Z,33.35
2022-11-17T03:04:20.827Z,33.35
2022-11-17T03:06:25.171Z,33.41
2022-11-17T03:08:34.812Z,33.51
2022-11-17T03:10:39.161Z,33.39
2022-11-17T03:12:43.499Z,33.49
2022-11-17T03:14:47.763Z,33.59
2022-11-17T03:16:52.091Z,33.31
2022-11-17T03:18:56.441Z,33.52
2022-11-17T03:21:00.754Z,33.65
2022-11-17T03:23:05.086Z,33.57
2022-11-17T03:25:09.377Z,33.57
2022-11-17T03:27:13.697Z,33.5
2022-11-17T03:29:18.055Z,33.52
2022-11-17T03:31:22.382Z,33.47
2022-11-17T03:33:26.701Z,33.5
2022-11-17T03:35:31.057Z,33.51
2022-11-17T03:37:35.434Z,33.56
2022-11-17T03:39:39.747Z,33.62
2022-11-17T03:41:44.087Z,33.54
2022-11-17T03:43:48.398Z,33.57
2022-11-17T03:45:52.731Z,33.57
2022-11-17T03:47:57.083Z,33.52
2022-11-17T03:50:01.415Z,33.56
2022-11-17T03:52:05.702Z,33.53
2022-11-17T03:54:09.986Z,33.44
2022-11-17T03:56:14.306Z,33.62
2022-11-17T03:58:18.554Z,33.53
2022-11-17T04:00:22.847Z,33.44
2022-11-17T04:02:27.489Z,33.57
2022-11-17T04:04:31.793Z,33.57
2022-11-17T04:06:36.144Z,33.63
2022-11-17T04:08:40.435Z,33.57
2022-11-17T04:10:44.803Z,33.55
2022-11-17T04:12:49.145Z,33.58
2022-11-17T04:14:53.624Z,33.62
2022-11-17T04:16:58.075Z,33.63
2022-11-17T04:19:02.397Z,33.63
2022-11-17T04:21:06.704Z,33.68
2022-11-17T04:23:11.047Z,33.64
2022-11-17T04:25:15.386Z,33.68
2022-11-17T04:27:19.686Z,33.62
2022-11-17T04:29:24.024Z,33.74
2022-11-17T04:31:28.319Z,33.64
2022-11-17T04:33:33.191Z,33.97
2022-11-17T04:35:37.647Z,33.84
2022-11-17T04:37:41.938Z,33.69
2022-11-17T04:39:46.274Z,33.58
2022-11-17T04:41:50.602Z,33.37
2022-11-17T04:43:55.002Z,33.37
2022-11-17T04:45:59.352Z,33.7
2022-11-17T04:48:03.645Z,33.37
2022-11-17T04:50:07.973Z,33.43
2022-11-17T04:52:12.275Z,33.76
2022-11-17T04:54:16.571Z,33.63
2022-11-17T04:56:20.872Z,33.63
2022-11-17T04:58:25.217Z,33.61
2022-11-17T05:00:29.527Z,33.49
2022-11-17T05:02:34.047Z,33.64
2022-11-17T05:04:38.384Z,33.4
2022-11-17T05:06:42.659Z,33.61
2022-11-17T05:08:46.960Z,33.53
2022-11-17T05:10:51.421Z,33.4
2022-11-17T05:12:55.824Z,33.43
2022-11-17T05:15:00.192Z,33.41
2022-11-17T05:17:12.770Z,33.54
2022-11-17T05:19:17.077Z,33.67
2022-11-17T05:21:21.339Z,33.62
2022-11-17T05:23:25.654Z,33.63
2022-11-17T05:25:29.979Z,33.61
2022-11-17T05:27:34.273Z,33.75
2022-11-17T05:29:38.601Z,33.7
2022-11-17T05:31:42.912Z,33.71
2022-11-17T05:33:47.206Z,33.7
2022-11-17T05:35:51.508Z,33.71
2022-11-17T05:37:55.778Z,35.18
2022-11-17T05:40:00.092Z,35.86
2022-11-17T05:42:04.373Z,36.21
2022-11-17T05:44:08.706Z,36.66
2022-11-17T05:46:13.026Z,36.25
2022-11-17T05:48:17.309Z,36.72
2022-11-17T05:50:21.642Z,36.46
2022-11-17T05:52:25.950Z,37.06
2022-11-17T05:54:30.262Z,37.03
2022-11-17T05:56:34.602Z,36.86
2022-11-17T05:58:38.884Z,36.45
2022-11-17T06:00:43.265Z,36.66
2022-11-17T06:02:47.692Z,36.47
2022-11-17T06:04:52.015Z,36.53
2022-11-17T06:06:56.421Z,36.48
2022-11-17T06:09:00.787Z,36.44
2022-11-17T06:11:05.133Z,36.38
2022-11-17T06:13:09.412Z,37.24
2022-11-17T06:15:13.717Z,36.46
2022-11-17T06:17:24.353Z,36.92
2022-11-17T06:19:28.647Z,37.59
2022-11-17T06:22:13.626Z,37.14
2022-11-17T06:24:18.105Z,37.08
2022-11-17T06:26:22.435Z,37.42
2022-11-17T06:28:26.777Z,37.57
2022-11-17T06:30:31.135Z,38.13
2022-11-17T06:32:35.438Z,37.43
2022-11-17T06:34:39.776Z,38.22
2022-11-17T06:36:44.105Z,38.3
2022-11-17T06:38:48.425Z,38.67
2022-11-17T06:40:52.769Z,38.61
2022-11-17T06:42:57.079Z,38.99
2022-11-17T06:45:01.384Z,39.04
2022-11-17T06:47:05.726Z,39.17
2022-11-17T06:49:10.011Z,39.48
2022-11-17T06:51:14.340Z,39.28
2022-11-17T06:53:18.603Z,39.47
2022-11-17T06:55:22.965Z,39.46
2022-11-17T06:57:27.285Z,39.49
2022-11-17T06:59:31.565Z,38.34
2022-11-17T07:01:35.906Z,38.57
2022-11-17T07:03:40.373Z,38.33
2022-11-17T07:05:44.693Z,38.36
2022-11-17T07:07:49.027Z,39.19
2022-11-17T07:09:53.317Z,38.89
2022-11-17T07:11:57.627Z,39.11
2022-11-17T07:14:01.925Z,39.45
2022-11-17T07:16:06.207Z,38.97
2022-11-17T07:18:10.551Z,38.92
2022-11-17T07:20:14.885Z,38.41
2022-11-17T07:22:19.242Z,38.69
2022-11-17T07:24:23.584Z,38.54
2022-11-17T07:26:27.882Z,38.75
2022-11-17T07:28:32.276Z,38.1
2022-11-17T07:30:36.698Z,38.39
2022-11-17T07:32:41.027Z,38.41
2022-11-17T07:34:45.342Z,38.24
2022-11-17T07:36:49.717Z,38.16
2022-11-17T07:38:54.072Z,38.19
2022-11-17T07:40:58.432Z,38.37
2022-11-17T07:43:02.706Z,38.25
2022-11-17T07:45:07.018Z,38.24
2022-11-17T07:47:11.430Z,38.12
2022-11-17T07:49:15.750Z,37.96
2022-11-17T07:51:20.056Z,37.98
2022-11-17T07:53:24.395Z,37.91
2022-11-17T07:55:28.795Z,37.73
2022-11-17T07:57:33.113Z,37.57
2022-11-17T07:59:37.424Z,37.65
2022-11-17T08:01:41.730Z,37.66
2022-11-17T08:03:46.363Z,37.52
2022-11-17T08:05:50.853Z,37.64
2022-11-17T08:07:55.192Z,37.51
2022-11-17T08:09:59.501Z,37.53
2022-11-17T08:12:03.971Z,37.43
2022-11-17T08:14:08.309Z,37.41
2022-11-17T08:16:12.636Z,37.36
2022-11-17T08:18:16.990Z,37.47
2022-11-17T08:20:21.311Z,37.34
2022-11-17T08:22:25.587Z,37.39
2022-11-17T08:24:29.905Z,37.61
2022-11-17T08:26:34.450Z,37.6
2022-11-17T08:28:40.684Z,37.54
2022-11-17T08:30:45.039Z,37.58
2022-11-17T08:32:49.385Z,37.57
2022-11-17T08:34:53.668Z,37.5
2022-11-17T08:36:57.968Z,37.51
2022-11-17T08:39:02.307Z,37.53
2022-11-17T08:41:06.608Z,37.5
2022-11-17T08:43:10.945Z,37.5
2022-11-17T08:45:15.308Z,37.78
2022-11-17T08:47:19.617Z,37.84
2022-11-17T08:49:23.985Z,37.65
2022-11-17T08:51:28.327Z,37.68
2022-11-17T08:53:32.617Z,37.59
2022-11-17T08:55:42.889Z,37.65
2022-11-17T08:57:47.262Z,37.62
2022-11-17T08:59:51.570Z,37.64
2022-11-17T09:01:55.892Z,37.64
2022-11-17T09:04:00.219Z,37.52
2022-11-17T09:06:04.581Z,37.21
2022-11-17T09:08:47.916Z,37.19
2022-11-17T09:10:52.356Z,37
2022-11-17T09:12:56.694Z,37.32
2022-11-17T09:15:01.135Z,37.57
2022-11-17T09:17:05.432Z,37.76
2022-11-17T09:19:09.789Z,37.8
2022-11-17T09:21:14.113Z,37.79
2022-11-17T09:23:18.441Z,37.61
2022-11-17T09:25:22.780Z,37.73
2022-11-17T09:27:27.094Z,37.73
2022-11-17T09:29:31.386Z,37.63
2022-11-17T09:31:36.187Z,37.73
2022-11-17T09:33:40.541Z,37.68
2022-11-17T09:35:44.917Z,37.62
2022-11-17T09:37:49.228Z,37.74
2022-11-17T09:39:53.855Z,37.84
2022-11-17T09:41:58.351Z,37.92
2022-11-17T09:44:02.647Z,37.6
2022-11-17T09:46:09.809Z,37.82
2022-11-17T09:48:43.054Z,37.76
2022-11-17T09:50:47.381Z,37.87
2022-11-17T09:52:51.697Z,37.87
2022-11-17T09:54:56.011Z,37.78
2022-11-17T09:57:01.550Z,37.76
2022-11-17T09:59:05.914Z,37.71
2022-11-17T10:01:10.357Z,37.68
2022-11-17T10:03:14.852Z,37.59
2022-11-17T10:05:19.138Z,37.58
2022-11-17T10:07:23.646Z,37.62
2022-11-17T10:09:28.307Z,37.46
2022-11-17T10:11:32.698Z,37.52
2022-11-17T10:13:38.396Z,37.48
2022-11-17T10:15:42.828Z,37.48
2022-11-17T10:17:47.188Z,37.51
2022-11-17T10:19:51.549Z,37.44
2022-11-17T10:21:55.858Z,37.42
2022-11-17T10:24:00.167Z,37.41
2022-11-17T10:26:04.487Z,37.44
2022-11-17T10:28:08.813Z,37.46
2022-11-17T10:30:13.151Z,37.4
2022-11-17T10:32:17.525Z,37.41
2022-11-17T10:34:29.887Z,37.39
2022-11-17T10:36:35.374Z,37.29
2022-11-17T10:38:39.733Z,37.36
2022-11-17T10:40:44.027Z,37.31
2022-11-17T10:42:48.483Z,37.32
2022-11-17T10:44:52.949Z,37.34
2022-11-17T10:47:04.405Z,37.26
2022-11-17T10:49:08.757Z,37.29
2022-11-17T10:51:13.167Z,37.28
2022-11-17T10:53:17.540Z,37.28
2022-11-17T10:55:21.853Z,37.26
2022-11-17T10:57:26.164Z,37.41
2022-11-17T10:59:30.519Z,37.37
2022-11-17T11:01:35.371Z,37.24
2022-11-17T11:03:40.373Z,37.32
2022-11-17T11:05:44.679Z,37.32
2022-11-17T11:07:48.997Z,37.28
2022-11-17T11:09:53.292Z,37.24
2022-11-17T11:11:57.617Z,37.26
2022-11-17T11:14:02.023Z,37.24
2022-11-17T11:16:06.311Z,37.26
2022-11-17T11:18:10.617Z,37.25
2022-11-17T11:20:14.924Z,37.25
2022-11-17T11:22:23.350Z,37.19
2022-11-17T11:24:27.671Z,37.22
2022-11-17T11:26:32.017Z,37.18
2022-11-17T11:28:38.067Z,37.22
2022-11-17T11:30:44.389Z,37.26
2022-11-17T11:32:48.763Z,37.38
2022-11-17T11:34:53.102Z,37.27
2022-11-17T11:36:57.410Z,37.31
2022-11-17T11:39:01.756Z,37.31
2022-11-17T11:41:06.097Z,37.3
2022-11-17T11:43:10.412Z,37.24
2022-11-17T11:45:14.721Z,37.3
2022-11-17T11:47:19.027Z,37.26
2022-11-17T11:49:23.359Z,37.22
2022-11-17T11:51:27.757Z,37.26
2022-11-17T11:53:32.090Z,37.2
2022-11-17T11:55:36.377Z,37.24
2022-11-17T11:57:40.702Z,37.22
2022-11-17T11:59:45.043Z,37.17
2022-11-17T12:01:49.617Z,37.18
2022-11-17T12:03:53.924Z,37.16
2022-11-17T12:05:58.251Z,37.19
2022-11-17T12:08:11.309Z,37.12
2022-11-17T12:10:15.668Z,37.14
2022-11-17T12:12:19.950Z,37.13
2022-11-17T12:14:24.262Z,37.15
2022-11-17T12:16:28.575Z,37.06
2022-11-17T12:18:32.932Z,37.09
2022-11-17T12:20:37.234Z,37.07
2022-11-17T12:22:41.583Z,37.3
2022-11-17T12:24:45.880Z,37.24
2022-11-17T12:26:50.191Z,37.29
2022-11-17T12:28:54.539Z,37.27
2022-11-17T12:30:58.936Z,37.28
2022-11-17T12:33:03.258Z,37.41
2022-11-17T12:35:07.602Z,37.34
2022-11-17T12:37:11.953Z,37.4
2022-11-17T12:39:16.297Z,37.35
2022-11-17T12:41:20.598Z,37.42
2022-11-17T12:43:24.965Z,37.53
2022-11-17T12:45:29.280Z,37.57
2022-11-17T12:47:33.572Z,37.75
2022-11-17T12:49:37.972Z,37.75
2022-11-17T12:51:42.380Z,37.85
2022-11-17T12:53:46.713Z,37.87
2022-11-17T12:55:51.297Z,37.81
2022-11-17T12:57:55.620Z,37.9
2022-11-17T13:00:00.030Z,37.9
2022-11-17T13:02:04.354Z,37.93
2022-11-17T13:04:08.653Z,37.89
2022-11-17T13:06:37.911Z,37.99
2022-11-17T13:08:42.187Z,37.81
2022-11-17T13:10:46.545Z,37.61
2022-11-17T13:12:50.877Z,37.54
2022-11-17T13:14:55.373Z,37.46
2022-11-17T13:16:59.797Z,37.48
2022-11-17T13:19:04.092Z,37.51
2022-11-17T13:21:08.446Z,37.38
2022-11-17T13:23:12.771Z,37.49
2022-11-17T13:25:17.183Z,37.51
2022-11-17T13:27:21.569Z,37.48
2022-11-17T13:29:26.450Z,37.46
2022-11-17T13:31:30.759Z,37.58
2022-11-17T13:33:41.510Z,37.64
2022-11-17T13:35:45.826Z,37.73
2022-11-17T13:37:50.162Z,37.62
2022-11-17T13:39:54.491Z,37.85
2022-11-17T13:41:58.885Z,37.83
2022-11-17T13:44:03.186Z,37.8
2022-11-17T13:46:07.503Z,37.81
2022-11-17T13:48:11.812Z,37.85
2022-11-17T13:50:16.094Z,37.78
2022-11-17T13:52:20.577Z,37.81
2022-11-17T13:54:24.890Z,37.82
2022-11-17T13:56:29.212Z,37.66
2022-11-17T13:58:33.549Z,37.55
2022-11-17T14:00:37.926Z,37.87
2022-11-17T14:02:42.215Z,37.83
2022-11-17T14:04:46.682Z,38.49
2022-11-17T14:06:51.245Z,39.36
2022-11-17T14:08:56.470Z,39.99
2022-11-17T14:11:00.816Z,39.62
2022-11-17T14:13:05.149Z,39.94
2022-11-17T14:15:09.370Z,39.91
2022-11-17T14:17:13.711Z,39.56
2022-11-17T14:19:18.073Z,39.63
2022-11-17T14:21:22.458Z,40.17
2022-11-17T14:23:26.763Z,40.36
2022-11-17T14:25:31.130Z,40.87
2022-11-17T14:27:35.433Z,40.14
2022-11-17T14:29:39.769Z,40.04
2022-11-17T14:31:44.124Z,40.46
2022-11-17T14:33:48.482Z,40.69
2022-11-17T14:35:52.858Z,40.96
2022-11-17T14:37:57.211Z,41.01
2022-11-17T14:40:01.603Z,40.53
2022-11-17T14:42:05.894Z,40.07
2022-11-17T14:44:10.193Z,40.6
2022-11-17T14:46:14.504Z,41.39
2022-11-17T14:48:21.691Z,41.69
2022-11-17T14:50:26.082Z,41.77
2022-11-17T14:52:30.440Z,41.4
2022-11-17T14:54:34.776Z,41.25
2022-11-17T14:56:39.060Z,39.96
2022-11-17T14:58:43.376Z,40.77
2022-11-17T15:00:47.694Z,40.71
2022-11-17T15:02:52.016Z,41.05
2022-11-17T15:04:58.424Z,40.85
2022-11-17T15:07:03.692Z,42.08
2022-11-17T15:09:08.054Z,41.05
2022-11-17T15:11:12.373Z,41.87
2022-11-17T15:13:16.685Z,39.37
2022-11-17T15:15:21.034Z,40.4
2022-11-17T15:17:25.373Z,39.75
2022-11-17T15:19:29.695Z,39.47
2022-11-17T15:21:34.014Z,39.25
2022-11-17T15:23:38.352Z,40.84
2022-11-17T15:25:42.725Z,39.73
2022-11-17T15:27:47.046Z,40.12
2022-11-17T15:29:51.330Z,42.02
2022-11-17T15:31:55.666Z,43.17
2022-11-17T15:34:00.030Z,42.43
2022-11-17T15:36:04.324Z,43.93
2022-11-17T15:38:08.666Z,43.94
2022-11-17T15:40:20.677Z,43.78
2022-11-17T15:42:25.002Z,42.96
2022-11-17T15:44:29.334Z,43.2
2022-11-17T15:46:33.688Z,43.03
2022-11-17T15:48:38.002Z,43.92
2022-11-17T15:50:42.341Z,44.38
2022-11-17T15:53:16.745Z,44.56
2022-11-17T15:55:21.052Z,44.41
2022-11-17T15:57:25.372Z,43.94
2022-11-17T15:59:29.653Z,42.26
2022-11-17T16:01:34.080Z,43.89
2022-11-17T16:03:38.381Z,42.05
2022-11-17T16:05:42.717Z,44.04
2022-11-17T16:07:48.073Z,43.95
2022-11-17T16:09:52.506Z,44.36
2022-11-17T16:11:57.067Z,44.33
2022-11-17T16:14:01.377Z,43.34
2022-11-17T16:16:05.712Z,43.08
2022-11-17T16:18:10.029Z,43.83
2022-11-17T16:20:14.539Z,42.87
2022-11-17T16:22:18.916Z,42.68
2022-11-17T16:24:23.272Z,42.83
2022-11-17T16:26:27.612Z,43.5
2022-11-17T16:28:31.987Z,42.88
2022-11-17T16:30:37.828Z,43.91
2022-11-17T16:32:42.124Z,43.21
2022-11-17T16:34:46.488Z,42.41
2022-11-17T16:36:50.830Z,41.85
2022-11-17T16:39:03.597Z,44.75
2022-11-17T16:41:07.896Z,45.58
2022-11-17T16:43:12.243Z,44.11
2022-11-17T16:45:16.588Z,44.87
2022-11-17T16:47:20.948Z,44.72
2022-11-17T16:49:25.252Z,44.05
2022-11-17T16:51:29.570Z,44.69
2022-11-17T16:53:33.887Z,44.05
2022-11-17T16:55:38.182Z,43.83
2022-11-17T16:57:42.508Z,43.79
2022-11-17T16:59:46.804Z,43.23
2022-11-17T17:01:51.136Z,42.39
2022-11-17T17:03:55.463Z,42.34
2022-11-17T17:05:59.783Z,44.4
2022-11-17T17:08:04.132Z,45.54
2022-11-17T17:10:08.485Z,47.02
2022-11-17T17:12:12.835Z,47.05
2022-11-17T17:14:17.214Z,47.68
2022-11-17T17:16:21.577Z,47.17
2022-11-17T17:18:25.907Z,47.18
2022-11-17T17:20:30.275Z,47.44
2022-11-17T17:22:34.635Z,47.77
2022-11-17T17:24:38.991Z,48.88
2022-11-17T17:26:43.271Z,49.76
2022-11-17T17:28:47.629Z,49.1
2022-11-17T17:30:51.995Z,50.2
2022-11-17T17:32:56.300Z,50.23
2022-11-17T17:35:00.637Z,49.19
2022-11-17T17:37:04.982Z,52.67
2022-11-17T17:39:09.343Z,53.05
2022-11-17T17:41:13.694Z,53.25
2022-11-17T17:43:18.081Z,54.46
2022-11-17T17:45:22.425Z,54.29
2022-11-17T17:47:26.760Z,53.93
2022-11-17T17:49:31.215Z,51.89
2022-11-17T17:51:35.526Z,53.23
2022-11-17T17:53:39.853Z,53.52
2022-11-17T17:55:44.145Z,54.36
2022-11-17T17:57:48.462Z,53.97
2022-11-17T17:59:52.754Z,54.79
2022-11-17T18:01:57.079Z,54.09
2022-11-17T18:04:01.542Z,51.72
2022-11-17T18:06:05.869Z,53.56
2022-11-17T18:08:10.275Z,52.86
2022-11-17T18:10:14.643Z,52.8
2022-11-17T18:12:18.931Z,52.85
2022-11-17T18:14:23.282Z,52.09
2022-11-17T18:16:27.755Z,53.19
2022-11-17T18:18:32.099Z,52.03
2022-11-17T18:20:36.410Z,50.43
2022-11-17T18:22:40.704Z,50.34
2022-11-17T18:24:45.023Z,49.92
2022-11-17T18:26:49.327Z,50.04
2022-11-17T18:28:53.743Z,47.31
2022-11-17T18:30:58.080Z,47.57
2022-11-17T18:33:05.126Z,47.83
2022-11-17T18:35:09.482Z,47.83
2022-11-17T18:37:13.840Z,47.88
2022-11-17T18:39:19.339Z,47.82
2022-11-17T18:41:23.875Z,47.48
2022-11-17T18:43:29.029Z,46.78
2022-11-17T18:45:33.376Z,46.94
2022-11-17T18:47:37.734Z,46.64
2022-11-17T18:49:42.104Z,46.92
2022-11-17T18:51:46.442Z,46.53
2022-11-17T18:53:50.804Z,46.68
2022-11-17T18:55:55.157Z,46.31
2022-11-17T18:57:59.462Z,46.36
2022-11-17T19:00:03.809Z,46.32
2022-11-17T19:02:08.170Z,45.86
2022-11-17T19:04:12.480Z,45.63
2022-11-17T19:06:16.831Z,46.35
2022-11-17T19:08:21.163Z,46.69
2022-11-17T19:10:25.455Z,46.54
2022-11-17T19:12:29.820Z,45.72
2022-11-17T19:14:34.134Z,45.45
2022-11-17T19:16:46.200Z,45.25
2022-11-17T19:18:50.578Z,45.31
2022-11-17T19:20:55.061Z,45.24
2022-11-17T19:22:59.395Z,45.25
2022-11-17T19:25:03.804Z,45.42
2022-11-17T19:27:08.255Z,45.28
2022-11-17T19:29:19.562Z,45.17
2022-11-17T19:31:24.012Z,45.42
2022-11-17T19:33:28.340Z,44.85
2022-11-17T19:35:32.664Z,44.8
2022-11-17T19:37:36.992Z,41.63
2022-11-17T19:39:41.345Z,41.52
2022-11-17T19:41:45.812Z,43.23
2022-11-17T19:43:50.135Z,42.25
2022-11-17T19:45:54.487Z,42.49
2022-11-17T19:47:58.806Z,43.31
2022-11-17T19:50:03.130Z,42.58
2022-11-17T19:52:07.485Z,42.75
2022-11-17T19:54:11.799Z,42.72
2022-11-17T19:56:16.122Z,43.34
2022-11-17T19:58:20.447Z,42.39
2022-11-17T20:00:24.761Z,42.59
2022-11-17T20:02:29.115Z,42.74
2022-11-17T20:04:33.499Z,43.32
2022-11-17T20:06:37.856Z,42.69
2022-11-17T20:08:42.157Z,42.54
2022-11-17T20:10:46.474Z,42.3
2022-11-17T20:12:50.819Z,41.29
2022-11-17T20:14:55.159Z,35.76
2022-11-17T20:16:59.570Z,35.72
2022-11-17T20:19:03.939Z,35.42
2022-11-17T20:21:08.297Z,34.93
2022-11-17T20:23:12.672Z,35.46
2022-11-17T20:25:17.016Z,38.41
2022-11-17T20:27:21.373Z,36.54
2022-11-17T20:29:25.693Z,37.05
2022-11-17T20:31:30.044Z,35.38
2022-11-17T20:33:34.378Z,34.92
2022-11-17T20:35:38.702Z,35.81
2022-11-17T20:37:43.050Z,35.07
2022-11-17T20:39:47.367Z,33.62
2022-11-17T20:41:51.698Z,33.62
2022-11-17T20:43:56.025Z,36.54
2022-11-17T20:46:00.334Z,36.53
2022-11-17T20:48:04.651Z,35.1
2022-11-17T20:50:08.964Z,36.06
2022-11-17T20:52:15.596Z,32.95
2022-11-17T20:54:19.962Z,33.29
2022-11-17T20:56:24.306Z,32.53
2022-11-17T20:58:28.675Z,31.96
2022-11-17T21:00:32.989Z,31.85
2022-11-17T21:02:37.350Z,31.39
2022-11-17T21:04:41.715Z,31.37
2022-11-17T21:06:46.050Z,31.42
2022-11-17T21:08:50.448Z,31
2022-11-17T21:10:54.782Z,30.94
2022-11-17T21:12:59.130Z,30.97
2022-11-17T21:15:03.582Z,30.55
2022-11-17T21:17:08.133Z,30.74
2022-11-17T21:19:14.135Z,30.57
2022-11-17T21:21:18.624Z,30.56
2022-11-17T21:23:23.054Z,30.43
2022-11-17T21:25:27.519Z,30.08
2022-11-17T21:27:31.837Z,30.35
2022-11-17T21:29:36.178Z,30.05
2022-11-17T21:31:40.499Z,29.69
2022-11-17T21:33:44.794Z,29.82
2022-11-17T21:35:49.107Z,29.63
2022-11-17T21:37:53.459Z,30.43
2022-11-17T21:39:57.759Z,31.24
2022-11-17T21:42:02.143Z,30.07
2022-11-17T21:44:06.498Z,30.14
2022-11-17T21:46:10.805Z,29.99
2022-11-17T21:48:15.190Z,29.57
2022-11-17T21:50:19.500Z,29.44
2022-11-17T21:52:23.853Z,29.46
2022-11-17T21:54:28.213Z,29.53
2022-11-17T21:56:32.553Z,29.41
2022-11-17T21:58:36.914Z,29.69
2022-11-17T22:00:41.439Z,29.79
2022-11-17T22:02:45.765Z,29.21
2022-11-17T22:04:50.085Z,29.12
2022-11-17T22:06:54.624Z,29.18
2022-11-17T22:08:58.997Z,29.53
2022-11-17T22:11:03.382Z,29.36
2022-11-17T22:13:07.683Z,29.86
2022-11-17T22:15:13.831Z,29.86
2022-11-17T22:17:18.124Z,30.61
2022-11-17T22:19:22.832Z,31.78
2022-11-17T22:21:27.142Z,31.42
2022-11-17T22:23:31.423Z,30.66
2022-11-17T22:25:51.317Z,30.08
2022-11-17T22:27:55.638Z,29.7
2022-11-17T22:29:59.971Z,29.44
2022-11-17T22:32:04.285Z,29.13
2022-11-17T22:34:08.590Z,29.03
2022-11-17T22:36:12.913Z,29.01
2022-11-17T22:38:17.259Z,28.89
2022-11-17T22:40:21.555Z,28.87
2022-11-17T22:42:25.939Z,28.88
2022-11-17T22:44:30.243Z,28.75
2022-11-17T22:46:34.565Z,28.74
2022-11-17T22:48:38.886Z,28.7
2022-11-17T22:50:43.193Z,28.69
2022-11-17T22:52:47.509Z,28.62
2022-11-17T22:54:51.796Z,28.58
2022-11-17T22:56:56.110Z,28.64
2022-11-17T22:59:02.001Z,28.88
2022-11-17T23:01:06.311Z,28.96
2022-11-17T23:03:10.870Z,28.7
2022-11-17T23:05:15.396Z,28.79
2022-11-17T23:07:20.194Z,29.09
2022-11-17T23:09:24.766Z,28.84
2022-11-17T23:11:39.906Z,28.93
2022-11-17T23:13:44.429Z,29.01
2022-11-17T23:15:48.936Z,29.07
2022-11-17T23:17:53.449Z,29.05
2022-11-17T23:19:57.935Z,29.61
2022-11-17T23:22:02.419Z,29.29
2022-11-17T23:24:06.921Z,29.06
2022-11-17T23:26:11.433Z,28.91
2022-11-17T23:28:15.958Z,29
2022-11-17T23:30:21.726Z,28.76
2022-11-17T23:32:26.227Z,29.33
2022-11-17T23:34:30.752Z,29.49
2022-11-17T23:36:35.356Z,29.59
2022-11-17T23:38:39.940Z,29.21
2022-11-17T23:40:44.509Z,29.12
2022-11-17T23:42:49.030Z,29.35
2022-11-17T23:44:53.603Z,29.08
2022-11-17T23:46:58.244Z,29.29
2022-11-17T23:49:02.792Z,29.48
2022-11-17T23:51:07.314Z,29.22
2022-11-17T23:53:11.868Z,29.4
2022-11-17T23:55:16.379Z,29.7
2022-11-17T23:57:20.862Z,29.39
2022-11-17T23:59:25.408Z,29.36
