createdAt,value
2023-12-09T00:02:19.413Z,29.29
2023-12-09T00:04:49.440Z,29.39
2023-12-09T00:07:19.639Z,29.48
2023-12-09T00:09:50.038Z,29.48
2023-12-09T00:12:20.328Z,29.48
2023-12-09T00:14:50.151Z,29.63
2023-12-09T00:17:20.317Z,29.69
2023-12-09T00:19:50.300Z,28.59
2023-12-09T00:22:20.224Z,29.75
2023-12-09T00:24:50.239Z,29.79
2023-12-09T00:27:20.393Z,29.77
2023-12-09T00:29:50.552Z,29.83
2023-12-09T00:32:20.924Z,29.91
2023-12-09T00:34:51.043Z,29.89
2023-12-09T00:37:20.935Z,29.97
2023-12-09T00:39:50.900Z,29.87
2023-12-09T00:42:20.789Z,29.94
2023-12-09T00:44:50.962Z,30.09
2023-12-09T00:47:21.046Z,30.09
2023-12-09T00:49:50.942Z,30.10
2023-12-09T00:52:21.093Z,30.12
2023-12-09T00:54:51.139Z,30.21
2023-12-09T00:57:23.017Z,30.17
2023-12-09T00:59:53.305Z,30.08
2023-12-09T01:02:23.300Z,29.92
2023-12-09T01:04:53.430Z,30.13
2023-12-09T01:07:23.385Z,30.17
2023-12-09T01:09:53.754Z,30.13
2023-12-09T01:12:24.104Z,30.16
2023-12-09T01:14:53.905Z,30.14
2023-12-09T01:17:24.317Z,30.13
2023-12-09T01:19:54.346Z,30.16
2023-12-09T01:22:24.960Z,30.11
2023-12-09T01:24:55.120Z,30.03
2023-12-09T01:27:25.082Z,30.06
2023-12-09T01:29:55.128Z,30.16
2023-12-09T01:32:25.581Z,30.15
2023-12-09T01:34:55.779Z,30.23
2023-12-09T01:37:25.726Z,30.21
2023-12-09T01:39:56.042Z,29.96
2023-12-09T01:42:26.210Z,30.25
2023-12-09T01:44:56.583Z,30.34
2023-12-09T01:47:26.787Z,30.28
2023-12-09T01:49:56.975Z,30.32
2023-12-09T01:52:27.970Z,30.39
2023-12-09T01:54:58.572Z,30.30
2023-12-09T01:57:29.908Z,30.41
2023-12-09T02:00:00.455Z,30.39
2023-12-09T02:02:30.917Z,30.54
2023-12-09T02:05:03.689Z,30.62
2023-12-09T02:07:36.007Z,30.38
2023-12-09T02:10:08.230Z,30.68
2023-12-09T02:12:50.176Z,30.67
2023-12-09T02:15:24.758Z,30.71
2023-12-09T02:17:55.072Z,30.76
2023-12-09T02:20:24.997Z,30.71
2023-12-09T02:23:14.380Z,30.75
2023-12-09T02:25:44.664Z,30.78
2023-12-09T02:28:23.114Z,30.76
2023-12-09T02:31:14.043Z,30.55
2023-12-09T02:33:47.550Z,30.90
2023-12-09T02:36:24.061Z,30.90
2023-12-09T02:38:55.796Z,30.96
2023-12-09T02:41:26.657Z,30.89
2023-12-09T02:43:58.296Z,31.00
2023-12-09T02:46:28.461Z,30.99
2023-12-09T02:49:01.338Z,31.01
2023-12-09T02:51:31.494Z,31.02
2023-12-09T02:54:01.775Z,31.07
2023-12-09T02:56:32.115Z,31.08
2023-12-09T02:59:02.822Z,31.09
2023-12-09T03:01:32.878Z,31.11
2023-12-09T03:04:03.765Z,31.11
2023-12-09T03:06:33.807Z,31.16
2023-12-09T03:09:03.861Z,31.11
2023-12-09T03:11:34.306Z,30.88
2023-12-09T03:14:04.439Z,30.79
2023-12-09T03:16:34.353Z,30.73
2023-12-09T03:19:04.401Z,30.66
2023-12-09T03:21:34.453Z,30.68
2023-12-09T03:24:04.792Z,30.70
2023-12-09T03:26:35.134Z,30.70
2023-12-09T03:29:05.110Z,30.76
2023-12-09T03:31:35.161Z,30.76
2023-12-09T03:34:05.078Z,30.72
2023-12-09T03:36:35.337Z,30.72
2023-12-09T03:39:05.953Z,30.81
2023-12-09T03:41:36.423Z,30.72
2023-12-09T03:44:06.761Z,30.87
2023-12-09T03:46:36.772Z,30.80
2023-12-09T03:49:06.847Z,30.83
2023-12-09T03:51:37.290Z,30.84
2023-12-09T03:54:07.734Z,30.89
2023-12-09T03:56:37.481Z,30.85
2023-12-09T03:59:08.028Z,30.60
2023-12-09T04:01:38.028Z,30.81
2023-12-09T04:04:07.969Z,30.89
2023-12-09T04:06:40.361Z,30.99
2023-12-09T04:09:13.493Z,30.96
2023-12-09T04:11:45.877Z,31.03
2023-12-09T04:14:16.888Z,30.99
2023-12-09T04:16:47.255Z,31.00
2023-12-09T04:19:18.497Z,31.03
2023-12-09T04:21:48.799Z,31.04
2023-12-09T04:24:19.556Z,30.99
2023-12-09T04:26:49.585Z,31.09
2023-12-09T04:29:19.751Z,31.11
2023-12-09T04:31:49.535Z,31.05
2023-12-09T04:34:19.749Z,31.07
2023-12-09T04:36:49.645Z,31.10
2023-12-09T04:39:20.341Z,31.05
2023-12-09T04:41:50.425Z,31.40
2023-12-09T04:44:20.310Z,31.50
2023-12-09T04:46:50.130Z,31.59
2023-12-09T04:49:20.509Z,31.59
2023-12-09T04:51:50.514Z,31.70
2023-12-09T04:54:20.830Z,31.69
2023-12-09T04:56:50.588Z,31.81
2023-12-09T04:59:20.790Z,31.86
2023-12-09T05:01:50.660Z,31.88
2023-12-09T05:04:21.913Z,31.89
2023-12-09T05:06:52.210Z,31.94
2023-12-09T05:09:24.463Z,31.96
2023-12-09T05:11:55.571Z,31.79
2023-12-09T05:14:25.595Z,31.71
2023-12-09T05:16:55.458Z,31.66
2023-12-09T05:19:25.720Z,31.59
2023-12-09T05:21:55.633Z,31.54
2023-12-09T05:24:25.609Z,31.51
2023-12-09T05:26:55.689Z,31.56
2023-12-09T05:29:26.079Z,31.61
2023-12-09T05:31:56.138Z,31.80
2023-12-09T05:34:26.293Z,31.92
2023-12-09T05:36:56.265Z,31.99
2023-12-09T05:39:26.435Z,32.04
2023-12-09T05:41:56.401Z,32.05
2023-12-09T05:44:26.401Z,32.09
2023-12-09T05:46:56.551Z,32.17
2023-12-09T05:49:26.934Z,32.18
2023-12-09T05:51:57.119Z,32.22
2023-12-09T05:54:26.899Z,32.14
2023-12-09T05:56:57.091Z,32.26
2023-12-09T05:59:27.093Z,32.28
2023-12-09T06:01:59.931Z,32.30
2023-12-09T06:04:30.415Z,32.29
2023-12-09T06:07:00.566Z,32.32
2023-12-09T06:09:30.804Z,32.34
2023-12-09T06:12:01.190Z,32.34
2023-12-09T06:14:31.359Z,32.38
2023-12-09T06:17:01.384Z,32.34
2023-12-09T06:19:31.435Z,32.42
2023-12-09T06:22:01.674Z,32.42
2023-12-09T06:24:32.307Z,32.44
2023-12-09T06:27:02.341Z,32.43
2023-12-09T06:29:32.370Z,32.49
2023-12-09T06:32:02.297Z,32.50
2023-12-09T06:34:32.427Z,32.40
2023-12-09T06:37:02.509Z,32.54
2023-12-09T06:39:32.668Z,32.52
2023-12-09T06:42:02.660Z,32.55
2023-12-09T06:44:32.558Z,32.55
2023-12-09T06:47:02.741Z,32.46
2023-12-09T06:49:32.992Z,32.58
2023-12-09T06:52:03.603Z,32.60
2023-12-09T06:54:33.293Z,32.61
2023-12-09T06:57:03.538Z,32.64
2023-12-09T06:59:33.460Z,32.62
2023-12-09T07:02:03.572Z,32.65
2023-12-09T07:04:35.385Z,32.59
2023-12-09T07:07:05.699Z,32.60
2023-12-09T07:09:35.454Z,32.69
2023-12-09T07:12:06.829Z,32.70
2023-12-09T07:14:36.838Z,32.70
2023-12-09T07:17:06.792Z,32.71
2023-12-09T07:19:37.083Z,32.69
2023-12-09T07:22:07.374Z,32.76
2023-12-09T07:24:37.465Z,32.69
2023-12-09T07:27:07.456Z,32.80
2023-12-09T07:29:37.424Z,32.78
2023-12-09T07:32:07.923Z,32.81
2023-12-09T07:34:38.212Z,32.72
2023-12-09T07:37:08.154Z,32.76
2023-12-09T07:39:38.171Z,32.82
2023-12-09T07:42:08.328Z,32.82
2023-12-09T07:44:39.065Z,32.81
2023-12-09T07:47:09.445Z,32.78
2023-12-09T07:49:39.269Z,32.86
2023-12-09T07:52:09.448Z,32.81
2023-12-09T07:54:39.236Z,32.89
2023-12-09T07:57:09.462Z,32.93
2023-12-09T07:59:39.361Z,32.91
2023-12-09T08:02:09.487Z,32.94
2023-12-09T08:04:40.799Z,32.96
2023-12-09T08:07:10.939Z,32.96
2023-12-09T08:09:40.666Z,32.96
2023-12-09T08:12:11.651Z,32.70
2023-12-09T08:14:41.784Z,32.55
2023-12-09T08:17:21.678Z,32.52
2023-12-09T08:19:56.254Z,32.49
2023-12-09T08:22:26.918Z,32.53
2023-12-09T08:24:57.522Z,32.58
2023-12-09T08:27:27.568Z,32.51
2023-12-09T08:29:57.746Z,32.69
2023-12-09T08:32:28.135Z,32.87
2023-12-09T08:35:06.995Z,32.70
2023-12-09T08:37:42.912Z,32.60
2023-12-09T08:40:16.488Z,32.57
2023-12-09T08:42:47.909Z,32.48
2023-12-09T08:45:19.117Z,32.22
2023-12-09T08:47:49.427Z,32.47
2023-12-09T08:50:23.248Z,32.46
2023-12-09T08:52:55.562Z,32.37
2023-12-09T08:55:25.772Z,32.45
2023-12-09T08:57:55.766Z,32.41
2023-12-09T09:00:28.189Z,32.51
2023-12-09T09:02:58.376Z,32.55
2023-12-09T09:05:28.636Z,32.52
2023-12-09T09:07:58.677Z,32.42
2023-12-09T09:10:28.653Z,32.42
2023-12-09T09:12:59.298Z,32.44
2023-12-09T09:15:29.505Z,32.45
2023-12-09T09:17:59.391Z,32.36
2023-12-09T09:20:29.633Z,32.45
2023-12-09T09:22:59.355Z,32.52
2023-12-09T09:25:29.645Z,32.51
2023-12-09T09:27:59.416Z,32.46
2023-12-09T09:30:29.516Z,32.51
2023-12-09T09:32:59.419Z,32.49
2023-12-09T09:35:29.573Z,32.47
2023-12-09T09:37:59.339Z,32.50
2023-12-09T09:40:29.486Z,32.47
2023-12-09T09:43:02.393Z,32.38
2023-12-09T09:45:33.081Z,32.46
2023-12-09T09:48:08.092Z,32.43
2023-12-09T09:50:45.843Z,31.71
2023-12-09T09:53:22.777Z,32.42
2023-12-09T09:55:54.313Z,32.00
2023-12-09T09:58:24.258Z,32.39
2023-12-09T10:00:58.501Z,32.36
2023-12-09T10:03:28.598Z,32.36
2023-12-09T10:06:00.067Z,32.34
2023-12-09T10:08:31.460Z,32.11
2023-12-09T10:11:01.871Z,32.27
2023-12-09T10:13:32.017Z,32.26
2023-12-09T10:16:03.632Z,32.23
2023-12-09T10:18:33.670Z,32.26
2023-12-09T10:21:03.649Z,32.23
2023-12-09T10:23:33.771Z,32.28
2023-12-09T10:26:04.886Z,32.18
2023-12-09T10:28:36.077Z,32.22
2023-12-09T10:31:06.623Z,32.14
2023-12-09T10:33:37.313Z,32.20
2023-12-09T10:36:09.613Z,32.16
2023-12-09T10:38:45.777Z,32.09
2023-12-09T10:41:18.243Z,32.04
2023-12-09T10:43:48.572Z,32.14
2023-12-09T10:46:18.410Z,32.15
2023-12-09T10:48:48.472Z,32.10
2023-12-09T10:51:18.567Z,32.11
2023-12-09T10:53:48.614Z,32.08
2023-12-09T10:56:18.803Z,32.05
2023-12-09T10:58:51.079Z,32.05
2023-12-09T11:01:22.076Z,32.07
2023-12-09T11:03:52.195Z,32.02
2023-12-09T11:06:23.525Z,32.11
2023-12-09T11:08:54.553Z,32.01
2023-12-09T11:11:24.933Z,31.94
2023-12-09T11:14:00.648Z,32.00
2023-12-09T11:16:31.808Z,32.03
2023-12-09T11:19:02.423Z,31.99
2023-12-09T11:21:32.959Z,31.94
2023-12-09T11:24:02.806Z,31.97
2023-12-09T11:26:37.600Z,32.03
2023-12-09T11:29:08.517Z,32.00
2023-12-09T11:31:51.458Z,31.88
2023-12-09T11:34:23.440Z,31.63
2023-12-09T11:36:54.975Z,31.91
2023-12-09T11:39:26.131Z,31.96
2023-12-09T11:41:57.068Z,31.96
2023-12-09T11:44:27.620Z,31.90
2023-12-09T11:46:58.134Z,32.01
2023-12-09T11:49:29.314Z,31.89
2023-12-09T11:52:00.186Z,31.99
2023-12-09T11:54:30.286Z,31.88
2023-12-09T11:57:00.936Z,31.94
2023-12-09T11:59:30.994Z,31.98
2023-12-09T12:02:01.644Z,31.96
2023-12-09T12:04:38.296Z,31.91
2023-12-09T12:07:09.363Z,31.95
2023-12-09T12:09:41.019Z,31.95
2023-12-09T12:12:11.313Z,31.74
2023-12-09T12:14:41.845Z,31.91
2023-12-09T12:17:14.240Z,31.59
2023-12-09T12:19:46.868Z,31.98
2023-12-09T12:22:17.286Z,31.98
2023-12-09T12:24:47.849Z,31.98
2023-12-09T12:27:18.322Z,31.95
2023-12-09T12:29:49.450Z,31.98
2023-12-09T12:32:20.136Z,31.94
2023-12-09T12:34:50.724Z,31.98
2023-12-09T12:37:21.306Z,31.99
2023-12-09T12:39:51.326Z,31.93
2023-12-09T12:42:21.717Z,31.94
2023-12-09T12:44:51.890Z,31.94
2023-12-09T12:47:21.789Z,31.94
2023-12-09T12:49:51.994Z,31.87
2023-12-09T12:52:22.265Z,31.94
2023-12-09T12:54:52.511Z,31.90
2023-12-09T12:57:22.531Z,31.87
2023-12-09T12:59:53.855Z,31.91
2023-12-09T13:02:25.767Z,31.87
2023-12-09T13:04:56.110Z,31.92
2023-12-09T13:07:26.071Z,31.89
2023-12-09T13:09:56.374Z,31.86
2023-12-09T13:12:26.528Z,31.90
2023-12-09T13:14:57.379Z,31.82
2023-12-09T13:17:27.335Z,32.11
2023-12-09T13:19:57.736Z,32.18
2023-12-09T13:22:28.234Z,32.26
2023-12-09T13:24:58.540Z,32.26
2023-12-09T13:27:29.008Z,32.32
2023-12-09T13:30:01.978Z,32.33
2023-12-09T13:32:32.344Z,32.34
2023-12-09T13:35:03.305Z,32.23
2023-12-09T13:37:33.644Z,32.37
2023-12-09T13:40:04.186Z,32.27
2023-12-09T13:42:34.802Z,32.33
2023-12-09T13:45:05.159Z,32.33
2023-12-09T13:47:35.354Z,32.38
2023-12-09T13:50:06.949Z,32.34
2023-12-09T13:52:38.675Z,32.36
2023-12-09T13:55:09.825Z,32.33
2023-12-09T13:57:40.060Z,32.24
2023-12-09T14:00:10.911Z,32.37
2023-12-09T14:02:41.899Z,32.33
2023-12-09T14:05:15.998Z,32.26
2023-12-09T14:07:46.206Z,32.27
2023-12-09T14:10:16.193Z,32.33
2023-12-09T14:12:46.248Z,32.32
2023-12-09T14:15:17.108Z,32.30
2023-12-09T14:17:47.972Z,32.30
2023-12-09T14:20:18.383Z,32.11
2023-12-09T14:22:48.339Z,32.32
2023-12-09T14:25:18.589Z,32.31
2023-12-09T14:27:48.798Z,32.31
2023-12-09T14:30:19.492Z,32.30
2023-12-09T14:32:49.682Z,32.30
2023-12-09T14:35:20.304Z,32.28
2023-12-09T14:37:52.691Z,32.18
2023-12-09T14:40:22.797Z,32.25
2023-12-09T14:42:52.624Z,32.25
2023-12-09T14:45:23.135Z,32.20
2023-12-09T14:47:58.469Z,32.27
2023-12-09T14:50:35.004Z,32.23
2023-12-09T14:53:05.650Z,32.21
2023-12-09T14:55:36.792Z,32.12
2023-12-09T14:58:07.006Z,32.01
2023-12-09T15:00:37.546Z,32.01
2023-12-09T15:03:07.732Z,31.89
2023-12-09T15:05:38.553Z,31.87
2023-12-09T15:08:09.669Z,31.86
2023-12-09T15:10:40.173Z,31.81
2023-12-09T15:13:09.942Z,31.78
2023-12-09T15:15:40.721Z,31.72
2023-12-09T15:18:11.409Z,31.74
2023-12-09T15:20:41.679Z,31.80
2023-12-09T15:23:12.013Z,31.82
2023-12-09T15:25:42.172Z,31.81
2023-12-09T15:28:12.469Z,31.89
2023-12-09T15:30:42.716Z,31.90
2023-12-09T15:33:13.056Z,31.66
2023-12-09T15:35:43.583Z,31.53
2023-12-09T15:38:13.680Z,31.34
2023-12-09T15:40:43.904Z,31.21
2023-12-09T15:43:14.576Z,31.13
2023-12-09T15:45:44.903Z,30.96
2023-12-09T15:48:15.239Z,30.99
2023-12-09T15:50:45.475Z,30.89
2023-12-09T15:53:15.431Z,30.77
2023-12-09T15:55:46.123Z,30.71
2023-12-09T15:58:17.036Z,30.66
2023-12-09T16:00:50.337Z,30.60
2023-12-09T16:03:20.517Z,30.56
2023-12-09T16:05:50.655Z,30.41
2023-12-09T16:08:24.156Z,30.38
2023-12-09T16:10:54.399Z,30.36
2023-12-09T16:13:25.993Z,30.35
2023-12-09T16:15:56.275Z,30.13
2023-12-09T16:18:31.341Z,30.48
2023-12-09T16:21:05.363Z,30.58
2023-12-09T16:23:35.624Z,30.54
2023-12-09T16:26:06.631Z,30.56
2023-12-09T16:28:36.663Z,30.50
2023-12-09T16:31:07.129Z,30.41
2023-12-09T16:33:37.368Z,30.45
2023-12-09T16:36:07.718Z,30.36
2023-12-09T16:38:37.821Z,30.35
2023-12-09T16:41:08.760Z,30.30
2023-12-09T16:43:39.651Z,30.22
2023-12-09T16:46:10.253Z,30.18
2023-12-09T16:48:40.420Z,30.21
2023-12-09T16:51:10.933Z,30.15
2023-12-09T16:53:40.961Z,30.17
2023-12-09T16:56:11.498Z,30.12
2023-12-09T16:58:41.914Z,29.97
2023-12-09T17:01:12.218Z,29.93
2023-12-09T17:03:42.109Z,30.02
2023-12-09T17:06:12.394Z,29.91
2023-12-09T17:08:42.400Z,29.81
2023-12-09T17:11:12.588Z,29.95
2023-12-09T17:13:42.656Z,29.93
2023-12-09T17:16:14.815Z,29.89
2023-12-09T17:18:46.078Z,29.83
2023-12-09T17:21:16.332Z,29.71
2023-12-09T17:23:48.926Z,29.80
2023-12-09T17:26:19.211Z,29.71
2023-12-09T17:28:49.352Z,29.69
2023-12-09T17:31:19.423Z,29.65
2023-12-09T17:33:49.654Z,29.65
2023-12-09T17:36:20.146Z,29.64
2023-12-09T17:38:50.254Z,29.61
2023-12-09T17:41:22.464Z,29.60
2023-12-09T17:43:52.264Z,29.31
2023-12-09T17:46:22.153Z,29.58
2023-12-09T17:48:52.536Z,29.57
2023-12-09T17:51:23.327Z,29.55
2023-12-09T17:53:53.576Z,29.54
2023-12-09T17:56:23.826Z,29.38
2023-12-09T17:58:55.457Z,29.47
2023-12-09T18:01:26.377Z,29.39
2023-12-09T18:04:02.862Z,29.33
2023-12-09T18:06:33.305Z,29.41
2023-12-09T18:09:03.393Z,29.36
2023-12-09T18:11:33.850Z,29.37
2023-12-09T18:14:04.447Z,29.35
2023-12-09T18:16:35.214Z,29.30
2023-12-09T18:19:06.361Z,29.17
2023-12-09T18:21:37.061Z,29.28
2023-12-09T18:24:07.587Z,29.29
2023-12-09T18:26:37.504Z,29.28
2023-12-09T18:29:07.793Z,29.27
2023-12-09T18:31:37.759Z,29.25
2023-12-09T18:34:08.787Z,29.21
2023-12-09T18:36:40.039Z,29.19
2023-12-09T18:39:10.378Z,29.18
2023-12-09T18:41:40.490Z,29.16
2023-12-09T18:44:10.641Z,29.15
2023-12-09T18:46:40.456Z,29.09
2023-12-09T18:49:12.001Z,29.11
2023-12-09T18:51:42.003Z,29.08
2023-12-09T18:54:12.045Z,29.09
2023-12-09T18:56:42.091Z,29.08
2023-12-09T18:59:13.992Z,29.08
2023-12-09T19:01:45.598Z,29.03
2023-12-09T19:04:15.899Z,28.92
2023-12-09T19:06:53.791Z,28.99
2023-12-09T19:09:29.679Z,28.85
2023-12-09T19:11:59.632Z,28.95
2023-12-09T19:14:29.597Z,28.94
2023-12-09T19:17:00.245Z,28.92
2023-12-09T19:19:30.633Z,28.94
2023-12-09T19:22:00.686Z,28.93
2023-12-09T19:24:30.950Z,28.86
2023-12-09T19:27:01.446Z,28.91
2023-12-09T19:29:31.384Z,28.83
2023-12-09T19:32:01.951Z,28.88
2023-12-09T19:34:32.614Z,28.85
2023-12-09T19:37:02.762Z,28.85
2023-12-09T19:39:32.862Z,28.83
2023-12-09T19:42:03.137Z,28.80
2023-12-09T19:44:32.976Z,28.83
2023-12-09T19:47:03.413Z,28.81
2023-12-09T19:49:34.362Z,28.77
2023-12-09T19:52:05.090Z,28.79
2023-12-09T19:54:35.179Z,28.74
2023-12-09T19:57:05.616Z,28.76
2023-12-09T19:59:36.053Z,28.74
2023-12-09T20:02:06.439Z,28.73
2023-12-09T20:04:36.317Z,28.73
2023-12-09T20:07:06.841Z,28.66
2023-12-09T20:09:36.892Z,28.72
2023-12-09T20:12:07.595Z,28.64
2023-12-09T20:14:37.732Z,28.69
2023-12-09T20:17:12.318Z,28.59
2023-12-09T20:19:42.418Z,28.67
2023-12-09T20:22:13.978Z,28.67
2023-12-09T20:24:43.932Z,28.64
2023-12-09T20:27:13.946Z,28.65
2023-12-09T20:29:43.950Z,28.61
2023-12-09T20:32:13.833Z,28.63
2023-12-09T20:34:43.929Z,28.60
2023-12-09T20:37:13.839Z,28.52
2023-12-09T20:39:43.899Z,28.60
2023-12-09T20:42:14.400Z,28.58
2023-12-09T20:44:45.115Z,28.59
2023-12-09T20:47:16.251Z,28.41
2023-12-09T20:49:46.357Z,28.55
2023-12-09T20:52:16.285Z,28.55
2023-12-09T20:54:48.267Z,28.54
2023-12-09T20:57:18.576Z,28.48
2023-12-09T20:59:48.432Z,28.47
2023-12-09T21:02:18.581Z,28.49
2023-12-09T21:04:48.483Z,28.50
2023-12-09T21:07:18.881Z,28.48
2023-12-09T21:09:49.338Z,28.46
2023-12-09T21:12:19.330Z,28.38
2023-12-09T21:14:49.331Z,28.43
2023-12-09T21:17:19.936Z,28.39
2023-12-09T21:19:50.957Z,28.27
2023-12-09T21:22:21.051Z,28.42
2023-12-09T21:24:50.881Z,28.41
2023-12-09T21:27:21.379Z,28.36
2023-12-09T21:29:51.103Z,28.36
2023-12-09T21:32:21.166Z,28.37
2023-12-09T21:34:50.997Z,28.27
2023-12-09T21:37:21.189Z,28.37
2023-12-09T21:39:51.162Z,28.35
2023-12-09T21:42:21.270Z,28.32
2023-12-09T21:44:54.788Z,28.28
2023-12-09T21:47:25.636Z,28.31
2023-12-09T21:49:56.586Z,28.32
2023-12-09T21:52:28.257Z,28.30
2023-12-09T21:54:58.638Z,28.28
2023-12-09T21:57:30.616Z,28.27
2023-12-09T22:00:01.169Z,28.27
2023-12-09T22:02:34.068Z,28.23
2023-12-09T22:05:04.332Z,28.26
2023-12-09T22:07:35.011Z,28.23
2023-12-09T22:10:05.271Z,28.26
2023-12-09T22:12:37.329Z,28.23
2023-12-09T22:15:08.866Z,28.23
2023-12-09T22:17:40.873Z,28.27
2023-12-09T22:20:11.695Z,28.26
2023-12-09T22:22:48.926Z,28.29
2023-12-09T22:25:24.563Z,28.27
2023-12-09T22:27:54.531Z,28.27
2023-12-09T22:30:24.647Z,28.20
2023-12-09T22:32:54.899Z,28.17
2023-12-09T22:35:26.977Z,28.24
2023-12-09T22:37:57.172Z,28.13
2023-12-09T22:40:30.532Z,28.19
2023-12-09T22:43:01.085Z,28.18
2023-12-09T22:45:31.239Z,28.19
2023-12-09T22:48:03.070Z,28.16
2023-12-09T22:50:33.293Z,28.13
2023-12-09T22:53:03.160Z,28.14
2023-12-09T22:55:33.234Z,28.14
2023-12-09T22:58:03.017Z,28.06
2023-12-09T23:00:38.794Z,28.09
2023-12-09T23:03:09.094Z,27.83
2023-12-09T23:05:39.270Z,27.62
2023-12-09T23:08:09.740Z,27.78
2023-12-09T23:10:39.950Z,27.62
2023-12-09T23:13:10.013Z,27.77
2023-12-09T23:15:39.929Z,27.75
2023-12-09T23:18:10.589Z,27.79
2023-12-09T23:20:40.565Z,27.71
2023-12-09T23:23:10.954Z,27.66
2023-12-09T23:25:41.257Z,27.75
2023-12-09T23:28:12.132Z,27.73
2023-12-09T23:30:42.497Z,27.73
2023-12-09T23:33:13.502Z,27.73
2023-12-09T23:35:43.900Z,27.76
2023-12-09T23:38:16.748Z,27.70
2023-12-09T23:40:47.025Z,27.81
2023-12-09T23:43:16.730Z,27.78
2023-12-09T23:45:47.080Z,27.81
2023-12-09T23:48:19.301Z,27.83
2023-12-09T23:50:49.965Z,27.31
2023-12-09T23:53:20.833Z,27.74
2023-12-09T23:55:51.221Z,27.84
2023-12-09T23:58:21.652Z,27.88
