createdAt,value
2022-12-29T00:00:24.678Z,12.65
2022-12-29T00:02:52.304Z,13.01
2022-12-29T00:05:19.758Z,13.02
2022-12-29T00:07:47.056Z,12.97
2022-12-29T00:10:33.845Z,13.07
2022-12-29T00:13:40.039Z,12.90
2022-12-29T00:16:28.116Z,13.21
2022-12-29T00:19:34.440Z,12.81
2022-12-29T00:22:20.186Z,13.12
2022-12-29T00:25:05.647Z,13.08
2022-12-29T00:27:52.055Z,13.03
2022-12-29T00:30:42.931Z,12.95
2022-12-29T00:33:32.780Z,13.04
2022-12-29T00:36:05.871Z,13.01
2022-12-29T00:38:55.692Z,12.74
2022-12-29T00:41:41.705Z,12.59
2022-12-29T00:44:11.259Z,12.72
2022-12-29T00:46:40.746Z,12.91
2022-12-29T00:49:30.264Z,13.14
2022-12-29T00:52:07.336Z,13.10
2022-12-29T00:54:37.719Z,12.61
2022-12-29T00:57:07.450Z,12.70
2022-12-29T00:59:37.071Z,12.85
2022-12-29T01:02:04.485Z,13.02
2022-12-29T01:04:31.922Z,12.91
2022-12-29T01:06:59.255Z,13.04
2022-12-29T01:09:44.508Z,12.81
2022-12-29T01:12:12.187Z,12.64
2022-12-29T01:14:39.328Z,12.97
2022-12-29T01:17:06.666Z,12.68
2022-12-29T01:19:34.721Z,13.50
2022-12-29T01:22:02.211Z,13.34
2022-12-29T01:24:29.641Z,12.99
2022-12-29T01:26:56.529Z,13.16
2022-12-29T01:29:23.896Z,13.36
2022-12-29T01:31:51.324Z,13.50
2022-12-29T01:34:19.010Z,13.41
2022-12-29T01:36:46.323Z,13.60
2022-12-29T01:39:14.373Z,13.56
2022-12-29T01:41:42.238Z,13.50
2022-12-29T01:44:50.663Z,13.70
2022-12-29T01:48:09.879Z,13.64
2022-12-29T01:50:44.887Z,13.66
2022-12-29T01:53:32.060Z,13.76
2022-12-29T01:56:06.867Z,13.57
2022-12-29T01:58:40.084Z,13.65
2022-12-29T02:01:07.598Z,13.54
2022-12-29T02:03:37.512Z,13.39
2022-12-29T02:06:30.654Z,13.33
2022-12-29T02:08:58.667Z,13.23
2022-12-29T02:11:28.102Z,13.67
2022-12-29T02:13:55.053Z,13.34
2022-12-29T02:16:41.563Z,13.52
2022-12-29T02:19:49.016Z,13.57
2022-12-29T02:22:36.957Z,13.74
2022-12-29T02:25:36.640Z,13.80
2022-12-29T02:28:28.929Z,13.41
2022-12-29T02:31:03.427Z,13.58
2022-12-29T02:34:11.757Z,13.76
2022-12-29T02:37:02.016Z,13.85
2022-12-29T02:39:40.095Z,13.86
2022-12-29T02:42:21.975Z,13.82
2022-12-29T02:45:30.243Z,13.60
2022-12-29T02:48:26.146Z,13.84
2022-12-29T02:51:06.040Z,13.34
2022-12-29T02:53:54.548Z,13.71
2022-12-29T02:56:22.159Z,13.61
2022-12-29T02:58:49.134Z,13.47
2022-12-29T03:02:07.516Z,14.00
2022-12-29T03:05:09.057Z,13.76
2022-12-29T03:07:54.754Z,13.56
2022-12-29T03:10:54.149Z,13.95
2022-12-29T03:14:00.748Z,13.74
2022-12-29T03:16:45.362Z,13.57
2022-12-29T03:19:26.780Z,13.81
2022-12-29T03:22:25.746Z,13.82
2022-12-29T03:25:31.778Z,13.98
2022-12-29T03:28:08.584Z,13.52
2022-12-29T03:30:42.642Z,13.86
2022-12-29T03:33:17.048Z,13.76
2022-12-29T03:35:46.801Z,13.61
2022-12-29T03:38:24.294Z,13.57
2022-12-29T03:40:57.996Z,13.89
2022-12-29T03:43:28.019Z,14.13
2022-12-29T03:45:56.071Z,13.66
2022-12-29T03:48:23.540Z,13.97
2022-12-29T03:50:52.508Z,14.21
2022-12-29T03:53:20.141Z,13.91
2022-12-29T03:55:47.664Z,13.52
2022-12-29T03:58:14.608Z,13.95
2022-12-29T04:00:58.515Z,13.64
2022-12-29T04:03:25.983Z,13.93
2022-12-29T04:05:53.345Z,13.64
2022-12-29T04:08:20.370Z,13.63
2022-12-29T04:10:50.523Z,13.78
2022-12-29T04:13:19.272Z,13.81
2022-12-29T04:15:46.357Z,13.36
2022-12-29T04:18:14.087Z,13.70
2022-12-29T04:21:00.154Z,13.74
2022-12-29T04:23:35.068Z,13.80
2022-12-29T04:26:05.025Z,13.59
2022-12-29T04:28:32.443Z,13.67
2022-12-29T04:31:17.056Z,13.63
2022-12-29T04:33:47.201Z,13.71
2022-12-29T04:36:14.557Z,14.12
2022-12-29T04:38:41.520Z,13.88
2022-12-29T04:41:09.643Z,13.97
2022-12-29T04:43:39.192Z,13.28
2022-12-29T04:46:37.870Z,13.98
2022-12-29T04:49:09.749Z,14.11
2022-12-29T04:52:09.374Z,13.90
2022-12-29T04:54:36.772Z,13.86
2022-12-29T04:57:11.342Z,13.73
2022-12-29T04:59:39.549Z,13.78
2022-12-29T05:02:08.287Z,13.51
2022-12-29T05:04:36.210Z,13.24
2022-12-29T05:07:03.328Z,13.50
2022-12-29T05:09:30.901Z,13.50
2022-12-29T05:11:58.034Z,13.56
2022-12-29T05:14:25.008Z,13.61
2022-12-29T05:16:53.687Z,13.59
2022-12-29T05:19:23.999Z,13.81
2022-12-29T05:21:50.954Z,13.42
2022-12-29T05:24:17.867Z,13.22
2022-12-29T05:26:45.585Z,13.52
2022-12-29T05:29:31.253Z,13.68
2022-12-29T05:31:58.853Z,13.40
2022-12-29T05:34:26.210Z,13.54
2022-12-29T05:36:53.847Z,13.29
2022-12-29T05:39:20.845Z,13.32
2022-12-29T05:41:54.304Z,13.12
2022-12-29T05:44:42.894Z,13.61
2022-12-29T05:47:18.538Z,13.27
2022-12-29T05:50:10.361Z,13.64
2022-12-29T05:52:56.023Z,13.34
2022-12-29T05:55:23.212Z,13.27
2022-12-29T05:57:53.029Z,13.29
2022-12-29T06:00:20.543Z,13.49
2022-12-29T06:02:48.169Z,13.33
2022-12-29T06:05:17.197Z,13.65
2022-12-29T06:07:46.248Z,13.22
2022-12-29T06:10:15.970Z,13.89
2022-12-29T06:12:50.794Z,13.63
2022-12-29T06:15:18.374Z,13.85
2022-12-29T06:17:47.405Z,13.43
2022-12-29T06:20:14.425Z,13.63
2022-12-29T06:22:41.796Z,13.20
2022-12-29T06:25:09.647Z,13.34
2022-12-29T06:27:37.136Z,12.99
2022-12-29T06:30:04.929Z,13.60
2022-12-29T06:32:32.080Z,13.58
2022-12-29T06:35:07.029Z,13.39
2022-12-29T06:37:38.244Z,13.24
2022-12-29T06:40:05.818Z,13.38
2022-12-29T06:42:45.298Z,13.75
2022-12-29T06:45:27.218Z,13.42
2022-12-29T06:47:54.113Z,13.63
2022-12-29T06:50:21.101Z,13.65
2022-12-29T06:52:47.987Z,13.61
2022-12-29T06:55:14.914Z,13.96
2022-12-29T06:57:41.814Z,13.50
2022-12-29T07:00:09.739Z,14.02
2022-12-29T07:02:36.697Z,13.98
2022-12-29T07:05:03.816Z,14.04
2022-12-29T07:07:30.712Z,14.22
2022-12-29T07:09:57.722Z,13.99
2022-12-29T07:12:25.007Z,13.72
2022-12-29T07:14:51.915Z,14.20
2022-12-29T07:17:18.886Z,14.08
2022-12-29T07:19:46.237Z,13.69
2022-12-29T07:22:13.170Z,13.79
2022-12-29T07:24:40.209Z,13.98
2022-12-29T07:27:07.395Z,14.11
2022-12-29T07:29:34.454Z,13.80
2022-12-29T07:32:01.414Z,14.26
2022-12-29T07:34:28.496Z,14.00
2022-12-29T07:36:55.806Z,13.64
2022-12-29T07:39:22.953Z,13.99
2022-12-29T07:41:49.901Z,14.16
2022-12-29T07:44:20.217Z,13.97
2022-12-29T07:46:59.861Z,14.15
2022-12-29T07:49:27.645Z,14.24
2022-12-29T07:51:54.616Z,14.22
2022-12-29T07:54:23.444Z,14.20
2022-12-29T07:56:51.348Z,14.31
2022-12-29T07:59:18.613Z,14.03
2022-12-29T08:01:45.641Z,13.82
2022-12-29T08:04:13.077Z,14.37
2022-12-29T08:06:40.369Z,14.04
2022-12-29T08:09:16.391Z,13.95
2022-12-29T08:11:46.686Z,14.00
2022-12-29T08:14:13.776Z,14.30
2022-12-29T08:16:41.041Z,14.28
2022-12-29T08:19:08.365Z,13.93
2022-12-29T08:21:35.713Z,14.14
2022-12-29T08:24:02.799Z,14.41
2022-12-29T08:26:29.691Z,14.21
2022-12-29T08:28:57.307Z,14.23
2022-12-29T08:31:24.656Z,14.19
2022-12-29T08:33:52.441Z,14.03
2022-12-29T08:36:19.541Z,14.52
2022-12-29T08:38:46.442Z,14.44
2022-12-29T08:41:13.738Z,14.73
2022-12-29T08:43:41.245Z,13.92
2022-12-29T08:46:08.582Z,14.45
2022-12-29T08:48:35.611Z,14.63
2022-12-29T08:51:02.491Z,14.15
2022-12-29T08:53:29.495Z,14.31
2022-12-29T08:56:04.526Z,14.23
2022-12-29T08:58:39.118Z,14.63
2022-12-29T09:01:06.144Z,14.47
2022-12-29T09:06:20.803Z,14.46
2022-12-29T09:08:47.902Z,14.35
2022-12-29T09:11:20.385Z,14.53
2022-12-29T09:13:48.173Z,14.61
2022-12-29T09:16:16.283Z,14.65
2022-12-29T09:18:44.191Z,14.74
2022-12-29T09:21:12.293Z,14.74
2022-12-29T09:23:40.351Z,15.01
2022-12-29T09:26:08.583Z,14.53
2022-12-29T09:28:36.308Z,14.64
2022-12-29T09:31:03.632Z,14.77
2022-12-29T09:33:31.012Z,14.86
2022-12-29T09:35:59.364Z,14.39
2022-12-29T09:38:27.422Z,14.62
2022-12-29T09:41:55.661Z,15.08
2022-12-29T09:44:43.161Z,14.96
2022-12-29T09:47:14.753Z,14.81
2022-12-29T09:49:52.735Z,15.26
2022-12-29T09:52:30.546Z,14.92
2022-12-29T09:55:15.050Z,15.17
2022-12-29T09:58:00.926Z,15.03
2022-12-29T10:00:48.637Z,15.15
2022-12-29T10:03:23.861Z,15.07
2022-12-29T10:06:24.346Z,15.39
2022-12-29T10:09:05.027Z,15.24
2022-12-29T10:12:07.817Z,15.38
2022-12-29T10:14:52.261Z,15.36
2022-12-29T10:17:35.380Z,15.38
2022-12-29T10:21:02.464Z,15.31
2022-12-29T10:23:51.331Z,15.26
2022-12-29T10:26:28.040Z,14.86
2022-12-29T10:29:03.992Z,15.02
2022-12-29T10:31:39.681Z,15.50
2022-12-29T10:34:23.035Z,15.25
2022-12-29T10:36:56.973Z,15.00
2022-12-29T10:39:49.010Z,15.29
2022-12-29T10:42:39.425Z,15.54
2022-12-29T10:45:11.952Z,15.49
2022-12-29T10:47:58.872Z,15.29
2022-12-29T10:50:26.766Z,14.87
2022-12-29T10:52:55.582Z,15.09
2022-12-29T10:55:41.620Z,14.98
2022-12-29T10:58:14.065Z,15.11
2022-12-29T11:00:41.092Z,15.07
2022-12-29T11:03:22.484Z,15.08
2022-12-29T11:06:10.229Z,15.51
2022-12-29T11:08:42.413Z,14.97
2022-12-29T11:11:10.305Z,15.03
2022-12-29T11:13:50.550Z,15.51
2022-12-29T11:16:32.033Z,15.11
2022-12-29T11:18:59.892Z,15.24
2022-12-29T11:21:42.863Z,15.29
2022-12-29T11:24:29.325Z,15.46
2022-12-29T11:27:23.636Z,15.73
2022-12-29T11:29:55.223Z,15.53
2022-12-29T11:32:29.038Z,15.31
2022-12-29T11:35:01.891Z,15.53
2022-12-29T11:37:43.407Z,15.71
2022-12-29T11:40:21.860Z,15.38
2022-12-29T11:42:58.374Z,15.93
2022-12-29T11:45:35.602Z,15.82
2022-12-29T11:48:09.392Z,15.56
2022-12-29T11:50:40.988Z,15.34
2022-12-29T11:53:15.899Z,15.34
2022-12-29T11:56:03.735Z,15.47
2022-12-29T11:58:46.019Z,15.66
2022-12-29T12:01:25.041Z,15.52
2022-12-29T12:04:17.804Z,15.59
2022-12-29T12:07:14.926Z,15.33
2022-12-29T12:09:49.807Z,15.09
2022-12-29T12:12:34.223Z,15.00
2022-12-29T12:15:04.160Z,14.57
2022-12-29T12:18:19.561Z,14.33
2022-12-29T12:20:55.468Z,14.18
2022-12-29T12:24:11.393Z,14.31
2022-12-29T12:27:14.449Z,14.58
2022-12-29T12:30:00.740Z,14.49
2022-12-29T12:32:44.249Z,14.42
2022-12-29T12:35:32.644Z,14.85
2022-12-29T12:38:36.763Z,14.46
2022-12-29T12:41:29.912Z,15.10
2022-12-29T12:44:34.402Z,15.12
2022-12-29T12:47:08.461Z,14.89
2022-12-29T12:50:09.367Z,16.02
2022-12-29T12:52:59.619Z,15.21
2022-12-29T12:55:59.896Z,15.52
2022-12-29T12:58:55.313Z,15.20
2022-12-29T13:01:55.015Z,15.01
2022-12-29T13:05:26.399Z,15.08
2022-12-29T13:08:25.042Z,15.11
2022-12-29T13:11:19.740Z,14.96
2022-12-29T13:14:15.865Z,14.61
2022-12-29T13:17:13.655Z,15.18
2022-12-29T13:20:04.102Z,14.88
2022-12-29T13:22:48.779Z,14.66
2022-12-29T13:25:46.990Z,15.85
2022-12-29T13:28:26.187Z,15.75
2022-12-29T13:31:05.629Z,15.07
2022-12-29T13:34:04.399Z,14.90
2022-12-29T13:36:53.844Z,14.77
2022-12-29T13:39:28.470Z,14.35
2022-12-29T13:41:57.695Z,15.12
2022-12-29T13:44:37.262Z,14.85
2022-12-29T13:47:30.269Z,15.17
2022-12-29T13:49:59.807Z,14.80
2022-12-29T13:52:41.029Z,14.76
2022-12-29T13:55:42.370Z,14.77
2022-12-29T13:58:28.090Z,14.88
2022-12-29T14:01:10.348Z,14.74
2022-12-29T14:03:44.846Z,14.69
2022-12-29T14:06:17.332Z,14.61
2022-12-29T14:08:45.509Z,14.33
2022-12-29T14:11:16.251Z,14.61
2022-12-29T14:13:47.406Z,14.93
2022-12-29T14:16:32.969Z,15.30
2022-12-29T14:19:31.835Z,14.74
2022-12-29T14:22:03.382Z,14.59
2022-12-29T14:24:36.405Z,14.83
2022-12-29T14:27:12.411Z,14.60
2022-12-29T14:29:42.330Z,14.74
2022-12-29T14:32:27.680Z,14.79
2022-12-29T14:35:00.699Z,15.08
2022-12-29T14:37:36.176Z,15.04
2022-12-29T14:40:16.599Z,15.08
2022-12-29T14:42:44.393Z,14.59
2022-12-29T14:45:14.304Z,14.83
2022-12-29T14:47:53.613Z,15.01
2022-12-29T14:50:41.793Z,15.28
2022-12-29T14:53:48.815Z,14.85
2022-12-29T14:56:25.102Z,14.80
2022-12-29T14:59:04.001Z,15.00
2022-12-29T15:01:33.942Z,15.04
2022-12-29T15:04:15.578Z,14.88
2022-12-29T15:06:45.724Z,14.59
2022-12-29T15:09:27.755Z,14.62
2022-12-29T15:12:00.385Z,14.75
2022-12-29T15:14:40.534Z,14.69
2022-12-29T15:17:30.365Z,15.16
2022-12-29T15:19:59.780Z,14.89
2022-12-29T15:22:27.341Z,14.95
2022-12-29T15:24:56.522Z,14.74
2022-12-29T15:27:27.205Z,14.51
2022-12-29T15:30:02.567Z,14.52
2022-12-29T15:32:41.407Z,14.47
2022-12-29T15:35:52.349Z,14.94
2022-12-29T15:38:34.649Z,14.94
2022-12-29T15:42:07.301Z,14.63
2022-12-29T15:44:41.019Z,14.64
2022-12-29T15:47:23.712Z,14.46
2022-12-29T15:49:54.346Z,14.80
2022-12-29T15:52:23.639Z,14.74
2022-12-29T15:54:53.680Z,14.90
2022-12-29T15:57:31.328Z,12.80
2022-12-29T15:59:58.528Z,13.45
2022-12-29T16:02:26.346Z,14.64
2022-12-29T16:05:16.707Z,14.43
2022-12-29T16:08:00.556Z,14.63
2022-12-29T16:10:48.013Z,13.42
2022-12-29T16:13:26.643Z,13.55
2022-12-29T16:16:04.128Z,14.10
2022-12-29T16:18:36.980Z,14.15
2022-12-29T16:21:06.755Z,13.81
2022-12-29T16:23:34.523Z,13.70
2022-12-29T16:26:08.725Z,13.50
2022-12-29T16:28:45.221Z,13.38
2022-12-29T16:32:01.812Z,14.69
2022-12-29T16:34:45.365Z,13.77
2022-12-29T16:37:32.401Z,13.73
2022-12-29T16:40:31.312Z,14.12
2022-12-29T16:43:05.296Z,14.00
2022-12-29T16:45:47.308Z,13.97
2022-12-29T16:48:14.665Z,13.95
2022-12-29T16:50:45.423Z,13.57
2022-12-29T16:53:33.879Z,13.40
2022-12-29T16:56:19.980Z,13.34
2022-12-29T16:58:59.100Z,13.74
2022-12-29T17:04:17.789Z,12.79
2022-12-29T17:06:52.996Z,12.07
2022-12-29T17:09:29.320Z,12.94
2022-12-29T17:12:08.732Z,12.40
2022-12-29T17:15:11.051Z,12.09
2022-12-29T17:17:39.709Z,12.23
2022-12-29T17:20:22.650Z,13.42
2022-12-29T17:22:54.391Z,13.26
2022-12-29T17:25:29.437Z,13.80
2022-12-29T17:28:20.301Z,13.21
2022-12-29T17:30:47.963Z,12.78
2022-12-29T17:33:17.519Z,12.82
2022-12-29T17:35:47.451Z,13.17
2022-12-29T17:38:38.583Z,13.08
2022-12-29T17:41:14.623Z,13.02
2022-12-29T17:43:41.994Z,12.46
2022-12-29T17:46:09.445Z,12.34
2022-12-29T17:48:36.898Z,12.21
2022-12-29T17:51:05.146Z,12.56
2022-12-29T17:53:32.570Z,12.82
2022-12-29T17:55:59.993Z,13.02
2022-12-29T17:58:31.783Z,12.19
2022-12-29T18:01:01.434Z,12.66
2022-12-29T18:03:32.532Z,12.68
2022-12-29T18:06:00.264Z,12.49
2022-12-29T18:08:30.548Z,12.97
2022-12-29T18:10:58.328Z,12.80
2022-12-29T18:13:40.457Z,13.11
2022-12-29T18:16:12.856Z,12.46
2022-12-29T18:18:39.911Z,12.80
2022-12-29T18:21:07.080Z,13.13
2022-12-29T18:23:37.643Z,12.61
2022-12-29T18:26:31.769Z,11.93
2022-12-29T18:28:59.719Z,13.10
2022-12-29T18:31:29.855Z,12.63
2022-12-29T18:33:59.198Z,12.53
2022-12-29T18:36:26.849Z,12.82
2022-12-29T18:38:56.280Z,12.86
2022-12-29T18:41:32.332Z,12.78
2022-12-29T18:44:00.273Z,12.67
2022-12-29T18:46:27.906Z,12.28
2022-12-29T18:48:55.632Z,13.10
2022-12-29T18:51:25.111Z,13.08
2022-12-29T18:53:54.254Z,12.98
2022-12-29T18:56:23.540Z,12.98
2022-12-29T18:58:51.530Z,13.18
2022-12-29T19:01:25.764Z,13.04
2022-12-29T19:03:52.917Z,12.63
2022-12-29T19:06:21.295Z,12.27
2022-12-29T19:08:48.778Z,13.14
2022-12-29T19:11:16.281Z,12.83
2022-12-29T19:13:43.671Z,12.83
2022-12-29T19:16:21.004Z,12.65
2022-12-29T19:19:02.343Z,13.06
2022-12-29T19:21:36.421Z,13.04
2022-12-29T19:24:03.476Z,12.08
2022-12-29T19:26:34.645Z,12.08
2022-12-29T19:29:02.473Z,13.65
2022-12-29T19:31:29.885Z,14.71
2022-12-29T19:33:56.931Z,12.43
2022-12-29T19:36:24.163Z,13.26
2022-12-29T19:38:51.808Z,13.78
2022-12-29T19:41:19.323Z,13.61
2022-12-29T19:43:46.398Z,12.74
2022-12-29T19:46:18.710Z,13.64
2022-12-29T19:48:45.881Z,13.30
2022-12-29T19:51:17.125Z,13.20
2022-12-29T19:53:45.893Z,12.04
2022-12-29T19:56:13.858Z,12.72
2022-12-29T19:58:46.591Z,12.89
2022-12-29T20:01:21.784Z,12.64
2022-12-29T20:03:50.449Z,12.05
2022-12-29T20:06:18.007Z,12.65
2022-12-29T20:08:45.537Z,12.34
2022-12-29T20:11:18.197Z,13.39
2022-12-29T20:13:46.368Z,12.82
2022-12-29T20:16:17.509Z,12.24
2022-12-29T20:18:45.290Z,11.87
2022-12-29T20:21:19.523Z,11.69
2022-12-29T20:23:47.158Z,11.78
2022-12-29T20:26:25.999Z,11.82
2022-12-29T20:28:53.855Z,12.02
2022-12-29T20:31:29.296Z,12.97
2022-12-29T20:33:56.788Z,12.00
2022-12-29T20:36:35.560Z,12.26
2022-12-29T20:39:07.740Z,11.88
2022-12-29T20:41:35.185Z,12.49
2022-12-29T20:44:02.566Z,12.53
2022-12-29T20:46:35.393Z,12.13
2022-12-29T20:49:08.054Z,12.07
2022-12-29T20:52:04.560Z,11.62
2022-12-29T20:54:23.081Z,11.19
2022-12-29T20:56:50.261Z,11.61
2022-12-29T20:59:28.686Z,12.34
2022-12-29T21:02:11.958Z,11.78
2022-12-29T21:05:26.029Z,11.32
2022-12-29T21:13:30.335Z,11.47
2022-12-29T21:16:12.807Z,11.80
2022-12-29T21:19:14.399Z,12.04
2022-12-29T21:26:43.949Z,12.31
2022-12-29T21:29:46.003Z,11.82
2022-12-29T21:32:20.144Z,11.32
2022-12-29T21:34:56.889Z,11.39
2022-12-29T21:37:36.174Z,11.91
2022-12-29T21:40:32.754Z,11.75
2022-12-29T21:43:54.073Z,12.75
2022-12-29T21:47:00.040Z,12.14
2022-12-29T21:49:51.308Z,11.40
2022-12-29T21:52:43.886Z,11.35
2022-12-29T21:55:38.224Z,12.16
2022-12-29T21:58:29.792Z,11.47
2022-12-29T22:01:19.674Z,12.26
2022-12-29T22:04:16.392Z,12.08
2022-12-29T22:07:23.727Z,11.80
2022-12-29T22:10:15.159Z,11.05
2022-12-29T22:12:59.574Z,11.38
2022-12-29T22:15:40.676Z,11.85
2022-12-29T22:18:21.361Z,11.65
2022-12-29T22:20:49.799Z,12.06
2022-12-29T22:23:53.387Z,12.52
2022-12-29T22:26:18.617Z,12.26
2022-12-29T22:29:05.815Z,11.62
2022-12-29T22:31:40.384Z,13.06
2022-12-29T22:34:18.950Z,11.31
2022-12-29T22:37:06.072Z,11.49
2022-12-29T22:39:38.857Z,11.85
2022-12-29T22:42:13.139Z,11.74
2022-12-29T22:44:47.488Z,11.49
2022-12-29T22:47:25.650Z,11.94
2022-12-29T22:49:56.744Z,11.92
2022-12-29T22:52:27.472Z,11.61
2022-12-29T22:55:18.691Z,11.98
2022-12-29T22:57:50.031Z,11.30
2022-12-29T23:00:38.847Z,11.55
2022-12-29T23:03:32.059Z,10.92
2022-12-29T23:09:26.442Z,11.62
2022-12-29T23:12:00.765Z,11.27
2022-12-29T23:17:47.984Z,11.95
2022-12-29T23:20:35.717Z,11.52
2022-12-29T23:23:03.049Z,11.26
2022-12-29T23:25:30.089Z,11.09
2022-12-29T23:27:57.555Z,11.08
2022-12-29T23:30:24.579Z,11.24
2022-12-29T23:32:51.544Z,11.03
2022-12-29T23:35:18.591Z,10.60
2022-12-29T23:37:45.857Z,10.67
2022-12-29T23:40:13.259Z,10.99
2022-12-29T23:42:40.284Z,11.20
2022-12-29T23:45:08.013Z,11.81
2022-12-29T23:47:35.426Z,11.85
2022-12-29T23:50:02.509Z,10.69
2022-12-29T23:52:29.465Z,10.96
2022-12-29T23:54:56.441Z,10.38
2022-12-29T23:57:23.835Z,10.23
2022-12-29T23:59:50.801Z,10.47
