createdAt,value
2022-11-29T00:10:50.520Z,7.24
2022-11-29T00:25:46.727Z,7.34
2022-11-29T00:40:42.663Z,7.21
2022-11-29T00:55:39.361Z,7.27
2022-11-29T01:10:35.774Z,7.29
2022-11-29T01:25:32.063Z,7.3
2022-11-29T01:40:28.409Z,7.16
2022-11-29T01:55:24.148Z,7.18
2022-11-29T02:10:20.267Z,7.25
2022-11-29T02:25:16.275Z,7.29
2022-11-29T02:40:12.544Z,7.14
2022-11-29T02:55:08.679Z,7.15
2022-11-29T03:10:04.868Z,7.17
2022-11-29T03:25:01.191Z,7.25
2022-11-29T03:39:57.278Z,7.2
2022-11-29T03:54:52.951Z,7.36
2022-11-29T04:09:49.627Z,7.3
2022-11-29T04:24:46.509Z,7.47
2022-11-29T04:39:42.072Z,7.54
2022-11-29T04:54:38.217Z,7.58
2022-11-29T05:09:34.379Z,7.62
2022-11-29T05:24:30.882Z,7.6
2022-11-29T05:39:26.543Z,7.66
2022-11-29T05:54:22.507Z,7.51
2022-11-29T06:09:19.008Z,7.57
2022-11-29T06:24:15.196Z,7.61
2022-11-29T06:39:11.817Z,7.79
2022-11-29T06:54:08.041Z,8
2022-11-29T07:09:04.342Z,8.21
2022-11-29T07:24:00.432Z,8.2
2022-11-29T07:38:56.792Z,8.23
2022-11-29T07:53:53.256Z,8.43
2022-11-29T08:08:49.754Z,8.37
2022-11-29T08:23:45.632Z,8.36
2022-11-29T08:38:09.243Z,8.43
2022-11-29T08:53:05.742Z,8.48
2022-11-29T09:08:02.387Z,8.32
2022-11-29T09:22:58.853Z,8.51
2022-11-29T09:37:55.274Z,8.58
2022-11-29T09:52:51.550Z,8.89
2022-11-29T10:07:47.766Z,8.75
2022-11-29T10:22:44.507Z,8.84
2022-11-29T10:37:41.095Z,8.91
2022-11-29T10:52:37.284Z,8.81
2022-11-29T11:07:34.250Z,8.87
2022-11-29T11:22:30.344Z,8.85
2022-11-29T11:37:26.548Z,8.89
2022-11-29T11:52:23.122Z,8.83
2022-11-29T12:07:18.776Z,9.13
2022-11-29T12:22:14.542Z,9.2
2022-11-29T12:37:10.924Z,9.16
2022-11-29T12:52:07.011Z,9.34
2022-11-29T13:07:03.473Z,9.32
2022-11-29T13:21:59.452Z,9.28
2022-11-29T13:36:55.940Z,9.37
2022-11-29T13:51:51.839Z,8.99
2022-11-29T14:06:48.339Z,8.94
2022-11-29T14:21:44.111Z,9.04
2022-11-29T14:36:39.678Z,9.06
2022-11-29T14:51:35.574Z,8.99
2022-11-29T15:06:31.736Z,8.9
2022-11-29T15:21:27.741Z,8.82
2022-11-29T15:36:23.744Z,8.74
2022-11-29T15:51:19.581Z,8.83
2022-11-29T16:06:15.668Z,8.75
2022-11-29T16:21:11.670Z,8.49
2022-11-29T16:36:07.787Z,8.41
2022-11-29T16:51:03.576Z,8.45
2022-11-29T17:06:00.532Z,8.25
2022-11-29T17:20:56.736Z,8.3
2022-11-29T17:35:52.806Z,8.24
2022-11-29T17:50:48.761Z,8.22
2022-11-29T18:05:45.024Z,8.03
2022-11-29T18:20:41.296Z,8
2022-11-29T18:35:37.487Z,8.01
2022-11-29T18:50:33.207Z,8.04
2022-11-29T19:05:29.604Z,8.12
2022-11-29T19:20:25.970Z,8.13
2022-11-29T19:35:22.730Z,7.97
2022-11-29T19:50:18.913Z,8.03
2022-11-29T20:05:15.181Z,7.94
2022-11-29T20:20:11.166Z,7.91
2022-11-29T20:35:07.521Z,7.68
2022-11-29T20:50:03.437Z,7.11
2022-11-29T21:04:58.798Z,7.05
2022-11-29T21:19:55.343Z,7.22
2022-11-29T21:34:52.130Z,7.31
2022-11-29T21:49:48.226Z,7.2
2022-11-29T23:04:29.202Z,7.2
2022-11-29T23:19:25.404Z,7.29
2022-11-29T23:34:21.815Z,7.25
2022-11-29T23:49:17.843Z,7.16
