createdAt,value
2022-12-25T00:01:44.840Z,45.92
2022-12-25T00:04:12.152Z,46.07
2022-12-25T00:06:39.448Z,45.85
2022-12-25T00:09:06.522Z,45.82
2022-12-25T00:11:33.634Z,45.93
2022-12-25T00:14:00.725Z,45.83
2022-12-25T00:16:27.882Z,45.94
2022-12-25T00:18:55.048Z,45.90
2022-12-25T00:21:22.128Z,46.12
2022-12-25T00:23:49.196Z,45.86
2022-12-25T00:26:16.290Z,45.79
2022-12-25T00:28:43.377Z,46.09
2022-12-25T00:31:10.556Z,45.88
2022-12-25T00:33:37.680Z,46.01
2022-12-25T00:36:06.228Z,45.82
2022-12-25T00:38:33.306Z,45.99
2022-12-25T00:41:00.396Z,45.96
2022-12-25T00:43:27.504Z,45.78
2022-12-25T00:45:55.130Z,45.87
2022-12-25T00:48:22.237Z,45.92
2022-12-25T00:50:49.301Z,46.11
2022-12-25T00:53:16.441Z,45.92
2022-12-25T00:55:43.519Z,45.88
2022-12-25T00:58:10.619Z,46.08
2022-12-25T01:00:37.724Z,46.05
2022-12-25T01:03:04.831Z,45.98
2022-12-25T01:05:32.013Z,45.75
2022-12-25T01:07:59.112Z,45.90
2022-12-25T01:10:26.234Z,45.96
2022-12-25T01:12:53.411Z,46.09
2022-12-25T01:15:20.618Z,46.07
2022-12-25T01:17:47.693Z,46.09
2022-12-25T01:20:14.765Z,46.07
2022-12-25T01:22:41.931Z,45.89
2022-12-25T01:25:09.231Z,45.97
2022-12-25T01:27:36.309Z,46.03
2022-12-25T01:30:03.422Z,45.98
2022-12-25T01:32:30.512Z,46.13
2022-12-25T01:34:57.573Z,46.07
2022-12-25T01:37:24.833Z,46.11
2022-12-25T01:39:51.988Z,46.08
2022-12-25T01:42:19.063Z,46.25
2022-12-25T01:44:46.189Z,45.97
2022-12-25T01:47:13.253Z,46.07
2022-12-25T01:49:40.354Z,46.18
2022-12-25T01:52:10.635Z,45.96
2022-12-25T01:54:37.921Z,46.25
2022-12-25T01:57:05.004Z,46.13
2022-12-25T01:59:32.068Z,46.05
2022-12-25T02:01:59.302Z,46.08
2022-12-25T02:04:38.649Z,46.37
2022-12-25T02:07:06.076Z,46.23
2022-12-25T02:09:33.132Z,46.02
2022-12-25T02:12:00.456Z,46.13
2022-12-25T02:14:27.611Z,46.27
2022-12-25T02:16:57.956Z,46.27
2022-12-25T02:19:25.824Z,46.18
2022-12-25T02:21:52.959Z,46.37
2022-12-25T02:24:20.063Z,46.30
2022-12-25T02:26:47.113Z,46.29
2022-12-25T02:29:15.840Z,46.32
2022-12-25T02:31:42.983Z,46.40
2022-12-25T02:34:10.131Z,46.19
2022-12-25T02:36:37.232Z,46.23
2022-12-25T02:39:23.149Z,46.21
2022-12-25T02:41:50.240Z,46.23
2022-12-25T02:44:36.175Z,46.40
2022-12-25T02:47:21.708Z,46.43
2022-12-25T02:50:07.624Z,46.48
2022-12-25T02:52:53.325Z,46.23
2022-12-25T02:55:39.204Z,46.17
2022-12-25T02:58:24.954Z,46.31
2022-12-25T03:01:10.652Z,46.28
2022-12-25T03:03:56.788Z,46.20
2022-12-25T03:06:42.413Z,46.46
2022-12-25T03:09:28.062Z,46.29
2022-12-25T03:11:55.124Z,46.30
2022-12-25T03:14:41.013Z,46.28
2022-12-25T03:17:08.143Z,46.25
2022-12-25T03:19:54.051Z,46.36
2022-12-25T03:22:40.260Z,46.30
2022-12-25T03:25:25.796Z,46.42
2022-12-25T03:27:52.873Z,46.55
2022-12-25T03:30:38.504Z,46.40
2022-12-25T03:33:23.337Z,46.29
2022-12-25T03:36:02.885Z,46.50
2022-12-25T03:38:56.397Z,46.32
2022-12-25T03:41:42.060Z,46.22
2022-12-25T03:44:32.016Z,46.55
2022-12-25T03:47:17.467Z,46.61
2022-12-25T03:50:03.481Z,46.45
2022-12-25T03:52:49.253Z,46.53
2022-12-25T03:55:34.784Z,46.41
2022-12-25T03:58:20.486Z,46.35
2022-12-25T04:01:06.161Z,46.56
2022-12-25T04:03:52.174Z,46.40
2022-12-25T04:06:38.017Z,46.40
2022-12-25T04:09:23.699Z,46.50
2022-12-25T04:12:09.341Z,46.37
2022-12-25T04:14:55.341Z,46.64
2022-12-25T04:17:41.252Z,46.77
2022-12-25T04:20:27.248Z,46.42
2022-12-25T04:23:12.881Z,46.66
2022-12-25T04:25:58.843Z,46.62
2022-12-25T04:28:44.617Z,46.71
2022-12-25T04:31:30.733Z,46.56
2022-12-25T04:34:16.679Z,46.47
2022-12-25T04:36:43.797Z,46.55
2022-12-25T04:39:10.868Z,46.58
2022-12-25T04:41:37.955Z,46.40
2022-12-25T04:44:05.185Z,46.61
2022-12-25T04:46:32.353Z,46.70
2022-12-25T04:48:59.519Z,46.72
2022-12-25T04:51:26.777Z,46.66
2022-12-25T04:53:54.714Z,46.73
2022-12-25T04:56:22.073Z,46.64
2022-12-25T04:58:49.440Z,46.80
2022-12-25T05:01:17.037Z,46.65
2022-12-25T05:03:44.405Z,46.60
2022-12-25T05:06:11.615Z,46.64
2022-12-25T05:08:38.875Z,46.59
2022-12-25T05:11:05.958Z,46.76
2022-12-25T05:13:33.016Z,46.77
2022-12-25T05:16:00.125Z,46.86
2022-12-25T05:18:27.302Z,46.83
2022-12-25T05:20:54.636Z,46.77
2022-12-25T05:23:22.130Z,46.84
2022-12-25T05:25:49.191Z,46.78
2022-12-25T05:28:16.253Z,46.93
2022-12-25T05:30:43.418Z,46.70
2022-12-25T05:33:10.804Z,46.85
2022-12-25T05:35:38.197Z,46.92
2022-12-25T05:38:05.433Z,46.65
2022-12-25T05:40:32.509Z,46.76
2022-12-25T05:42:59.632Z,47.08
2022-12-25T05:45:26.692Z,46.84
2022-12-25T05:47:53.803Z,46.87
2022-12-25T05:50:20.987Z,46.93
2022-12-25T05:52:48.080Z,46.68
2022-12-25T05:55:15.176Z,46.96
2022-12-25T05:57:42.775Z,46.98
2022-12-25T06:00:09.853Z,47.03
2022-12-25T06:02:37.212Z,47.10
2022-12-25T06:05:04.512Z,46.81
2022-12-25T06:07:31.582Z,47.01
2022-12-25T06:09:58.807Z,47.03
2022-12-25T06:12:25.861Z,46.92
2022-12-25T06:14:52.939Z,46.79
2022-12-25T06:17:20.068Z,47.01
2022-12-25T06:19:47.138Z,46.87
2022-12-25T06:22:14.208Z,47.05
2022-12-25T06:24:41.607Z,46.85
2022-12-25T06:27:08.666Z,46.90
2022-12-25T06:29:36.080Z,46.98
2022-12-25T06:32:03.205Z,46.97
2022-12-25T06:34:30.312Z,46.98
2022-12-25T06:36:57.409Z,46.80
2022-12-25T06:39:25.595Z,46.98
2022-12-25T06:41:52.781Z,46.97
2022-12-25T06:44:19.854Z,46.84
2022-12-25T06:46:46.923Z,47.13
2022-12-25T06:49:13.990Z,47.20
2022-12-25T06:51:41.084Z,46.85
2022-12-25T06:54:08.135Z,47.16
2022-12-25T06:56:35.270Z,47.23
2022-12-25T06:59:02.357Z,47.04
2022-12-25T07:01:29.527Z,47.15
2022-12-25T07:03:56.670Z,46.98
2022-12-25T07:06:23.735Z,47.16
2022-12-25T07:08:50.815Z,47.02
2022-12-25T07:11:17.879Z,47.18
2022-12-25T07:13:44.975Z,47.17
2022-12-25T07:16:12.178Z,47.09
2022-12-25T07:18:39.292Z,47.16
2022-12-25T07:21:06.349Z,47.04
2022-12-25T07:23:33.476Z,47.27
2022-12-25T07:26:00.679Z,47.06
2022-12-25T07:28:27.773Z,47.21
2022-12-25T07:30:54.837Z,47.12
2022-12-25T07:33:21.953Z,47.16
2022-12-25T07:35:49.032Z,47.06
2022-12-25T07:38:16.118Z,47.29
2022-12-25T07:40:43.214Z,47.10
2022-12-25T07:43:10.271Z,47.17
2022-12-25T07:45:37.627Z,47.09
2022-12-25T07:48:05.877Z,47.20
2022-12-25T07:50:34.622Z,47.17
2022-12-25T07:53:01.696Z,47.33
2022-12-25T07:55:28.858Z,47.04
2022-12-25T07:57:55.928Z,47.04
2022-12-25T08:00:23.067Z,47.09
2022-12-25T08:02:50.523Z,47.16
2022-12-25T08:05:17.789Z,46.98
2022-12-25T08:07:44.877Z,47.19
2022-12-25T08:10:11.937Z,47.02
2022-12-25T08:12:38.995Z,47.11
2022-12-25T08:15:06.085Z,47.01
2022-12-25T08:17:33.163Z,46.91
2022-12-25T08:20:00.258Z,47.12
2022-12-25T08:22:27.333Z,47.15
2022-12-25T08:24:54.390Z,47.07
2022-12-25T08:27:21.452Z,47.21
2022-12-25T08:29:48.518Z,47.08
2022-12-25T08:32:15.578Z,47.14
2022-12-25T08:34:42.865Z,47.03
2022-12-25T08:37:10.123Z,47.17
2022-12-25T08:39:37.258Z,47.15
2022-12-25T08:42:04.316Z,46.93
2022-12-25T08:44:31.369Z,46.72
2022-12-25T08:46:58.442Z,47.00
2022-12-25T08:49:27.446Z,46.92
2022-12-25T08:51:54.629Z,46.71
2022-12-25T08:54:21.733Z,47.05
2022-12-25T08:56:48.808Z,46.74
2022-12-25T08:59:15.862Z,46.74
2022-12-25T09:01:43.034Z,46.75
2022-12-25T09:04:10.160Z,46.82
2022-12-25T09:06:37.227Z,46.90
2022-12-25T09:09:04.403Z,46.77
2022-12-25T09:11:31.492Z,46.88
2022-12-25T09:13:58.555Z,46.81
2022-12-25T09:16:25.655Z,46.67
2022-12-25T09:18:52.894Z,46.82
2022-12-25T09:21:20.011Z,46.82
2022-12-25T09:23:47.142Z,46.69
2022-12-25T09:26:14.289Z,46.71
2022-12-25T09:28:46.590Z,46.80
2022-12-25T09:31:17.626Z,46.85
2022-12-25T09:33:44.805Z,46.66
2022-12-25T09:36:11.913Z,46.60
2022-12-25T09:38:39.047Z,46.87
2022-12-25T09:41:06.175Z,46.69
2022-12-25T09:43:33.263Z,46.50
2022-12-25T09:46:00.423Z,46.68
2022-12-25T09:48:27.513Z,46.77
2022-12-25T09:50:54.591Z,46.65
2022-12-25T09:53:22.048Z,46.69
2022-12-25T09:55:49.124Z,46.56
2022-12-25T09:58:16.239Z,46.76
2022-12-25T10:00:43.366Z,46.48
2022-12-25T10:03:10.521Z,46.40
2022-12-25T10:05:37.663Z,46.52
2022-12-25T10:08:04.764Z,46.58
2022-12-25T10:10:31.830Z,46.53
2022-12-25T10:12:58.892Z,46.70
2022-12-25T10:15:25.947Z,46.50
2022-12-25T10:17:53.000Z,46.53
2022-12-25T10:20:20.283Z,46.32
2022-12-25T10:22:47.388Z,46.42
2022-12-25T10:25:14.452Z,46.29
2022-12-25T10:27:41.562Z,46.53
2022-12-25T10:30:08.651Z,46.34
2022-12-25T10:32:35.710Z,46.41
2022-12-25T10:35:02.755Z,46.34
2022-12-25T10:37:29.808Z,46.43
2022-12-25T10:39:57.359Z,46.42
2022-12-25T10:42:24.459Z,46.47
2022-12-25T10:44:51.545Z,46.54
2022-12-25T10:47:18.610Z,46.26
2022-12-25T10:49:45.678Z,46.51
2022-12-25T10:52:12.957Z,46.36
2022-12-25T10:54:40.254Z,46.67
2022-12-25T10:57:07.324Z,46.45
2022-12-25T10:59:34.476Z,46.53
2022-12-25T11:02:01.596Z,46.38
2022-12-25T11:04:28.885Z,46.30
2022-12-25T11:06:55.980Z,46.46
2022-12-25T11:09:23.036Z,46.47
2022-12-25T11:11:50.150Z,46.40
2022-12-25T11:14:17.218Z,46.40
2022-12-25T11:16:44.395Z,46.24
2022-12-25T11:19:11.539Z,46.33
2022-12-25T11:21:38.634Z,46.28
2022-12-25T11:24:05.704Z,46.30
2022-12-25T11:26:32.839Z,46.25
2022-12-25T11:28:59.902Z,46.24
2022-12-25T11:31:26.988Z,46.17
2022-12-25T11:33:54.065Z,46.38
2022-12-25T11:36:21.273Z,46.50
2022-12-25T11:38:48.348Z,46.05
2022-12-25T11:41:15.416Z,46.13
2022-12-25T11:43:42.508Z,46.35
2022-12-25T11:46:10.457Z,46.26
2022-12-25T11:48:37.541Z,46.20
2022-12-25T11:51:04.600Z,46.12
2022-12-25T11:53:31.698Z,46.17
2022-12-25T11:55:58.765Z,46.13
2022-12-25T11:58:25.827Z,46.14
2022-12-25T12:00:52.939Z,46.13
2022-12-25T12:03:20.084Z,46.03
2022-12-25T12:05:47.314Z,46.11
2022-12-25T12:08:15.552Z,46.10
2022-12-25T12:10:42.708Z,46.29
2022-12-25T12:13:09.871Z,46.26
2022-12-25T12:15:37.001Z,46.04
2022-12-25T12:18:04.055Z,46.04
2022-12-25T12:20:31.135Z,46.21
2022-12-25T12:22:58.253Z,46.19
2022-12-25T12:25:25.346Z,46.03
2022-12-25T12:27:52.451Z,46.20
2022-12-25T12:30:19.514Z,46.23
2022-12-25T12:32:47.736Z,46.08
2022-12-25T12:35:15.022Z,45.98
2022-12-25T12:37:42.157Z,45.99
2022-12-25T12:40:09.221Z,45.96
2022-12-25T12:42:36.361Z,46.05
2022-12-25T12:45:03.429Z,45.90
2022-12-25T12:47:30.530Z,46.21
2022-12-25T12:49:57.601Z,45.90
2022-12-25T12:52:24.697Z,45.83
2022-12-25T12:54:51.752Z,46.00
2022-12-25T12:57:18.817Z,45.90
2022-12-25T12:59:46.971Z,46.14
2022-12-25T13:02:14.313Z,45.94
2022-12-25T13:04:41.431Z,45.93
2022-12-25T13:07:08.522Z,45.82
2022-12-25T13:09:35.584Z,46.12
2022-12-25T13:12:02.653Z,45.88
2022-12-25T13:14:29.753Z,45.88
2022-12-25T13:16:56.861Z,45.81
2022-12-25T13:19:24.001Z,45.86
2022-12-25T13:21:51.073Z,46.05
2022-12-25T13:24:18.166Z,46.11
2022-12-25T13:26:45.225Z,46.06
2022-12-25T13:29:12.346Z,45.85
2022-12-25T13:31:39.415Z,45.87
2022-12-25T13:34:06.704Z,45.94
2022-12-25T13:36:33.755Z,46.01
2022-12-25T13:39:00.820Z,45.77
2022-12-25T13:41:46.353Z,45.84
2022-12-25T13:44:13.478Z,46.07
2022-12-25T13:46:40.540Z,45.85
2022-12-25T13:49:07.623Z,45.75
2022-12-25T13:51:34.680Z,45.99
2022-12-25T13:54:01.736Z,45.83
2022-12-25T13:56:28.799Z,46.09
2022-12-25T13:58:55.847Z,45.73
2022-12-25T14:01:22.954Z,45.89
2022-12-25T14:03:50.100Z,45.78
2022-12-25T14:06:17.206Z,45.98
2022-12-25T14:08:44.270Z,46.05
2022-12-25T14:11:11.378Z,45.79
2022-12-25T14:13:38.582Z,45.93
2022-12-25T14:16:05.652Z,45.83
2022-12-25T14:18:32.724Z,45.85
2022-12-25T14:20:59.918Z,46.05
2022-12-25T14:23:27.022Z,46.07
2022-12-25T14:25:54.120Z,46.00
2022-12-25T14:28:21.262Z,45.91
2022-12-25T14:30:48.387Z,45.84
2022-12-25T14:33:15.444Z,46.13
2022-12-25T14:35:42.509Z,45.99
2022-12-25T14:38:09.560Z,45.96
2022-12-25T14:40:36.620Z,45.95
2022-12-25T14:43:03.693Z,46.08
2022-12-25T14:45:30.951Z,45.90
2022-12-25T14:47:58.873Z,46.02
2022-12-25T14:50:26.007Z,45.88
2022-12-25T14:52:53.080Z,46.05
2022-12-25T14:55:20.142Z,46.08
2022-12-25T14:57:47.213Z,46.08
2022-12-25T15:00:14.267Z,45.83
2022-12-25T15:02:41.636Z,45.78
2022-12-25T15:05:08.833Z,45.75
2022-12-25T15:07:35.896Z,46.08
2022-12-25T15:12:54.268Z,46.03
2022-12-25T15:15:21.339Z,46.17
2022-12-25T15:17:49.960Z,46.19
2022-12-25T15:20:17.013Z,45.93
2022-12-25T15:25:31.629Z,46.07
2022-12-25T15:27:58.721Z,46.22
2022-12-25T15:30:25.786Z,46.10
2022-12-25T15:32:52.858Z,46.00
2022-12-25T15:35:19.930Z,46.33
2022-12-25T15:37:47.065Z,46.13
2022-12-25T15:40:14.544Z,46.19
2022-12-25T15:42:41.611Z,46.26
2022-12-25T15:45:08.674Z,46.17
2022-12-25T15:47:35.733Z,46.18
2022-12-25T15:50:02.793Z,45.99
2022-12-25T15:52:29.897Z,46.11
2022-12-25T15:54:56.963Z,46.13
2022-12-25T15:57:24.346Z,45.93
2022-12-25T15:59:51.392Z,45.99
2022-12-25T16:02:18.645Z,46.05
2022-12-25T16:04:45.906Z,46.18
2022-12-25T16:07:12.976Z,46.10
2022-12-25T16:09:40.045Z,46.19
2022-12-25T16:12:07.104Z,46.07
2022-12-25T16:14:34.168Z,46.00
2022-12-25T16:17:01.264Z,46.00
2022-12-25T16:19:28.324Z,46.23
2022-12-25T16:21:55.924Z,46.11
2022-12-25T16:24:22.992Z,45.98
2022-12-25T16:26:50.059Z,45.87
2022-12-25T16:29:17.129Z,46.17
2022-12-25T16:31:44.274Z,46.04
2022-12-25T16:34:11.358Z,45.93
2022-12-25T16:36:39.039Z,46.17
2022-12-25T16:39:07.276Z,45.94
2022-12-25T16:41:34.353Z,45.91
2022-12-25T16:44:01.404Z,45.97
2022-12-25T16:46:28.703Z,45.96
2022-12-25T16:48:55.810Z,46.04
2022-12-25T16:51:23.545Z,46.10
2022-12-25T16:53:50.614Z,45.88
2022-12-25T16:56:17.737Z,46.00
2022-12-25T16:58:46.240Z,46.11
2022-12-25T17:01:13.326Z,45.96
2022-12-25T17:03:40.485Z,45.84
2022-12-25T17:06:07.623Z,45.92
2022-12-25T17:08:34.686Z,45.96
2022-12-25T17:11:01.739Z,45.88
2022-12-25T17:13:28.798Z,45.84
2022-12-25T17:15:55.893Z,45.88
2022-12-25T17:18:23.075Z,45.91
2022-12-25T17:20:50.251Z,45.93
2022-12-25T17:23:17.350Z,46.02
2022-12-25T17:25:44.411Z,45.96
2022-12-25T17:28:11.470Z,46.12
2022-12-25T17:30:38.550Z,46.13
2022-12-25T17:33:05.624Z,45.91
2022-12-25T17:35:32.712Z,46.18
2022-12-25T17:37:59.813Z,46.00
2022-12-25T17:40:26.915Z,46.13
2022-12-25T17:42:54.053Z,46.15
2022-12-25T17:45:21.115Z,46.23
2022-12-25T17:47:48.356Z,46.26
2022-12-25T17:50:15.432Z,45.98
2022-12-25T17:52:42.512Z,46.26
2022-12-25T17:55:09.567Z,46.07
2022-12-25T17:57:36.668Z,46.20
2022-12-25T18:00:03.765Z,45.97
2022-12-25T18:02:30.996Z,46.01
2022-12-25T18:04:58.224Z,46.29
2022-12-25T18:07:25.284Z,46.11
2022-12-25T18:09:52.331Z,46.13
2022-12-25T18:12:19.389Z,46.10
2022-12-25T18:14:46.467Z,46.12
2022-12-25T18:17:13.524Z,46.14
2022-12-25T18:19:40.577Z,46.30
2022-12-25T18:22:07.696Z,46.26
2022-12-25T18:24:34.748Z,46.10
2022-12-25T18:27:01.804Z,46.34
2022-12-25T18:29:28.859Z,46.29
2022-12-25T18:31:56.006Z,46.45
2022-12-25T18:34:23.379Z,46.41
2022-12-25T18:36:50.446Z,46.16
2022-12-25T18:39:17.583Z,46.33
2022-12-25T18:42:03.497Z,46.17
2022-12-25T18:44:30.573Z,46.19
2022-12-25T18:46:57.624Z,46.32
2022-12-25T18:49:24.692Z,46.34
2022-12-25T18:51:51.750Z,46.17
2022-12-25T18:54:19.269Z,46.26
2022-12-25T18:56:49.519Z,46.56
2022-12-25T18:59:20.053Z,46.25
2022-12-25T19:01:47.258Z,46.54
2022-12-25T19:04:17.365Z,46.35
2022-12-25T19:06:45.239Z,46.52
2022-12-25T19:09:12.325Z,46.29
2022-12-25T19:11:46.134Z,46.48
2022-12-25T19:14:13.775Z,46.52
2022-12-25T19:16:40.904Z,46.22
2022-12-25T19:19:08.025Z,46.43
2022-12-25T19:21:35.092Z,46.38
2022-12-25T19:24:02.177Z,46.30
2022-12-25T19:26:29.231Z,46.32
2022-12-25T19:28:56.312Z,46.41
2022-12-25T19:31:23.453Z,46.46
2022-12-25T19:33:50.553Z,46.29
2022-12-25T19:36:17.630Z,46.55
2022-12-25T19:38:44.706Z,46.49
2022-12-25T19:41:11.807Z,46.33
2022-12-25T19:43:38.930Z,46.55
2022-12-25T19:46:06.058Z,46.38
2022-12-25T19:48:33.175Z,46.49
2022-12-25T19:51:00.240Z,46.29
2022-12-25T19:53:27.320Z,46.34
2022-12-25T19:55:54.440Z,46.54
2022-12-25T19:58:21.523Z,46.53
2022-12-25T20:00:48.632Z,46.36
2022-12-25T20:03:15.802Z,46.36
2022-12-25T20:05:42.928Z,46.45
2022-12-25T20:08:10.519Z,46.51
2022-12-25T20:10:37.568Z,46.45
2022-12-25T20:13:04.635Z,46.56
2022-12-25T20:15:31.696Z,46.34
2022-12-25T20:17:58.776Z,46.54
2022-12-25T20:20:25.843Z,46.58
2022-12-25T20:22:52.898Z,46.35
2022-12-25T20:25:19.964Z,46.64
2022-12-25T20:27:47.035Z,46.63
2022-12-25T20:30:14.099Z,46.41
2022-12-25T20:32:46.448Z,46.60
2022-12-25T20:35:17.138Z,46.60
2022-12-25T20:37:44.218Z,46.74
2022-12-25T20:40:11.283Z,46.55
2022-12-25T20:42:38.340Z,46.62
2022-12-25T20:45:07.448Z,46.64
2022-12-25T20:47:34.578Z,46.68
2022-12-25T20:50:01.669Z,46.43
2022-12-25T20:52:28.833Z,46.57
2022-12-25T20:54:55.906Z,46.50
2022-12-25T20:57:23.034Z,46.72
2022-12-25T20:59:50.215Z,46.69
2022-12-25T21:02:34.885Z,46.51
2022-12-25T21:05:03.228Z,46.58
2022-12-25T21:07:30.338Z,46.74
2022-12-25T21:09:57.408Z,46.47
2022-12-25T21:12:24.472Z,46.54
2022-12-25T21:14:51.534Z,46.60
2022-12-25T21:17:18.741Z,46.68
2022-12-25T21:19:45.837Z,46.47
2022-12-25T21:22:12.912Z,46.77
2022-12-25T21:24:39.964Z,46.68
2022-12-25T21:27:07.056Z,46.73
2022-12-25T21:29:34.116Z,46.88
2022-12-25T21:32:19.960Z,46.79
2022-12-25T21:34:47.039Z,46.85
2022-12-25T21:37:14.104Z,46.57
2022-12-25T21:39:41.212Z,46.87
2022-12-25T21:42:08.283Z,46.71
2022-12-25T21:44:35.333Z,46.67
2022-12-25T21:47:02.393Z,46.82
2022-12-25T21:49:47.929Z,46.86
2022-12-25T21:52:15.006Z,46.69
2022-12-25T21:54:42.075Z,46.91
2022-12-25T21:57:09.139Z,46.58
2022-12-25T21:59:36.212Z,46.60
2022-12-25T22:02:11.097Z,46.79
2022-12-25T22:04:38.640Z,46.63
2022-12-25T22:07:17.698Z,46.60
2022-12-25T22:09:44.938Z,46.82
2022-12-25T22:12:34.399Z,46.77
2022-12-25T22:15:06.799Z,46.81
2022-12-25T22:17:52.682Z,46.93
2022-12-25T22:20:19.765Z,46.86
2022-12-25T22:22:46.831Z,46.98
2022-12-25T22:25:13.950Z,46.89
2022-12-25T22:27:41.111Z,46.70
2022-12-25T22:30:08.203Z,46.95
2022-12-25T22:32:35.271Z,47.02
2022-12-25T22:35:02.409Z,46.79
2022-12-25T22:37:29.495Z,46.69
2022-12-25T22:39:56.562Z,46.95
2022-12-25T22:42:23.707Z,46.97
2022-12-25T22:44:50.759Z,47.02
2022-12-25T22:47:17.962Z,46.95
2022-12-25T22:49:45.049Z,46.99
2022-12-25T22:52:12.193Z,47.17
2022-12-25T22:54:39.322Z,47.05
2022-12-25T22:57:06.430Z,47.13
2022-12-25T22:59:33.506Z,47.16
2022-12-25T23:02:00.874Z,47.53
2022-12-25T23:04:28.187Z,47.27
2022-12-25T23:06:55.343Z,47.10
2022-12-25T23:09:24.798Z,47.28
2022-12-25T23:11:52.104Z,47.27
2022-12-25T23:14:37.989Z,47.28
2022-12-25T23:17:05.048Z,47.24
2022-12-25T23:19:50.669Z,47.48
2022-12-25T23:22:36.247Z,47.10
2022-12-25T23:25:21.828Z,47.04
2022-12-25T23:27:48.890Z,47.18
2022-12-25T23:30:15.968Z,47.21
2022-12-25T23:32:43.091Z,47.16
2022-12-25T23:35:10.175Z,47.21
2022-12-25T23:37:37.273Z,47.41
2022-12-25T23:40:04.378Z,47.36
2022-12-25T23:42:31.540Z,47.31
2022-12-25T23:44:58.627Z,47.20
2022-12-25T23:47:25.703Z,47.27
2022-12-25T23:49:52.772Z,47.29
2022-12-25T23:52:19.868Z,47.25
2022-12-25T23:54:46.945Z,47.37
2022-12-25T23:57:14.012Z,47.07
2022-12-25T23:59:41.097Z,47.16
