createdAt,value
2023-04-03T00:00:51.173Z,6.76
2023-04-03T00:03:21.495Z,6.76
2023-04-03T00:05:50.808Z,6.78
2023-04-03T00:08:20.869Z,6.76
2023-04-03T00:10:52.803Z,6.81
2023-04-03T00:13:22.188Z,6.82
2023-04-03T00:15:55.799Z,6.79
2023-04-03T00:18:26.682Z,6.66
2023-04-03T00:20:55.989Z,6.63
2023-04-03T00:23:27.664Z,6.58
2023-04-03T00:26:00.280Z,6.49
2023-04-03T00:28:32.514Z,6.47
2023-04-03T00:31:04.559Z,6.23
2023-04-03T00:33:33.989Z,6.25
2023-04-03T00:36:03.407Z,6.20
2023-04-03T00:38:32.747Z,6.17
2023-04-03T00:41:03.824Z,6.15
2023-04-03T00:43:34.552Z,6.03
2023-04-03T00:46:07.077Z,6.05
2023-04-03T00:48:39.905Z,6.15
2023-04-03T00:51:14.574Z,6.00
2023-04-03T00:53:48.413Z,6.16
2023-04-03T00:56:20.911Z,6.06
2023-04-03T00:58:53.939Z,5.97
2023-04-03T01:01:28.865Z,6.07
2023-04-03T01:03:58.528Z,5.93
2023-04-03T01:06:32.271Z,5.86
2023-04-03T01:09:07.767Z,5.78
2023-04-03T01:11:37.123Z,5.92
2023-04-03T01:14:07.647Z,5.96
2023-04-03T01:16:40.685Z,6.02
2023-04-03T01:19:16.471Z,6.02
2023-04-03T01:22:06.979Z,6.11
2023-04-03T01:24:40.192Z,5.92
2023-04-03T01:27:13.259Z,5.88
2023-04-03T01:29:44.944Z,5.82
2023-04-03T01:32:16.859Z,5.83
2023-04-03T01:34:46.185Z,5.70
2023-04-03T01:37:15.596Z,5.79
2023-04-03T01:39:44.911Z,5.84
2023-04-03T01:42:14.243Z,5.84
2023-04-03T01:44:43.571Z,5.97
2023-04-03T01:47:12.921Z,6.06
2023-04-03T01:49:57.262Z,6.08
2023-04-03T01:52:26.621Z,6.15
2023-04-03T01:54:56.090Z,6.10
2023-04-03T01:57:25.505Z,6.16
2023-04-03T01:59:54.867Z,6.07
2023-04-03T02:02:24.214Z,6.10
2023-04-03T02:04:56.149Z,6.04
2023-04-03T02:07:25.607Z,6.16
2023-04-03T02:09:54.942Z,5.98
2023-04-03T02:12:24.294Z,5.93
2023-04-03T02:14:54.239Z,5.96
2023-04-03T02:17:26.320Z,5.89
2023-04-03T02:19:58.363Z,5.94
2023-04-03T02:22:29.172Z,6.05
2023-04-03T02:24:58.512Z,6.06
2023-04-03T02:27:30.159Z,6.00
2023-04-03T02:30:00.922Z,5.87
2023-04-03T02:32:30.714Z,5.76
2023-04-03T02:35:02.784Z,5.74
2023-04-03T02:37:32.479Z,5.74
2023-04-03T02:40:01.800Z,5.71
2023-04-03T02:42:31.128Z,5.68
2023-04-03T02:45:03.279Z,5.75
2023-04-03T02:47:32.712Z,5.74
2023-04-03T02:50:04.676Z,5.70
2023-04-03T02:52:34.043Z,5.67
2023-04-03T02:55:03.849Z,5.61
2023-04-03T02:57:33.218Z,5.61
2023-04-03T03:00:02.755Z,5.57
2023-04-03T03:02:34.341Z,5.58
2023-04-03T03:05:06.790Z,5.46
2023-04-03T03:07:36.325Z,5.34
2023-04-03T03:10:06.083Z,5.30
2023-04-03T03:12:35.492Z,5.30
2023-04-03T03:15:06.018Z,5.35
2023-04-03T03:17:37.085Z,5.52
2023-04-03T03:20:10.678Z,5.56
2023-04-03T03:22:40.105Z,5.60
2023-04-03T03:25:09.939Z,5.50
2023-04-03T03:27:39.516Z,5.41
2023-04-03T03:30:10.665Z,5.46
2023-04-03T03:32:40.046Z,5.52
2023-04-03T03:35:12.522Z,5.42
2023-04-03T03:37:41.897Z,5.43
2023-04-03T03:40:14.183Z,5.45
2023-04-03T03:42:43.641Z,5.35
2023-04-03T03:45:14.185Z,5.33
2023-04-03T03:47:43.696Z,5.38
2023-04-03T03:50:15.769Z,5.35
2023-04-03T03:52:45.589Z,5.34
2023-04-03T03:55:14.932Z,5.35
2023-04-03T03:57:44.494Z,5.33
2023-04-03T04:00:14.899Z,5.35
2023-04-03T04:02:44.425Z,5.41
2023-04-03T04:05:16.574Z,5.19
2023-04-03T04:07:45.943Z,5.27
2023-04-03T04:10:17.752Z,5.12
2023-04-03T04:12:47.097Z,5.35
2023-04-03T04:15:16.549Z,5.40
2023-04-03T04:17:46.148Z,5.28
2023-04-03T04:20:19.964Z,5.13
2023-04-03T04:22:49.359Z,5.24
2023-04-03T04:25:18.809Z,5.22
2023-04-03T04:27:48.120Z,5.28
2023-04-03T04:30:20.791Z,5.32
2023-04-03T04:32:52.595Z,5.32
2023-04-03T04:35:24.556Z,5.40
2023-04-03T04:37:54.150Z,5.32
2023-04-03T04:40:23.658Z,5.40
2023-04-03T04:42:53.077Z,5.40
2023-04-03T04:45:22.504Z,5.35
2023-04-03T04:47:53.536Z,5.32
2023-04-03T04:50:25.814Z,5.36
2023-04-03T04:52:55.203Z,5.26
2023-04-03T04:55:24.500Z,5.38
2023-04-03T04:57:56.320Z,5.31
2023-04-03T05:00:25.845Z,5.35
2023-04-03T05:02:55.203Z,5.30
2023-04-03T05:05:27.122Z,5.28
2023-04-03T05:07:56.428Z,5.32
2023-04-03T05:10:26.358Z,5.21
2023-04-03T05:12:55.726Z,5.21
2023-04-03T05:15:25.141Z,5.25
2023-04-03T05:17:54.563Z,5.21
2023-04-03T05:20:24.062Z,5.24
2023-04-03T05:22:56.119Z,5.28
2023-04-03T05:25:27.176Z,5.16
2023-04-03T05:27:56.696Z,5.24
2023-04-03T05:30:26.317Z,5.20
2023-04-03T05:32:55.844Z,5.22
2023-04-03T05:35:25.227Z,5.23
2023-04-03T05:37:57.240Z,5.22
2023-04-03T05:40:26.739Z,5.20
2023-04-03T05:42:56.372Z,5.10
2023-04-03T05:45:25.859Z,5.15
2023-04-03T05:47:55.845Z,5.07
2023-04-03T05:50:25.217Z,5.05
2023-04-03T05:53:00.948Z,4.95
2023-04-03T05:55:30.312Z,4.99
2023-04-03T05:57:59.635Z,4.89
2023-04-03T06:00:29.045Z,4.85
2023-04-03T06:02:58.503Z,4.85
2023-04-03T06:05:27.998Z,4.95
2023-04-03T06:07:59.904Z,4.96
2023-04-03T06:10:29.360Z,4.81
2023-04-03T06:12:58.723Z,4.88
2023-04-03T06:15:28.392Z,4.81
2023-04-03T06:17:58.002Z,4.83
2023-04-03T06:20:27.364Z,4.75
2023-04-03T06:22:56.768Z,4.79
2023-04-03T06:25:28.691Z,4.97
2023-04-03T06:27:58.131Z,4.80
2023-04-03T06:30:28.365Z,4.76
2023-04-03T06:32:57.738Z,4.91
2023-04-03T06:35:29.156Z,4.78
2023-04-03T06:37:58.588Z,4.95
2023-04-03T06:40:30.793Z,4.96
2023-04-03T06:43:00.142Z,5.03
2023-04-03T06:45:29.460Z,5.02
2023-04-03T06:47:58.821Z,5.12
2023-04-03T06:50:28.793Z,4.99
2023-04-03T06:52:58.389Z,5.00
2023-04-03T06:55:30.741Z,4.89
2023-04-03T06:58:00.272Z,5.18
2023-04-03T07:00:30.035Z,5.14
2023-04-03T07:02:59.647Z,5.05
2023-04-03T07:05:30.052Z,5.16
2023-04-03T07:07:59.419Z,5.16
2023-04-03T07:10:31.865Z,5.14
2023-04-03T07:13:02.663Z,5.10
2023-04-03T07:15:32.013Z,4.99
2023-04-03T07:18:05.624Z,5.13
2023-04-03T07:20:35.070Z,5.03
2023-04-03T07:23:04.410Z,5.02
2023-04-03T07:25:36.899Z,5.03
2023-04-03T07:28:06.373Z,5.22
2023-04-03T07:30:36.068Z,5.16
2023-04-03T07:33:05.489Z,5.11
2023-04-03T07:35:34.905Z,5.20
2023-04-03T07:38:04.302Z,5.06
2023-04-03T07:40:36.354Z,5.25
2023-04-03T07:43:06.300Z,5.30
2023-04-03T07:45:38.050Z,5.40
2023-04-03T07:48:08.251Z,5.43
2023-04-03T07:50:37.721Z,5.36
2023-04-03T07:53:07.213Z,5.47
2023-04-03T07:55:44.115Z,5.49
2023-04-03T07:58:14.053Z,5.53
2023-04-03T08:00:43.389Z,5.63
2023-04-03T08:03:14.988Z,5.77
2023-04-03T08:05:47.042Z,5.75
2023-04-03T08:08:20.062Z,5.93
2023-04-03T08:10:54.790Z,6.03
2023-04-03T08:13:25.517Z,6.07
2023-04-03T08:15:54.853Z,6.14
2023-04-03T08:18:25.630Z,6.23
2023-04-03T08:20:55.786Z,6.27
2023-04-03T08:23:25.094Z,6.25
2023-04-03T08:25:57.112Z,6.30
2023-04-03T08:28:26.422Z,6.45
2023-04-03T08:30:55.954Z,6.42
2023-04-03T08:33:25.614Z,6.49
2023-04-03T08:35:54.970Z,6.64
2023-04-03T08:38:24.337Z,6.62
2023-04-03T08:41:08.489Z,6.75
2023-04-03T08:43:46.993Z,6.82
2023-04-03T08:46:19.989Z,6.77
2023-04-03T08:48:50.099Z,6.86
2023-04-03T08:51:23.409Z,6.88
2023-04-03T08:54:00.598Z,6.95
2023-04-03T08:56:33.886Z,6.93
2023-04-03T08:59:08.300Z,7.09
2023-04-03T09:01:40.604Z,7.18
2023-04-03T09:04:15.627Z,7.17
2023-04-03T09:06:49.880Z,7.28
2023-04-03T09:09:28.752Z,7.32
2023-04-03T09:12:10.601Z,7.46
2023-04-03T09:14:43.433Z,7.34
2023-04-03T09:17:19.741Z,7.27
2023-04-03T09:19:58.895Z,7.63
2023-04-03T09:22:32.782Z,7.76
2023-04-03T09:25:09.768Z,7.72
2023-04-03T09:27:41.777Z,7.69
2023-04-03T09:30:17.467Z,7.85
2023-04-03T09:32:49.582Z,7.93
2023-04-03T09:35:36.334Z,8.02
2023-04-03T09:38:23.396Z,7.93
2023-04-03T09:40:54.669Z,8.14
2023-04-03T09:43:30.129Z,8.14
2023-04-03T09:46:21.015Z,8.17
2023-04-03T09:49:07.532Z,8.34
2023-04-03T09:51:38.266Z,8.27
2023-04-03T09:54:29.450Z,8.25
2023-04-03T09:57:02.135Z,8.20
2023-04-03T09:59:35.012Z,8.37
2023-04-03T10:02:07.446Z,8.18
2023-04-03T10:04:44.340Z,8.46
2023-04-03T10:07:31.781Z,8.72
2023-04-03T10:10:05.263Z,8.61
2023-04-03T10:12:34.638Z,8.62
2023-04-03T10:15:07.711Z,8.46
2023-04-03T10:17:47.464Z,8.43
2023-04-03T10:20:33.975Z,8.27
2023-04-03T10:23:18.993Z,8.18
2023-04-03T10:25:59.756Z,8.43
2023-04-03T10:28:37.427Z,8.38
2023-04-03T10:31:18.731Z,8.44
2023-04-03T10:34:00.801Z,8.30
2023-04-03T10:36:40.406Z,8.30
2023-04-03T10:39:19.145Z,8.48
2023-04-03T10:42:12.852Z,8.47
2023-04-03T10:45:00.168Z,8.66
2023-04-03T10:47:43.970Z,8.65
2023-04-03T10:50:31.656Z,8.77
2023-04-03T10:53:07.954Z,8.46
2023-04-03T10:55:42.212Z,8.74
2023-04-03T10:58:21.808Z,8.77
2023-04-03T11:00:54.653Z,8.79
2023-04-03T11:03:34.958Z,8.82
2023-04-03T11:06:09.459Z,8.75
2023-04-03T11:08:46.040Z,8.71
2023-04-03T11:11:19.413Z,8.40
2023-04-03T11:13:55.305Z,8.61
2023-04-03T11:16:29.533Z,8.71
2023-04-03T11:19:06.179Z,8.38
2023-04-03T11:21:39.786Z,8.52
2023-04-03T11:24:16.525Z,8.24
2023-04-03T11:26:46.680Z,8.35
2023-04-03T11:29:34.153Z,8.50
2023-04-03T11:32:15.503Z,8.51
2023-04-03T11:34:51.160Z,8.46
2023-04-03T11:37:28.291Z,8.52
2023-04-03T11:40:01.657Z,8.55
2023-04-03T11:42:37.606Z,8.45
2023-04-03T11:45:35.680Z,8.61
2023-04-03T11:48:20.954Z,8.65
2023-04-03T11:50:56.354Z,8.81
2023-04-03T11:53:35.561Z,8.69
2023-04-03T11:56:21.484Z,8.82
2023-04-03T11:59:22.105Z,8.84
2023-04-03T12:01:52.844Z,8.83
2023-04-03T12:04:23.736Z,8.74
2023-04-03T12:07:23.937Z,8.80
2023-04-03T12:10:03.195Z,8.88
2023-04-03T12:12:39.139Z,8.84
2023-04-03T12:15:28.476Z,8.58
2023-04-03T12:17:59.054Z,8.67
2023-04-03T12:20:57.598Z,8.55
2023-04-03T12:23:32.563Z,8.45
2023-04-03T12:26:28.254Z,8.46
2023-04-03T12:29:04.073Z,8.69
2023-04-03T12:31:50.003Z,8.40
2023-04-03T12:34:37.416Z,8.63
2023-04-03T12:37:13.076Z,8.70
2023-04-03T12:39:58.400Z,8.33
2023-04-03T12:42:50.147Z,8.57
2023-04-03T12:45:23.898Z,8.71
2023-04-03T12:47:56.164Z,8.46
2023-04-03T12:50:27.858Z,8.47
2023-04-03T12:53:03.304Z,8.45
2023-04-03T12:55:36.256Z,8.49
2023-04-03T12:58:18.871Z,8.59
2023-04-03T13:00:48.212Z,8.72
2023-04-03T13:03:28.365Z,8.64
2023-04-03T13:06:02.893Z,8.72
2023-04-03T13:08:32.671Z,8.65
2023-04-03T13:11:06.909Z,8.67
2023-04-03T13:13:36.727Z,8.61
2023-04-03T13:16:14.876Z,8.63
2023-04-03T13:18:44.236Z,8.76
2023-04-03T13:21:18.933Z,8.87
2023-04-03T13:23:55.190Z,8.95
2023-04-03T13:26:32.834Z,8.80
2023-04-03T13:29:05.377Z,8.84
2023-04-03T13:31:36.552Z,8.87
2023-04-03T13:34:11.953Z,8.51
2023-04-03T13:36:43.775Z,8.41
2023-04-03T13:39:27.941Z,8.59
2023-04-03T13:42:02.730Z,8.61
2023-04-03T13:44:36.982Z,8.70
2023-04-03T13:47:20.787Z,8.49
2023-04-03T13:50:04.283Z,8.64
2023-04-03T13:52:38.840Z,8.74
2023-04-03T13:55:25.356Z,8.70
2023-04-03T13:58:00.962Z,8.87
2023-04-03T14:00:51.647Z,8.87
2023-04-03T14:03:24.241Z,8.57
2023-04-03T14:05:54.565Z,8.65
2023-04-03T14:08:39.529Z,8.60
2023-04-03T14:11:17.328Z,8.60
2023-04-03T14:13:51.393Z,8.60
2023-04-03T14:16:24.312Z,8.84
2023-04-03T14:18:54.620Z,8.80
2023-04-03T14:21:25.407Z,8.55
2023-04-03T14:23:54.718Z,8.66
2023-04-03T14:26:27.600Z,8.73
2023-04-03T14:28:59.482Z,8.79
2023-04-03T14:31:28.949Z,8.83
2023-04-03T14:33:58.335Z,8.88
2023-04-03T14:36:31.381Z,8.89
2023-04-03T14:39:04.908Z,8.65
2023-04-03T14:41:34.362Z,8.69
2023-04-03T14:44:06.928Z,8.57
2023-04-03T14:46:55.402Z,8.82
2023-04-03T14:49:29.193Z,8.77
2023-04-03T14:51:58.851Z,8.68
2023-04-03T14:54:30.211Z,8.65
2023-04-03T14:57:02.396Z,8.55
2023-04-03T14:59:34.813Z,8.57
2023-04-03T15:02:08.207Z,8.52
2023-04-03T15:04:37.800Z,8.27
2023-04-03T15:07:07.233Z,8.57
2023-04-03T15:09:39.463Z,8.53
2023-04-03T15:12:09.031Z,8.65
2023-04-03T15:14:52.438Z,8.53
2023-04-03T15:17:26.290Z,8.65
2023-04-03T15:19:55.697Z,8.69
2023-04-03T15:22:25.106Z,8.68
2023-04-03T15:24:54.488Z,8.68
2023-04-03T15:27:23.873Z,8.64
2023-04-03T15:29:55.792Z,8.71
2023-04-03T15:32:25.167Z,8.36
2023-04-03T15:34:56.120Z,8.17
2023-04-03T15:37:26.210Z,8.02
2023-04-03T15:39:55.582Z,7.93
2023-04-03T15:42:24.927Z,8.18
2023-04-03T15:44:56.869Z,8.27
2023-04-03T15:47:26.431Z,8.30
2023-04-03T15:49:57.109Z,8.40
2023-04-03T15:52:26.414Z,8.22
2023-04-03T15:54:55.786Z,8.54
2023-04-03T15:57:27.914Z,8.56
2023-04-03T16:00:00.307Z,8.57
2023-04-03T16:02:30.239Z,8.33
2023-04-03T16:04:59.612Z,8.52
2023-04-03T16:07:28.968Z,8.48
2023-04-03T16:09:58.536Z,8.47
2023-04-03T16:12:27.908Z,8.37
2023-04-03T16:14:59.829Z,8.53
2023-04-03T16:17:30.019Z,8.65
2023-04-03T16:19:59.657Z,8.44
2023-04-03T16:22:31.317Z,8.36
2023-04-03T16:25:00.764Z,8.35
2023-04-03T16:27:31.952Z,8.20
2023-04-03T16:30:04.071Z,8.14
2023-04-03T16:32:35.031Z,8.30
2023-04-03T16:35:04.541Z,8.34
2023-04-03T16:37:33.880Z,8.21
2023-04-03T16:40:03.489Z,8.41
2023-04-03T16:42:32.860Z,8.05
2023-04-03T16:45:04.796Z,8.16
2023-04-03T16:47:34.393Z,8.30
2023-04-03T16:50:03.859Z,8.22
2023-04-03T16:52:33.243Z,8.00
2023-04-03T16:55:02.755Z,8.00
2023-04-03T16:57:32.177Z,7.84
2023-04-03T17:00:04.114Z,7.88
2023-04-03T17:02:33.498Z,7.71
2023-04-03T17:05:02.948Z,7.99
2023-04-03T17:07:32.317Z,7.76
2023-04-03T17:10:01.851Z,7.74
2023-04-03T17:12:31.633Z,7.82
2023-04-03T17:15:01.057Z,7.67
2023-04-03T17:17:32.984Z,7.76
2023-04-03T17:20:02.599Z,7.80
2023-04-03T17:22:33.214Z,8.03
2023-04-03T17:25:02.704Z,8.01
2023-04-03T17:27:32.159Z,7.82
2023-04-03T17:30:01.473Z,7.85
2023-04-03T17:32:33.593Z,7.75
2023-04-03T17:35:02.934Z,7.84
2023-04-03T17:37:32.360Z,7.74
2023-04-03T17:40:01.699Z,7.93
2023-04-03T17:42:31.567Z,7.77
2023-04-03T17:45:01.331Z,7.77
2023-04-03T17:47:33.300Z,7.74
2023-04-03T17:50:02.650Z,7.60
2023-04-03T17:52:32.052Z,7.91
2023-04-03T17:55:01.395Z,7.91
2023-04-03T17:57:31.669Z,7.89
2023-04-03T18:00:01.129Z,7.76
2023-04-03T18:02:33.177Z,7.82
2023-04-03T18:05:02.658Z,7.85
2023-04-03T18:07:32.412Z,7.86
2023-04-03T18:10:05.153Z,7.75
2023-04-03T18:12:34.935Z,7.91
2023-04-03T18:15:07.177Z,7.79
2023-04-03T18:17:39.166Z,7.66
2023-04-03T18:20:10.408Z,7.60
2023-04-03T18:22:40.038Z,7.48
2023-04-03T18:25:11.439Z,7.49
2023-04-03T18:27:40.994Z,7.62
2023-04-03T18:30:14.364Z,7.63
2023-04-03T18:32:46.393Z,7.63
2023-04-03T18:35:16.177Z,7.83
2023-04-03T18:37:45.731Z,7.82
2023-04-03T18:40:16.661Z,7.59
2023-04-03T18:42:47.125Z,7.58
2023-04-03T18:45:23.000Z,7.62
2023-04-03T18:47:55.170Z,7.69
2023-04-03T18:50:24.593Z,7.87
2023-04-03T18:52:54.205Z,7.64
2023-04-03T18:55:23.824Z,7.62
2023-04-03T18:57:53.187Z,7.48
2023-04-03T19:00:22.781Z,7.35
2023-04-03T19:02:54.886Z,7.39
2023-04-03T19:05:27.144Z,7.40
2023-04-03T19:07:57.420Z,7.32
2023-04-03T19:10:27.365Z,7.15
2023-04-03T19:12:56.713Z,7.22
2023-04-03T19:15:27.728Z,7.17
2023-04-03T19:17:59.663Z,7.14
2023-04-03T19:20:29.480Z,7.14
2023-04-03T19:22:58.803Z,7.09
2023-04-03T19:25:28.187Z,7.10
2023-04-03T19:27:57.560Z,7.05
2023-04-03T19:30:27.471Z,7.13
2023-04-03T19:32:59.516Z,7.00
2023-04-03T19:35:29.249Z,7.07
2023-04-03T19:37:58.592Z,6.88
2023-04-03T19:40:29.136Z,6.90
2023-04-03T19:42:58.492Z,6.90
2023-04-03T19:45:27.981Z,6.88
2023-04-03T19:48:01.557Z,6.95
2023-04-03T19:50:30.988Z,6.98
2023-04-03T19:53:00.376Z,6.96
2023-04-03T19:55:31.576Z,6.89
2023-04-03T19:58:02.190Z,6.90
2023-04-03T20:00:33.313Z,6.88
2023-04-03T20:03:06.372Z,7.03
2023-04-03T20:05:35.871Z,6.96
2023-04-03T20:08:05.192Z,6.86
2023-04-03T20:10:35.290Z,6.87
2023-04-03T20:13:08.594Z,6.95
2023-04-03T20:15:41.130Z,6.90
2023-04-03T20:18:18.279Z,6.89
2023-04-03T20:20:49.753Z,6.78
2023-04-03T20:23:19.084Z,6.77
2023-04-03T20:26:01.538Z,6.87
2023-04-03T20:28:36.330Z,6.96
2023-04-03T20:31:06.843Z,7.10
2023-04-03T20:33:39.135Z,7.10
2023-04-03T20:36:10.481Z,7.00
2023-04-03T20:38:39.830Z,7.11
2023-04-03T20:41:11.749Z,7.12
2023-04-03T20:43:42.987Z,7.11
2023-04-03T20:46:14.305Z,7.18
2023-04-03T20:48:46.768Z,7.12
2023-04-03T20:51:18.445Z,7.24
2023-04-03T20:53:48.058Z,7.22
2023-04-03T20:56:20.824Z,7.24
2023-04-03T20:58:51.002Z,7.19
2023-04-03T21:01:23.055Z,7.16
2023-04-03T21:04:02.592Z,7.18
2023-04-03T21:07:03.139Z,7.21
2023-04-03T21:10:03.567Z,7.13
2023-04-03T21:13:03.175Z,7.21
2023-04-03T21:15:52.465Z,7.02
2023-04-03T21:18:44.381Z,6.93
2023-04-03T21:21:23.372Z,7.07
2023-04-03T21:23:56.129Z,6.99
2023-04-03T21:26:28.152Z,6.94
2023-04-03T21:28:57.956Z,7.03
2023-04-03T21:31:27.706Z,7.09
2023-04-03T21:34:00.251Z,7.08
2023-04-03T21:36:29.591Z,6.96
2023-04-03T21:38:59.312Z,7.08
2023-04-03T21:41:28.613Z,7.05
2023-04-03T21:43:58.255Z,7.07
2023-04-03T21:46:27.791Z,6.97
2023-04-03T21:48:59.867Z,6.84
2023-04-03T21:51:30.441Z,6.64
2023-04-03T21:53:59.860Z,6.53
2023-04-03T21:56:31.390Z,6.67
2023-04-03T21:59:04.824Z,6.79
2023-04-03T22:01:34.666Z,6.98
2023-04-03T22:04:07.160Z,6.95
2023-04-03T22:06:37.453Z,6.89
2023-04-03T22:09:06.957Z,6.88
2023-04-03T22:11:38.334Z,6.91
2023-04-03T22:14:07.674Z,6.85
2023-04-03T22:16:37.249Z,6.83
2023-04-03T22:19:09.228Z,6.82
2023-04-03T22:21:38.581Z,6.78
2023-04-03T22:24:08.432Z,6.82
2023-04-03T22:26:39.614Z,6.77
2023-04-03T22:29:08.912Z,6.84
2023-04-03T22:31:38.654Z,6.78
2023-04-03T22:34:10.611Z,6.78
2023-04-03T22:36:43.391Z,6.82
2023-04-03T22:39:15.295Z,6.74
2023-04-03T22:41:45.402Z,6.69
2023-04-03T22:44:15.288Z,6.72
2023-04-03T22:46:44.925Z,6.74
2023-04-03T22:49:17.231Z,6.73
2023-04-03T22:51:46.758Z,6.72
2023-04-03T22:54:16.067Z,6.68
2023-04-03T22:56:45.391Z,6.61
2023-04-03T22:59:14.743Z,6.63
2023-04-03T23:01:44.308Z,6.48
2023-04-03T23:04:13.649Z,6.51
2023-04-03T23:06:45.714Z,6.34
2023-04-03T23:09:15.000Z,6.17
2023-04-03T23:11:44.329Z,6.25
2023-04-03T23:14:13.980Z,6.18
2023-04-03T23:16:43.398Z,5.93
2023-04-03T23:19:13.028Z,5.92
2023-04-03T23:21:45.884Z,5.82
2023-04-03T23:24:16.064Z,5.84
2023-04-03T23:26:45.400Z,5.87
2023-04-03T23:29:14.735Z,5.92
2023-04-03T23:31:44.038Z,5.95
2023-04-03T23:34:13.451Z,5.95
2023-04-03T23:36:45.320Z,6.04
2023-04-03T23:39:14.641Z,5.99
2023-04-03T23:41:44.574Z,5.98
2023-04-03T23:44:13.979Z,5.81
2023-04-03T23:46:43.301Z,5.83
2023-04-03T23:49:12.638Z,5.79
2023-04-03T23:51:44.748Z,5.83
2023-04-03T23:54:14.048Z,5.84
2023-04-03T23:56:43.381Z,6.00
2023-04-03T23:59:12.698Z,5.99
