createdAt,value
2022-09-17T00:01:29.218Z,25.35
2022-09-17T00:04:00.216Z,22.42
2022-09-17T00:06:29.041Z,18.92
2022-09-17T00:08:57.064Z,20.67
2022-09-17T00:11:28.785Z,21.25
2022-09-17T00:13:57.312Z,20.80
2022-09-17T00:16:28.983Z,16.25
2022-09-17T00:18:57.670Z,15.25
2022-09-17T00:21:26.657Z,18.23
2022-09-17T00:23:56.750Z,17.45
2022-09-17T00:26:25.403Z,21.40
2022-09-17T00:28:55.841Z,15.95
2022-09-17T00:31:24.986Z,16.10
2022-09-17T00:33:53.770Z,14.52
2022-09-17T00:36:22.985Z,14.93
2022-09-17T00:38:51.744Z,16.63
2022-09-17T00:41:20.558Z,11.07
2022-09-17T00:43:50.896Z,12.75
2022-09-17T00:46:34.024Z,10.57
2022-09-17T00:49:05.554Z,18.30
2022-09-17T00:51:38.140Z,18.55
2022-09-17T00:54:09.205Z,17.15
2022-09-17T00:56:39.387Z,15.93
2022-09-17T00:59:08.992Z,14.15
2022-09-17T01:01:38.929Z,14.55
2022-09-17T01:04:07.406Z,14.68
2022-09-17T01:06:41.726Z,14.68
2022-09-17T01:09:25.971Z,13.10
2022-09-17T01:12:11.566Z,16.02
2022-09-17T01:15:01.460Z,13.88
2022-09-17T01:17:36.815Z,14.88
2022-09-17T01:20:41.340Z,20.02
2022-09-17T01:23:33.039Z,17.30
2022-09-17T01:26:19.790Z,18.80
2022-09-17T01:28:58.061Z,19.55
2022-09-17T01:31:36.097Z,18.90
2022-09-17T01:34:15.724Z,18.23
2022-09-17T01:36:51.147Z,20.85
2022-09-17T01:39:31.022Z,19.67
2022-09-17T01:42:06.418Z,24.33
2022-09-17T01:44:40.798Z,24.67
2022-09-17T01:47:20.299Z,19.80
2022-09-17T01:49:52.504Z,17.20
2022-09-17T01:52:21.662Z,14.95
2022-09-17T01:54:55.297Z,15.95
2022-09-17T01:57:28.886Z,16.15
2022-09-17T02:00:02.298Z,15.68
2022-09-17T02:02:46.347Z,18.00
2022-09-17T02:05:20.340Z,20.75
2022-09-17T02:07:54.394Z,19.88
2022-09-17T02:10:26.725Z,18.00
2022-09-17T02:12:59.834Z,23.35
2022-09-17T02:15:32.233Z,22.33
2022-09-17T02:18:08.094Z,15.60
2022-09-17T02:20:42.094Z,14.13
2022-09-17T02:23:15.469Z,16.55
2022-09-17T02:25:50.193Z,21.45
2022-09-17T02:28:23.354Z,15.57
2022-09-17T02:30:51.546Z,22.95
2022-09-17T02:33:22.850Z,19.90
2022-09-17T02:35:51.018Z,17.92
2022-09-17T02:38:23.792Z,21.67
2022-09-17T02:41:00.622Z,15.68
2022-09-17T02:43:38.052Z,17.10
2022-09-17T02:46:20.924Z,20.10
2022-09-17T02:49:09.313Z,19.13
2022-09-17T02:51:46.006Z,13.70
2022-09-17T02:54:25.666Z,20.20
2022-09-17T02:57:03.707Z,18.48
2022-09-17T02:59:37.735Z,17.52
2022-09-17T03:02:13.131Z,17.70
2022-09-17T03:04:43.235Z,17.98
2022-09-17T03:07:12.851Z,19.80
2022-09-17T03:09:43.569Z,15.07
2022-09-17T03:12:12.278Z,16.92
2022-09-17T03:14:40.528Z,19.02
2022-09-17T03:17:08.564Z,18.70
2022-09-17T03:19:36.558Z,18.83
2022-09-17T03:22:05.961Z,23.23
2022-09-17T03:24:34.046Z,13.10
2022-09-17T03:27:02.064Z,10.75
2022-09-17T03:29:30.102Z,16.98
2022-09-17T03:31:58.233Z,18.50
2022-09-17T03:34:26.259Z,15.80
2022-09-17T03:36:54.305Z,12.90
2022-09-17T03:39:23.801Z,16.98
2022-09-17T03:41:52.107Z,15.07
2022-09-17T03:44:21.149Z,13.23
2022-09-17T03:46:49.278Z,11.32
2022-09-17T03:49:17.413Z,11.05
2022-09-17T03:51:45.569Z,11.98
2022-09-17T03:54:13.692Z,10.02
2022-09-17T03:56:43.063Z,17.88
2022-09-17T03:59:12.086Z,16.17
2022-09-17T04:01:40.629Z,15.98
2022-09-17T04:04:08.978Z,13.60
2022-09-17T04:06:36.985Z,14.48
2022-09-17T04:09:05.505Z,15.95
2022-09-17T04:11:33.834Z,13.00
2022-09-17T04:14:28.257Z,14.23
2022-09-17T04:16:56.382Z,17.35
2022-09-17T04:19:24.666Z,18.45
2022-09-17T04:21:52.949Z,12.02
2022-09-17T04:24:21.234Z,12.63
2022-09-17T04:26:49.484Z,18.88
2022-09-17T04:29:17.613Z,11.32
2022-09-17T04:31:47.249Z,15.30
2022-09-17T04:34:15.279Z,21.42
2022-09-17T04:36:43.320Z,16.35
2022-09-17T04:39:11.486Z,16.98
2022-09-17T04:41:40.362Z,18.75
2022-09-17T04:44:08.414Z,16.20
2022-09-17T04:46:36.541Z,15.98
2022-09-17T04:49:05.914Z,14.75
2022-09-17T04:51:33.925Z,17.63
2022-09-17T04:54:02.239Z,18.23
2022-09-17T04:56:30.220Z,22.60
2022-09-17T04:58:58.343Z,17.25
2022-09-17T05:01:26.509Z,17.85
2022-09-17T05:03:54.568Z,21.00
2022-09-17T05:06:23.942Z,13.70
2022-09-17T05:08:52.036Z,17.52
2022-09-17T05:11:20.125Z,15.55
2022-09-17T05:13:48.158Z,19.58
2022-09-17T05:16:16.262Z,18.90
2022-09-17T05:18:44.299Z,24.33
2022-09-17T05:21:12.517Z,17.85
2022-09-17T05:23:41.923Z,22.10
2022-09-17T05:26:10.034Z,20.70
2022-09-17T05:28:38.034Z,27.20
2022-09-17T05:31:06.298Z,21.05
2022-09-17T05:33:34.621Z,19.50
2022-09-17T05:36:03.106Z,21.90
2022-09-17T05:38:31.129Z,23.88
2022-09-17T05:41:04.257Z,24.33
2022-09-17T05:43:32.242Z,22.45
2022-09-17T05:46:03.246Z,18.13
2022-09-17T05:48:31.401Z,16.73
2022-09-17T05:50:59.494Z,21.48
2022-09-17T05:53:27.638Z,24.02
2022-09-17T05:55:58.326Z,17.65
2022-09-17T05:58:29.051Z,13.82
2022-09-17T06:00:57.099Z,16.52
2022-09-17T06:03:25.299Z,15.73
2022-09-17T06:05:56.075Z,20.58
2022-09-17T06:08:24.218Z,18.67
2022-09-17T06:10:52.282Z,27.02
2022-09-17T06:13:21.225Z,16.42
2022-09-17T06:15:53.397Z,21.02
2022-09-17T06:18:22.194Z,16.85
2022-09-17T06:21:00.728Z,20.42
2022-09-17T06:23:33.123Z,21.30
2022-09-17T06:26:02.374Z,17.10
2022-09-17T06:28:30.699Z,19.27
2022-09-17T06:31:03.092Z,14.32
2022-09-17T06:33:32.023Z,14.85
2022-09-17T06:36:00.960Z,16.00
2022-09-17T06:38:29.562Z,14.63
2022-09-17T06:40:57.817Z,11.90
2022-09-17T06:43:26.514Z,15.52
2022-09-17T06:45:54.652Z,11.40
2022-09-17T06:48:24.919Z,18.85
2022-09-17T06:50:54.271Z,13.60
2022-09-17T06:53:22.639Z,16.17
2022-09-17T06:55:51.348Z,17.17
2022-09-17T06:58:19.368Z,14.00
2022-09-17T07:00:47.719Z,16.20
2022-09-17T07:03:18.061Z,13.77
2022-09-17T07:05:51.875Z,12.43
2022-09-17T07:08:19.847Z,8.30
2022-09-17T07:10:50.110Z,7.38
2022-09-17T07:13:18.137Z,12.38
2022-09-17T07:15:54.323Z,12.18
2022-09-17T07:18:23.264Z,8.32
2022-09-17T07:20:56.398Z,5.70
2022-09-17T07:23:25.458Z,5.35
2022-09-17T07:25:54.095Z,7.53
2022-09-17T07:28:22.692Z,12.63
2022-09-17T07:30:51.279Z,6.30
2022-09-17T07:33:23.178Z,11.18
2022-09-17T07:35:56.134Z,5.90
2022-09-17T07:38:24.228Z,7.93
2022-09-17T07:40:59.640Z,9.05
2022-09-17T07:43:28.909Z,7.15
2022-09-17T07:45:58.708Z,6.68
2022-09-17T07:48:28.107Z,8.23
2022-09-17T07:50:58.139Z,6.93
2022-09-17T07:53:26.991Z,6.68
2022-09-17T07:55:56.033Z,8.18
2022-09-17T07:58:24.750Z,5.40
2022-09-17T08:00:52.730Z,8.25
2022-09-17T08:03:20.797Z,6.38
2022-09-17T08:05:48.775Z,7.95
2022-09-17T08:08:21.233Z,7.15
2022-09-17T08:10:49.464Z,5.32
2022-09-17T08:13:17.459Z,6.15
2022-09-17T08:15:45.542Z,5.88
2022-09-17T08:18:16.581Z,6.95
2022-09-17T08:20:44.566Z,9.63
2022-09-17T08:23:12.538Z,6.80
2022-09-17T08:25:41.959Z,4.75
2022-09-17T08:28:09.951Z,5.25
2022-09-17T08:30:37.947Z,6.75
2022-09-17T08:33:06.005Z,4.88
2022-09-17T08:35:33.978Z,6.43
2022-09-17T08:38:02.162Z,6.10
2022-09-17T08:40:31.434Z,7.80
2022-09-17T08:43:02.806Z,4.97
2022-09-17T08:45:31.097Z,5.38
2022-09-17T08:48:04.439Z,4.78
2022-09-17T08:50:34.904Z,3.75
2022-09-17T08:53:23.353Z,7.15
2022-09-17T08:55:58.582Z,6.00
2022-09-17T08:58:40.655Z,9.50
2022-09-17T09:01:30.482Z,5.97
2022-09-17T09:04:42.236Z,5.50
2022-09-17T09:07:13.656Z,5.35
2022-09-17T09:09:50.228Z,9.38
2022-09-17T09:12:24.283Z,5.97
2022-09-17T09:14:59.171Z,11.73
2022-09-17T09:17:35.052Z,4.72
2022-09-17T09:20:05.190Z,2.78
2022-09-17T09:22:48.825Z,7.88
2022-09-17T09:25:23.466Z,4.55
2022-09-17T09:28:06.077Z,3.92
2022-09-17T09:30:48.846Z,3.38
2022-09-17T09:33:19.983Z,6.30
2022-09-17T09:35:48.020Z,5.70
2022-09-17T09:38:23.667Z,9.95
2022-09-17T09:40:56.268Z,7.28
2022-09-17T09:43:59.925Z,4.93
2022-09-17T09:46:42.907Z,6.15
2022-09-17T09:49:23.533Z,5.00
2022-09-17T09:52:04.036Z,6.22
2022-09-17T09:54:45.382Z,5.00
2022-09-17T09:57:15.979Z,7.45
2022-09-17T09:59:44.085Z,10.40
2022-09-17T10:02:13.746Z,4.22
2022-09-17T10:04:41.829Z,2.60
2022-09-17T10:07:12.094Z,3.67
2022-09-17T10:09:46.177Z,9.80
2022-09-17T10:12:18.728Z,7.28
2022-09-17T10:14:48.145Z,7.90
2022-09-17T10:17:21.357Z,5.38
2022-09-17T10:20:14.084Z,5.88
2022-09-17T10:22:44.078Z,3.85
2022-09-17T10:25:33.908Z,2.38
2022-09-17T10:28:04.542Z,2.13
2022-09-17T10:30:32.911Z,4.90
2022-09-17T10:33:19.431Z,6.18
2022-09-17T10:36:06.246Z,2.80
2022-09-17T10:38:37.003Z,5.43
2022-09-17T10:41:21.673Z,4.20
2022-09-17T10:43:50.097Z,3.00
2022-09-17T10:46:27.251Z,4.82
2022-09-17T10:49:11.139Z,7.03
2022-09-17T10:51:40.276Z,6.00
2022-09-17T10:54:33.997Z,4.07
2022-09-17T10:57:04.501Z,2.75
2022-09-17T10:59:56.386Z,4.57
2022-09-17T11:02:46.725Z,6.18
2022-09-17T11:05:33.388Z,4.82
2022-09-17T11:08:05.008Z,5.15
2022-09-17T11:10:43.346Z,4.07
2022-09-17T11:13:21.021Z,2.17
2022-09-17T11:15:59.985Z,5.47
2022-09-17T11:18:40.508Z,6.03
2022-09-17T11:21:41.254Z,3.58
2022-09-17T11:24:48.601Z,2.90
2022-09-17T11:27:35.358Z,2.00
2022-09-17T11:30:15.273Z,3.85
2022-09-17T11:33:09.692Z,5.40
2022-09-17T11:35:41.932Z,5.35
2022-09-17T11:38:16.725Z,2.65
2022-09-17T11:40:51.386Z,1.98
2022-09-17T11:43:27.402Z,3.22
2022-09-17T11:46:02.526Z,3.83
2022-09-17T11:48:40.445Z,5.05
2022-09-17T11:51:20.897Z,5.63
2022-09-17T11:53:53.569Z,12.05
2022-09-17T11:56:27.387Z,4.95
2022-09-17T11:59:02.306Z,3.03
2022-09-17T12:01:37.618Z,4.68
2022-09-17T12:04:20.894Z,4.13
2022-09-17T12:06:55.539Z,2.58
2022-09-17T12:09:27.916Z,5.60
2022-09-17T12:12:02.917Z,6.50
2022-09-17T12:14:41.012Z,4.28
2022-09-17T12:17:16.237Z,4.57
2022-09-17T12:19:48.001Z,4.57
2022-09-17T12:22:21.644Z,7.20
2022-09-17T12:24:51.532Z,5.43
2022-09-17T12:27:34.958Z,9.15
2022-09-17T12:30:10.896Z,6.63
2022-09-17T12:33:08.157Z,4.20
2022-09-17T12:36:04.102Z,4.57
2022-09-17T12:39:02.213Z,3.13
2022-09-17T12:41:39.832Z,4.93
2022-09-17T12:44:25.502Z,3.80
2022-09-17T12:47:06.537Z,5.80
2022-09-17T12:49:59.346Z,4.45
2022-09-17T12:52:39.916Z,5.47
2022-09-17T12:55:45.010Z,2.17
2022-09-17T12:58:28.076Z,2.55
2022-09-17T13:01:03.389Z,5.43
2022-09-17T13:03:36.545Z,3.38
2022-09-17T13:06:24.329Z,1.85
2022-09-17T13:09:27.790Z,2.15
2022-09-17T13:12:21.250Z,1.92
2022-09-17T13:15:24.902Z,0.88
2022-09-17T13:18:22.985Z,1.48
2022-09-17T13:21:02.290Z,0.98
2022-09-17T13:23:38.060Z,3.63
2022-09-17T13:26:07.375Z,2.47
2022-09-17T13:28:47.493Z,2.53
2022-09-17T13:31:22.069Z,2.25
2022-09-17T13:33:58.009Z,1.58
2022-09-17T13:36:53.846Z,2.35
2022-09-17T13:39:44.405Z,2.40
2022-09-17T13:42:18.317Z,1.30
2022-09-17T13:44:51.102Z,2.35
2022-09-17T13:47:23.348Z,2.05
2022-09-17T13:49:56.550Z,3.58
2022-09-17T13:52:46.131Z,2.90
2022-09-17T13:55:34.135Z,2.88
2022-09-17T13:58:07.551Z,2.28
2022-09-17T14:00:56.756Z,5.82
2022-09-17T14:03:50.785Z,3.00
2022-09-17T14:06:53.619Z,2.05
2022-09-17T14:09:50.813Z,1.15
2022-09-17T14:12:56.121Z,0.90
2022-09-17T14:15:54.918Z,4.32
2022-09-17T14:18:38.705Z,1.23
2022-09-17T14:21:14.518Z,4.97
2022-09-17T14:23:53.305Z,3.55
2022-09-17T14:26:36.706Z,2.00
2022-09-17T14:29:12.273Z,4.05
2022-09-17T14:31:40.415Z,3.28
2022-09-17T14:34:16.791Z,2.20
2022-09-17T14:36:44.837Z,4.13
2022-09-17T14:39:21.427Z,1.50
2022-09-17T14:41:51.394Z,5.13
2022-09-17T14:44:21.177Z,2.13
2022-09-17T14:46:56.145Z,12.93
2022-09-17T14:49:25.841Z,6.10
2022-09-17T14:51:54.897Z,5.20
2022-09-17T14:54:26.172Z,1.45
2022-09-17T14:56:57.442Z,2.00
2022-09-17T14:59:37.693Z,4.38
2022-09-17T15:02:20.355Z,4.05
2022-09-17T15:04:48.384Z,1.40
2022-09-17T15:07:16.433Z,3.67
2022-09-17T15:09:46.030Z,5.68
2022-09-17T15:12:18.645Z,2.70
2022-09-17T15:14:47.999Z,2.80
2022-09-17T15:17:18.978Z,2.40
2022-09-17T15:19:51.400Z,4.63
2022-09-17T15:22:24.425Z,8.05
2022-09-17T15:24:56.994Z,3.63
2022-09-17T15:27:28.474Z,2.35
2022-09-17T15:30:02.376Z,2.50
2022-09-17T15:32:30.809Z,2.45
2022-09-17T15:35:20.128Z,2.75
2022-09-17T15:38:18.405Z,3.63
2022-09-17T15:40:40.935Z,3.20
2022-09-17T15:43:26.624Z,1.33
2022-09-17T15:45:54.804Z,5.32
2022-09-17T15:48:35.474Z,21.88
2022-09-17T15:51:06.859Z,6.15
2022-09-17T15:53:36.493Z,4.00
2022-09-17T15:56:08.736Z,4.25
2022-09-17T15:58:57.963Z,4.30
2022-09-17T16:01:56.178Z,2.72
2022-09-17T16:04:27.108Z,2.95
2022-09-17T16:07:00.542Z,2.22
2022-09-17T16:09:43.545Z,3.97
2022-09-17T16:12:16.491Z,3.88
2022-09-17T16:14:46.051Z,2.63
2022-09-17T16:17:42.823Z,5.15
2022-09-17T16:20:16.752Z,5.57
2022-09-17T16:22:47.051Z,5.35
2022-09-17T16:25:15.806Z,5.03
2022-09-17T16:27:49.806Z,3.05
2022-09-17T16:30:20.226Z,2.47
2022-09-17T16:32:48.947Z,4.93
2022-09-17T16:35:19.575Z,3.33
2022-09-17T16:37:50.278Z,4.00
2022-09-17T16:40:18.811Z,2.25
2022-09-17T16:42:48.650Z,2.70
2022-09-17T16:45:17.151Z,2.95
2022-09-17T16:47:45.788Z,4.90
2022-09-17T16:50:16.025Z,3.13
2022-09-17T16:52:44.661Z,2.58
2022-09-17T16:55:14.590Z,5.72
2022-09-17T16:57:42.886Z,2.38
2022-09-17T17:00:16.387Z,3.42
2022-09-17T17:02:45.080Z,2.35
2022-09-17T17:05:13.758Z,3.15
2022-09-17T17:07:42.074Z,2.38
2022-09-17T17:10:11.000Z,3.45
2022-09-17T17:12:39.461Z,10.52
2022-09-17T17:15:09.191Z,5.32
2022-09-17T17:17:38.572Z,9.35
2022-09-17T17:20:09.523Z,4.32
2022-09-17T17:22:37.993Z,9.30
2022-09-17T17:25:07.165Z,7.35
2022-09-17T17:27:35.429Z,6.00
2022-09-17T17:30:06.647Z,11.05
2022-09-17T17:32:35.298Z,4.88
2022-09-17T17:35:05.647Z,9.38
2022-09-17T17:37:33.693Z,5.22
2022-09-17T17:40:05.227Z,7.25
2022-09-17T17:42:37.980Z,7.43
2022-09-17T17:45:07.738Z,8.25
2022-09-17T17:47:36.226Z,3.97
2022-09-17T17:50:07.008Z,4.50
2022-09-17T17:52:36.414Z,3.92
2022-09-17T17:55:04.867Z,3.72
2022-09-17T17:57:32.972Z,3.67
2022-09-17T18:00:00.972Z,3.25
2022-09-17T18:02:29.005Z,3.55
2022-09-17T18:05:00.773Z,10.13
2022-09-17T18:07:33.566Z,2.13
2022-09-17T18:10:01.813Z,7.70
2022-09-17T18:12:29.862Z,4.72
2022-09-17T18:14:58.290Z,4.53
2022-09-17T18:17:26.324Z,4.07
2022-09-17T18:19:56.282Z,3.72
2022-09-17T18:22:24.654Z,4.10
2022-09-17T18:24:54.085Z,6.32
2022-09-17T18:27:22.070Z,3.42
2022-09-17T18:29:50.080Z,2.05
2022-09-17T18:32:18.066Z,1.75
2022-09-17T18:34:46.576Z,3.70
2022-09-17T18:37:14.580Z,4.45
2022-09-17T18:39:57.903Z,8.02
2022-09-17T18:42:28.354Z,7.28
2022-09-17T18:44:56.376Z,8.68
2022-09-17T18:47:24.546Z,4.63
2022-09-17T18:49:52.573Z,4.72
2022-09-17T18:52:20.642Z,9.48
2022-09-17T18:54:48.633Z,6.45
2022-09-17T18:57:16.670Z,11.70
2022-09-17T18:59:46.233Z,15.68
2022-09-17T19:02:14.634Z,7.68
2022-09-17T19:04:42.653Z,24.50
2022-09-17T19:07:10.662Z,11.10
2022-09-17T19:09:38.636Z,13.48
2022-09-17T19:12:06.893Z,8.65
2022-09-17T19:14:34.938Z,4.65
2022-09-17T19:17:04.372Z,6.88
2022-09-17T19:19:32.457Z,4.90
2022-09-17T19:22:00.468Z,3.90
2022-09-17T19:24:28.449Z,4.20
2022-09-17T19:26:56.434Z,4.50
2022-09-17T19:29:24.472Z,6.93
2022-09-17T19:31:52.454Z,6.45
2022-09-17T19:34:21.897Z,5.28
2022-09-17T19:36:49.881Z,5.05
2022-09-17T19:39:18.549Z,3.67
2022-09-17T19:41:47.826Z,10.70
2022-09-17T19:44:16.034Z,7.30
2022-09-17T19:46:44.086Z,6.13
2022-09-17T19:49:13.719Z,4.40
2022-09-17T19:51:45.530Z,2.08
2022-09-17T19:54:13.618Z,6.28
2022-09-17T19:56:41.606Z,5.35
2022-09-17T19:59:09.729Z,3.60
2022-09-17T20:01:37.780Z,7.25
2022-09-17T20:04:06.938Z,3.53
2022-09-17T20:06:35.645Z,4.95
2022-09-17T20:09:05.086Z,3.72
2022-09-17T20:11:33.154Z,5.63
2022-09-17T20:14:06.311Z,8.38
2022-09-17T20:16:35.521Z,2.42
2022-09-17T20:19:04.379Z,6.53
2022-09-17T20:21:32.848Z,8.05
2022-09-17T20:24:00.900Z,8.35
2022-09-17T20:26:30.459Z,6.65
2022-09-17T20:28:58.483Z,6.72
2022-09-17T20:31:29.338Z,8.98
2022-09-17T20:33:59.038Z,2.40
2022-09-17T20:36:28.557Z,3.17
2022-09-17T20:39:16.772Z,6.22
2022-09-17T20:41:45.893Z,7.32
2022-09-17T20:44:13.921Z,5.05
2022-09-17T20:46:42.038Z,5.90
2022-09-17T20:49:10.233Z,5.60
2022-09-17T20:51:38.243Z,4.32
2022-09-17T20:54:07.477Z,5.43
2022-09-17T20:56:36.294Z,9.15
2022-09-17T20:59:14.178Z,5.60
2022-09-17T21:01:44.671Z,13.38
2022-09-17T21:04:15.066Z,6.20
2022-09-17T21:06:44.381Z,10.48
2022-09-17T21:09:16.559Z,5.53
2022-09-17T21:11:45.410Z,17.33
2022-09-17T21:14:17.095Z,10.50
2022-09-17T21:16:45.740Z,17.50
2022-09-17T21:19:15.754Z,7.70
2022-09-17T21:21:43.936Z,7.15
2022-09-17T21:24:12.280Z,5.72
2022-09-17T21:26:40.455Z,8.82
2022-09-17T21:29:08.536Z,9.35
2022-09-17T21:31:38.695Z,9.05
2022-09-17T21:34:08.862Z,6.10
2022-09-17T21:36:39.211Z,10.32
2022-09-17T21:39:08.864Z,8.32
2022-09-17T21:41:42.096Z,5.85
2022-09-17T21:44:11.181Z,3.92
2022-09-17T21:46:41.681Z,8.45
2022-09-17T21:49:10.422Z,6.75
2022-09-17T21:51:39.873Z,5.60
2022-09-17T21:54:09.645Z,5.88
2022-09-17T21:56:38.530Z,6.78
2022-09-17T21:59:08.650Z,6.20
2022-09-17T22:01:40.182Z,10.27
2022-09-17T22:04:12.538Z,6.05
2022-09-17T22:06:41.284Z,7.60
2022-09-17T22:09:14.613Z,11.00
2022-09-17T22:11:42.875Z,7.18
2022-09-17T22:14:13.082Z,7.15
2022-09-17T22:16:43.378Z,12.75
2022-09-17T22:19:14.675Z,6.35
2022-09-17T22:21:46.460Z,5.03
2022-09-17T22:24:15.884Z,10.35
2022-09-17T22:26:45.319Z,14.05
2022-09-17T22:29:15.938Z,10.35
2022-09-17T22:31:44.214Z,9.13
2022-09-17T22:34:17.766Z,4.72
2022-09-17T22:36:46.097Z,8.52
2022-09-17T22:39:14.146Z,8.90
2022-09-17T22:41:45.291Z,16.85
2022-09-17T22:44:15.614Z,54.08
2022-09-17T22:46:46.080Z,12.75
2022-09-17T22:49:16.242Z,10.48
2022-09-17T22:51:46.443Z,6.97
2022-09-17T22:54:16.154Z,12.05
2022-09-17T22:56:44.273Z,9.30
2022-09-17T22:59:12.681Z,9.23
2022-09-17T23:01:41.633Z,10.30
2022-09-17T23:04:09.894Z,13.82
2022-09-17T23:06:41.907Z,9.95
2022-09-17T23:09:10.178Z,9.88
2022-09-17T23:11:39.889Z,12.70
2022-09-17T23:14:09.828Z,12.10
2022-09-17T23:16:39.759Z,7.68
2022-09-17T23:19:07.889Z,9.10
2022-09-17T23:21:35.914Z,12.02
2022-09-17T23:24:05.561Z,11.15
2022-09-17T23:26:33.549Z,9.40
2022-09-17T23:29:05.172Z,8.00
2022-09-17T23:31:35.596Z,7.38
2022-09-17T23:34:05.136Z,11.15
2022-09-17T23:36:35.885Z,9.43
2022-09-17T23:39:07.236Z,7.93
2022-09-17T23:41:36.737Z,9.60
2022-09-17T23:44:12.144Z,13.13
2022-09-17T23:46:42.015Z,9.10
2022-09-17T23:49:12.019Z,8.27
2022-09-17T23:51:40.398Z,5.65
2022-09-17T23:54:09.897Z,7.95
2022-09-17T23:56:38.355Z,13.10
2022-09-17T23:59:07.261Z,15.98
