createdAt,value
2023-01-11T00:01:01.568Z,0.00
2023-01-11T00:06:02.735Z,0.00
2023-01-11T00:11:03.853Z,0.00
2023-01-11T00:16:05.098Z,0.00
2023-01-11T00:21:06.719Z,0.00
2023-01-11T00:26:05.895Z,0.00
2023-01-11T00:31:07.072Z,0.00
2023-01-11T00:36:08.219Z,0.00
2023-01-11T00:41:09.382Z,0.00
2023-01-11T00:46:10.592Z,0.00
2023-01-11T00:51:11.681Z,0.00
2023-01-11T00:56:12.863Z,0.00
2023-01-11T01:01:14.056Z,0.00
2023-01-11T01:06:15.288Z,0.00
2023-01-11T01:11:16.465Z,0.00
2023-01-11T01:16:21.487Z,0.00
2023-01-11T01:21:18.599Z,0.00
2023-01-11T01:26:20.750Z,0.00
2023-01-11T01:31:20.301Z,0.00
2023-01-11T01:36:19.520Z,0.00
2023-01-11T01:41:21.162Z,0.00
2023-01-11T01:46:20.355Z,0.00
2023-01-11T01:51:21.531Z,0.00
2023-01-11T01:56:22.683Z,0.00
2023-01-11T02:01:23.919Z,0.00
2023-01-11T02:06:25.068Z,0.00
2023-01-11T02:11:26.285Z,0.00
2023-01-11T02:16:27.432Z,0.00
2023-01-11T02:21:28.619Z,0.00
2023-01-11T02:26:29.797Z,0.00
2023-01-11T02:31:30.972Z,0.00
2023-01-11T02:36:32.115Z,0.00
2023-01-11T02:41:33.198Z,0.00
2023-01-11T02:46:34.462Z,0.00
2023-01-11T02:51:35.564Z,0.00
2023-01-11T02:56:36.679Z,0.00
2023-01-11T03:01:37.845Z,0.00
2023-01-11T03:06:39.056Z,0.00
2023-01-11T03:11:40.264Z,0.00
2023-01-11T03:16:41.531Z,0.00
2023-01-11T03:21:42.694Z,0.00
2023-01-11T03:26:43.856Z,0.00
2023-01-11T03:31:45.056Z,0.00
2023-01-11T03:36:46.157Z,0.00
2023-01-11T03:41:47.285Z,0.00
2023-01-11T03:46:48.563Z,0.00
2023-01-11T03:51:49.753Z,0.00
2023-01-11T03:56:50.982Z,0.00
2023-01-11T04:01:52.094Z,0.00
2023-01-11T04:06:53.249Z,0.00
2023-01-11T04:11:54.339Z,0.00
2023-01-11T04:16:55.607Z,0.00
2023-01-11T04:21:56.744Z,0.00
2023-01-11T04:26:57.891Z,0.00
2023-01-11T04:31:58.994Z,0.00
2023-01-11T04:37:00.130Z,0.00
2023-01-11T04:42:01.253Z,0.00
2023-01-11T04:47:02.424Z,0.00
2023-01-11T04:52:03.527Z,0.00
2023-01-11T04:57:04.838Z,0.00
2023-01-11T05:02:06.006Z,0.00
2023-01-11T05:07:07.174Z,0.00
2023-01-11T05:12:08.327Z,0.00
2023-01-11T05:17:09.583Z,0.00
2023-01-11T05:22:10.741Z,0.00
2023-01-11T05:27:10.908Z,0.00
2023-01-11T05:32:12.077Z,0.00
2023-01-11T05:37:12.277Z,0.00
2023-01-11T05:42:14.528Z,0.00
2023-01-11T05:47:13.672Z,0.00
2023-01-11T05:52:14.846Z,0.00
2023-01-11T05:57:16.033Z,0.00
2023-01-11T06:02:17.373Z,0.00
2023-01-11T06:07:18.673Z,0.00
2023-01-11T06:12:19.895Z,0.00
2023-01-11T06:17:21.073Z,0.00
2023-01-11T06:22:22.316Z,0.00
2023-01-11T06:27:23.538Z,0.00
2023-01-11T06:32:24.717Z,0.00
2023-01-11T06:37:25.977Z,0.00
2023-01-11T06:42:27.133Z,4.00
2023-01-11T06:47:28.292Z,8.00
2023-01-11T06:52:29.481Z,16.00
2023-01-11T06:57:30.663Z,40.00
2023-01-11T07:02:31.945Z,72.00
2023-01-11T07:07:33.180Z,104.00
2023-01-11T07:12:34.419Z,144.00
2023-01-11T07:17:35.663Z,216.00
2023-01-11T07:22:37.267Z,308.00
2023-01-11T07:27:36.521Z,424.00
2023-01-11T07:32:37.782Z,552.00
2023-01-11T07:37:38.979Z,680.00
2023-01-11T07:42:40.188Z,824.00
2023-01-11T07:47:41.403Z,996.00
2023-01-11T07:52:42.575Z,1160.00
2023-01-11T07:57:43.732Z,1328.00
2023-01-11T08:02:44.989Z,1492.00
2023-01-11T08:07:46.156Z,1624.00
2023-01-11T08:12:48.231Z,1752.00
2023-01-11T08:17:48.622Z,1908.00
2023-01-11T08:22:49.907Z,2084.00
2023-01-11T08:27:51.138Z,2240.00
2023-01-11T08:32:52.339Z,2212.00
2023-01-11T08:37:53.478Z,2420.00
2023-01-11T08:42:55.613Z,2844.00
2023-01-11T08:47:54.723Z,2896.00
2023-01-11T08:52:55.852Z,2872.00
2023-01-11T08:57:56.994Z,2924.00
2023-01-11T09:02:58.182Z,3024.00
2023-01-11T09:07:59.310Z,3124.00
2023-01-11T09:13:00.416Z,3336.00
2023-01-11T09:18:01.540Z,3340.00
2023-01-11T09:23:03.733Z,3376.00
2023-01-11T09:28:21.886Z,3460.00
2023-01-11T09:33:04.025Z,3284.00
2023-01-11T09:38:03.128Z,3172.00
2023-01-11T09:43:04.265Z,3108.00
2023-01-11T09:48:06.414Z,3356.00
2023-01-11T09:53:05.576Z,2996.00
2023-01-11T09:58:06.908Z,2872.00
2023-01-11T10:03:08.119Z,2784.00
2023-01-11T10:18:39.530Z,2540.00
2023-01-11T10:23:10.244Z,2388.00
2023-01-11T10:28:09.390Z,2504.00
2023-01-11T10:33:10.531Z,2532.00
2023-01-11T10:38:11.610Z,2728.00
2023-01-11T10:43:13.791Z,2992.00
2023-01-11T10:48:12.943Z,3268.00
2023-01-11T10:53:15.105Z,3068.00
2023-01-11T10:58:14.261Z,4256.00
2023-01-11T11:03:14.063Z,3604.00
2023-01-11T11:08:15.206Z,3196.00
2023-01-11T11:13:17.350Z,2800.00
2023-01-11T11:18:17.465Z,2532.00
2023-01-11T11:23:16.620Z,2108.00
2023-01-11T11:28:17.745Z,1888.00
2023-01-11T11:33:18.877Z,1644.00
2023-01-11T11:38:23.029Z,1484.00
2023-01-11T11:43:21.492Z,1352.00
2023-01-11T11:48:21.770Z,1288.00
2023-01-11T11:53:21.920Z,1480.00
2023-01-11T11:58:21.054Z,1332.00
2023-01-11T12:03:22.223Z,1220.00
2023-01-11T12:08:24.352Z,1208.00
2023-01-11T12:13:24.600Z,1092.00
2023-01-11T12:18:23.762Z,1052.00
2023-01-11T12:23:24.876Z,1156.00
2023-01-11T12:28:26.042Z,1356.00
2023-01-11T12:33:27.179Z,1452.00
2023-01-11T12:38:28.322Z,1620.00
2023-01-11T12:43:29.468Z,1836.00
2023-01-11T12:48:31.603Z,1856.00
2023-01-11T12:53:30.707Z,1432.00
2023-01-11T12:58:31.866Z,1272.00
2023-01-11T13:03:33.036Z,1156.00
2023-01-11T13:08:34.205Z,1212.00
2023-01-11T13:13:35.384Z,988.00
2023-01-11T13:18:36.548Z,904.00
2023-01-11T13:23:37.700Z,792.00
2023-01-11T13:28:38.893Z,704.00
2023-01-11T13:33:40.072Z,664.00
2023-01-11T13:38:42.377Z,632.00
2023-01-11T13:43:41.501Z,528.00
2023-01-11T13:48:42.649Z,576.00
2023-01-11T13:53:43.804Z,596.00
2023-01-11T13:58:44.928Z,628.00
2023-01-11T14:03:46.168Z,612.00
2023-01-11T14:08:47.516Z,612.00
2023-01-11T14:13:48.649Z,580.00
2023-01-11T14:18:49.798Z,568.00
2023-01-11T14:23:52.251Z,596.00
2023-01-11T14:28:51.415Z,448.00
2023-01-11T14:33:52.544Z,560.00
2023-01-11T14:38:53.697Z,468.00
2023-01-11T14:43:54.831Z,232.00
2023-01-11T14:48:55.963Z,264.00
2023-01-11T14:53:57.131Z,312.00
2023-01-11T14:58:58.253Z,256.00
2023-01-11T15:04:00.425Z,232.00
2023-01-11T15:09:00.549Z,192.00
2023-01-11T15:13:59.730Z,176.00
2023-01-11T15:19:00.846Z,152.00
2023-01-11T15:24:02.010Z,124.00
2023-01-11T15:29:03.138Z,100.00
2023-01-11T15:34:04.333Z,76.00
2023-01-11T15:39:06.498Z,40.00
2023-01-11T15:44:05.630Z,28.00
2023-01-11T15:49:06.814Z,16.00
2023-01-11T15:54:07.962Z,8.00
2023-01-11T15:59:09.082Z,4.00
2023-01-11T16:04:11.005Z,4.00
2023-01-11T16:09:10.148Z,4.00
2023-01-11T16:14:11.398Z,0.00
2023-01-11T16:19:12.547Z,0.00
2023-01-11T16:24:14.741Z,0.00
2023-01-11T16:29:13.855Z,0.00
2023-01-11T16:34:15.978Z,0.00
2023-01-11T16:39:15.094Z,0.00
2023-01-11T16:44:16.207Z,0.00
2023-01-11T16:49:17.345Z,0.00
2023-01-11T16:54:18.521Z,0.00
2023-01-11T16:59:19.702Z,0.00
2023-01-11T17:04:20.847Z,0.00
2023-01-11T17:09:21.983Z,0.00
2023-01-11T17:14:23.179Z,0.00
2023-01-11T17:19:24.383Z,0.00
2023-01-11T17:24:25.584Z,0.00
2023-01-11T17:29:26.741Z,0.00
2023-01-11T17:34:28.865Z,0.00
2023-01-11T17:39:29.022Z,0.00
2023-01-11T17:44:29.158Z,0.00
2023-01-11T17:49:29.293Z,0.00
2023-01-11T17:54:29.465Z,0.00
2023-01-11T17:59:29.606Z,0.00
2023-01-11T18:04:28.747Z,0.00
2023-01-11T18:09:29.892Z,0.00
2023-01-11T18:14:32.077Z,0.00
2023-01-11T18:19:34.251Z,0.00
2023-01-11T18:24:31.464Z,0.00
2023-01-11T18:29:32.749Z,0.00
2023-01-11T18:34:36.149Z,0.00
2023-01-11T18:39:35.485Z,0.00
2023-01-11T18:44:37.840Z,0.00
2023-01-11T18:49:36.999Z,0.00
2023-01-11T18:54:39.331Z,0.00
2023-01-11T18:59:38.511Z,0.00
2023-01-11T19:04:40.977Z,0.00
2023-01-11T19:09:41.183Z,0.00
2023-01-11T19:14:40.361Z,0.00
2023-01-11T19:19:41.538Z,0.00
2023-01-11T19:24:42.735Z,0.00
2023-01-11T19:29:44.118Z,0.00
2023-01-11T19:34:43.568Z,0.00
2023-01-11T19:39:44.802Z,0.00
2023-01-11T19:44:46.711Z,0.00
2023-01-11T19:49:45.984Z,0.00
2023-01-11T19:54:47.343Z,0.00
2023-01-11T19:59:48.615Z,0.00
2023-01-11T20:04:49.780Z,0.00
2023-01-11T20:09:51.118Z,0.00
2023-01-11T20:14:52.580Z,0.00
2023-01-11T20:19:54.904Z,0.00
2023-01-11T20:24:54.031Z,0.00
2023-01-11T20:29:55.211Z,0.00
2023-01-11T20:34:56.366Z,0.00
2023-01-11T20:39:57.746Z,0.00
2023-01-11T20:44:59.150Z,0.00
2023-01-11T20:49:59.349Z,0.00
2023-01-11T20:55:00.611Z,0.00
2023-01-11T21:00:01.799Z,0.00
2023-01-11T21:05:03.057Z,0.00
2023-01-11T21:10:04.299Z,0.00
2023-01-11T21:15:05.462Z,0.00
2023-01-11T21:20:06.658Z,0.00
2023-01-11T21:25:07.833Z,0.00
2023-01-11T21:30:09.024Z,0.00
2023-01-11T21:35:10.259Z,0.00
2023-01-11T21:40:11.519Z,0.00
2023-01-11T21:45:12.766Z,0.00
2023-01-11T21:50:14.023Z,0.00
2023-01-11T21:55:15.258Z,0.00
2023-01-11T22:00:16.506Z,0.00
2023-01-11T22:05:17.727Z,0.00
2023-01-11T22:10:18.884Z,0.00
2023-01-11T22:15:20.071Z,0.00
2023-01-11T22:20:21.205Z,0.00
2023-01-11T22:25:22.354Z,0.00
2023-01-11T22:30:24.499Z,0.00
2023-01-11T22:35:23.613Z,0.00
2023-01-11T22:40:24.783Z,0.00
2023-01-11T22:45:26.036Z,0.00
2023-01-11T22:50:27.175Z,0.00
2023-01-11T22:55:28.312Z,0.00
2023-01-11T23:00:30.463Z,0.00
2023-01-11T23:05:30.575Z,0.00
2023-01-11T23:10:30.720Z,0.00
2023-01-11T23:15:29.870Z,0.00
2023-01-11T23:20:31.019Z,0.00
2023-01-11T23:25:32.473Z,0.00
2023-01-11T23:30:34.648Z,0.00
2023-01-11T23:35:34.840Z,0.00
2023-01-11T23:40:33.940Z,0.00
2023-01-11T23:45:35.103Z,0.00
2023-01-11T23:50:35.267Z,0.00
2023-01-11T23:55:38.426Z,0.00
