createdAt,value
2023-03-22T00:01:25.647Z,2.55
2023-03-22T00:03:52.977Z,4.95
2023-03-22T00:06:20.355Z,3.22
2023-03-22T00:08:51.277Z,5.25
2023-03-22T00:13:47.167Z,4.65
2023-03-22T00:16:15.381Z,2.72
2023-03-22T00:18:42.403Z,3.75
2023-03-22T00:21:15.326Z,4.07
2023-03-22T00:23:42.376Z,2.97
2023-03-22T00:26:11.974Z,5.10
2023-03-22T00:28:39.273Z,3.80
2023-03-22T00:31:07.284Z,3.40
2023-03-22T00:33:35.276Z,3.72
2023-03-22T00:36:09.570Z,4.63
2023-03-22T00:38:45.143Z,4.07
2023-03-22T00:41:21.865Z,3.92
2023-03-22T00:43:50.794Z,3.60
2023-03-22T00:46:19.948Z,3.83
2023-03-22T00:48:47.733Z,2.97
2023-03-22T00:51:16.196Z,4.80
2023-03-22T00:53:43.985Z,4.85
2023-03-22T00:56:15.821Z,4.65
2023-03-22T00:58:55.065Z,7.43
2023-03-22T01:01:22.064Z,3.83
2023-03-22T01:03:50.546Z,4.93
2023-03-22T01:06:17.902Z,4.00
2023-03-22T01:08:45.938Z,4.50
2023-03-22T01:11:13.052Z,4.10
2023-03-22T01:13:41.735Z,4.53
2023-03-22T01:16:10.083Z,5.47
2023-03-22T01:18:37.687Z,6.22
2023-03-22T01:21:06.241Z,3.08
2023-03-22T01:23:33.360Z,3.72
2023-03-22T01:26:01.290Z,3.90
2023-03-22T01:28:29.407Z,4.85
2023-03-22T01:31:00.436Z,4.38
2023-03-22T01:35:54.360Z,3.28
2023-03-22T01:38:22.169Z,4.53
2023-03-22T01:40:54.127Z,3.83
2023-03-22T01:43:21.619Z,4.32
2023-03-22T01:45:50.737Z,3.22
2023-03-22T01:48:35.839Z,5.03
2023-03-22T01:51:13.703Z,5.35
2023-03-22T01:54:06.383Z,4.03
2023-03-22T01:56:39.884Z,4.05
2023-03-22T01:59:11.838Z,5.25
2023-03-22T02:02:00.131Z,4.60
2023-03-22T02:07:10.104Z,2.65
2023-03-22T02:09:42.289Z,3.97
2023-03-22T02:12:45.173Z,5.32
2023-03-22T02:15:39.946Z,4.45
2023-03-22T02:18:35.093Z,3.38
2023-03-22T02:21:41.814Z,4.30
2023-03-22T02:25:01.584Z,3.83
2023-03-22T02:27:52.589Z,2.88
2023-03-22T02:30:46.630Z,2.92
2023-03-22T02:33:51.658Z,6.05
2023-03-22T02:37:03.351Z,4.50
2023-03-22T02:39:49.964Z,3.25
2023-03-22T02:42:25.459Z,3.95
2023-03-22T02:45:02.036Z,3.78
2023-03-22T02:48:13.555Z,3.25
2023-03-22T02:50:56.501Z,3.85
2023-03-22T02:54:08.169Z,3.38
2023-03-22T02:57:02.106Z,3.42
2023-03-22T02:59:33.320Z,3.75
2023-03-22T03:02:03.727Z,3.67
2023-03-22T03:04:40.115Z,5.25
2023-03-22T03:07:13.013Z,2.92
2023-03-22T03:09:42.805Z,6.03
2023-03-22T03:12:30.218Z,3.85
2023-03-22T03:14:57.651Z,4.78
2023-03-22T03:18:24.266Z,4.43
2023-03-22T03:21:03.165Z,3.90
2023-03-22T03:24:05.644Z,2.80
2023-03-22T03:26:51.722Z,3.83
2023-03-22T03:29:37.110Z,3.75
2023-03-22T03:32:31.453Z,2.22
2023-03-22T03:35:07.613Z,3.15
2023-03-22T03:37:39.865Z,5.13
2023-03-22T03:40:14.474Z,3.15
2023-03-22T03:42:49.022Z,2.65
2023-03-22T03:45:18.354Z,3.38
2023-03-22T03:47:48.029Z,2.00
2023-03-22T03:50:16.439Z,2.28
2023-03-22T03:52:43.471Z,2.72
2023-03-22T03:55:10.906Z,1.95
2023-03-22T03:57:37.853Z,3.70
2023-03-22T04:00:06.398Z,2.72
2023-03-22T04:02:51.967Z,1.75
2023-03-22T04:05:54.305Z,2.42
2023-03-22T04:08:22.295Z,2.13
2023-03-22T04:10:51.710Z,2.72
2023-03-22T04:13:21.527Z,4.00
2023-03-22T04:15:54.451Z,1.95
2023-03-22T04:18:21.403Z,2.47
2023-03-22T04:20:49.368Z,2.10
2023-03-22T04:23:17.221Z,4.65
2023-03-22T04:25:50.051Z,4.20
2023-03-22T04:28:22.080Z,2.53
2023-03-22T04:30:52.387Z,3.70
2023-03-22T04:33:46.784Z,2.70
2023-03-22T04:36:19.634Z,2.30
2023-03-22T04:39:11.732Z,4.20
2023-03-22T04:41:40.818Z,2.30
2023-03-22T04:44:08.151Z,3.55
2023-03-22T04:46:39.150Z,2.28
2023-03-22T04:49:07.408Z,1.95
2023-03-22T04:51:38.123Z,3.03
2023-03-22T04:54:18.039Z,3.47
2023-03-22T04:56:45.775Z,3.42
2023-03-22T04:59:15.177Z,3.15
2023-03-22T05:01:42.531Z,2.83
2023-03-22T05:04:15.521Z,1.92
2023-03-22T05:06:42.916Z,1.58
2023-03-22T05:09:25.401Z,2.47
2023-03-22T05:11:54.018Z,2.45
2023-03-22T05:14:31.270Z,3.70
2023-03-22T05:16:58.521Z,2.58
2023-03-22T05:19:26.082Z,2.97
2023-03-22T05:21:58.151Z,2.63
2023-03-22T05:27:01.359Z,1.67
2023-03-22T05:29:28.816Z,3.00
2023-03-22T05:32:07.165Z,1.80
2023-03-22T05:34:35.457Z,2.05
2023-03-22T05:37:11.461Z,4.55
2023-03-22T05:40:05.505Z,2.33
2023-03-22T05:42:37.052Z,2.55
2023-03-22T05:45:13.312Z,3.15
2023-03-22T05:47:42.972Z,3.00
2023-03-22T05:50:18.375Z,2.17
2023-03-22T05:52:45.948Z,2.85
2023-03-22T05:55:23.148Z,3.22
2023-03-22T05:57:56.473Z,1.75
2023-03-22T06:00:25.440Z,2.05
2023-03-22T06:03:18.487Z,2.42
2023-03-22T06:05:51.190Z,3.60
2023-03-22T06:08:26.046Z,1.48
2023-03-22T06:10:54.281Z,1.60
2023-03-22T06:13:21.880Z,2.15
2023-03-22T06:15:49.357Z,1.75
2023-03-22T06:18:22.768Z,2.08
2023-03-22T06:20:57.828Z,2.30
2023-03-22T06:23:25.223Z,1.92
2023-03-22T06:25:53.046Z,3.70
2023-03-22T06:28:20.160Z,3.80
2023-03-22T06:30:50.969Z,1.98
2023-03-22T06:33:40.349Z,2.28
2023-03-22T06:36:22.623Z,2.15
2023-03-22T06:39:12.685Z,2.70
2023-03-22T06:41:43.319Z,4.75
2023-03-22T06:44:10.497Z,3.95
2023-03-22T06:46:52.313Z,4.30
2023-03-22T06:49:38.085Z,3.53
2023-03-22T06:52:05.622Z,3.15
2023-03-22T06:54:34.366Z,2.60
2023-03-22T06:57:01.545Z,4.63
2023-03-22T06:59:28.759Z,2.25
2023-03-22T07:01:55.778Z,2.17
2023-03-22T07:04:24.017Z,3.30
2023-03-22T07:06:51.211Z,2.58
2023-03-22T07:09:18.448Z,2.45
2023-03-22T07:11:48.137Z,2.38
2023-03-22T07:14:15.875Z,3.50
2023-03-22T07:16:59.441Z,3.65
2023-03-22T07:19:28.696Z,3.92
2023-03-22T07:21:56.445Z,2.90
2023-03-22T07:24:24.136Z,4.38
2023-03-22T07:26:51.265Z,2.40
2023-03-22T07:29:22.649Z,2.92
2023-03-22T07:31:50.198Z,3.65
2023-03-22T07:34:23.574Z,2.67
2023-03-22T07:37:05.324Z,2.55
2023-03-22T07:39:33.124Z,4.15
2023-03-22T07:42:00.197Z,3.83
2023-03-22T07:44:49.606Z,5.90
2023-03-22T07:47:30.826Z,3.17
2023-03-22T07:50:23.781Z,3.10
2023-03-22T07:52:55.321Z,2.63
2023-03-22T07:55:22.273Z,3.67
2023-03-22T07:57:49.232Z,1.85
2023-03-22T08:00:17.171Z,4.50
2023-03-22T08:02:49.879Z,2.38
2023-03-22T08:05:42.587Z,2.90
2023-03-22T08:08:13.489Z,3.63
2023-03-22T08:10:40.867Z,1.95
2023-03-22T08:13:08.024Z,3.10
2023-03-22T08:15:37.388Z,4.15
2023-03-22T08:18:04.935Z,2.50
2023-03-22T08:20:35.777Z,5.20
2023-03-22T08:23:11.230Z,3.35
2023-03-22T08:26:01.217Z,3.78
2023-03-22T08:28:28.269Z,2.70
2023-03-22T08:30:55.317Z,4.88
2023-03-22T08:33:23.688Z,3.22
2023-03-22T08:35:51.058Z,2.42
2023-03-22T08:38:19.490Z,2.90
2023-03-22T08:40:50.181Z,2.95
2023-03-22T08:43:21.628Z,2.70
2023-03-22T08:45:48.692Z,2.67
2023-03-22T08:48:17.233Z,2.47
2023-03-22T08:51:06.315Z,2.63
2023-03-22T08:53:49.226Z,4.55
2023-03-22T08:56:45.324Z,2.05
2023-03-22T08:59:23.340Z,1.35
2023-03-22T09:02:16.328Z,1.60
2023-03-22T09:04:43.543Z,1.70
2023-03-22T09:07:10.998Z,1.35
2023-03-22T09:09:38.613Z,1.60
2023-03-22T09:12:06.110Z,1.67
2023-03-22T09:14:35.927Z,2.80
2023-03-22T09:17:04.250Z,1.13
2023-03-22T09:19:31.620Z,0.82
2023-03-22T09:21:58.765Z,1.45
2023-03-22T09:24:34.161Z,0.70
2023-03-22T09:27:03.405Z,2.13
2023-03-22T09:29:30.872Z,0.65
2023-03-22T09:31:59.195Z,1.15
2023-03-22T09:34:31.922Z,1.13
2023-03-22T09:37:02.159Z,3.80
2023-03-22T09:39:38.317Z,1.75
2023-03-22T09:42:25.550Z,0.70
2023-03-22T09:44:53.489Z,1.85
2023-03-22T09:47:48.739Z,1.10
2023-03-22T09:50:22.311Z,0.30
2023-03-22T09:52:50.868Z,0.60
2023-03-22T09:55:41.543Z,2.90
2023-03-22T10:01:15.478Z,2.40
2023-03-22T10:04:42.960Z,2.03
2023-03-22T10:07:34.400Z,1.00
2023-03-22T10:10:17.966Z,1.55
2023-03-22T10:13:48.383Z,1.10
2023-03-22T10:16:33.076Z,1.92
2023-03-22T10:19:17.235Z,3.55
2023-03-22T10:21:48.199Z,1.30
2023-03-22T10:24:27.056Z,1.50
2023-03-22T10:26:54.380Z,1.75
2023-03-22T10:29:36.519Z,2.13
2023-03-22T10:32:14.942Z,1.20
2023-03-22T10:34:43.416Z,1.25
2023-03-22T10:37:20.489Z,2.00
2023-03-22T10:39:55.720Z,1.15
2023-03-22T10:42:27.836Z,1.33
2023-03-22T10:45:21.824Z,0.57
2023-03-22T10:48:22.311Z,0.63
2023-03-22T10:50:49.290Z,0.50
2023-03-22T10:53:44.013Z,0.70
2023-03-22T10:56:19.989Z,1.30
2023-03-22T10:58:50.073Z,1.67
2023-03-22T11:01:32.147Z,0.80
2023-03-22T11:04:03.927Z,0.82
2023-03-22T11:06:36.261Z,0.98
2023-03-22T11:09:18.601Z,0.65
2023-03-22T11:11:54.254Z,1.90
2023-03-22T11:14:44.157Z,2.17
2023-03-22T11:17:14.826Z,1.42
2023-03-22T11:20:01.263Z,1.60
2023-03-22T11:22:40.156Z,1.05
2023-03-22T11:25:27.873Z,0.60
2023-03-22T11:28:19.846Z,1.23
2023-03-22T11:31:18.031Z,1.17
2023-03-22T11:34:01.535Z,0.70
2023-03-22T11:36:29.647Z,1.08
2023-03-22T11:39:07.783Z,0.57
2023-03-22T11:41:37.430Z,0.73
2023-03-22T11:44:17.072Z,1.33
2023-03-22T11:46:58.037Z,1.77
2023-03-22T11:49:39.761Z,1.05
2023-03-22T11:52:19.678Z,0.60
2023-03-22T11:54:47.782Z,0.60
2023-03-22T11:57:25.165Z,0.80
2023-03-22T12:00:20.508Z,4.43
2023-03-22T12:03:13.817Z,1.40
2023-03-22T12:05:44.661Z,0.85
2023-03-22T12:08:28.380Z,1.83
2023-03-22T12:11:14.445Z,1.33
2023-03-22T12:14:00.644Z,1.63
2023-03-22T12:16:44.576Z,0.70
2023-03-22T12:19:49.794Z,1.15
2023-03-22T12:22:24.689Z,0.85
2023-03-22T12:24:51.671Z,0.75
2023-03-22T12:27:31.632Z,0.63
2023-03-22T12:30:08.371Z,0.73
2023-03-22T12:32:43.697Z,1.88
2023-03-22T12:35:25.001Z,0.40
2023-03-22T12:37:58.036Z,1.10
2023-03-22T12:40:31.693Z,1.35
2023-03-22T12:43:54.296Z,0.43
2023-03-22T12:46:36.196Z,0.98
2023-03-22T12:49:48.858Z,0.40
2023-03-22T12:52:44.676Z,0.85
2023-03-22T12:55:27.621Z,0.95
2023-03-22T12:57:55.588Z,0.80
2023-03-22T13:00:29.152Z,1.85
2023-03-22T13:03:10.387Z,1.13
2023-03-22T13:05:37.978Z,0.63
2023-03-22T13:08:05.680Z,0.75
2023-03-22T13:10:32.841Z,1.75
2023-03-22T13:13:24.138Z,0.60
2023-03-22T13:16:24.479Z,1.58
2023-03-22T13:18:52.550Z,2.53
2023-03-22T13:21:26.428Z,1.80
2023-03-22T13:24:05.759Z,1.08
2023-03-22T13:27:09.005Z,1.05
2023-03-22T13:29:38.786Z,0.90
2023-03-22T13:32:30.410Z,0.57
2023-03-22T13:34:57.733Z,0.93
2023-03-22T13:37:31.952Z,1.00
2023-03-22T13:40:02.061Z,1.05
2023-03-22T13:42:37.930Z,4.88
2023-03-22T13:45:27.077Z,0.47
2023-03-22T13:48:29.639Z,0.95
2023-03-22T13:50:58.786Z,0.77
2023-03-22T13:53:30.926Z,0.50
2023-03-22T13:56:07.232Z,1.10
2023-03-22T13:58:50.508Z,1.83
2023-03-22T14:01:36.177Z,1.65
2023-03-22T14:04:13.868Z,0.95
2023-03-22T14:06:59.821Z,1.02
2023-03-22T14:09:34.517Z,0.57
2023-03-22T14:12:28.378Z,1.02
2023-03-22T14:15:03.860Z,1.67
2023-03-22T14:17:51.638Z,0.95
2023-03-22T14:20:22.681Z,0.50
