createdAt,value
2023-05-14T00:03:30.029Z,100
2023-05-14T00:09:40.447Z,100
2023-05-14T00:14:36.989Z,100
2023-05-14T00:19:33.620Z,100
2023-05-14T00:24:30.077Z,100
2023-05-14T00:30:40.749Z,100
2023-05-14T00:35:37.336Z,100
2023-05-14T00:40:33.818Z,100
2023-05-14T00:45:30.284Z,100
2023-05-14T00:51:40.948Z,100
2023-05-14T00:56:37.624Z,100
2023-05-14T01:01:34.195Z,100
2023-05-14T01:06:30.548Z,100
2023-05-14T01:12:41.264Z,100
2023-05-14T01:17:37.807Z,100
2023-05-14T01:22:34.325Z,100
2023-05-14T01:27:30.833Z,100
2023-05-14T01:33:41.529Z,100
2023-05-14T01:38:38.056Z,100
2023-05-14T01:43:34.903Z,100
2023-05-14T01:48:31.242Z,100
2023-05-14T01:54:41.759Z,100
2023-05-14T01:59:38.346Z,100
2023-05-14T02:04:34.911Z,100
2023-05-14T02:09:31.334Z,100
2023-05-14T02:14:27.981Z,100
2023-05-14T02:20:38.552Z,100
2023-05-14T02:25:35.097Z,100
2023-05-14T02:30:31.609Z,100
2023-05-14T02:36:42.325Z,100
2023-05-14T02:41:38.845Z,100
2023-05-14T02:46:35.459Z,100
2023-05-14T02:51:31.899Z,100
2023-05-14T02:56:28.439Z,100
2023-05-14T03:02:39.302Z,100
2023-05-14T03:06:29.690Z,100
2023-05-14T03:12:40.345Z,100
2023-05-14T03:17:36.993Z,100
2023-05-14T03:22:33.481Z,100
2023-05-14T03:33:40.594Z,100
2023-05-14T03:38:37.125Z,100
2023-05-14T03:43:33.686Z,100
2023-05-14T03:48:30.393Z,100
2023-05-14T03:54:41.145Z,100
2023-05-14T03:59:37.423Z,100
2023-05-14T04:04:34.114Z,100
2023-05-14T04:09:30.487Z,100
2023-05-14T04:15:41.298Z,100
2023-05-14T04:20:37.683Z,100
2023-05-14T04:25:34.309Z,100
2023-05-14T04:30:30.728Z,100
2023-05-14T04:36:41.438Z,100
2023-05-14T04:41:37.951Z,100
2023-05-14T04:46:34.643Z,100
2023-05-14T04:51:30.992Z,100
2023-05-14T04:57:41.676Z,100
2023-05-14T05:02:38.296Z,100
2023-05-14T05:07:34.781Z,100
2023-05-14T05:12:31.272Z,100
2023-05-14T05:17:27.860Z,100
2023-05-14T05:23:38.504Z,100
2023-05-14T05:28:35.027Z,100
2023-05-14T05:33:31.553Z,100
2023-05-14T05:38:28.102Z,100
2023-05-14T05:44:38.779Z,100
2023-05-14T05:49:35.379Z,100
2023-05-14T05:54:31.799Z,100
2023-05-14T06:00:42.513Z,100
2023-05-14T06:05:39.097Z,100
2023-05-14T06:10:35.610Z,100
2023-05-14T06:15:32.093Z,100
2023-05-14T06:20:28.701Z,100
2023-05-14T06:26:39.291Z,100
2023-05-14T06:31:35.911Z,100
2023-05-14T06:36:32.372Z,100
2023-05-14T06:41:28.916Z,100
2023-05-14T06:47:39.675Z,100
2023-05-14T06:52:36.090Z,100
2023-05-14T06:57:32.680Z,100
2023-05-14T07:02:29.162Z,100
2023-05-14T07:08:39.816Z,100
2023-05-14T07:13:36.365Z,100
2023-05-14T07:18:32.922Z,100
2023-05-14T07:23:29.427Z,100
2023-05-14T07:29:40.142Z,100
2023-05-14T07:34:36.706Z,100
2023-05-14T07:39:33.226Z,99.6
2023-05-14T07:44:29.689Z,96.1
2023-05-14T07:50:40.365Z,92.6
2023-05-14T07:55:36.965Z,90.5
2023-05-14T08:00:33.466Z,91.8
2023-05-14T08:11:40.713Z,96
2023-05-14T08:16:37.225Z,97.7
2023-05-14T08:21:33.727Z,99.2
2023-05-14T08:26:30.246Z,98.4
2023-05-14T08:32:40.981Z,86.5
2023-05-14T08:37:37.420Z,82
2023-05-14T08:42:33.967Z,84.5
2023-05-14T08:47:30.616Z,80
2023-05-14T08:53:41.122Z,76.5
2023-05-14T08:58:37.710Z,71.9
2023-05-14T09:03:34.367Z,76.1
2023-05-14T09:08:30.717Z,77.2
2023-05-14T09:14:41.420Z,79.3
2023-05-14T09:19:37.973Z,79.1
2023-05-14T09:24:34.644Z,82.5
2023-05-14T09:29:31.013Z,85.5
2023-05-14T09:35:41.680Z,90.2
2023-05-14T09:40:38.205Z,82.9
2023-05-14T09:45:34.799Z,74.1
2023-05-14T09:50:31.315Z,65.1
2023-05-14T09:55:27.835Z,65.9
2023-05-14T10:01:38.590Z,68.1
2023-05-14T10:06:35.049Z,71.3
2023-05-14T10:11:31.564Z,70.3
2023-05-14T10:16:28.119Z,64.7
2023-05-14T10:22:38.756Z,63.3
2023-05-14T10:27:35.378Z,57.7
2023-05-14T10:32:31.957Z,55.3
2023-05-14T10:37:28.368Z,51.9
2023-05-14T10:43:39.025Z,49.9
2023-05-14T10:48:35.663Z,53.9
2023-05-14T10:53:32.192Z,53.8
2023-05-14T10:58:28.645Z,53.9
2023-05-14T11:04:39.343Z,57.3
2023-05-14T11:09:35.874Z,59
2023-05-14T11:14:32.370Z,58.3
2023-05-14T11:20:43.101Z,59.9
2023-05-14T11:25:39.648Z,59.7
2023-05-14T11:30:36.148Z,59.8
2023-05-14T11:35:32.670Z,60
2023-05-14T11:40:29.576Z,60.1
2023-05-14T11:46:40.033Z,57.3
2023-05-14T11:51:36.461Z,59.3
2023-05-14T11:56:33.017Z,63.9
2023-05-14T12:01:29.459Z,63
2023-05-14T12:07:40.138Z,74.4
2023-05-14T12:12:36.709Z,76.3
2023-05-14T12:17:33.258Z,82.1
2023-05-14T12:22:29.707Z,69.5
2023-05-14T12:28:40.399Z,51.9
2023-05-14T12:33:36.897Z,45.1
2023-05-14T12:38:33.437Z,44
2023-05-14T12:49:40.614Z,47.5
2023-05-14T12:54:37.182Z,48.3
2023-05-14T12:59:33.720Z,48.8
2023-05-14T13:04:30.287Z,46
2023-05-14T13:10:40.862Z,49.5
2023-05-14T13:15:37.431Z,47.8
2023-05-14T13:20:33.985Z,44.1
2023-05-14T13:25:30.510Z,39.6
2023-05-14T13:36:37.704Z,35.5
2023-05-14T13:41:34.337Z,36.2
2023-05-14T13:46:30.844Z,32.2
2023-05-14T13:52:41.400Z,33.6
2023-05-14T13:57:37.968Z,33.1
2023-05-14T14:02:34.591Z,32.8
2023-05-14T14:07:31.088Z,35.7
2023-05-14T14:13:42.620Z,32.2
2023-05-14T14:18:38.418Z,30.7
2023-05-14T14:23:34.825Z,31.2
2023-05-14T14:28:31.484Z,32.2
2023-05-14T14:33:28.021Z,28.8
2023-05-14T14:39:38.612Z,31.8
2023-05-14T14:44:35.165Z,30.9
2023-05-14T14:49:31.579Z,33
2023-05-14T14:53:14.137Z,33.7
2023-05-14T14:55:42.319Z,34.5
2023-05-14T15:00:38.872Z,32.1
2023-05-14T15:05:35.349Z,33.7
2023-05-14T15:10:32.008Z,32
2023-05-14T15:15:28.390Z,34.4
2023-05-14T15:21:40.500Z,37.4
2023-05-14T15:26:35.676Z,37
2023-05-14T15:31:32.246Z,35.3
2023-05-14T15:36:28.814Z,33.5
2023-05-14T15:42:39.455Z,32.7
2023-05-14T15:52:32.523Z,33.6
2023-05-14T15:57:29.022Z,35.4
2023-05-14T16:03:39.772Z,33.1
2023-05-14T16:08:36.170Z,35.3
2023-05-14T16:13:32.720Z,31.2
2023-05-14T16:18:29.305Z,29.7
2023-05-14T16:24:39.987Z,33.8
2023-05-14T16:29:36.485Z,34.8
2023-05-14T16:34:32.932Z,35
2023-05-14T16:39:29.479Z,36
2023-05-14T16:45:40.323Z,39.5
2023-05-14T16:50:36.645Z,40.2
2023-05-14T16:55:33.180Z,41.8
2023-05-14T17:00:29.697Z,42.7
2023-05-14T17:06:40.355Z,40.9
2023-05-14T17:11:36.918Z,42.4
2023-05-14T17:16:33.438Z,44.4
2023-05-14T17:21:30.031Z,42.9
2023-05-14T17:27:40.692Z,43.8
2023-05-14T17:32:37.323Z,45
2023-05-14T17:37:33.704Z,46.5
2023-05-14T17:42:30.239Z,46.5
2023-05-14T17:48:41.001Z,47.7
2023-05-14T17:53:37.515Z,46.9
2023-05-14T17:58:34.267Z,50.5
2023-05-14T18:03:30.721Z,49.5
2023-05-14T18:09:41.170Z,49.9
2023-05-14T18:14:37.727Z,51.2
2023-05-14T18:19:34.259Z,51.9
2023-05-14T18:24:30.767Z,53
2023-05-14T18:30:41.475Z,54.3
2023-05-14T18:35:38.014Z,56.6
2023-05-14T18:40:34.529Z,57.7
2023-05-14T18:45:31.054Z,62
2023-05-14T18:51:41.725Z,65.9
2023-05-14T18:56:38.257Z,70
2023-05-14T19:01:34.800Z,67.5
2023-05-14T19:06:31.303Z,66.8
2023-05-14T19:11:27.919Z,68
2023-05-14T19:17:38.612Z,71.3
2023-05-14T19:22:35.154Z,74.2
2023-05-14T19:27:31.566Z,76.2
2023-05-14T19:33:42.264Z,81.7
2023-05-14T19:38:38.840Z,83.6
2023-05-14T19:43:35.385Z,87.7
2023-05-14T19:48:31.895Z,93.2
2023-05-14T19:53:28.395Z,97.8
2023-05-14T19:59:39.148Z,100
2023-05-14T20:04:35.620Z,100
2023-05-14T20:09:32.127Z,100
2023-05-14T20:14:28.621Z,100
2023-05-14T20:20:39.450Z,100
2023-05-14T20:30:32.540Z,100
2023-05-14T20:35:28.973Z,100
2023-05-14T20:41:39.598Z,100
2023-05-14T20:46:36.232Z,100
2023-05-14T20:51:32.661Z,100
2023-05-14T21:02:40.037Z,100
2023-05-14T21:07:36.603Z,100
2023-05-14T21:12:33.049Z,100
2023-05-14T21:17:29.767Z,100
2023-05-14T21:23:40.186Z,100
2023-05-14T21:28:36.732Z,100
2023-05-14T21:33:33.259Z,100
2023-05-14T21:38:29.749Z,100
2023-05-14T21:44:40.468Z,100
2023-05-14T21:49:37.132Z,100
2023-05-14T21:54:33.511Z,100
2023-05-14T21:59:30.123Z,100
2023-05-14T22:05:40.797Z,100
2023-05-14T22:10:37.322Z,100
2023-05-14T22:15:33.748Z,100
2023-05-14T22:20:30.257Z,100
2023-05-14T22:26:40.914Z,100
2023-05-14T22:31:37.587Z,100
2023-05-14T22:36:34.099Z,100
2023-05-14T22:41:30.605Z,100
2023-05-14T22:47:41.331Z,100
2023-05-14T22:52:37.750Z,100
2023-05-14T22:57:34.321Z,100
2023-05-14T23:02:30.936Z,100
2023-05-14T23:08:41.491Z,100
2023-05-14T23:13:38.121Z,100
2023-05-14T23:18:34.855Z,100
2023-05-14T23:23:31.123Z,100
2023-05-14T23:29:41.854Z,100
2023-05-14T23:34:38.477Z,100
2023-05-14T23:39:34.919Z,100
2023-05-14T23:44:31.425Z,100
2023-05-14T23:49:27.930Z,100
2023-05-14T23:55:38.632Z,100
