createdAt,value
2017-08-09T00:01:06.326Z,77.40
2017-08-09T00:03:33.859Z,76.90
2017-08-09T00:06:01.528Z,76.70
2017-08-09T00:08:29.058Z,76.50
2017-08-09T00:10:56.602Z,76.60
2017-08-09T00:13:24.168Z,76.40
2017-08-09T00:15:51.712Z,76.20
2017-08-09T00:18:19.317Z,77.10
2017-08-09T00:20:46.880Z,77.50
2017-08-09T00:23:14.444Z,77.20
2017-08-09T00:25:41.967Z,76.70
2017-08-09T00:28:09.536Z,76.80
2017-08-09T00:30:37.093Z,76.80
2017-08-09T00:33:04.722Z,75.60
2017-08-09T00:35:32.259Z,75.40
2017-08-09T00:37:59.927Z,75.60
2017-08-09T00:40:27.460Z,74.40
2017-08-09T00:42:55.001Z,74.20
2017-08-09T00:45:22.575Z,75.20
2017-08-09T00:47:50.116Z,75.30
2017-08-09T00:50:17.767Z,75.00
2017-08-09T00:52:45.311Z,75.00
2017-08-09T00:55:12.877Z,75.30
2017-08-09T00:57:40.403Z,75.00
2017-08-09T01:00:07.976Z,74.70
2017-08-09T01:02:35.508Z,75.50
2017-08-09T01:05:03.066Z,74.80
2017-08-09T01:07:30.603Z,74.70
2017-08-09T01:09:58.171Z,74.60
2017-08-09T01:12:25.709Z,73.20
2017-08-09T01:14:53.426Z,74.20
2017-08-09T01:17:21.072Z,73.70
2017-08-09T01:19:48.639Z,74.40
2017-08-09T01:22:16.295Z,72.60
2017-08-09T01:24:43.871Z,73.70
2017-08-09T01:27:11.432Z,74.10
2017-08-09T01:29:39.023Z,74.00
2017-08-09T01:32:06.553Z,75.00
2017-08-09T01:34:34.124Z,75.60
2017-08-09T01:37:01.656Z,75.80
2017-08-09T01:39:29.215Z,75.80
2017-08-09T01:41:56.745Z,75.50
2017-08-09T01:44:24.319Z,74.80
2017-08-09T01:46:51.859Z,74.50
2017-08-09T01:49:19.472Z,74.00
2017-08-09T01:51:47.056Z,74.30
2017-08-09T01:54:14.660Z,74.90
2017-08-09T01:56:42.280Z,74.60
2017-08-09T01:59:09.828Z,75.70
2017-08-09T02:01:37.399Z,76.40
2017-08-09T02:04:04.935Z,76.40
2017-08-09T02:06:32.508Z,76.70
2017-08-09T02:09:00.028Z,75.90
2017-08-09T02:11:27.595Z,76.30
2017-08-09T02:13:55.188Z,75.90
2017-08-09T02:16:22.777Z,76.50
2017-08-09T02:18:50.409Z,75.70
2017-08-09T02:21:18.209Z,75.90
2017-08-09T02:23:48.480Z,76.00
2017-08-09T02:26:16.099Z,76.20
2017-08-09T02:28:43.695Z,76.50
2017-08-09T02:31:11.230Z,76.20
2017-08-09T02:33:38.751Z,76.20
2017-08-09T02:36:06.315Z,76.70
2017-08-09T02:38:33.843Z,76.20
2017-08-09T02:41:01.407Z,75.90
2017-08-09T02:43:28.934Z,76.30
2017-08-09T02:45:56.516Z,76.80
2017-08-09T02:48:24.094Z,77.00
2017-08-09T02:50:51.751Z,76.90
2017-08-09T02:53:19.414Z,77.40
2017-08-09T02:55:47.153Z,77.20
2017-08-09T02:58:14.795Z,78.20
2017-08-09T03:00:42.319Z,77.30
2017-08-09T03:03:09.887Z,77.40
2017-08-09T03:05:37.419Z,77.10
2017-08-09T03:08:04.988Z,76.80
2017-08-09T03:10:32.515Z,77.00
2017-08-09T03:13:00.107Z,77.70
2017-08-09T03:15:27.643Z,77.70
2017-08-09T03:17:55.269Z,77.40
2017-08-09T03:20:22.833Z,77.20
2017-08-09T03:22:50.494Z,76.80
2017-08-09T03:25:18.275Z,76.80
2017-08-09T03:27:45.928Z,77.20
2017-08-09T03:30:13.500Z,77.30
2017-08-09T03:32:41.018Z,77.90
2017-08-09T03:35:08.626Z,78.20
2017-08-09T03:37:36.149Z,78.70
2017-08-09T03:40:03.712Z,79.10
2017-08-09T03:42:31.244Z,78.50
2017-08-09T03:44:58.988Z,78.70
2017-08-09T03:47:26.740Z,78.60
2017-08-09T03:49:54.432Z,79.10
2017-08-09T03:52:22.052Z,79.50
2017-08-09T03:54:49.764Z,79.80
2017-08-09T03:57:17.972Z,80.70
2017-08-09T03:59:45.663Z,80.00
2017-08-09T04:02:13.279Z,80.90
2017-08-09T04:04:40.799Z,79.90
2017-08-09T04:07:08.359Z,79.90
2017-08-09T04:09:35.891Z,80.40
2017-08-09T04:12:03.468Z,80.20
2017-08-09T04:14:30.995Z,80.30
2017-08-09T04:16:58.528Z,80.20
2017-08-09T04:19:26.104Z,80.70
2017-08-09T04:21:53.714Z,80.10
2017-08-09T04:24:21.362Z,80.40
2017-08-09T04:26:49.268Z,80.20
2017-08-09T04:29:17.013Z,80.50
2017-08-09T04:31:44.587Z,80.30
2017-08-09T04:34:12.151Z,80.20
2017-08-09T04:36:39.683Z,80.20
2017-08-09T04:39:07.243Z,80.10
2017-08-09T04:41:34.768Z,80.30
2017-08-09T04:44:02.331Z,79.90
2017-08-09T04:46:29.855Z,79.80
2017-08-09T04:48:57.516Z,80.40
2017-08-09T04:51:25.145Z,81.00
2017-08-09T04:53:52.775Z,80.60
2017-08-09T04:56:20.556Z,81.00
2017-08-09T04:58:48.514Z,81.00
2017-08-09T05:01:16.517Z,80.90
2017-08-09T05:03:44.137Z,81.30
2017-08-09T05:06:11.708Z,81.40
2017-08-09T05:08:39.232Z,81.20
2017-08-09T05:11:06.793Z,82.00
2017-08-09T05:13:34.320Z,81.90
2017-08-09T05:16:01.887Z,82.10
2017-08-09T05:18:29.419Z,81.10
2017-08-09T05:20:57.059Z,81.00
2017-08-09T05:23:24.664Z,80.60
2017-08-09T05:25:52.312Z,80.50
2017-08-09T05:28:20.273Z,80.90
2017-08-09T05:30:48.596Z,80.00
2017-08-09T05:33:17.237Z,80.70
2017-08-09T05:35:44.936Z,80.30
2017-08-09T05:38:12.458Z,80.10
2017-08-09T05:40:40.035Z,79.40
2017-08-09T05:43:07.559Z,78.90
2017-08-09T05:45:35.079Z,78.30
2017-08-09T05:48:02.645Z,78.00
2017-08-09T05:50:30.175Z,78.30
2017-08-09T05:52:57.799Z,77.60
2017-08-09T05:55:25.456Z,77.00
2017-08-09T05:57:53.126Z,76.50
2017-08-09T06:00:20.813Z,76.10
2017-08-09T06:02:48.713Z,75.80
2017-08-09T06:05:16.618Z,75.70
2017-08-09T06:07:44.240Z,75.20
2017-08-09T06:10:11.772Z,75.00
2017-08-09T06:12:39.331Z,75.00
2017-08-09T06:15:06.860Z,74.80
2017-08-09T06:17:34.432Z,74.30
2017-08-09T06:20:01.960Z,73.70
2017-08-09T06:22:29.544Z,73.30
2017-08-09T06:24:57.236Z,72.30
2017-08-09T06:27:24.958Z,72.00
2017-08-09T06:29:52.565Z,72.40
2017-08-09T06:32:20.362Z,72.30
2017-08-09T06:34:48.238Z,71.80
2017-08-09T06:37:16.779Z,71.00
2017-08-09T06:39:44.383Z,70.20
2017-08-09T06:42:11.916Z,69.50
2017-08-09T06:44:39.476Z,69.50
2017-08-09T06:47:07.011Z,69.70
2017-08-09T06:49:34.567Z,69.40
2017-08-09T06:52:02.097Z,68.90
2017-08-09T06:54:29.716Z,69.60
2017-08-09T06:56:57.371Z,71.40
2017-08-09T06:59:24.992Z,70.10
2017-08-09T07:01:52.578Z,68.10
2017-08-09T07:04:20.240Z,67.80
2017-08-09T07:06:47.801Z,66.50
2017-08-09T07:09:15.386Z,66.30
2017-08-09T07:11:42.959Z,65.40
2017-08-09T07:14:10.531Z,66.70
2017-08-09T07:16:38.104Z,64.50
2017-08-09T07:19:05.677Z,63.90
2017-08-09T07:21:33.212Z,63.60
2017-08-09T07:24:00.747Z,61.70
2017-08-09T07:26:28.303Z,61.90
2017-08-09T07:28:55.893Z,61.90
2017-08-09T07:31:23.428Z,62.40
2017-08-09T07:33:51.024Z,62.20
2017-08-09T07:36:18.596Z,61.10
2017-08-09T07:38:46.155Z,59.50
2017-08-09T07:41:13.730Z,58.70
2017-08-09T07:43:41.255Z,59.00
2017-08-09T07:46:08.811Z,58.20
2017-08-09T07:48:36.368Z,58.10
2017-08-09T07:51:03.935Z,57.40
2017-08-09T07:53:31.463Z,56.60
2017-08-09T07:55:59.024Z,55.90
2017-08-09T07:58:26.619Z,56.40
2017-08-09T08:00:54.184Z,55.20
2017-08-09T08:03:21.803Z,53.40
2017-08-09T08:05:49.367Z,53.00
2017-08-09T08:08:16.901Z,53.10
2017-08-09T08:10:44.464Z,52.10
2017-08-09T08:13:11.999Z,53.20
2017-08-09T08:15:39.567Z,53.40
2017-08-09T08:18:07.091Z,52.60
2017-08-09T08:20:34.651Z,53.20
2017-08-09T08:23:02.179Z,53.40
2017-08-09T08:25:29.751Z,53.10
2017-08-09T08:27:57.276Z,53.00
2017-08-09T08:30:24.852Z,52.80
2017-08-09T08:32:52.383Z,52.70
2017-08-09T08:35:19.949Z,53.60
2017-08-09T08:37:47.496Z,52.30
2017-08-09T08:40:15.077Z,52.80
2017-08-09T08:42:43.433Z,52.70
2017-08-09T08:45:11.175Z,53.10
2017-08-09T08:47:38.700Z,53.10
2017-08-09T08:50:06.280Z,52.60
2017-08-09T08:52:34.191Z,52.40
2017-08-09T08:55:01.728Z,52.70
2017-08-09T08:57:29.283Z,52.80
2017-08-09T08:59:56.809Z,52.10
2017-08-09T09:02:24.375Z,52.80
2017-08-09T09:04:51.952Z,52.20
2017-08-09T09:07:19.547Z,51.10
2017-08-09T09:09:47.120Z,51.20
2017-08-09T09:12:14.688Z,51.00
2017-08-09T09:14:42.217Z,52.70
2017-08-09T09:17:09.779Z,51.90
2017-08-09T09:19:37.307Z,51.00
2017-08-09T09:22:04.868Z,49.80
2017-08-09T09:24:32.399Z,50.10
2017-08-09T09:26:59.968Z,50.70
2017-08-09T09:29:27.505Z,52.00
2017-08-09T09:31:55.112Z,50.70
2017-08-09T09:34:22.898Z,50.50
2017-08-09T09:36:50.485Z,50.90
2017-08-09T09:39:18.116Z,50.30
2017-08-09T09:41:45.710Z,49.60
2017-08-09T09:44:13.263Z,49.20
2017-08-09T09:46:40.823Z,50.10
2017-08-09T09:49:08.353Z,49.10
2017-08-09T09:51:35.922Z,48.80
2017-08-09T09:54:03.459Z,49.30
2017-08-09T09:56:31.030Z,48.80
2017-08-09T09:58:58.565Z,48.80
2017-08-09T10:01:26.128Z,49.40
2017-08-09T10:03:53.692Z,48.60
2017-08-09T10:06:21.304Z,49.60
2017-08-09T10:08:48.850Z,48.10
2017-08-09T10:11:16.455Z,47.70
2017-08-09T10:13:44.001Z,48.30
2017-08-09T10:16:11.584Z,47.80
2017-08-09T10:18:39.111Z,47.50
2017-08-09T10:21:06.668Z,48.90
2017-08-09T10:23:34.192Z,48.30
2017-08-09T10:26:01.756Z,48.70
2017-08-09T10:28:29.295Z,46.90
2017-08-09T10:30:56.872Z,46.30
2017-08-09T10:33:24.412Z,47.40
2017-08-09T10:35:51.992Z,49.20
2017-08-09T10:38:19.569Z,47.70
2017-08-09T10:40:47.134Z,47.30
2017-08-09T10:43:14.720Z,48.10
2017-08-09T10:45:42.259Z,46.90
2017-08-09T10:48:09.824Z,47.50
2017-08-09T10:50:37.364Z,46.90
2017-08-09T10:53:04.927Z,45.00
2017-08-09T10:55:32.455Z,46.00
2017-08-09T10:58:00.013Z,46.40
2017-08-09T11:00:27.552Z,46.00
2017-08-09T11:02:55.124Z,46.10
2017-08-09T11:05:22.652Z,45.20
2017-08-09T11:07:50.228Z,44.60
2017-08-09T11:10:17.771Z,46.20
2017-08-09T11:12:45.624Z,43.90
2017-08-09T11:15:13.166Z,46.10
2017-08-09T11:17:40.694Z,45.30
2017-08-09T11:20:08.256Z,44.70
2017-08-09T11:22:36.722Z,45.20
2017-08-09T11:25:04.374Z,45.50
2017-08-09T11:27:32.073Z,45.80
2017-08-09T11:29:59.631Z,44.00
2017-08-09T11:32:27.160Z,44.30
2017-08-09T11:34:54.722Z,43.60
2017-08-09T11:37:22.290Z,44.70
2017-08-09T11:39:49.877Z,43.80
2017-08-09T11:42:17.416Z,41.90
2017-08-09T11:44:45.023Z,43.50
2017-08-09T11:47:12.555Z,43.30
2017-08-09T11:49:40.115Z,45.30
2017-08-09T11:52:07.671Z,47.10
2017-08-09T11:54:35.203Z,46.50
2017-08-09T11:57:02.773Z,49.70
2017-08-09T11:59:30.310Z,48.30
2017-08-09T12:01:57.871Z,50.40
2017-08-09T12:04:25.419Z,49.00
2017-08-09T12:06:52.976Z,45.70
2017-08-09T12:09:20.510Z,52.40
2017-08-09T12:11:48.180Z,51.90
2017-08-09T12:14:15.724Z,50.10
2017-08-09T12:16:43.357Z,49.20
2017-08-09T12:19:10.921Z,50.20
2017-08-09T12:21:38.445Z,50.20
2017-08-09T12:24:06.009Z,50.00
2017-08-09T12:26:33.544Z,50.10
2017-08-09T12:29:01.103Z,50.60
2017-08-09T12:31:28.638Z,50.10
2017-08-09T12:33:56.211Z,52.60
2017-08-09T12:36:23.740Z,52.80
2017-08-09T12:38:51.461Z,53.30
2017-08-09T12:41:19.003Z,50.60
2017-08-09T12:43:46.619Z,53.20
2017-08-09T12:46:14.196Z,46.70
2017-08-09T12:48:41.727Z,45.90
2017-08-09T12:51:09.287Z,48.40
2017-08-09T12:53:36.820Z,48.00
2017-08-09T12:56:04.380Z,48.50
2017-08-09T12:58:31.916Z,52.70
2017-08-09T13:00:59.480Z,54.70
2017-08-09T13:03:27.019Z,56.60
2017-08-09T13:05:54.584Z,55.30
2017-08-09T13:08:22.120Z,56.50
2017-08-09T13:10:49.684Z,58.30
2017-08-09T13:13:17.241Z,57.50
2017-08-09T13:15:44.808Z,54.60
2017-08-09T13:18:12.340Z,56.80
2017-08-09T13:20:39.911Z,58.70
2017-08-09T13:23:07.441Z,59.10
2017-08-09T13:25:35.102Z,58.70
2017-08-09T13:28:02.628Z,58.60
2017-08-09T13:30:30.197Z,59.20
2017-08-09T13:32:57.719Z,57.90
2017-08-09T13:35:25.283Z,58.40
2017-08-09T13:37:52.803Z,59.50
2017-08-09T13:40:20.368Z,58.50
2017-08-09T13:42:47.899Z,57.90
2017-08-09T13:45:15.462Z,58.20
2017-08-09T13:47:43.022Z,57.40
2017-08-09T13:50:10.590Z,57.70
2017-08-09T13:52:38.122Z,58.80
2017-08-09T13:55:05.683Z,58.50
2017-08-09T13:57:33.207Z,55.90
2017-08-09T14:00:00.767Z,55.30
2017-08-09T14:02:28.288Z,55.30
2017-08-09T14:04:55.856Z,57.30
2017-08-09T14:07:23.392Z,57.50
2017-08-09T14:09:50.997Z,54.50
2017-08-09T14:12:18.539Z,52.80
2017-08-09T14:14:46.136Z,54.10
2017-08-09T14:17:13.673Z,55.40
2017-08-09T14:19:41.243Z,54.30
2017-08-09T14:22:08.763Z,54.90
2017-08-09T14:24:36.322Z,53.80
2017-08-09T14:27:03.863Z,54.20
2017-08-09T14:29:31.427Z,55.10
2017-08-09T14:31:58.951Z,55.90
2017-08-09T14:34:26.512Z,56.00
2017-08-09T14:36:54.041Z,56.50
2017-08-09T14:39:21.662Z,56.50
2017-08-09T14:41:49.210Z,57.30
2017-08-09T14:44:16.797Z,57.50
2017-08-09T14:46:44.338Z,56.40
2017-08-09T14:49:11.923Z,54.20
2017-08-09T14:51:39.457Z,54.40
2017-08-09T14:54:06.987Z,55.60
2017-08-09T14:56:34.544Z,56.20
2017-08-09T14:59:02.067Z,56.50
2017-08-09T15:01:29.633Z,55.30
2017-08-09T15:03:57.170Z,56.20
2017-08-09T15:06:24.740Z,57.90
2017-08-09T15:08:52.308Z,58.60
2017-08-09T15:11:19.915Z,59.20
2017-08-09T15:13:47.559Z,60.10
2017-08-09T15:16:15.146Z,59.50
2017-08-09T15:18:42.677Z,58.60
2017-08-09T15:21:10.240Z,58.80
2017-08-09T15:23:37.970Z,60.60
2017-08-09T15:26:05.539Z,60.60
2017-08-09T15:28:33.063Z,61.50
2017-08-09T15:31:00.625Z,60.90
2017-08-09T15:33:28.204Z,60.60
2017-08-09T15:35:56.098Z,58.60
2017-08-09T15:38:23.816Z,59.00
2017-08-09T15:40:52.214Z,59.60
2017-08-09T15:43:19.777Z,59.30
2017-08-09T15:45:47.368Z,60.50
2017-08-09T15:48:14.902Z,60.80
2017-08-09T15:50:42.475Z,61.40
2017-08-09T15:53:10.010Z,62.20
2017-08-09T15:55:37.591Z,60.80
2017-08-09T15:58:05.113Z,62.40
2017-08-09T16:00:32.689Z,63.30
2017-08-09T16:03:00.219Z,63.30
2017-08-09T16:05:27.779Z,63.10
2017-08-09T16:07:55.306Z,65.20
2017-08-09T16:10:22.863Z,65.80
2017-08-09T16:12:56.277Z,65.10
2017-08-09T16:15:23.856Z,65.80
2017-08-09T16:17:51.379Z,66.00
2017-08-09T16:20:18.908Z,65.70
2017-08-09T16:22:46.481Z,67.10
2017-08-09T16:25:14.015Z,67.60
2017-08-09T16:27:41.576Z,67.20
2017-08-09T16:30:09.107Z,67.80
2017-08-09T16:32:36.666Z,66.60
2017-08-09T16:35:04.195Z,67.00
2017-08-09T16:37:31.775Z,65.80
2017-08-09T16:39:59.303Z,65.60
2017-08-09T16:42:26.867Z,65.60
2017-08-09T16:44:54.405Z,67.50
2017-08-09T16:47:21.985Z,67.80
2017-08-09T16:49:49.523Z,68.60
2017-08-09T16:52:17.106Z,70.30
2017-08-09T16:54:44.645Z,73.60
2017-08-09T16:57:12.207Z,73.10
2017-08-09T16:59:39.744Z,74.30
2017-08-09T17:02:07.308Z,76.30
2017-08-09T17:04:34.835Z,76.80
2017-08-09T17:07:02.395Z,78.30
2017-08-09T17:09:29.921Z,78.50
2017-08-09T17:11:57.490Z,78.70
2017-08-09T17:14:25.101Z,78.80
2017-08-09T17:16:52.667Z,79.50
2017-08-09T17:19:20.196Z,80.70
2017-08-09T17:21:47.763Z,81.90
2017-08-09T17:24:15.292Z,82.50
2017-08-09T17:26:42.853Z,82.20
2017-08-09T17:29:10.391Z,82.40
2017-08-09T17:31:37.955Z,85.00
2017-08-09T17:34:05.484Z,85.90
2017-08-09T17:36:33.052Z,86.20
2017-08-09T17:39:00.586Z,86.30
2017-08-09T17:41:28.163Z,86.30
2017-08-09T17:43:55.689Z,86.20
2017-08-09T17:46:23.553Z,86.70
2017-08-09T17:48:51.272Z,87.30
2017-08-09T17:51:18.843Z,87.40
2017-08-09T17:53:46.421Z,87.30
2017-08-09T17:56:13.975Z,87.10
2017-08-09T17:58:41.543Z,87.60
2017-08-09T18:01:09.268Z,88.50
2017-08-09T18:03:36.851Z,88.30
2017-08-09T18:06:04.379Z,87.70
2017-08-09T18:08:31.940Z,87.70
2017-08-09T18:10:59.515Z,88.20
2017-08-09T18:13:27.076Z,88.10
2017-08-09T18:15:54.607Z,88.90
2017-08-09T18:18:22.186Z,89.00
2017-08-09T18:20:49.729Z,88.50
2017-08-09T18:23:17.299Z,88.80
2017-08-09T18:25:45.787Z,89.40
2017-08-09T18:28:13.362Z,89.80
2017-08-09T18:30:40.899Z,90.00
2017-08-09T18:33:08.474Z,89.70
2017-08-09T18:35:36.012Z,88.60
2017-08-09T18:38:03.598Z,88.50
2017-08-09T18:40:32.054Z,88.00
2017-08-09T18:42:59.625Z,89.10
2017-08-09T18:45:27.165Z,90.00
2017-08-09T18:47:54.736Z,90.20
2017-08-09T18:50:22.274Z,90.10
2017-08-09T18:52:49.855Z,90.00
2017-08-09T18:55:17.402Z,90.00
2017-08-09T18:57:44.975Z,90.40
2017-08-09T19:00:12.516Z,90.40
2017-08-09T19:02:40.127Z,90.70
2017-08-09T19:05:07.664Z,90.60
2017-08-09T19:07:35.236Z,90.50
2017-08-09T19:10:02.772Z,90.50
2017-08-09T19:12:30.306Z,90.10
2017-08-09T19:14:57.876Z,90.00
2017-08-09T19:17:25.411Z,89.80
2017-08-09T19:19:53.003Z,90.30
2017-08-09T19:22:20.544Z,90.50
2017-08-09T19:24:48.135Z,90.90
2017-08-09T19:27:16.664Z,91.00
2017-08-09T19:29:44.248Z,90.40
2017-08-09T19:32:11.784Z,90.60
2017-08-09T19:34:39.368Z,91.20
2017-08-09T19:37:06.901Z,91.00
2017-08-09T19:39:34.475Z,91.30
2017-08-09T19:42:02.019Z,91.40
2017-08-09T19:44:29.599Z,91.60
2017-08-09T19:46:57.132Z,91.70
2017-08-09T19:49:24.701Z,91.40
2017-08-09T19:51:52.246Z,91.30
2017-08-09T19:54:19.903Z,91.20
2017-08-09T19:56:47.535Z,91.30
2017-08-09T19:59:15.107Z,91.20
2017-08-09T20:01:42.659Z,91.30
2017-08-09T20:04:10.228Z,91.40
2017-08-09T20:06:37.761Z,91.50
2017-08-09T20:09:05.356Z,91.40
2017-08-09T20:11:32.972Z,91.50
2017-08-09T20:14:00.503Z,91.40
2017-08-09T20:16:28.073Z,91.40
2017-08-09T20:18:55.606Z,91.30
2017-08-09T20:21:24.034Z,91.50
2017-08-09T20:23:51.563Z,91.50
2017-08-09T20:26:19.123Z,91.40
2017-08-09T20:28:46.669Z,91.50
2017-08-09T20:31:14.240Z,91.60
2017-08-09T20:33:41.768Z,91.40
2017-08-09T20:36:09.335Z,91.60
2017-08-09T20:38:36.872Z,91.70
2017-08-09T20:41:04.442Z,91.60
2017-08-09T20:43:31.975Z,91.40
2017-08-09T20:45:59.552Z,91.40
2017-08-09T20:48:27.099Z,91.50
2017-08-09T20:50:54.665Z,91.80
2017-08-09T20:53:22.214Z,91.70
2017-08-09T20:55:49.791Z,91.50
2017-08-09T20:58:17.338Z,91.80
2017-08-09T21:00:44.936Z,91.80
2017-08-09T21:03:12.476Z,91.80
2017-08-09T21:05:40.043Z,91.60
2017-08-09T21:08:07.574Z,91.70
2017-08-09T21:10:35.142Z,91.80
2017-08-09T21:13:02.676Z,91.70
2017-08-09T21:15:30.238Z,91.20
2017-08-09T21:17:57.771Z,91.20
2017-08-09T21:20:25.348Z,91.30
2017-08-09T21:22:52.889Z,91.40
2017-08-09T21:25:20.475Z,91.20
2017-08-09T21:27:48.043Z,91.00
2017-08-09T21:30:15.860Z,91.00
2017-08-09T21:32:43.400Z,91.10
2017-08-09T21:35:10.980Z,91.20
2017-08-09T21:37:38.516Z,91.30
2017-08-09T21:40:06.181Z,91.10
2017-08-09T21:42:33.714Z,91.20
2017-08-09T21:45:01.279Z,91.30
2017-08-09T21:47:28.813Z,91.40
2017-08-09T21:49:56.387Z,91.50
2017-08-09T21:52:23.915Z,91.40
2017-08-09T21:54:52.195Z,91.50
2017-08-09T21:57:20.777Z,91.80
2017-08-09T21:59:48.339Z,91.40
2017-08-09T22:02:15.910Z,91.60
2017-08-09T22:04:43.491Z,91.50
2017-08-09T22:07:11.170Z,91.50
2017-08-09T22:09:38.778Z,91.50
2017-08-09T22:12:06.444Z,91.60
2017-08-09T22:14:34.013Z,91.80
2017-08-09T22:17:01.679Z,91.80
2017-08-09T22:19:29.301Z,91.60
2017-08-09T22:21:56.985Z,91.40
2017-08-09T22:24:24.590Z,91.50
2017-08-09T22:26:52.263Z,91.30
2017-08-09T22:29:19.887Z,91.50
2017-08-09T22:31:47.513Z,91.80
2017-08-09T22:34:15.163Z,91.90
2017-08-09T22:36:42.818Z,91.80
2017-08-09T22:39:10.468Z,91.60
2017-08-09T22:41:38.082Z,91.60
2017-08-09T22:44:05.746Z,91.60
2017-08-09T22:46:33.326Z,91.70
2017-08-09T22:49:00.967Z,91.70
2017-08-09T22:51:28.531Z,91.60
2017-08-09T22:53:56.180Z,91.70
2017-08-09T22:56:23.788Z,91.90
2017-08-09T22:58:51.462Z,91.90
2017-08-09T23:01:19.085Z,92.10
2017-08-09T23:03:46.768Z,92.20
2017-08-09T23:06:14.369Z,92.20
2017-08-09T23:08:42.077Z,92.30
2017-08-09T23:11:09.651Z,92.10
2017-08-09T23:13:37.289Z,91.80
2017-08-09T23:16:04.917Z,91.90
2017-08-09T23:18:32.561Z,91.70
2017-08-09T23:21:00.157Z,91.80
2017-08-09T23:23:27.801Z,91.60
2017-08-09T23:25:55.327Z,91.80
2017-08-09T23:28:22.998Z,92.30
2017-08-09T23:30:50.573Z,92.20
2017-08-09T23:33:18.240Z,92.10
2017-08-09T23:35:45.834Z,91.90
2017-08-09T23:38:13.445Z,91.90
2017-08-09T23:40:41.042Z,92.00
2017-08-09T23:43:08.725Z,91.90
2017-08-09T23:45:36.336Z,91.80
2017-08-09T23:48:03.987Z,91.60
2017-08-09T23:50:31.616Z,91.60
2017-08-09T23:52:59.253Z,91.40
2017-08-09T23:55:26.859Z,91.50
2017-08-09T23:57:54.517Z,91.50
