createdAt,value
2022-12-18T00:00:09.134Z,20.58
2022-12-18T00:02:37.345Z,20.08
2022-12-18T00:05:06.084Z,17.75
2022-12-18T00:07:35.554Z,21.58
2022-12-18T00:10:03.616Z,17.73
2022-12-18T00:12:31.716Z,18.33
2022-12-18T00:14:59.826Z,19.55
2022-12-18T00:17:27.930Z,18.42
2022-12-18T00:19:56.028Z,19.40
2022-12-18T00:22:24.147Z,19.80
2022-12-18T00:24:53.629Z,17.90
2022-12-18T00:27:21.714Z,18.30
2022-12-18T00:29:51.212Z,16.55
2022-12-18T00:32:19.580Z,18.45
2022-12-18T00:34:47.718Z,18.88
2022-12-18T00:37:20.038Z,16.40
2022-12-18T00:42:37.520Z,15.50
2022-12-18T00:45:12.037Z,15.88
2022-12-18T00:47:40.958Z,15.50
2022-12-18T00:50:10.581Z,18.00
2022-12-18T00:52:38.659Z,19.38
2022-12-18T00:55:07.548Z,16.88
2022-12-18T00:57:37.118Z,18.40
2022-12-18T01:00:06.008Z,18.92
2022-12-18T01:02:34.287Z,17.02
2022-12-18T01:05:02.465Z,18.48
2022-12-18T01:07:30.544Z,19.88
2022-12-18T01:09:58.896Z,19.65
2022-12-18T01:12:26.999Z,18.65
2022-12-18T01:14:56.760Z,18.73
2022-12-18T01:17:25.017Z,18.00
2022-12-18T01:19:53.209Z,19.88
2022-12-18T01:22:21.315Z,19.48
2022-12-18T01:24:49.440Z,18.98
2022-12-18T01:27:17.709Z,17.63
2022-12-18T01:29:45.829Z,20.67
2022-12-18T01:32:15.274Z,18.35
2022-12-18T01:34:43.328Z,16.70
2022-12-18T01:37:11.783Z,19.70
2022-12-18T01:39:40.169Z,18.83
2022-12-18T01:42:13.824Z,19.13
2022-12-18T01:45:04.034Z,20.60
2022-12-18T01:47:38.690Z,21.75
2022-12-18T01:50:11.352Z,23.27
2022-12-18T01:55:09.000Z,19.20
2022-12-18T01:57:37.978Z,16.40
2022-12-18T02:00:11.323Z,18.40
2022-12-18T02:02:41.664Z,17.88
2022-12-18T02:05:11.287Z,17.75
2022-12-18T02:07:48.974Z,17.65
2022-12-18T02:10:22.081Z,18.17
2022-12-18T02:12:55.153Z,16.00
2022-12-18T02:15:30.826Z,15.43
2022-12-18T02:18:06.260Z,16.90
2022-12-18T02:20:38.855Z,15.65
2022-12-18T02:23:22.352Z,18.50
2022-12-18T02:26:07.320Z,15.38
2022-12-18T02:28:40.839Z,19.60
2022-12-18T02:31:13.898Z,18.95
2022-12-18T02:33:45.561Z,19.33
2022-12-18T02:36:16.809Z,19.05
2022-12-18T02:38:46.858Z,19.52
2022-12-18T02:41:18.858Z,16.88
2022-12-18T02:43:49.934Z,15.98
2022-12-18T02:46:31.622Z,15.57
2022-12-18T02:49:06.848Z,15.82
2022-12-18T02:51:42.980Z,16.70
2022-12-18T02:54:17.303Z,17.45
2022-12-18T02:56:53.312Z,17.33
2022-12-18T02:59:27.998Z,16.67
2022-12-18T03:02:01.367Z,18.48
2022-12-18T03:04:36.663Z,18.40
2022-12-18T03:07:09.132Z,17.88
2022-12-18T03:09:43.230Z,17.75
2022-12-18T03:12:25.406Z,19.27
2022-12-18T03:14:59.235Z,17.48
2022-12-18T03:17:30.582Z,19.63
2022-12-18T03:20:02.233Z,20.38
2022-12-18T03:22:33.474Z,19.80
2022-12-18T03:25:05.104Z,19.58
2022-12-18T03:27:39.136Z,19.42
2022-12-18T03:30:11.365Z,16.65
2022-12-18T03:32:45.443Z,18.75
2022-12-18T03:35:16.161Z,20.88
2022-12-18T03:37:44.396Z,21.13
2022-12-18T03:40:13.122Z,21.67
2022-12-18T03:42:51.696Z,18.58
2022-12-18T03:45:26.267Z,18.90
2022-12-18T03:48:02.700Z,19.30
2022-12-18T03:50:39.519Z,20.08
2022-12-18T03:53:19.917Z,19.95
2022-12-18T03:55:50.197Z,18.20
2022-12-18T03:58:23.097Z,16.38
2022-12-18T04:00:54.478Z,18.88
2022-12-18T04:03:26.427Z,17.35
2022-12-18T04:05:57.540Z,18.52
2022-12-18T04:08:27.089Z,18.45
2022-12-18T04:10:55.303Z,21.33
2022-12-18T04:13:31.948Z,20.90
2022-12-18T04:16:00.055Z,20.77
2022-12-18T04:18:28.210Z,17.50
2022-12-18T04:20:56.601Z,18.35
2022-12-18T04:23:24.826Z,17.33
2022-12-18T04:25:52.884Z,18.30
2022-12-18T04:28:20.955Z,17.15
2022-12-18T04:30:52.594Z,17.60
2022-12-18T04:33:21.092Z,17.15
2022-12-18T04:35:49.164Z,16.73
2022-12-18T04:38:17.408Z,20.30
2022-12-18T04:40:45.842Z,15.68
2022-12-18T04:43:14.105Z,17.83
2022-12-18T04:45:42.243Z,16.02
2022-12-18T04:48:11.730Z,17.10
2022-12-18T04:50:40.348Z,14.57
2022-12-18T04:53:09.035Z,16.35
2022-12-18T04:55:38.107Z,16.88
2022-12-18T04:58:06.953Z,15.75
2022-12-18T05:00:35.178Z,14.60
2022-12-18T05:03:04.158Z,14.52
2022-12-18T05:05:33.702Z,18.00
2022-12-18T05:08:02.262Z,18.73
2022-12-18T05:10:37.548Z,19.35
2022-12-18T05:13:06.237Z,22.25
2022-12-18T05:15:35.632Z,19.45
2022-12-18T05:18:04.820Z,19.13
2022-12-18T05:20:34.298Z,16.48
2022-12-18T05:23:02.360Z,16.85
2022-12-18T05:25:30.471Z,17.45
2022-12-18T05:27:59.024Z,16.48
2022-12-18T05:30:28.630Z,15.23
2022-12-18T05:32:56.811Z,14.75
2022-12-18T05:35:25.015Z,17.38
2022-12-18T05:37:54.514Z,17.40
2022-12-18T05:40:22.615Z,15.65
2022-12-18T05:42:50.715Z,16.52
2022-12-18T05:45:18.901Z,17.73
2022-12-18T05:47:47.014Z,16.90
2022-12-18T05:50:15.281Z,18.60
2022-12-18T05:52:43.428Z,20.95
2022-12-18T05:55:12.886Z,22.38
2022-12-18T05:57:40.994Z,21.15
2022-12-18T06:00:10.602Z,20.67
2022-12-18T06:02:38.826Z,19.48
2022-12-18T06:05:07.880Z,22.17
2022-12-18T06:07:35.938Z,21.08
2022-12-18T06:10:04.097Z,18.42
2022-12-18T06:12:34.594Z,18.20
2022-12-18T06:15:02.768Z,17.38
2022-12-18T06:17:31.459Z,20.63
2022-12-18T06:20:00.012Z,22.38
2022-12-18T06:22:28.114Z,19.20
2022-12-18T06:24:56.259Z,17.13
2022-12-18T06:27:24.359Z,18.90
2022-12-18T06:29:53.833Z,18.02
2022-12-18T06:32:22.114Z,18.88
2022-12-18T06:34:50.227Z,20.67
2022-12-18T06:37:18.399Z,19.95
2022-12-18T06:39:46.526Z,19.98
2022-12-18T06:42:14.703Z,19.33
2022-12-18T06:44:42.784Z,21.45
2022-12-18T06:47:12.838Z,21.77
2022-12-18T06:49:40.940Z,19.52
2022-12-18T06:52:09.006Z,20.60
2022-12-18T06:54:37.210Z,19.27
2022-12-18T06:57:05.833Z,20.52
2022-12-18T06:59:33.957Z,18.95
2022-12-18T07:02:02.081Z,17.52
2022-12-18T07:04:32.600Z,19.10
2022-12-18T07:07:00.651Z,16.90
2022-12-18T07:09:31.952Z,17.77
2022-12-18T07:12:00.092Z,16.40
2022-12-18T07:14:28.226Z,16.33
2022-12-18T07:16:56.753Z,17.25
2022-12-18T07:19:26.172Z,16.88
2022-12-18T07:21:55.734Z,18.77
2022-12-18T07:24:23.823Z,22.20
2022-12-18T07:26:51.938Z,20.40
2022-12-18T07:29:20.035Z,21.05
2022-12-18T07:31:48.186Z,21.13
2022-12-18T07:34:17.226Z,21.95
2022-12-18T07:36:45.491Z,22.13
2022-12-18T07:39:15.094Z,20.98
2022-12-18T07:41:47.586Z,21.42
2022-12-18T07:44:15.937Z,19.40
2022-12-18T07:46:44.128Z,18.80
2022-12-18T07:49:12.221Z,21.00
2022-12-18T07:51:40.294Z,18.75
2022-12-18T07:54:08.378Z,22.75
2022-12-18T07:56:37.832Z,22.40
2022-12-18T07:59:05.921Z,22.42
2022-12-18T08:01:34.073Z,26.77
2022-12-18T08:04:02.267Z,29.90
2022-12-18T08:06:30.353Z,28.52
2022-12-18T08:08:58.729Z,24.40
2022-12-18T08:11:28.501Z,23.25
2022-12-18T08:13:58.468Z,22.98
2022-12-18T08:16:26.786Z,22.88
2022-12-18T08:18:55.876Z,22.75
2022-12-18T08:21:26.073Z,20.00
2022-12-18T08:23:55.744Z,20.63
2022-12-18T08:26:24.502Z,20.80
2022-12-18T08:28:53.163Z,23.08
2022-12-18T08:31:23.979Z,23.25
2022-12-18T08:33:54.043Z,21.77
2022-12-18T08:36:24.020Z,20.60
2022-12-18T08:38:53.023Z,20.67
2022-12-18T08:41:21.260Z,21.38
2022-12-18T08:44:07.056Z,21.85
2022-12-18T08:46:38.840Z,23.15
2022-12-18T08:49:08.007Z,21.23
2022-12-18T08:51:37.040Z,22.90
2022-12-18T08:54:06.643Z,22.38
2022-12-18T08:56:35.253Z,23.40
2022-12-18T08:59:03.861Z,23.90
2022-12-18T09:01:32.410Z,23.05
2022-12-18T09:04:03.179Z,21.83
2022-12-18T09:06:31.678Z,23.55
2022-12-18T09:08:59.917Z,24.40
2022-12-18T09:11:29.840Z,26.70
2022-12-18T09:13:59.293Z,26.50
2022-12-18T09:16:32.389Z,22.70
2022-12-18T09:19:02.863Z,24.58
2022-12-18T09:21:33.944Z,22.60
2022-12-18T09:24:04.246Z,24.77
2022-12-18T09:26:33.766Z,23.95
2022-12-18T09:29:01.943Z,25.95
2022-12-18T09:31:30.097Z,23.80
2022-12-18T09:33:58.774Z,23.92
2022-12-18T09:36:28.252Z,23.08
2022-12-18T09:38:56.564Z,25.70
2022-12-18T09:41:43.696Z,24.02
2022-12-18T09:44:22.240Z,21.85
2022-12-18T09:46:58.003Z,20.95
2022-12-18T09:49:31.445Z,22.83
2022-12-18T09:52:06.478Z,20.38
2022-12-18T09:54:38.583Z,24.20
2022-12-18T09:57:07.286Z,24.20
2022-12-18T09:59:40.262Z,23.55
2022-12-18T10:02:18.239Z,23.63
2022-12-18T10:04:55.683Z,23.70
2022-12-18T10:07:33.133Z,22.55
2022-12-18T10:10:06.646Z,24.30
2022-12-18T10:12:44.661Z,23.10
2022-12-18T10:15:21.724Z,23.10
2022-12-18T10:17:56.726Z,22.55
2022-12-18T10:20:32.213Z,24.55
2022-12-18T10:23:10.495Z,22.52
2022-12-18T10:25:49.785Z,23.08
2022-12-18T10:28:20.525Z,21.17
2022-12-18T10:30:48.978Z,24.02
2022-12-18T10:33:20.152Z,24.13
2022-12-18T10:35:51.130Z,22.65
2022-12-18T10:38:29.389Z,21.25
2022-12-18T10:41:00.562Z,21.35
2022-12-18T10:43:31.189Z,21.15
2022-12-18T10:46:16.019Z,21.55
2022-12-18T10:48:54.045Z,20.20
2022-12-18T10:51:25.307Z,22.10
2022-12-18T10:54:00.095Z,23.48
2022-12-18T10:56:31.175Z,23.65
2022-12-18T10:59:02.195Z,23.40
2022-12-18T11:01:33.448Z,23.98
2022-12-18T11:04:03.703Z,23.63
2022-12-18T11:06:36.399Z,26.58
2022-12-18T11:09:13.286Z,25.02
2022-12-18T11:11:43.414Z,25.15
2022-12-18T11:14:20.315Z,25.02
2022-12-18T11:17:23.687Z,26.25
2022-12-18T11:19:41.274Z,24.13
2022-12-18T11:22:22.471Z,24.15
2022-12-18T11:25:30.113Z,25.42
2022-12-18T11:27:51.756Z,23.75
2022-12-18T11:30:26.251Z,24.92
2022-12-18T11:33:02.251Z,24.58
2022-12-18T11:35:42.171Z,23.48
2022-12-18T11:38:20.964Z,22.92
2022-12-18T11:40:57.976Z,24.15
2022-12-18T11:43:30.973Z,23.98
2022-12-18T11:46:04.995Z,25.38
2022-12-18T11:48:36.404Z,23.90
2022-12-18T11:51:11.031Z,24.23
2022-12-18T11:53:41.082Z,21.58
2022-12-18T11:56:33.218Z,22.60
2022-12-18T11:59:11.321Z,23.65
2022-12-18T12:01:50.575Z,22.95
2022-12-18T12:04:50.401Z,23.50
2022-12-18T12:07:33.456Z,23.05
2022-12-18T12:12:49.301Z,20.58
2022-12-18T12:15:31.089Z,20.80
2022-12-18T12:18:11.499Z,22.00
2022-12-18T12:20:49.693Z,19.40
2022-12-18T12:23:27.911Z,17.80
2022-12-18T12:26:03.165Z,15.80
2022-12-18T12:28:55.031Z,15.30
2022-12-18T12:31:45.568Z,16.27
2022-12-18T12:34:20.298Z,16.42
2022-12-18T12:37:03.552Z,17.38
2022-12-18T12:39:35.745Z,15.80
2022-12-18T12:42:24.037Z,14.75
2022-12-18T12:44:57.936Z,15.93
2022-12-18T12:47:30.025Z,16.15
2022-12-18T12:50:00.474Z,16.25
2022-12-18T12:52:37.071Z,15.50
2022-12-18T12:55:13.046Z,16.70
2022-12-18T12:57:47.665Z,15.40
2022-12-18T13:00:20.736Z,18.42
2022-12-18T13:03:01.949Z,23.73
2022-12-18T13:05:36.499Z,30.17
2022-12-18T13:08:08.347Z,28.85
2022-12-18T13:10:38.135Z,30.80
2022-12-18T13:13:09.017Z,30.85
2022-12-18T13:15:44.298Z,34.30
2022-12-18T13:18:21.032Z,32.00
2022-12-18T13:20:55.228Z,33.30
2022-12-18T13:23:37.589Z,31.77
2022-12-18T13:26:32.672Z,32.00
2022-12-18T13:29:03.088Z,34.15
2022-12-18T13:32:01.883Z,33.25
2022-12-18T13:34:32.681Z,32.95
2022-12-18T13:37:34.651Z,31.58
2022-12-18T13:40:03.025Z,30.73
2022-12-18T13:43:06.163Z,32.17
2022-12-18T13:45:41.583Z,29.60
2022-12-18T13:48:24.769Z,33.30
2022-12-18T13:50:59.980Z,33.40
2022-12-18T13:53:32.379Z,30.88
2022-12-18T13:56:01.008Z,31.65
2022-12-18T13:58:29.183Z,31.23
2022-12-18T14:00:57.818Z,32.03
2022-12-18T14:03:29.426Z,31.38
2022-12-18T14:06:04.335Z,30.85
2022-12-18T14:08:39.609Z,31.33
2022-12-18T14:11:09.409Z,29.00
2022-12-18T14:13:43.603Z,31.10
2022-12-18T14:16:17.585Z,30.20
2022-12-18T14:18:50.469Z,28.20
2022-12-18T14:23:49.041Z,26.70
2022-12-18T14:26:30.102Z,27.45
2022-12-18T14:28:59.776Z,27.23
2022-12-18T14:31:29.948Z,26.52
2022-12-18T14:33:59.868Z,27.80
2022-12-18T14:36:30.479Z,27.35
2022-12-18T14:38:59.573Z,24.98
2022-12-18T14:41:28.908Z,27.98
2022-12-18T14:43:57.767Z,28.17
2022-12-18T14:46:34.122Z,29.05
2022-12-18T14:49:06.930Z,28.05
2022-12-18T14:51:36.804Z,28.15
2022-12-18T14:54:09.709Z,29.27
2022-12-18T14:56:45.170Z,34.42
2022-12-18T14:59:23.725Z,32.60
2022-12-18T15:02:01.957Z,29.02
2022-12-18T15:04:41.721Z,29.60
2022-12-18T15:07:17.894Z,27.45
2022-12-18T15:10:05.408Z,30.40
2022-12-18T15:12:38.675Z,27.00
2022-12-18T15:15:29.206Z,27.77
2022-12-18T15:18:01.359Z,29.05
2022-12-18T15:20:35.609Z,28.67
2022-12-18T15:23:05.175Z,28.10
2022-12-18T15:25:38.200Z,30.65
2022-12-18T15:28:22.700Z,32.00
2022-12-18T15:31:07.104Z,28.88
2022-12-18T15:33:38.902Z,35.17
2022-12-18T15:36:13.289Z,30.05
2022-12-18T15:38:42.281Z,30.15
2022-12-18T15:41:18.934Z,28.05
2022-12-18T15:43:53.322Z,29.45
2022-12-18T15:46:26.761Z,29.63
2022-12-18T15:49:02.109Z,32.92
2022-12-18T15:51:37.733Z,36.08
2022-12-18T15:54:09.264Z,30.67
2022-12-18T15:56:58.572Z,32.28
2022-12-18T15:59:28.898Z,31.08
2022-12-18T16:01:59.377Z,30.20
2022-12-18T16:04:30.018Z,30.25
2022-12-18T16:07:24.610Z,32.50
2022-12-18T16:09:51.095Z,30.35
2022-12-18T16:12:23.343Z,32.17
2022-12-18T16:14:52.820Z,29.17
2022-12-18T16:17:23.152Z,30.52
2022-12-18T16:19:52.907Z,33.45
2022-12-18T16:22:28.386Z,32.28
2022-12-18T16:25:00.747Z,30.73
2022-12-18T16:27:30.584Z,28.45
2022-12-18T16:30:03.117Z,29.35
2022-12-18T16:32:34.400Z,27.17
2022-12-18T16:35:03.720Z,30.02
2022-12-18T16:37:34.763Z,31.65
2022-12-18T16:40:04.542Z,44.45
2022-12-18T16:42:34.124Z,42.45
2022-12-18T16:45:03.595Z,34.78
2022-12-18T16:47:32.873Z,29.08
2022-12-18T16:50:02.487Z,30.45
2022-12-18T16:52:34.485Z,30.83
2022-12-18T16:55:04.522Z,28.85
2022-12-18T16:57:34.535Z,27.92
2022-12-18T17:00:05.860Z,31.98
2022-12-18T17:02:36.534Z,33.85
2022-12-18T17:05:07.681Z,32.58
2022-12-18T17:07:38.484Z,31.48
2022-12-18T17:10:11.515Z,32.10
2022-12-18T17:12:41.102Z,27.95
2022-12-18T17:15:12.576Z,34.75
2022-12-18T17:17:41.907Z,35.10
2022-12-18T17:20:13.328Z,32.28
2022-12-18T17:22:44.351Z,31.13
2022-12-18T17:25:15.266Z,31.98
2022-12-18T17:27:44.728Z,34.30
2022-12-18T17:30:16.095Z,50.72
2022-12-18T17:32:45.504Z,69.82
2022-12-18T17:35:15.898Z,37.13
2022-12-18T17:37:46.324Z,34.10
2022-12-18T17:40:16.144Z,33.25
2022-12-18T17:42:45.890Z,33.50
2022-12-18T17:45:16.533Z,44.25
2022-12-18T17:47:46.614Z,34.65
2022-12-18T17:50:17.631Z,31.38
2022-12-18T17:52:48.165Z,29.48
2022-12-18T17:55:18.038Z,28.52
2022-12-18T17:57:56.192Z,30.48
2022-12-18T18:00:27.011Z,30.60
2022-12-18T18:02:57.032Z,30.48
2022-12-18T18:05:27.128Z,30.85
2022-12-18T18:08:00.481Z,32.28
2022-12-18T18:10:30.611Z,33.88
2022-12-18T18:13:18.925Z,36.73
2022-12-18T18:15:57.774Z,35.40
2022-12-18T18:18:27.330Z,31.33
2022-12-18T18:20:57.560Z,31.85
2022-12-18T18:23:31.795Z,34.53
2022-12-18T18:26:04.739Z,28.65
2022-12-18T18:28:33.964Z,33.03
2022-12-18T18:31:07.668Z,29.55
2022-12-18T18:33:38.099Z,30.83
2022-12-18T18:36:11.971Z,31.63
2022-12-18T18:38:48.181Z,29.50
2022-12-18T18:41:22.416Z,26.48
2022-12-18T18:43:53.177Z,29.00
2022-12-18T18:46:22.897Z,29.30
2022-12-18T18:48:55.512Z,33.33
2022-12-18T18:51:27.789Z,28.35
2022-12-18T18:54:02.792Z,28.15
2022-12-18T18:59:29.697Z,28.23
2022-12-18T19:02:04.282Z,28.15
2022-12-18T19:04:34.350Z,28.27
2022-12-18T19:07:03.515Z,27.15
2022-12-18T19:09:36.549Z,27.33
2022-12-18T19:12:23.603Z,28.70
2022-12-18T19:14:55.391Z,25.10
2022-12-18T19:17:29.745Z,27.90
2022-12-18T19:20:02.038Z,30.17
2022-12-18T19:22:32.038Z,32.60
2022-12-18T19:25:03.407Z,34.90
2022-12-18T19:27:32.198Z,36.78
2022-12-18T19:30:02.508Z,38.35
2022-12-18T19:32:32.079Z,36.85
2022-12-18T19:35:03.117Z,34.88
2022-12-18T19:37:33.261Z,36.67
2022-12-18T19:40:07.944Z,32.60
2022-12-18T19:42:43.056Z,35.17
2022-12-18T19:45:13.568Z,37.92
2022-12-18T19:47:43.902Z,30.38
2022-12-18T19:50:13.212Z,34.63
2022-12-18T19:52:43.012Z,32.88
2022-12-18T19:55:14.397Z,33.47
2022-12-18T19:57:44.849Z,38.58
2022-12-18T20:00:18.623Z,41.03
2022-12-18T20:02:48.474Z,37.97
2022-12-18T20:05:22.931Z,36.92
2022-12-18T20:07:52.886Z,32.15
2022-12-18T20:10:23.733Z,35.30
2022-12-18T20:12:53.897Z,36.78
2022-12-18T20:15:23.691Z,35.38
2022-12-18T20:17:54.002Z,35.97
2022-12-18T20:20:26.938Z,36.97
2022-12-18T20:22:56.407Z,36.92
2022-12-18T20:25:27.722Z,34.38
2022-12-18T20:27:56.456Z,31.92
2022-12-18T20:30:25.693Z,29.52
2022-12-18T20:32:55.660Z,26.25
2022-12-18T20:35:28.777Z,26.88
2022-12-18T20:37:59.091Z,29.60
2022-12-18T20:40:31.665Z,29.47
2022-12-18T20:43:02.581Z,27.55
2022-12-18T20:45:31.913Z,26.17
2022-12-18T20:48:02.420Z,26.65
2022-12-18T20:50:31.581Z,26.13
2022-12-18T20:53:01.232Z,27.73
2022-12-18T20:55:32.068Z,27.33
2022-12-18T20:58:02.735Z,25.58
2022-12-18T21:00:31.800Z,30.73
2022-12-18T21:03:00.561Z,27.58
2022-12-18T21:05:31.325Z,30.80
2022-12-18T21:08:00.367Z,29.20
2022-12-18T21:10:29.137Z,28.27
2022-12-18T21:13:02.151Z,31.13
2022-12-18T21:15:32.800Z,29.33
2022-12-18T21:18:01.193Z,26.83
2022-12-18T21:20:29.939Z,29.83
2022-12-18T21:23:03.436Z,30.55
2022-12-18T21:25:44.224Z,31.55
2022-12-18T21:28:15.354Z,31.83
2022-12-18T21:30:43.554Z,32.97
2022-12-18T21:33:11.679Z,36.25
2022-12-18T21:35:39.867Z,35.17
2022-12-18T21:38:08.138Z,37.03
2022-12-18T21:40:36.206Z,35.50
2022-12-18T21:43:21.809Z,37.22
2022-12-18T21:45:51.493Z,33.33
2022-12-18T21:48:19.608Z,36.95
2022-12-18T21:50:47.811Z,34.25
2022-12-18T21:53:15.915Z,33.30
2022-12-18T21:55:44.023Z,35.90
2022-12-18T21:58:12.104Z,37.55
2022-12-18T22:00:43.394Z,35.00
2022-12-18T22:03:18.592Z,34.70
2022-12-18T22:05:47.526Z,35.90
2022-12-18T22:08:21.415Z,35.78
2022-12-18T22:10:49.533Z,34.97
2022-12-18T22:13:17.641Z,33.85
2022-12-18T22:15:45.742Z,35.58
2022-12-18T22:18:15.486Z,36.80
2022-12-18T22:20:43.560Z,35.85
2022-12-18T22:23:13.148Z,39.47
2022-12-18T22:25:41.292Z,35.83
2022-12-18T22:28:26.942Z,35.97
2022-12-18T22:30:59.669Z,35.78
2022-12-18T22:33:29.767Z,35.60
2022-12-18T22:35:58.249Z,38.70
2022-12-18T22:38:26.842Z,37.13
2022-12-18T22:40:56.382Z,38.90
2022-12-18T22:43:24.585Z,37.63
2022-12-18T22:45:52.665Z,37.38
2022-12-18T22:48:20.825Z,36.85
2022-12-18T22:50:50.347Z,37.40
2022-12-18T22:53:21.549Z,37.42
2022-12-18T22:55:49.662Z,36.63
2022-12-18T22:58:17.723Z,36.65
2022-12-18T23:00:45.858Z,36.20
2022-12-18T23:03:14.074Z,39.60
2022-12-18T23:05:42.283Z,37.95
2022-12-18T23:08:11.797Z,39.47
2022-12-18T23:10:40.549Z,40.42
2022-12-18T23:13:08.755Z,37.63
2022-12-18T23:15:42.040Z,42.40
2022-12-18T23:18:10.264Z,38.72
2022-12-18T23:20:40.660Z,41.35
2022-12-18T23:23:11.118Z,37.63
2022-12-18T23:25:41.529Z,41.65
2022-12-18T23:28:09.795Z,39.67
2022-12-18T23:30:38.009Z,42.10
2022-12-18T23:33:06.137Z,40.75
2022-12-18T23:35:34.247Z,36.97
2022-12-18T23:38:02.323Z,40.40
2022-12-18T23:40:31.857Z,37.75
2022-12-18T23:43:00.508Z,37.70
2022-12-18T23:45:28.622Z,36.05
2022-12-18T23:47:56.707Z,36.97
2022-12-18T23:50:29.663Z,35.13
2022-12-18T23:53:05.014Z,36.38
2022-12-18T23:55:40.575Z,36.85
2022-12-18T23:58:10.275Z,36.42
