createdAt,value
2018-09-24T00:04:39.889Z,99.90
2018-09-24T00:09:20.609Z,99.90
2018-09-24T00:14:00.657Z,99.90
2018-09-24T00:18:40.986Z,99.90
2018-09-24T00:23:21.030Z,99.90
2018-09-24T00:28:01.057Z,99.90
2018-09-24T00:32:41.259Z,99.90
2018-09-24T00:37:20.960Z,99.90
2018-09-24T00:42:01.988Z,99.90
2018-09-24T00:46:42.572Z,99.90
2018-09-24T00:51:23.163Z,99.90
2018-09-24T00:56:03.244Z,99.90
2018-09-24T01:00:43.352Z,99.90
2018-09-24T01:05:23.465Z,99.90
2018-09-24T01:10:03.553Z,99.90
2018-09-24T01:14:43.498Z,99.90
2018-09-24T01:19:23.523Z,99.90
2018-09-24T01:24:03.919Z,99.90
2018-09-24T01:28:43.960Z,99.90
2018-09-24T01:33:24.037Z,99.90
2018-09-24T01:38:04.682Z,99.90
2018-09-24T01:42:44.688Z,99.90
2018-09-24T01:47:24.606Z,99.90
2018-09-24T01:52:05.182Z,99.90
2018-09-24T01:56:45.449Z,99.90
2018-09-24T02:01:25.336Z,99.90
2018-09-24T02:06:05.828Z,99.90
2018-09-24T02:10:45.733Z,99.90
2018-09-24T02:15:29.122Z,99.90
2018-09-24T02:20:09.269Z,99.90
2018-09-24T02:24:49.094Z,99.90
2018-09-24T02:29:29.186Z,99.90
2018-09-24T02:34:10.481Z,99.90
2018-09-24T02:38:50.344Z,99.90
2018-09-24T02:43:31.659Z,99.90
2018-09-24T02:48:11.581Z,99.90
2018-09-24T02:52:53.232Z,99.90
2018-09-24T02:57:33.964Z,99.90
2018-09-24T03:02:19.975Z,99.90
2018-09-24T03:06:59.884Z,99.90
2018-09-24T03:11:46.815Z,99.90
2018-09-24T03:16:26.729Z,99.90
2018-09-24T03:21:07.052Z,99.90
2018-09-24T03:25:47.761Z,99.90
2018-09-24T03:30:33.064Z,99.90
2018-09-24T03:35:12.901Z,99.90
2018-09-24T03:39:53.017Z,99.90
2018-09-24T03:44:33.067Z,99.90
2018-09-24T03:49:13.017Z,99.90
2018-09-24T03:53:53.119Z,99.90
2018-09-24T03:58:33.246Z,99.90
2018-09-24T04:03:13.211Z,99.90
2018-09-24T04:07:58.940Z,99.90
2018-09-24T04:12:44.151Z,99.90
2018-09-24T04:17:29.392Z,99.90
2018-09-24T04:22:14.755Z,99.90
2018-09-24T04:27:00.139Z,99.90
2018-09-24T04:31:45.369Z,99.90
2018-09-24T04:36:30.465Z,99.90
2018-09-24T04:41:15.633Z,99.90
2018-09-24T04:46:00.818Z,99.90
2018-09-24T04:50:45.921Z,99.90
2018-09-24T04:55:31.108Z,99.90
2018-09-24T05:00:16.162Z,99.90
2018-09-24T05:05:01.498Z,99.90
2018-09-24T05:09:47.000Z,99.90
2018-09-24T05:14:33.627Z,99.90
2018-09-24T05:19:18.963Z,99.90
2018-09-24T05:24:04.097Z,99.90
2018-09-24T05:28:50.391Z,99.90
2018-09-24T05:33:35.553Z,99.90
2018-09-24T05:38:21.444Z,99.90
2018-09-24T05:43:06.983Z,99.90
2018-09-24T05:47:52.640Z,99.90
2018-09-24T05:52:38.202Z,99.90
2018-09-24T05:57:24.323Z,99.90
2018-09-24T06:02:09.782Z,99.90
2018-09-24T06:06:55.381Z,99.90
2018-09-24T06:11:41.309Z,99.90
2018-09-24T06:16:27.310Z,99.90
2018-09-24T06:21:12.470Z,99.90
2018-09-24T06:25:57.662Z,99.90
2018-09-24T06:30:43.071Z,99.90
2018-09-24T06:35:28.609Z,99.90
2018-09-24T06:40:14.430Z,99.90
2018-09-24T06:44:59.619Z,99.90
2018-09-24T06:49:44.908Z,99.90
2018-09-24T06:54:30.913Z,99.90
2018-09-24T06:59:16.978Z,99.90
2018-09-24T07:04:02.467Z,99.90
2018-09-24T07:08:47.606Z,99.90
2018-09-24T07:13:33.454Z,99.90
2018-09-24T07:18:18.838Z,99.90
2018-09-24T07:23:05.182Z,99.90
2018-09-24T07:27:50.425Z,99.90
2018-09-24T07:32:36.293Z,96.90
2018-09-24T07:37:22.137Z,95.70
2018-09-24T07:42:07.388Z,93.30
2018-09-24T07:46:52.873Z,90.20
2018-09-24T07:51:38.214Z,86.30
2018-09-24T07:56:23.316Z,80.60
2018-09-24T08:01:08.677Z,76.50
2018-09-24T08:05:54.096Z,68.30
2018-09-24T08:10:39.420Z,68.70
2018-09-24T08:15:24.841Z,66.20
2018-09-24T08:20:10.365Z,63.20
2018-09-24T08:24:57.425Z,58.00
2018-09-24T08:29:42.637Z,57.40
2018-09-24T08:34:28.021Z,54.90
2018-09-24T08:39:14.128Z,54.10
2018-09-24T08:43:59.846Z,53.40
2018-09-24T08:48:45.176Z,51.30
2018-09-24T08:53:30.650Z,51.60
2018-09-24T08:58:15.994Z,50.50
2018-09-24T09:03:01.945Z,50.80
2018-09-24T09:07:47.230Z,49.40
2018-09-24T09:12:32.671Z,50.40
2018-09-24T09:17:18.507Z,52.10
2018-09-24T09:22:03.960Z,48.90
2018-09-24T09:26:49.320Z,48.20
2018-09-24T09:31:35.665Z,47.70
2018-09-24T09:36:20.872Z,44.60
2018-09-24T09:41:06.255Z,42.90
2018-09-24T09:45:52.252Z,41.70
2018-09-24T09:50:37.629Z,40.20
2018-09-24T09:55:23.877Z,43.00
2018-09-24T10:00:09.841Z,48.10
2018-09-24T10:04:55.326Z,51.80
2018-09-24T10:09:40.508Z,51.60
2018-09-24T10:14:26.445Z,51.10
2018-09-24T10:19:11.853Z,48.60
2018-09-24T10:23:57.994Z,46.90
2018-09-24T10:28:43.069Z,49.20
2018-09-24T10:33:28.299Z,44.50
2018-09-24T10:38:13.481Z,42.10
2018-09-24T10:43:00.687Z,42.30
2018-09-24T10:47:45.950Z,41.60
2018-09-24T10:52:31.939Z,45.70
2018-09-24T10:57:18.037Z,50.80
2018-09-24T11:02:03.404Z,55.70
2018-09-24T11:06:48.837Z,54.10
2018-09-24T11:11:34.078Z,46.20
2018-09-24T11:16:20.295Z,41.80
2018-09-24T11:21:05.723Z,41.10
2018-09-24T11:25:50.900Z,40.50
2018-09-24T11:30:37.161Z,42.70
2018-09-24T11:35:22.369Z,45.70
2018-09-24T11:40:08.325Z,47.60
2018-09-24T11:44:53.570Z,44.40
2018-09-24T11:49:39.070Z,44.40
2018-09-24T11:54:24.137Z,45.70
2018-09-24T11:59:10.137Z,50.20
2018-09-24T12:03:55.477Z,47.10
2018-09-24T12:08:43.181Z,43.10
2018-09-24T12:13:31.373Z,40.50
2018-09-24T12:18:17.740Z,41.90
2018-09-24T12:23:03.122Z,44.70
2018-09-24T12:27:49.843Z,44.20
2018-09-24T12:32:36.207Z,41.90
2018-09-24T12:37:22.438Z,39.30
2018-09-24T12:42:08.904Z,36.30
2018-09-24T12:46:57.720Z,36.20
2018-09-24T12:51:45.634Z,36.90
2018-09-24T12:56:31.753Z,37.70
2018-09-24T13:01:18.193Z,39.90
2018-09-24T13:06:04.466Z,44.50
2018-09-24T13:10:51.233Z,49.10
2018-09-24T13:15:37.140Z,50.90
2018-09-24T13:20:23.322Z,45.50
2018-09-24T13:25:10.524Z,45.10
2018-09-24T13:29:55.783Z,48.40
2018-09-24T13:34:41.054Z,48.90
2018-09-24T13:39:27.346Z,52.40
2018-09-24T13:44:12.797Z,52.50
2018-09-24T13:49:00.205Z,53.80
2018-09-24T13:53:45.508Z,54.60
2018-09-24T13:58:30.649Z,52.80
2018-09-24T14:03:15.949Z,49.50
2018-09-24T14:08:01.043Z,47.60
2018-09-24T14:12:46.188Z,47.10
2018-09-24T14:17:31.493Z,49.50
2018-09-24T14:22:16.869Z,53.30
2018-09-24T14:27:03.279Z,54.90
2018-09-24T14:31:48.472Z,54.70
2018-09-24T14:36:33.669Z,54.50
2018-09-24T14:41:19.004Z,54.70
2018-09-24T14:46:04.417Z,56.60
2018-09-24T14:50:49.833Z,57.20
2018-09-24T14:55:35.613Z,56.50
2018-09-24T15:00:20.817Z,57.10
2018-09-24T15:05:07.177Z,57.40
2018-09-24T15:09:52.314Z,57.90
2018-09-24T15:14:37.517Z,59.40
2018-09-24T15:19:23.401Z,59.70
2018-09-24T15:24:08.714Z,59.70
2018-09-24T15:28:54.231Z,60.50
2018-09-24T15:33:39.458Z,60.90
2018-09-24T15:38:25.121Z,61.20
2018-09-24T15:43:10.448Z,61.50
2018-09-24T15:47:55.773Z,63.40
2018-09-24T15:52:41.471Z,64.10
2018-09-24T15:57:26.734Z,64.50
2018-09-24T16:02:11.957Z,65.60
2018-09-24T16:06:57.439Z,67.20
2018-09-24T16:11:47.640Z,69.30
2018-09-24T16:16:33.384Z,68.20
2018-09-24T16:21:18.621Z,66.90
2018-09-24T16:26:04.748Z,66.70
2018-09-24T16:30:51.884Z,66.80
2018-09-24T16:35:37.282Z,66.90
2018-09-24T16:40:23.327Z,67.20
2018-09-24T16:45:08.631Z,68.50
2018-09-24T16:49:54.736Z,68.70
2018-09-24T16:54:47.168Z,69.90
2018-09-24T16:59:33.414Z,71.50
2018-09-24T17:04:21.555Z,73.20
2018-09-24T17:09:06.741Z,74.80
2018-09-24T17:13:52.212Z,76.90
2018-09-24T17:18:38.090Z,79.20
2018-09-24T17:23:23.411Z,82.70
2018-09-24T17:28:08.777Z,86.00
2018-09-24T17:32:54.054Z,88.50
2018-09-24T17:37:39.289Z,91.10
2018-09-24T17:42:24.476Z,92.70
2018-09-24T17:47:09.825Z,94.80
2018-09-24T17:51:55.730Z,97.00
2018-09-24T17:56:41.656Z,97.80
2018-09-24T18:01:26.809Z,98.80
2018-09-24T18:06:11.951Z,99.90
2018-09-24T18:10:57.129Z,99.90
2018-09-24T18:15:42.369Z,99.90
2018-09-24T18:20:27.300Z,99.90
2018-09-24T18:25:12.455Z,99.90
2018-09-24T18:29:57.565Z,99.90
2018-09-24T18:34:42.846Z,99.90
2018-09-24T18:39:28.329Z,99.90
2018-09-24T18:44:13.608Z,99.90
2018-09-24T18:48:58.780Z,99.90
2018-09-24T18:53:44.697Z,99.90
2018-09-24T18:58:30.849Z,99.90
2018-09-24T19:03:16.610Z,99.90
2018-09-24T19:08:01.896Z,99.90
2018-09-24T19:12:47.052Z,99.90
2018-09-24T19:17:32.750Z,99.90
2018-09-24T19:22:18.161Z,99.90
2018-09-24T19:27:03.915Z,99.90
2018-09-24T19:31:49.059Z,99.90
2018-09-24T19:36:34.276Z,99.90
2018-09-24T19:41:19.744Z,99.90
2018-09-24T19:46:05.145Z,99.90
2018-09-24T19:50:50.282Z,99.90
2018-09-24T19:55:36.825Z,99.90
2018-09-24T20:00:23.125Z,99.90
2018-09-24T20:05:08.212Z,99.90
2018-09-24T20:09:53.465Z,99.90
2018-09-24T20:14:38.525Z,99.90
2018-09-24T20:19:24.538Z,99.90
2018-09-24T20:24:09.772Z,99.90
2018-09-24T20:28:54.976Z,99.90
2018-09-24T20:33:40.396Z,99.90
2018-09-24T20:38:26.104Z,99.90
2018-09-24T20:43:11.393Z,99.90
2018-09-24T20:47:56.808Z,99.90
2018-09-24T20:52:42.252Z,99.90
2018-09-24T20:57:28.584Z,99.90
2018-09-24T21:02:14.629Z,99.90
2018-09-24T21:06:59.725Z,99.90
2018-09-24T21:11:45.629Z,99.90
2018-09-24T21:16:31.574Z,99.90
2018-09-24T21:21:17.374Z,99.90
2018-09-24T21:26:02.838Z,99.90
2018-09-24T21:30:48.144Z,99.90
2018-09-24T21:35:33.543Z,99.90
2018-09-24T21:40:19.190Z,99.90
2018-09-24T21:45:04.431Z,99.90
2018-09-24T21:49:49.794Z,99.90
2018-09-24T21:54:34.981Z,99.90
2018-09-24T21:59:20.121Z,99.90
2018-09-24T22:04:08.144Z,99.90
2018-09-24T22:08:53.437Z,99.90
2018-09-24T22:13:38.589Z,99.90
2018-09-24T22:18:24.045Z,99.90
2018-09-24T22:23:09.350Z,99.90
2018-09-24T22:27:54.496Z,99.90
2018-09-24T22:32:39.964Z,99.90
2018-09-24T22:37:25.146Z,99.90
2018-09-24T22:42:10.410Z,99.90
2018-09-24T22:46:55.522Z,99.90
2018-09-24T22:51:40.868Z,99.90
2018-09-24T22:56:26.328Z,99.90
2018-09-24T23:01:11.651Z,99.90
2018-09-24T23:05:57.079Z,99.90
2018-09-24T23:10:43.532Z,99.90
2018-09-24T23:15:28.889Z,99.90
2018-09-24T23:20:14.257Z,99.90
2018-09-24T23:25:06.791Z,99.90
2018-09-24T23:29:52.019Z,99.90
2018-09-24T23:34:37.665Z,99.90
2018-09-24T23:39:23.039Z,99.90
2018-09-24T23:44:08.472Z,99.90
2018-09-24T23:48:54.196Z,99.90
2018-09-24T23:53:39.458Z,99.90
2018-09-24T23:58:25.026Z,99.90
