createdAt,value
2023-05-01T00:01:06.178Z,5.03
2023-05-01T00:03:34.176Z,5.35
2023-05-01T00:06:04.999Z,5.15
2023-05-01T00:08:32.661Z,5.68
2023-05-01T00:11:09.804Z,5.03
2023-05-01T00:13:37.521Z,5.20
2023-05-01T00:16:10.234Z,5.07
2023-05-01T00:18:38.473Z,5.85
2023-05-01T00:21:06.013Z,5.10
2023-05-01T00:23:33.506Z,5.93
2023-05-01T00:26:01.203Z,5.25
2023-05-01T00:28:29.318Z,5.13
2023-05-01T00:30:57.872Z,5.03
2023-05-01T00:33:25.373Z,5.05
2023-05-01T00:35:52.960Z,4.53
2023-05-01T00:38:20.543Z,4.22
2023-05-01T00:40:48.018Z,4.90
2023-05-01T00:43:15.735Z,4.57
2023-05-01T00:45:45.437Z,4.90
2023-05-01T00:48:13.473Z,5.43
2023-05-01T00:50:41.481Z,4.85
2023-05-01T00:53:09.056Z,5.00
2023-05-01T00:55:39.057Z,4.75
2023-05-01T00:58:06.793Z,4.18
2023-05-01T01:00:34.415Z,3.72
2023-05-01T01:03:02.647Z,3.65
2023-05-01T01:05:32.787Z,3.65
2023-05-01T01:08:03.390Z,4.05
2023-05-01T01:11:02.874Z,3.63
2023-05-01T01:13:37.134Z,3.58
2023-05-01T01:16:13.917Z,3.25
2023-05-01T01:18:55.588Z,3.30
2023-05-01T01:21:35.557Z,3.38
2023-05-01T01:24:40.114Z,3.55
2023-05-01T01:27:23.386Z,3.38
2023-05-01T01:30:08.786Z,3.35
2023-05-01T01:33:01.622Z,3.53
2023-05-01T01:35:31.759Z,3.80
2023-05-01T01:38:06.249Z,3.88
2023-05-01T01:40:38.849Z,3.33
2023-05-01T01:43:08.502Z,3.40
2023-05-01T01:45:43.480Z,3.40
2023-05-01T01:48:15.284Z,3.33
2023-05-01T01:50:44.419Z,2.70
2023-05-01T01:53:16.381Z,3.20
2023-05-01T01:55:46.032Z,3.03
2023-05-01T01:58:17.235Z,2.78
2023-05-01T02:00:46.451Z,3.03
2023-05-01T02:03:15.708Z,3.15
2023-05-01T02:05:43.789Z,2.70
2023-05-01T02:08:12.393Z,2.53
2023-05-01T02:10:42.104Z,2.80
2023-05-01T02:13:12.315Z,2.40
2023-05-01T02:15:41.729Z,2.50
2023-05-01T02:18:09.865Z,2.70
2023-05-01T02:20:38.105Z,2.83
2023-05-01T02:23:07.940Z,2.42
2023-05-01T02:25:39.737Z,2.38
2023-05-01T02:28:14.677Z,2.33
2023-05-01T02:30:42.277Z,2.42
2023-05-01T02:33:09.940Z,2.40
2023-05-01T02:35:44.864Z,2.85
2023-05-01T02:38:13.189Z,2.58
2023-05-01T02:40:47.005Z,2.65
2023-05-01T02:43:18.586Z,2.90
2023-05-01T02:45:48.128Z,3.17
2023-05-01T02:48:20.739Z,3.38
2023-05-01T02:50:49.566Z,3.10
2023-05-01T02:53:18.710Z,2.90
2023-05-01T02:55:50.730Z,2.65
2023-05-01T02:58:20.325Z,3.28
2023-05-01T03:00:50.126Z,2.85
2023-05-01T03:03:19.262Z,3.42
2023-05-01T03:05:47.840Z,3.03
2023-05-01T03:08:15.745Z,3.08
2023-05-01T03:10:43.378Z,3.38
2023-05-01T03:13:11.744Z,3.42
2023-05-01T03:15:39.677Z,3.60
2023-05-01T03:18:07.345Z,3.30
2023-05-01T03:20:35.069Z,3.05
2023-05-01T03:23:03.722Z,3.00
2023-05-01T03:25:32.159Z,3.20
2023-05-01T03:27:59.603Z,3.10
2023-05-01T03:30:27.096Z,3.30
2023-05-01T03:32:55.452Z,3.30
2023-05-01T03:35:29.403Z,3.40
2023-05-01T03:37:57.476Z,3.30
2023-05-01T03:40:53.707Z,3.58
2023-05-01T03:43:59.353Z,3.45
2023-05-01T03:46:52.936Z,3.88
2023-05-01T03:49:25.253Z,3.33
2023-05-01T03:51:52.691Z,3.25
2023-05-01T03:57:04.912Z,3.83
2023-05-01T03:59:32.641Z,3.20
2023-05-01T04:02:00.250Z,3.50
2023-05-01T04:04:30.273Z,3.25
2023-05-01T04:06:59.034Z,3.90
2023-05-01T04:09:26.665Z,4.00
2023-05-01T04:11:54.088Z,4.03
2023-05-01T04:14:21.711Z,3.72
2023-05-01T04:16:50.076Z,3.80
2023-05-01T04:19:18.722Z,4.22
2023-05-01T04:21:48.201Z,4.30
2023-05-01T04:24:16.796Z,3.47
2023-05-01T04:26:44.327Z,4.03
2023-05-01T04:29:12.093Z,3.83
2023-05-01T04:31:41.810Z,3.80
2023-05-01T04:34:09.855Z,3.47
2023-05-01T04:36:38.312Z,3.53
2023-05-01T04:39:06.111Z,3.90
2023-05-01T04:41:33.863Z,3.92
2023-05-01T04:44:01.574Z,3.78
2023-05-01T04:46:29.101Z,3.50
2023-05-01T04:48:56.763Z,3.83
2023-05-01T04:51:24.233Z,4.10
2023-05-01T04:53:52.634Z,3.72
2023-05-01T04:56:26.904Z,3.85
2023-05-01T04:59:00.027Z,3.50
2023-05-01T05:01:29.104Z,4.28
2023-05-01T05:03:57.130Z,3.90
2023-05-01T05:06:25.000Z,3.92
2023-05-01T05:08:54.048Z,4.10
2023-05-01T05:11:21.622Z,4.47
2023-05-01T05:14:04.519Z,3.80
2023-05-01T05:16:33.039Z,4.40
2023-05-01T05:19:01.023Z,5.60
2023-05-01T05:21:31.848Z,4.68
2023-05-01T05:24:00.680Z,4.43
2023-05-01T05:26:28.671Z,3.97
2023-05-01T05:28:59.408Z,3.72
2023-05-01T05:31:27.154Z,4.47
2023-05-01T05:33:54.702Z,3.72
2023-05-01T05:36:23.527Z,4.50
2023-05-01T05:38:51.053Z,4.75
2023-05-01T05:41:20.468Z,3.70
2023-05-01T05:43:50.200Z,4.32
2023-05-01T05:46:17.862Z,4.35
2023-05-01T05:48:45.457Z,4.15
2023-05-01T05:51:12.977Z,4.18
2023-05-01T05:53:40.408Z,4.07
2023-05-01T05:56:08.111Z,3.90
2023-05-01T05:58:35.804Z,3.95
2023-05-01T06:01:03.665Z,4.03
2023-05-01T06:03:32.179Z,4.97
2023-05-01T06:06:03.329Z,4.43
2023-05-01T06:08:31.241Z,4.10
2023-05-01T06:10:59.000Z,3.92
2023-05-01T06:13:27.812Z,4.18
2023-05-01T06:15:55.573Z,4.10
2023-05-01T06:18:23.241Z,3.67
2023-05-01T06:20:52.058Z,4.53
2023-05-01T06:23:19.578Z,4.07
2023-05-01T06:26:08.148Z,3.20
2023-05-01T06:28:35.675Z,3.75
2023-05-01T06:31:03.964Z,3.70
2023-05-01T06:33:34.967Z,3.80
2023-05-01T06:36:13.460Z,4.28
2023-05-01T06:38:44.911Z,3.58
2023-05-01T06:41:12.495Z,3.15
2023-05-01T06:43:40.081Z,3.63
2023-05-01T06:46:07.501Z,3.47
2023-05-01T06:48:34.979Z,3.20
2023-05-01T06:51:02.514Z,3.00
2023-05-01T06:53:30.022Z,3.38
2023-05-01T06:55:57.588Z,3.28
2023-05-01T06:58:25.083Z,3.03
2023-05-01T07:00:54.590Z,2.92
2023-05-01T07:03:22.498Z,3.15
2023-05-01T07:05:50.074Z,3.00
2023-05-01T07:08:17.663Z,3.38
2023-05-01T07:10:45.573Z,3.00
2023-05-01T07:13:13.213Z,2.88
2023-05-01T07:15:42.138Z,3.67
2023-05-01T07:18:09.764Z,3.10
2023-05-01T07:20:37.251Z,3.60
2023-05-01T07:23:07.303Z,2.65
2023-05-01T07:25:36.274Z,2.92
2023-05-01T07:28:05.390Z,2.67
2023-05-01T07:30:33.454Z,2.60
2023-05-01T07:33:01.121Z,2.80
2023-05-01T07:35:28.979Z,3.60
2023-05-01T07:37:56.644Z,2.78
2023-05-01T07:40:24.410Z,2.65
2023-05-01T07:42:54.332Z,2.47
2023-05-01T07:45:22.004Z,3.08
2023-05-01T07:47:50.261Z,2.80
2023-05-01T07:50:18.110Z,2.92
2023-05-01T07:52:45.645Z,2.60
2023-05-01T07:55:13.431Z,2.45
2023-05-01T07:57:41.234Z,2.70
2023-05-01T08:00:09.357Z,2.78
2023-05-01T08:02:43.253Z,2.47
2023-05-01T08:05:11.057Z,2.25
2023-05-01T08:07:38.604Z,3.17
2023-05-01T08:10:06.737Z,2.08
2023-05-01T08:12:34.131Z,2.50
2023-05-01T08:15:01.814Z,2.65
2023-05-01T08:17:29.367Z,2.53
2023-05-01T08:19:57.594Z,2.33
2023-05-01T08:22:25.321Z,2.17
2023-05-01T08:24:52.891Z,2.30
2023-05-01T08:27:20.364Z,2.33
2023-05-01T08:29:48.117Z,2.00
2023-05-01T08:32:16.140Z,2.08
2023-05-01T08:34:43.776Z,2.03
2023-05-01T08:37:11.233Z,2.20
2023-05-01T08:39:38.721Z,2.50
2023-05-01T08:42:06.209Z,2.47
2023-05-01T08:44:38.198Z,2.20
2023-05-01T08:47:13.736Z,2.33
2023-05-01T08:49:42.731Z,2.22
2023-05-01T08:52:15.044Z,2.22
2023-05-01T08:54:44.671Z,1.98
2023-05-01T08:57:12.999Z,2.30
2023-05-01T08:59:41.047Z,2.28
2023-05-01T09:02:09.998Z,1.88
2023-05-01T09:04:39.945Z,2.17
2023-05-01T09:07:09.246Z,1.98
2023-05-01T09:09:37.260Z,1.95
2023-05-01T09:12:25.745Z,1.60
2023-05-01T09:14:56.668Z,2.22
2023-05-01T09:17:24.787Z,1.80
2023-05-01T09:19:52.674Z,2.00
2023-05-01T09:22:21.300Z,2.17
2023-05-01T09:24:48.983Z,1.92
2023-05-01T09:27:16.603Z,1.95
2023-05-01T09:29:46.464Z,1.95
2023-05-01T09:32:16.099Z,2.00
2023-05-01T09:34:44.904Z,1.55
2023-05-01T09:37:29.663Z,1.67
2023-05-01T09:40:12.066Z,1.40
2023-05-01T09:42:51.704Z,1.60
2023-05-01T09:45:19.996Z,1.52
2023-05-01T09:47:48.047Z,1.50
2023-05-01T09:50:35.580Z,2.03
2023-05-01T09:53:06.507Z,1.90
2023-05-01T09:55:34.808Z,1.40
2023-05-01T09:58:02.430Z,1.80
2023-05-01T10:00:30.351Z,1.42
2023-05-01T10:02:58.039Z,1.75
2023-05-01T10:05:26.384Z,1.50
2023-05-01T10:08:01.586Z,1.50
2023-05-01T10:10:29.517Z,2.10
2023-05-01T10:13:13.249Z,1.55
2023-05-01T10:15:40.927Z,1.95
2023-05-01T10:18:11.972Z,1.42
2023-05-01T10:20:39.645Z,1.55
2023-05-01T10:23:07.531Z,1.45
2023-05-01T10:25:36.803Z,1.27
2023-05-01T10:28:07.504Z,1.80
2023-05-01T10:30:35.943Z,1.52
2023-05-01T10:33:04.973Z,1.33
2023-05-01T10:35:38.409Z,1.65
2023-05-01T10:38:13.799Z,1.75
2023-05-01T10:40:49.295Z,1.80
2023-05-01T10:43:30.905Z,1.80
2023-05-01T10:46:07.927Z,1.50
2023-05-01T10:48:38.752Z,1.90
2023-05-01T10:51:14.630Z,1.85
2023-05-01T10:53:42.777Z,2.00
2023-05-01T10:56:25.785Z,2.85
2023-05-01T10:58:53.150Z,1.80
2023-05-01T11:01:35.614Z,2.10
2023-05-01T11:04:04.826Z,2.05
2023-05-01T11:06:32.627Z,2.03
2023-05-01T11:09:01.494Z,2.05
2023-05-01T11:11:28.859Z,1.45
2023-05-01T11:13:59.457Z,1.40
2023-05-01T11:16:39.563Z,1.67
2023-05-01T11:19:12.643Z,1.52
2023-05-01T11:21:41.982Z,1.50
2023-05-01T11:24:09.814Z,1.38
2023-05-01T11:26:43.489Z,1.35
2023-05-01T11:29:12.396Z,1.35
2023-05-01T11:31:39.995Z,2.03
2023-05-01T11:34:07.827Z,1.35
2023-05-01T11:36:52.044Z,1.60
2023-05-01T11:39:20.599Z,1.50
2023-05-01T11:41:48.157Z,1.42
2023-05-01T11:44:17.506Z,1.27
2023-05-01T11:46:44.989Z,0.90
2023-05-01T11:49:12.451Z,1.15
2023-05-01T11:51:40.153Z,1.13
2023-05-01T11:54:09.735Z,0.90
2023-05-01T11:56:38.369Z,2.00
2023-05-01T11:59:12.156Z,1.20
2023-05-01T12:01:42.081Z,1.48
2023-05-01T12:04:09.820Z,1.42
2023-05-01T12:06:46.041Z,1.27
2023-05-01T12:09:22.487Z,1.42
2023-05-01T12:11:52.676Z,1.33
2023-05-01T12:14:21.812Z,1.75
2023-05-01T12:16:49.685Z,1.27
2023-05-01T12:19:18.285Z,1.10
2023-05-01T12:21:45.854Z,1.42
2023-05-01T12:24:16.444Z,1.52
2023-05-01T12:26:45.442Z,1.27
2023-05-01T12:29:13.156Z,1.23
2023-05-01T12:31:48.715Z,1.30
2023-05-01T12:34:16.375Z,1.33
2023-05-01T12:36:54.980Z,1.45
2023-05-01T12:39:23.778Z,1.83
2023-05-01T12:41:51.845Z,1.95
2023-05-01T12:44:30.798Z,1.48
2023-05-01T12:47:07.998Z,1.13
2023-05-01T12:49:40.747Z,1.58
2023-05-01T12:52:09.275Z,2.35
2023-05-01T12:54:39.301Z,1.38
2023-05-01T12:57:10.240Z,1.67
2023-05-01T12:59:39.965Z,2.17
2023-05-01T13:02:11.273Z,1.60
2023-05-01T13:04:39.614Z,1.40
2023-05-01T13:07:17.536Z,1.13
2023-05-01T13:09:53.413Z,1.27
2023-05-01T13:12:21.449Z,1.48
2023-05-01T13:14:49.116Z,1.30
2023-05-01T13:17:30.394Z,1.15
2023-05-01T13:20:03.247Z,1.65
2023-05-01T13:22:38.726Z,1.17
2023-05-01T13:25:16.056Z,1.20
2023-05-01T13:27:49.799Z,1.40
2023-05-01T13:30:30.948Z,2.00
2023-05-01T13:32:58.636Z,1.23
2023-05-01T13:35:27.148Z,1.50
2023-05-01T13:37:54.647Z,1.42
2023-05-01T13:40:24.808Z,1.33
2023-05-01T13:42:53.156Z,1.42
2023-05-01T13:45:23.220Z,1.55
2023-05-01T13:47:52.007Z,1.55
2023-05-01T13:50:20.822Z,1.48
2023-05-01T13:52:48.595Z,1.73
2023-05-01T13:55:17.927Z,1.45
2023-05-01T13:57:45.543Z,2.00
2023-05-01T14:00:17.871Z,1.80
2023-05-01T14:02:53.363Z,2.25
2023-05-01T14:05:27.587Z,1.42
2023-05-01T14:07:57.018Z,1.60
2023-05-01T14:10:28.190Z,1.70
2023-05-01T14:12:59.859Z,1.67
2023-05-01T14:15:28.937Z,1.67
2023-05-01T14:17:56.562Z,1.80
2023-05-01T14:20:27.237Z,1.63
2023-05-01T14:22:54.816Z,2.00
2023-05-01T14:25:25.589Z,1.48
2023-05-01T14:27:54.676Z,2.25
2023-05-01T14:30:27.759Z,1.42
2023-05-01T14:32:56.739Z,1.83
2023-05-01T14:35:25.032Z,2.20
2023-05-01T14:37:55.426Z,1.80
2023-05-01T14:40:29.269Z,2.25
2023-05-01T14:42:58.202Z,1.52
2023-05-01T14:45:25.791Z,1.98
2023-05-01T14:47:53.953Z,1.65
2023-05-01T14:50:23.853Z,1.63
2023-05-01T14:52:56.224Z,2.00
2023-05-01T14:55:29.548Z,2.10
2023-05-01T14:57:58.141Z,1.80
2023-05-01T15:00:26.340Z,2.20
2023-05-01T15:02:58.912Z,1.55
2023-05-01T15:05:28.467Z,1.90
2023-05-01T15:08:04.209Z,1.70
2023-05-01T15:10:32.488Z,2.20
2023-05-01T15:12:59.842Z,1.98
2023-05-01T15:15:27.695Z,3.28
2023-05-01T15:17:55.073Z,2.05
2023-05-01T15:20:23.175Z,1.77
2023-05-01T15:22:50.831Z,1.95
2023-05-01T15:25:18.433Z,1.70
2023-05-01T15:27:46.404Z,1.38
2023-05-01T15:30:15.304Z,1.60
2023-05-01T15:32:43.160Z,2.10
2023-05-01T15:35:11.015Z,1.90
2023-05-01T15:37:38.612Z,1.73
2023-05-01T15:40:06.907Z,1.75
2023-05-01T15:42:34.266Z,2.00
2023-05-01T15:45:03.587Z,2.17
2023-05-01T15:47:31.172Z,2.00
2023-05-01T15:49:58.969Z,1.73
2023-05-01T15:52:27.291Z,1.35
2023-05-01T15:54:56.415Z,1.45
2023-05-01T15:57:23.901Z,2.05
2023-05-01T15:59:54.115Z,1.63
2023-05-01T16:02:22.026Z,1.90
2023-05-01T16:04:49.698Z,2.35
2023-05-01T16:07:17.184Z,1.98
2023-05-01T16:09:44.673Z,2.65
2023-05-01T16:12:12.131Z,2.85
2023-05-01T16:14:41.380Z,2.00
2023-05-01T16:17:09.221Z,1.92
2023-05-01T16:19:37.170Z,2.17
2023-05-01T16:22:05.969Z,1.95
2023-05-01T16:24:34.441Z,2.30
2023-05-01T16:27:02.218Z,2.10
2023-05-01T16:29:32.767Z,2.10
2023-05-01T16:32:00.680Z,2.40
2023-05-01T16:34:28.302Z,1.70
2023-05-01T16:36:56.572Z,1.70
2023-05-01T16:39:24.336Z,1.80
2023-05-01T16:41:54.062Z,1.52
2023-05-01T16:44:23.071Z,1.67
2023-05-01T16:46:55.891Z,1.80
2023-05-01T16:49:24.599Z,2.13
2023-05-01T16:51:56.654Z,1.80
2023-05-01T16:54:35.757Z,1.58
2023-05-01T16:57:03.647Z,2.10
2023-05-01T16:59:31.628Z,1.55
2023-05-01T17:01:59.197Z,1.80
2023-05-01T17:04:26.870Z,1.85
2023-05-01T17:06:56.193Z,1.90
2023-05-01T17:09:23.961Z,1.30
2023-05-01T17:11:56.994Z,1.63
2023-05-01T17:14:24.942Z,1.48
2023-05-01T17:16:53.222Z,1.52
2023-05-01T17:19:20.913Z,1.63
2023-05-01T17:21:48.290Z,1.40
2023-05-01T17:24:15.791Z,1.58
2023-05-01T17:26:43.213Z,1.67
2023-05-01T17:29:10.660Z,1.40
2023-05-01T17:31:38.179Z,1.67
2023-05-01T17:34:05.721Z,1.95
2023-05-01T17:36:33.481Z,1.38
2023-05-01T17:39:01.576Z,1.77
2023-05-01T17:41:29.178Z,1.63
2023-05-01T17:43:56.679Z,2.00
2023-05-01T17:46:24.294Z,1.40
2023-05-01T17:48:52.142Z,1.40
2023-05-01T17:51:19.734Z,1.85
2023-05-01T17:53:47.626Z,1.45
2023-05-01T17:56:15.050Z,1.80
2023-05-01T17:58:42.845Z,1.73
2023-05-01T18:01:10.530Z,1.67
2023-05-01T18:03:38.285Z,1.60
2023-05-01T18:06:06.120Z,1.38
2023-05-01T18:08:34.331Z,1.60
2023-05-01T18:11:02.768Z,1.50
2023-05-01T18:13:33.549Z,1.38
2023-05-01T18:16:01.454Z,1.92
2023-05-01T18:18:28.857Z,1.77
2023-05-01T18:20:56.305Z,1.60
2023-05-01T18:23:25.357Z,1.52
2023-05-01T18:25:54.937Z,1.33
2023-05-01T18:28:22.692Z,2.00
2023-05-01T18:30:50.216Z,1.35
2023-05-01T18:33:18.236Z,1.02
2023-05-01T18:35:45.743Z,1.23
2023-05-01T18:38:13.149Z,1.65
2023-05-01T18:40:40.838Z,1.60
2023-05-01T18:43:09.841Z,1.52
2023-05-01T18:45:40.163Z,1.33
2023-05-01T18:48:15.652Z,1.23
2023-05-01T18:50:51.365Z,1.45
2023-05-01T18:53:25.555Z,1.50
2023-05-01T18:55:52.899Z,1.50
2023-05-01T18:58:20.432Z,1.70
2023-05-01T19:00:48.077Z,1.70
2023-05-01T19:03:15.619Z,1.70
2023-05-01T19:05:43.201Z,1.30
2023-05-01T19:08:10.630Z,1.33
2023-05-01T19:10:38.037Z,1.67
2023-05-01T19:13:08.913Z,1.50
2023-05-01T19:15:36.736Z,1.10
2023-05-01T19:18:05.159Z,1.25
2023-05-01T19:20:32.898Z,1.25
2023-05-01T19:23:00.430Z,1.27
2023-05-01T19:25:27.851Z,1.27
2023-05-01T19:27:56.141Z,1.30
2023-05-01T19:30:23.866Z,1.30
2023-05-01T19:32:52.210Z,1.27
2023-05-01T19:35:19.655Z,1.65
2023-05-01T19:37:49.360Z,1.10
2023-05-01T19:40:18.216Z,1.27
2023-05-01T19:42:45.692Z,1.17
2023-05-01T19:45:13.656Z,1.00
2023-05-01T19:47:42.596Z,1.40
2023-05-01T19:50:10.908Z,1.30
2023-05-01T19:52:38.352Z,1.48
2023-05-01T19:55:06.268Z,1.10
2023-05-01T19:57:34.118Z,1.00
2023-05-01T20:00:01.871Z,1.35
2023-05-01T20:02:37.924Z,1.35
2023-05-01T20:05:05.911Z,1.73
2023-05-01T20:07:34.510Z,1.50
2023-05-01T20:10:02.020Z,2.10
2023-05-01T20:12:29.468Z,1.83
2023-05-01T20:14:56.979Z,10.02
2023-05-01T20:17:24.510Z,3.60
2023-05-01T20:19:52.387Z,2.25
2023-05-01T20:22:20.037Z,4.80
2023-05-01T20:24:47.843Z,3.28
2023-05-01T20:27:16.002Z,8.02
2023-05-01T20:29:44.100Z,3.85
2023-05-01T20:32:11.675Z,3.78
2023-05-01T20:34:39.199Z,5.13
2023-05-01T20:37:07.042Z,5.75
2023-05-01T20:39:34.600Z,3.10
2023-05-01T20:42:02.197Z,4.75
2023-05-01T20:44:29.676Z,3.78
2023-05-01T20:46:57.266Z,2.25
2023-05-01T20:49:24.888Z,1.85
2023-05-01T20:51:52.375Z,1.50
2023-05-01T20:54:19.982Z,1.50
2023-05-01T20:56:47.472Z,1.92
2023-05-01T20:59:15.191Z,2.22
2023-05-01T21:01:42.682Z,3.10
2023-05-01T21:04:10.506Z,1.83
2023-05-01T21:06:38.440Z,1.60
2023-05-01T21:09:06.351Z,1.38
2023-05-01T21:11:33.787Z,2.35
2023-05-01T21:14:01.761Z,1.77
2023-05-01T21:16:29.303Z,1.92
2023-05-01T21:18:56.836Z,2.08
2023-05-01T21:21:26.429Z,1.95
2023-05-01T21:23:54.048Z,1.58
2023-05-01T21:26:21.594Z,1.80
2023-05-01T21:28:49.293Z,1.90
2023-05-01T21:31:16.970Z,1.67
2023-05-01T21:33:47.979Z,1.77
2023-05-01T21:36:18.412Z,1.40
2023-05-01T21:38:46.187Z,1.55
2023-05-01T21:41:15.633Z,2.17
2023-05-01T21:43:43.558Z,1.40
2023-05-01T21:46:16.662Z,1.77
2023-05-01T21:48:49.487Z,1.55
2023-05-01T21:51:17.833Z,1.30
2023-05-01T21:53:45.380Z,1.95
2023-05-01T21:56:14.667Z,2.67
2023-05-01T21:58:42.236Z,1.88
2023-05-01T22:01:13.535Z,2.70
2023-05-01T22:03:41.780Z,1.77
2023-05-01T22:06:09.526Z,2.03
2023-05-01T22:08:37.279Z,1.92
2023-05-01T22:11:06.519Z,1.65
2023-05-01T22:13:35.266Z,2.58
2023-05-01T22:16:02.998Z,1.63
2023-05-01T22:18:30.649Z,2.10
2023-05-01T22:20:59.365Z,2.53
2023-05-01T22:23:27.278Z,2.20
2023-05-01T22:26:00.044Z,2.20
2023-05-01T22:28:27.921Z,1.92
2023-05-01T22:30:55.378Z,2.25
2023-05-01T22:33:22.997Z,2.25
2023-05-01T22:35:50.439Z,1.88
2023-05-01T22:38:18.035Z,2.45
2023-05-01T22:40:45.414Z,2.00
2023-05-01T22:43:13.553Z,2.10
2023-05-01T22:45:41.147Z,1.98
2023-05-01T22:48:08.791Z,2.20
2023-05-01T22:50:36.250Z,2.47
2023-05-01T22:53:03.939Z,2.05
2023-05-01T22:55:31.398Z,2.70
2023-05-01T22:57:58.917Z,2.50
2023-05-01T23:00:26.618Z,2.20
2023-05-01T23:02:54.287Z,2.38
2023-05-01T23:05:21.992Z,2.17
2023-05-01T23:07:49.510Z,2.20
2023-05-01T23:10:17.196Z,2.25
2023-05-01T23:12:46.017Z,2.88
2023-05-01T23:15:16.985Z,2.47
2023-05-01T23:17:44.764Z,2.70
2023-05-01T23:20:17.594Z,2.42
2023-05-01T23:22:45.620Z,2.42
2023-05-01T23:25:14.176Z,2.40
2023-05-01T23:27:43.063Z,2.25
2023-05-01T23:30:12.195Z,2.53
2023-05-01T23:32:40.311Z,2.70
2023-05-01T23:35:07.847Z,2.60
2023-05-01T23:37:35.475Z,2.90
2023-05-01T23:40:03.184Z,2.65
2023-05-01T23:42:31.169Z,2.20
2023-05-01T23:44:59.311Z,2.10
2023-05-01T23:47:27.462Z,2.65
2023-05-01T23:49:55.171Z,2.97
2023-05-01T23:52:22.677Z,2.63
2023-05-01T23:54:50.090Z,2.95
2023-05-01T23:57:17.534Z,2.85
