createdAt,value
2018-01-31T01:52:21.161Z,6.90
2018-01-31T01:54:45.104Z,6.80
2018-01-31T01:57:12.562Z,6.80
2018-01-31T01:59:39.996Z,6.70
2018-01-31T02:02:07.439Z,6.70
2018-01-31T02:04:35.652Z,6.80
2018-01-31T02:07:03.096Z,6.80
2018-01-31T02:09:30.531Z,6.70
2018-01-31T02:11:58.746Z,6.70
2018-01-31T02:14:26.191Z,6.70
2018-01-31T02:16:53.647Z,6.70
2018-01-31T02:19:21.082Z,6.70
2018-01-31T02:21:48.531Z,6.80
2018-01-31T02:24:16.736Z,6.80
2018-01-31T02:26:44.183Z,6.80
2018-01-31T02:29:11.623Z,6.80
2018-01-31T02:31:39.067Z,6.80
2018-01-31T02:34:07.275Z,6.80
2018-01-31T02:36:34.731Z,6.80
2018-01-31T02:39:13.934Z,6.60
2018-01-31T02:41:41.379Z,6.70
2018-01-31T02:44:09.588Z,6.70
2018-01-31T02:46:37.026Z,6.70
2018-01-31T02:49:04.461Z,6.50
2018-01-31T02:51:32.677Z,6.30
2018-01-31T02:54:00.127Z,6.30
2018-01-31T02:56:27.570Z,6.20
2018-01-31T02:58:55.002Z,6.20
2018-01-31T03:01:22.446Z,6.20
2018-01-31T03:03:55.495Z,6.20
2018-01-31T03:06:22.942Z,6.10
2018-01-31T03:08:50.383Z,6.10
2018-01-31T03:11:17.822Z,6.20
2018-01-31T03:13:46.044Z,6.20
2018-01-31T03:16:13.478Z,6.20
2018-01-31T03:18:40.934Z,6.20
2018-01-31T03:21:08.371Z,6.20
2018-01-31T03:23:35.811Z,6.20
2018-01-31T03:26:04.020Z,6.20
2018-01-31T03:28:31.479Z,6.20
2018-01-31T03:30:58.911Z,6.20
2018-01-31T03:33:26.354Z,6.30
2018-01-31T03:35:54.566Z,6.30
2018-01-31T03:38:22.018Z,6.30
2018-01-31T03:40:49.454Z,6.30
2018-01-31T03:43:16.894Z,6.20
2018-01-31T03:45:45.103Z,6.20
2018-01-31T03:48:12.553Z,6.20
2018-01-31T03:50:39.992Z,6.20
2018-01-31T03:53:08.203Z,6.30
2018-01-31T03:55:35.639Z,6.40
2018-01-31T03:58:03.086Z,6.40
2018-01-31T04:00:30.537Z,6.40
2018-01-31T04:02:57.981Z,6.40
2018-01-31T04:05:26.211Z,6.40
2018-01-31T04:07:53.642Z,6.40
2018-01-31T04:10:21.079Z,6.40
2018-01-31T04:12:48.534Z,6.40
2018-01-31T04:15:15.983Z,6.50
2018-01-31T04:17:44.197Z,6.60
2018-01-31T04:20:11.639Z,6.60
2018-01-31T04:22:39.089Z,6.60
2018-01-31T04:25:06.532Z,6.60
2018-01-31T04:27:34.732Z,6.60
2018-01-31T04:30:02.184Z,6.60
2018-01-31T04:32:29.619Z,6.60
2018-01-31T04:34:57.063Z,6.60
2018-01-31T04:37:25.266Z,6.70
2018-01-31T04:39:52.723Z,6.70
2018-01-31T04:42:20.163Z,6.80
2018-01-31T04:44:47.619Z,6.80
2018-01-31T04:47:15.050Z,6.80
2018-01-31T04:49:43.262Z,6.60
2018-01-31T04:52:11.518Z,6.60
2018-01-31T04:54:38.958Z,6.50
2018-01-31T04:57:07.170Z,6.40
2018-01-31T04:59:34.628Z,6.30
2018-01-31T05:02:02.061Z,6.40
2018-01-31T05:04:29.519Z,6.30
2018-01-31T05:06:57.707Z,6.30
2018-01-31T05:09:25.150Z,6.40
2018-01-31T05:11:52.587Z,6.40
2018-01-31T05:14:20.807Z,6.50
2018-01-31T05:16:48.251Z,6.40
2018-01-31T05:19:15.711Z,6.60
2018-01-31T05:21:43.143Z,6.70
2018-01-31T05:24:10.587Z,6.60
2018-01-31T05:26:38.806Z,6.60
2018-01-31T05:29:06.264Z,6.50
2018-01-31T05:31:33.727Z,6.60
2018-01-31T05:34:01.223Z,6.60
2018-01-31T05:36:29.451Z,6.60
2018-01-31T05:38:56.896Z,6.60
2018-01-31T05:41:24.405Z,6.70
2018-01-31T05:43:51.866Z,6.70
2018-01-31T05:46:19.330Z,6.70
2018-01-31T05:48:47.567Z,6.80
2018-01-31T05:51:15.022Z,6.80
2018-01-31T05:53:42.507Z,6.90
2018-01-31T05:56:09.965Z,7.00
2018-01-31T05:58:38.203Z,7.30
2018-01-31T06:01:05.646Z,7.30
2018-01-31T06:03:33.092Z,7.30
2018-01-31T06:06:00.549Z,7.30
2018-01-31T06:08:27.986Z,7.30
2018-01-31T06:10:55.431Z,7.30
2018-01-31T06:13:23.643Z,7.30
2018-01-31T06:15:51.091Z,7.30
2018-01-31T06:18:18.543Z,7.20
2018-01-31T06:20:46.003Z,7.20
2018-01-31T06:23:13.439Z,7.10
2018-01-31T06:25:40.885Z,7.20
2018-01-31T06:28:09.086Z,7.10
2018-01-31T06:30:36.541Z,7.10
2018-01-31T06:33:03.981Z,7.10
2018-01-31T06:35:31.431Z,7.20
2018-01-31T06:37:58.862Z,7.30
2018-01-31T06:40:26.307Z,7.50
2018-01-31T06:42:53.759Z,7.60
2018-01-31T06:45:21.207Z,7.60
2018-01-31T06:47:48.647Z,7.60
2018-01-31T06:50:16.091Z,7.60
2018-01-31T06:52:43.523Z,7.50
2018-01-31T06:55:10.971Z,7.50
2018-01-31T06:57:39.184Z,7.60
2018-01-31T07:00:06.683Z,7.50
2018-01-31T07:02:34.086Z,7.60
2018-01-31T07:05:01.526Z,7.60
2018-01-31T07:07:28.975Z,7.70
2018-01-31T07:09:56.413Z,7.70
2018-01-31T07:12:24.632Z,7.70
2018-01-31T07:14:52.071Z,7.70
2018-01-31T07:17:19.515Z,7.80
2018-01-31T07:19:46.952Z,7.80
2018-01-31T07:22:14.393Z,7.90
2018-01-31T07:24:41.842Z,7.90
2018-01-31T07:27:09.348Z,7.90
2018-01-31T07:29:36.826Z,7.90
2018-01-31T07:32:04.281Z,7.90
2018-01-31T07:34:31.723Z,7.90
2018-01-31T07:36:59.167Z,7.90
2018-01-31T07:39:26.606Z,7.90
2018-01-31T07:41:54.054Z,8.00
2018-01-31T07:44:21.518Z,8.00
2018-01-31T07:46:48.967Z,8.00
2018-01-31T07:49:16.402Z,8.00
2018-01-31T07:51:43.855Z,8.10
2018-01-31T07:54:11.299Z,8.10
2018-01-31T07:56:38.751Z,8.10
2018-01-31T07:59:06.199Z,8.20
2018-01-31T08:01:33.654Z,8.20
2018-01-31T08:04:01.096Z,8.20
2018-01-31T08:06:28.537Z,8.20
2018-01-31T08:08:56.747Z,8.20
2018-01-31T08:11:24.253Z,8.20
2018-01-31T08:13:51.702Z,8.30
2018-01-31T08:16:19.147Z,8.20
2018-01-31T08:18:46.604Z,8.20
2018-01-31T08:21:14.044Z,8.20
2018-01-31T08:23:41.491Z,8.10
2018-01-31T08:26:08.934Z,8.10
2018-01-31T08:28:36.389Z,8.20
2018-01-31T08:31:03.844Z,8.20
2018-01-31T08:33:31.286Z,8.40
2018-01-31T08:35:58.727Z,8.40
2018-01-31T08:38:26.947Z,8.60
2018-01-31T08:40:54.390Z,8.60
2018-01-31T08:43:21.842Z,8.70
2018-01-31T08:45:49.287Z,8.70
2018-01-31T08:48:16.730Z,8.70
2018-01-31T08:50:44.173Z,8.70
2018-01-31T08:53:12.383Z,8.80
2018-01-31T08:55:39.839Z,8.80
2018-01-31T08:58:07.282Z,8.90
2018-01-31T09:00:34.721Z,8.90
2018-01-31T09:03:02.942Z,8.90
2018-01-31T09:05:30.380Z,9.00
2018-01-31T09:07:57.842Z,9.00
2018-01-31T09:10:25.293Z,9.10
2018-01-31T09:12:52.734Z,9.10
2018-01-31T09:15:20.184Z,9.10
2018-01-31T09:17:48.386Z,9.20
2018-01-31T09:20:15.846Z,9.20
2018-01-31T09:22:43.275Z,9.20
2018-01-31T09:25:10.714Z,9.20
2018-01-31T09:27:38.926Z,9.30
2018-01-31T09:30:06.384Z,9.30
2018-01-31T09:32:33.823Z,9.30
2018-01-31T09:35:01.304Z,9.30
2018-01-31T09:37:28.766Z,9.40
2018-01-31T09:39:56.213Z,9.30
2018-01-31T09:42:23.671Z,9.30
2018-01-31T09:44:51.129Z,9.30
2018-01-31T09:47:19.334Z,9.30
2018-01-31T09:49:46.786Z,9.30
2018-01-31T09:52:17.807Z,9.20
2018-01-31T09:54:41.690Z,9.30
2018-01-31T09:57:09.134Z,9.30
2018-01-31T09:59:36.592Z,9.20
2018-01-31T10:02:04.032Z,9.20
2018-01-31T10:04:31.535Z,9.20
2018-01-31T10:06:58.980Z,9.30
2018-01-31T10:09:26.428Z,9.30
2018-01-31T10:11:53.874Z,9.40
2018-01-31T10:14:21.336Z,9.40
2018-01-31T10:16:48.771Z,9.50
2018-01-31T10:19:16.241Z,9.50
2018-01-31T10:21:43.682Z,9.60
2018-01-31T10:24:11.167Z,9.60
2018-01-31T10:26:38.617Z,9.70
2018-01-31T10:29:06.054Z,9.80
2018-01-31T10:31:34.278Z,9.80
2018-01-31T10:34:01.727Z,9.70
2018-01-31T10:36:29.184Z,9.70
2018-01-31T10:38:56.622Z,9.70
2018-01-31T10:41:24.080Z,9.70
2018-01-31T10:43:51.529Z,9.60
2018-01-31T10:46:18.993Z,9.60
2018-01-31T10:48:46.434Z,9.70
2018-01-31T10:51:13.884Z,9.60
2018-01-31T10:58:36.248Z,9.50
2018-01-31T11:01:04.459Z,9.50
2018-01-31T11:03:31.898Z,9.50
2018-01-31T11:05:59.346Z,9.40
2018-01-31T11:08:26.803Z,9.40
2018-01-31T11:10:54.244Z,9.40
2018-01-31T11:13:21.678Z,9.30
2018-01-31T11:15:49.178Z,9.30
2018-01-31T11:18:16.614Z,9.30
2018-01-31T11:20:44.050Z,9.20
2018-01-31T11:23:11.494Z,9.20
2018-01-31T11:25:39.703Z,9.20
2018-01-31T11:28:07.143Z,9.20
2018-01-31T11:30:34.588Z,9.20
2018-01-31T11:33:02.798Z,9.10
2018-01-31T11:35:30.243Z,9.10
2018-01-31T11:37:57.694Z,9.20
2018-01-31T11:40:25.139Z,9.20
2018-01-31T11:42:52.586Z,9.10
2018-01-31T11:45:20.019Z,9.20
2018-01-31T11:47:47.462Z,9.20
2018-01-31T11:50:14.902Z,9.20
2018-01-31T11:52:42.343Z,9.20
2018-01-31T11:55:09.800Z,9.20
2018-01-31T11:57:37.271Z,9.30
2018-01-31T12:00:04.722Z,9.40
2018-01-31T12:02:32.199Z,9.50
2018-01-31T12:04:59.639Z,9.50
2018-01-31T12:07:27.133Z,9.50
2018-01-31T12:09:54.579Z,9.50
2018-01-31T12:12:34.115Z,9.60
2018-01-31T12:15:14.318Z,9.90
2018-01-31T12:17:41.759Z,9.90
2018-01-31T12:20:21.087Z,10.00
2018-01-31T12:23:01.219Z,10.20
2018-01-31T12:25:40.502Z,10.20
2018-01-31T12:31:20.387Z,10.40
2018-01-31T12:33:59.784Z,10.40
2018-01-31T12:36:39.156Z,10.40
2018-01-31T12:39:06.110Z,10.30
2018-01-31T12:41:33.870Z,10.30
2018-01-31T12:44:00.998Z,10.20
2018-01-31T12:46:40.386Z,10.20
2018-01-31T12:49:16.517Z,10.20
2018-01-31T12:51:55.767Z,10.30
2018-01-31T12:54:34.230Z,10.20
2018-01-31T12:57:13.645Z,10.20
2018-01-31T12:59:53.021Z,10.20
2018-01-31T13:05:49.113Z,10.30
2018-01-31T13:08:28.487Z,10.40
2018-01-31T13:11:08.526Z,10.50
2018-01-31T13:13:47.846Z,10.40
2018-01-31T13:16:27.179Z,10.50
2018-01-31T13:19:15.463Z,10.50
2018-01-31T13:21:55.514Z,10.70
2018-01-31T13:24:35.562Z,10.70
2018-01-31T13:30:27.742Z,10.80
2018-01-31T13:33:13.023Z,10.80
2018-01-31T13:35:52.460Z,10.80
2018-01-31T13:38:32.694Z,10.80
2018-01-31T13:41:12.175Z,10.80
2018-01-31T13:43:51.547Z,10.80
2018-01-31T13:46:30.891Z,10.90
2018-01-31T13:49:10.135Z,11.10
2018-01-31T13:51:49.579Z,11.70
2018-01-31T13:54:28.975Z,13.30
2018-01-31T13:57:08.402Z,14.30
2018-01-31T13:59:47.791Z,13.40
2018-01-31T14:02:27.078Z,12.50
2018-01-31T14:05:06.462Z,12.00
2018-01-31T14:07:45.759Z,11.80
2018-01-31T14:10:25.244Z,11.50
2018-01-31T14:13:04.368Z,11.30
2018-01-31T14:15:43.725Z,11.20
2018-01-31T14:18:23.688Z,11.10
2018-01-31T14:21:03.806Z,11.00
2018-01-31T14:23:43.101Z,11.00
2018-01-31T14:26:22.432Z,10.90
2018-01-31T14:29:01.852Z,10.80
2018-01-31T14:31:42.074Z,10.70
2018-01-31T14:34:21.331Z,10.70
2018-01-31T14:36:49.051Z,10.60
2018-01-31T14:39:16.012Z,10.60
2018-01-31T14:41:42.959Z,10.60
2018-01-31T14:44:09.927Z,10.60
2018-01-31T14:46:37.649Z,10.50
2018-01-31T14:49:04.607Z,10.50
2018-01-31T14:51:32.561Z,10.50
2018-01-31T14:54:00.332Z,10.50
2018-01-31T14:56:27.297Z,10.50
2018-01-31T14:58:54.238Z,10.40
2018-01-31T15:01:21.292Z,10.50
2018-01-31T15:03:49.032Z,10.40
2018-01-31T15:06:15.983Z,10.40
2018-01-31T15:08:42.935Z,10.40
2018-01-31T15:11:09.894Z,10.40
2018-01-31T15:13:37.611Z,10.40
2018-01-31T15:16:04.583Z,10.40
2018-01-31T15:18:31.539Z,10.50
2018-01-31T15:20:58.499Z,10.50
2018-01-31T15:23:26.223Z,10.50
2018-01-31T15:25:53.188Z,10.50
2018-01-31T15:28:20.146Z,10.50
2018-01-31T15:30:47.866Z,10.40
2018-01-31T15:33:14.822Z,10.40
2018-01-31T15:35:41.787Z,10.30
2018-01-31T15:38:08.744Z,10.30
2018-01-31T15:40:36.487Z,10.20
2018-01-31T15:43:03.439Z,10.20
2018-01-31T15:45:30.392Z,10.30
2018-01-31T15:47:58.114Z,10.30
2018-01-31T15:50:25.082Z,10.30
2018-01-31T15:52:52.042Z,10.20
2018-01-31T15:55:19.000Z,10.20
2018-01-31T15:57:46.744Z,10.20
2018-01-31T16:00:13.697Z,10.20
2018-01-31T16:02:40.660Z,10.20
2018-01-31T16:05:08.378Z,10.30
2018-01-31T16:07:35.347Z,10.30
2018-01-31T16:10:02.300Z,10.30
2018-01-31T16:12:29.280Z,10.30
2018-01-31T16:14:56.268Z,10.30
2018-01-31T16:17:23.727Z,10.20
2018-01-31T16:20:03.008Z,10.30
2018-01-31T16:22:30.459Z,10.20
2018-01-31T16:24:58.670Z,10.20
2018-01-31T16:27:41.563Z,10.20
2018-01-31T16:30:23.737Z,10.20
2018-01-31T16:33:02.871Z,10.10
2018-01-31T16:35:30.322Z,10.20
2018-01-31T16:37:57.771Z,10.20
2018-01-31T16:40:25.222Z,10.10
2018-01-31T16:42:52.678Z,10.10
2018-01-31T16:45:20.119Z,10.20
2018-01-31T16:47:47.582Z,10.20
2018-01-31T16:50:15.030Z,10.20
2018-01-31T16:52:42.489Z,10.20
2018-01-31T16:55:09.935Z,10.20
2018-01-31T16:57:37.438Z,10.20
2018-01-31T17:00:05.660Z,10.10
2018-01-31T17:02:36.766Z,10.10
2018-01-31T17:05:04.224Z,10.10
2018-01-31T17:07:32.454Z,10.10
2018-01-31T17:10:00.219Z,10.10
2018-01-31T17:12:27.683Z,10.10
2018-01-31T17:14:55.132Z,10.10
2018-01-31T17:17:22.596Z,10.10
2018-01-31T17:19:50.053Z,10.10
2018-01-31T17:22:17.508Z,10.00
2018-01-31T17:24:44.952Z,10.00
2018-01-31T17:27:12.413Z,10.00
2018-01-31T17:29:39.862Z,10.00
2018-01-31T17:32:07.310Z,10.00
2018-01-31T17:34:34.759Z,10.00
2018-01-31T17:37:02.210Z,9.90
2018-01-31T17:39:29.666Z,9.90
2018-01-31T17:41:57.127Z,9.90
2018-01-31T17:44:24.579Z,9.80
2018-01-31T17:46:52.079Z,9.80
2018-01-31T17:49:19.542Z,9.70
2018-01-31T17:51:47.071Z,9.60
2018-01-31T17:54:14.520Z,9.40
2018-01-31T17:56:41.964Z,9.30
2018-01-31T17:59:09.418Z,9.20
2018-01-31T18:01:36.871Z,9.20
2018-01-31T18:04:04.332Z,9.20
2018-01-31T18:06:31.771Z,9.10
2018-01-31T18:08:59.231Z,9.10
2018-01-31T18:11:26.670Z,9.10
2018-01-31T18:13:54.119Z,9.10
2018-01-31T18:16:22.326Z,9.00
2018-01-31T18:18:49.783Z,9.00
2018-01-31T18:21:17.240Z,9.00
2018-01-31T18:23:44.694Z,9.00
2018-01-31T18:26:12.133Z,9.00
2018-01-31T18:28:39.574Z,9.00
2018-01-31T18:31:07.783Z,8.90
2018-01-31T18:33:35.241Z,8.90
2018-01-31T18:36:02.688Z,8.90
2018-01-31T18:38:30.195Z,8.90
2018-01-31T18:40:57.702Z,8.90
2018-01-31T18:43:25.253Z,8.80
2018-01-31T18:45:53.501Z,8.80
2018-01-31T18:48:20.942Z,8.80
2018-01-31T18:50:48.383Z,8.80
2018-01-31T18:53:15.828Z,8.80
2018-01-31T18:55:43.283Z,8.70
2018-01-31T18:58:10.726Z,8.70
2018-01-31T19:00:38.174Z,8.70
2018-01-31T19:03:05.679Z,8.60
2018-01-31T19:05:33.175Z,8.60
2018-01-31T19:08:01.381Z,8.50
2018-01-31T19:10:28.873Z,8.50
2018-01-31T19:12:56.302Z,8.40
2018-01-31T19:15:23.775Z,8.40
2018-01-31T19:17:51.215Z,8.30
2018-01-31T19:20:18.721Z,8.30
2018-01-31T19:22:46.163Z,8.30
2018-01-31T19:25:13.612Z,8.30
2018-01-31T19:27:41.115Z,8.20
2018-01-31T19:30:08.556Z,8.20
2018-01-31T19:32:36.759Z,8.20
2018-01-31T19:35:04.225Z,8.10
2018-01-31T19:37:31.720Z,8.20
2018-01-31T19:39:59.211Z,8.10
2018-01-31T19:42:26.697Z,8.00
2018-01-31T19:44:54.143Z,8.00
2018-01-31T19:47:21.635Z,8.00
2018-01-31T19:49:49.079Z,7.90
2018-01-31T19:52:16.540Z,8.00
2018-01-31T19:54:44.035Z,7.90
2018-01-31T19:57:12.454Z,7.80
2018-01-31T19:59:39.906Z,7.80
2018-01-31T20:02:07.360Z,7.90
2018-01-31T20:04:34.795Z,7.90
2018-01-31T20:07:02.296Z,7.80
2018-01-31T20:09:29.848Z,7.80
2018-01-31T20:11:57.339Z,7.80
2018-01-31T20:14:24.779Z,7.70
2018-01-31T20:16:52.227Z,7.70
2018-01-31T20:19:19.679Z,7.70
2018-01-31T20:21:47.183Z,7.70
2018-01-31T20:24:15.428Z,7.70
2018-01-31T20:26:42.866Z,7.70
2018-01-31T20:29:18.123Z,7.70
2018-01-31T20:31:45.563Z,7.60
2018-01-31T20:34:13.007Z,7.70
2018-01-31T20:36:40.515Z,7.60
2018-01-31T20:39:22.343Z,7.60
2018-01-31T20:41:49.842Z,7.60
2018-01-31T20:44:17.284Z,7.60
2018-01-31T20:46:44.729Z,7.60
2018-01-31T20:49:12.320Z,7.60
2018-01-31T20:51:39.886Z,7.60
2018-01-31T20:54:07.484Z,7.60
2018-01-31T20:56:35.037Z,7.50
2018-01-31T20:59:02.604Z,7.50
2018-01-31T21:01:30.122Z,7.50
2018-01-31T21:04:20.846Z,7.50
2018-01-31T21:06:48.330Z,7.50
2018-01-31T21:09:15.907Z,7.40
2018-01-31T21:11:43.425Z,7.30
2018-01-31T21:14:17.543Z,7.30
2018-01-31T21:16:45.119Z,7.30
2018-01-31T21:19:12.650Z,7.30
2018-01-31T21:21:40.243Z,7.30
2018-01-31T21:24:07.978Z,7.30
2018-01-31T21:26:35.415Z,7.30
2018-01-31T21:29:03.627Z,7.30
2018-01-31T21:31:31.125Z,7.20
2018-01-31T21:33:58.560Z,6.90
2018-01-31T21:36:26.018Z,7.20
2018-01-31T21:38:53.475Z,7.20
2018-01-31T21:41:20.920Z,7.20
2018-01-31T21:43:48.363Z,7.10
2018-01-31T21:46:15.925Z,7.10
2018-01-31T21:48:44.100Z,7.10
2018-01-31T21:51:11.595Z,7.00
2018-01-31T21:53:39.039Z,7.10
2018-01-31T21:56:06.480Z,7.10
2018-01-31T21:58:33.985Z,7.10
2018-01-31T22:01:02.199Z,7.00
2018-01-31T22:03:29.702Z,7.00
2018-01-31T22:05:57.192Z,7.00
2018-01-31T22:08:25.458Z,7.00
2018-01-31T22:10:53.664Z,7.00
2018-01-31T22:13:21.164Z,7.00
2018-01-31T22:15:48.646Z,7.00
2018-01-31T22:18:16.855Z,7.00
2018-01-31T22:20:44.337Z,7.00
2018-01-31T22:23:11.781Z,7.00
2018-01-31T22:25:39.262Z,7.00
2018-01-31T22:28:06.700Z,7.00
2018-01-31T22:30:34.147Z,6.90
2018-01-31T22:33:01.599Z,6.90
2018-01-31T22:35:29.050Z,6.90
2018-01-31T22:37:56.507Z,6.90
2018-01-31T22:40:23.934Z,6.90
2018-01-31T22:42:51.370Z,6.90
2018-01-31T22:45:18.821Z,6.90
2018-01-31T22:47:46.262Z,7.00
2018-01-31T22:50:13.724Z,6.90
2018-01-31T22:52:41.164Z,7.00
2018-01-31T22:55:08.610Z,6.90
2018-01-31T22:57:36.050Z,7.00
2018-01-31T23:00:03.523Z,7.00
2018-01-31T23:02:30.967Z,7.10
2018-01-31T23:04:58.415Z,7.10
2018-01-31T23:07:25.852Z,7.10
2018-01-31T23:09:53.299Z,7.10
2018-01-31T23:12:24.324Z,7.10
2018-01-31T23:14:53.479Z,7.10
2018-01-31T23:17:26.658Z,7.10
2018-01-31T23:19:54.112Z,7.10
2018-01-31T23:22:21.550Z,7.10
2018-01-31T23:24:48.995Z,7.10
2018-01-31T23:27:17.200Z,7.10
2018-01-31T23:29:44.666Z,7.10
2018-01-31T23:32:12.101Z,7.10
2018-01-31T23:34:39.551Z,7.10
2018-01-31T23:37:06.993Z,7.10
2018-01-31T23:39:35.210Z,7.10
2018-01-31T23:42:02.655Z,7.10
2018-01-31T23:44:30.107Z,7.10
2018-01-31T23:46:57.550Z,7.10
2018-01-31T23:49:24.999Z,7.10
2018-01-31T23:51:52.439Z,7.10
2018-01-31T23:54:20.650Z,7.10
2018-01-31T23:56:48.106Z,7.10
2018-01-31T23:59:15.547Z,7.10
