createdAt,value
2023-05-05T00:01:15.632Z,20.60
2023-05-05T00:03:42.568Z,20.60
2023-05-05T00:06:09.442Z,20.60
2023-05-05T00:08:36.191Z,20.60
2023-05-05T00:11:02.841Z,20.60
2023-05-05T00:13:29.611Z,20.60
2023-05-05T00:15:56.326Z,20.50
2023-05-05T00:18:23.011Z,20.60
2023-05-05T00:20:49.815Z,20.60
2023-05-05T00:23:17.113Z,20.60
2023-05-05T00:25:43.709Z,20.50
2023-05-05T00:28:10.473Z,20.50
2023-05-05T00:30:37.913Z,20.50
2023-05-05T00:33:04.754Z,20.50
2023-05-05T00:35:31.521Z,20.50
2023-05-05T00:37:58.371Z,20.60
2023-05-05T00:40:25.385Z,20.60
2023-05-05T00:42:52.318Z,20.50
2023-05-05T00:45:19.913Z,20.60
2023-05-05T00:47:52.254Z,20.60
2023-05-05T00:50:26.734Z,20.60
2023-05-05T00:52:56.476Z,20.60
2023-05-05T00:55:23.149Z,20.60
2023-05-05T00:57:49.840Z,20.50
2023-05-05T01:00:16.806Z,20.60
2023-05-05T01:02:44.622Z,20.50
2023-05-05T01:05:13.202Z,20.60
2023-05-05T01:08:19.399Z,20.60
2023-05-05T01:10:53.042Z,20.50
2023-05-05T01:13:53.284Z,20.60
2023-05-05T01:16:25.994Z,20.60
2023-05-05T01:19:29.562Z,20.50
2023-05-05T01:22:02.115Z,20.60
2023-05-05T01:25:14.045Z,20.50
2023-05-05T01:28:08.272Z,20.60
2023-05-05T01:30:53.398Z,20.60
2023-05-05T01:33:25.139Z,20.60
2023-05-05T01:35:55.991Z,20.60
2023-05-05T01:38:27.539Z,20.50
2023-05-05T01:41:11.854Z,20.60
2023-05-05T01:43:39.612Z,20.50
2023-05-05T01:46:07.439Z,20.60
2023-05-05T01:48:34.580Z,20.50
2023-05-05T01:51:02.978Z,20.50
2023-05-05T01:53:30.874Z,20.60
2023-05-05T01:55:58.217Z,20.60
2023-05-05T01:58:27.029Z,20.50
2023-05-05T02:00:56.455Z,20.50
2023-05-05T02:03:24.630Z,20.50
2023-05-05T02:05:53.219Z,20.50
2023-05-05T02:08:21.094Z,20.50
2023-05-05T02:10:48.469Z,20.50
2023-05-05T02:13:15.842Z,20.60
2023-05-05T02:15:44.211Z,20.60
2023-05-05T02:18:11.553Z,20.50
2023-05-05T02:20:40.238Z,20.60
2023-05-05T02:23:07.936Z,20.50
2023-05-05T02:25:41.851Z,20.50
2023-05-05T02:28:15.228Z,20.60
2023-05-05T02:30:43.354Z,20.50
2023-05-05T02:33:14.885Z,20.50
2023-05-05T02:35:43.341Z,20.50
2023-05-05T02:38:17.118Z,20.60
2023-05-05T02:40:45.592Z,20.50
2023-05-05T02:43:16.655Z,20.50
2023-05-05T02:45:43.283Z,20.60
2023-05-05T02:48:12.925Z,20.50
2023-05-05T02:50:39.675Z,20.60
2023-05-05T02:53:06.382Z,20.60
2023-05-05T02:56:05.980Z,20.60
2023-05-05T02:58:46.068Z,20.60
2023-05-05T03:01:27.924Z,20.60
2023-05-05T03:04:10.148Z,20.60
2023-05-05T03:06:40.413Z,20.50
2023-05-05T03:09:25.762Z,20.60
2023-05-05T03:12:00.998Z,20.50
2023-05-05T03:14:32.762Z,20.50
2023-05-05T03:17:01.163Z,20.50
2023-05-05T03:19:29.377Z,20.60
2023-05-05T03:21:56.608Z,20.60
2023-05-05T03:24:23.353Z,20.50
2023-05-05T03:26:50.185Z,20.50
2023-05-05T03:29:17.105Z,20.60
2023-05-05T03:31:43.736Z,20.50
2023-05-05T03:34:10.407Z,20.50
2023-05-05T03:36:37.049Z,20.50
2023-05-05T03:39:04.032Z,20.50
2023-05-05T03:41:30.618Z,20.60
2023-05-05T03:43:57.194Z,20.60
2023-05-05T03:46:23.759Z,20.50
2023-05-05T03:48:51.479Z,20.60
2023-05-05T03:51:18.086Z,20.50
2023-05-05T03:53:44.721Z,20.50
2023-05-05T03:56:11.329Z,20.60
2023-05-05T03:58:37.973Z,20.60
2023-05-05T04:01:04.912Z,20.60
2023-05-05T04:03:31.612Z,20.50
2023-05-05T04:05:58.340Z,20.50
2023-05-05T04:08:25.030Z,20.50
2023-05-05T04:10:51.575Z,20.50
2023-05-05T04:13:18.450Z,20.60
2023-05-05T04:15:48.159Z,20.50
2023-05-05T04:18:14.787Z,20.50
2023-05-05T04:20:41.505Z,20.50
2023-05-05T04:23:08.081Z,20.50
2023-05-05T04:25:34.737Z,20.50
2023-05-05T04:28:01.484Z,20.60
2023-05-05T04:30:28.174Z,20.30
2023-05-05T04:32:54.844Z,19.50
2023-05-05T04:35:22.007Z,19.10
2023-05-05T04:37:48.711Z,18.90
2023-05-05T04:40:15.552Z,18.70
2023-05-05T04:42:42.165Z,18.60
2023-05-05T04:45:09.192Z,18.50
2023-05-05T04:47:39.757Z,18.50
2023-05-05T04:50:07.510Z,18.70
2023-05-05T04:52:34.314Z,19.10
2023-05-05T04:55:01.143Z,19.40
2023-05-05T04:57:27.820Z,19.60
2023-05-05T04:59:54.390Z,19.70
2023-05-05T05:02:21.057Z,19.70
2023-05-05T05:04:47.755Z,19.80
2023-05-05T05:07:17.329Z,19.80
2023-05-05T05:09:43.929Z,19.90
2023-05-05T05:12:10.537Z,20.00
2023-05-05T05:14:40.381Z,20.10
2023-05-05T05:17:07.173Z,20.10
2023-05-05T05:19:33.876Z,19.90
2023-05-05T05:22:00.625Z,19.70
2023-05-05T05:24:27.240Z,19.60
2023-05-05T05:26:53.954Z,19.50
2023-05-05T05:29:20.847Z,19.50
2023-05-05T05:31:47.454Z,19.50
2023-05-05T05:34:14.039Z,19.50
2023-05-05T05:36:40.617Z,19.50
2023-05-05T05:39:07.249Z,19.40
2023-05-05T05:41:33.931Z,19.40
2023-05-05T05:44:00.634Z,19.40
2023-05-05T05:46:27.223Z,19.40
2023-05-05T05:48:53.844Z,19.30
2023-05-05T05:51:20.494Z,19.30
2023-05-05T05:53:47.052Z,19.30
2023-05-05T05:56:13.727Z,19.30
2023-05-05T05:58:40.569Z,19.30
2023-05-05T06:01:07.246Z,19.30
2023-05-05T06:03:34.436Z,19.20
2023-05-05T06:06:01.528Z,19.20
2023-05-05T06:08:28.243Z,19.20
2023-05-05T06:10:54.872Z,19.20
2023-05-05T06:13:21.488Z,19.20
2023-05-05T06:15:48.163Z,19.30
2023-05-05T06:18:14.818Z,19.30
2023-05-05T06:20:43.308Z,19.30
2023-05-05T06:23:10.080Z,19.30
2023-05-05T06:25:36.791Z,19.30
2023-05-05T06:28:05.492Z,19.30
2023-05-05T06:30:32.823Z,19.30
2023-05-05T06:32:59.666Z,19.30
2023-05-05T06:35:26.375Z,19.30
2023-05-05T06:37:53.063Z,19.50
2023-05-05T06:40:19.694Z,19.60
2023-05-05T06:42:46.286Z,19.70
2023-05-05T06:45:13.469Z,19.80
2023-05-05T06:47:40.151Z,19.90
2023-05-05T06:50:08.575Z,20.00
2023-05-05T06:52:35.604Z,20.00
2023-05-05T06:55:03.658Z,20.00
2023-05-05T06:57:30.322Z,20.10
2023-05-05T06:59:56.959Z,20.10
2023-05-05T07:02:26.078Z,20.10
2023-05-05T07:04:55.209Z,20.10
2023-05-05T07:07:23.124Z,20.10
2023-05-05T07:09:49.932Z,20.10
2023-05-05T07:12:16.582Z,20.10
2023-05-05T07:14:43.277Z,20.20
2023-05-05T07:17:11.280Z,20.20
2023-05-05T07:19:37.955Z,20.10
2023-05-05T07:22:04.633Z,20.20
2023-05-05T07:24:31.299Z,20.20
2023-05-05T07:26:58.033Z,20.20
2023-05-05T07:29:24.621Z,20.20
2023-05-05T07:31:51.488Z,20.20
2023-05-05T07:34:18.174Z,20.30
2023-05-05T07:36:44.962Z,20.30
2023-05-05T07:39:14.811Z,20.30
2023-05-05T07:41:42.641Z,20.30
2023-05-05T07:44:09.281Z,20.30
2023-05-05T07:46:36.294Z,20.30
2023-05-05T07:49:03.596Z,20.30
2023-05-05T07:51:33.278Z,20.40
2023-05-05T07:54:01.182Z,20.30
2023-05-05T07:56:27.899Z,20.40
2023-05-05T07:58:55.308Z,20.50
2023-05-05T08:01:22.137Z,20.40
2023-05-05T08:03:48.999Z,20.40
2023-05-05T08:06:22.269Z,20.40
2023-05-05T08:08:49.699Z,20.30
2023-05-05T08:11:16.890Z,20.30
2023-05-05T08:13:44.167Z,20.30
2023-05-05T08:16:11.238Z,20.30
2023-05-05T08:18:38.527Z,20.40
2023-05-05T08:21:06.320Z,20.40
2023-05-05T08:23:33.989Z,20.40
2023-05-05T08:26:01.233Z,20.40
2023-05-05T08:28:28.330Z,20.50
2023-05-05T08:30:55.307Z,20.50
2023-05-05T08:33:21.934Z,20.50
2023-05-05T08:35:49.486Z,20.50
2023-05-05T08:38:16.180Z,20.50
2023-05-05T08:40:43.114Z,20.50
2023-05-05T08:43:09.701Z,20.50
2023-05-05T08:45:39.920Z,20.50
2023-05-05T08:48:06.831Z,20.60
2023-05-05T08:50:33.849Z,20.50
2023-05-05T08:53:15.645Z,20.50
2023-05-05T08:55:54.920Z,20.60
2023-05-05T08:58:23.299Z,20.60
2023-05-05T09:00:50.805Z,20.60
2023-05-05T09:03:18.137Z,20.60
2023-05-05T09:05:44.973Z,20.60
2023-05-05T09:08:11.971Z,20.60
2023-05-05T09:10:42.261Z,20.60
2023-05-05T09:13:09.129Z,20.60
2023-05-05T09:15:35.961Z,20.60
2023-05-05T09:18:03.527Z,20.70
2023-05-05T09:20:34.666Z,20.70
2023-05-05T09:23:09.262Z,20.70
2023-05-05T09:25:35.919Z,20.70
2023-05-05T09:28:10.462Z,20.70
2023-05-05T09:30:37.835Z,20.70
2023-05-05T09:33:04.687Z,20.70
2023-05-05T09:35:48.956Z,20.70
2023-05-05T09:38:16.033Z,20.70
2023-05-05T09:40:50.768Z,20.70
2023-05-05T09:43:19.083Z,20.70
2023-05-05T09:45:46.128Z,20.60
2023-05-05T09:48:27.614Z,20.70
2023-05-05T09:50:55.776Z,20.70
2023-05-05T09:53:23.585Z,20.70
2023-05-05T09:55:57.776Z,20.70
2023-05-05T09:58:26.839Z,20.80
2023-05-05T10:00:55.182Z,20.80
2023-05-05T10:03:22.630Z,20.90
2023-05-05T10:05:54.281Z,20.80
2023-05-05T10:08:23.364Z,20.90
2023-05-05T10:11:01.384Z,20.90
2023-05-05T10:13:28.790Z,20.90
2023-05-05T10:15:57.600Z,20.90
2023-05-05T10:18:26.249Z,20.90
2023-05-05T10:20:58.386Z,20.90
2023-05-05T10:23:48.540Z,20.90
2023-05-05T10:26:16.777Z,20.90
2023-05-05T10:28:56.481Z,21.00
2023-05-05T10:32:21.446Z,21.00
2023-05-05T10:35:04.025Z,21.00
2023-05-05T10:37:30.977Z,21.00
2023-05-05T10:39:58.607Z,21.00
2023-05-05T10:42:25.585Z,21.00
2023-05-05T10:44:53.344Z,21.00
2023-05-05T10:47:22.201Z,21.00
2023-05-05T10:50:07.303Z,21.00
2023-05-05T10:52:45.725Z,21.00
2023-05-05T10:55:52.732Z,21.00
2023-05-05T10:58:55.575Z,21.00
2023-05-05T11:01:33.141Z,21.00
2023-05-05T11:04:20.086Z,21.00
2023-05-05T11:07:10.421Z,21.00
2023-05-05T11:09:55.657Z,21.00
2023-05-05T11:12:22.347Z,21.00
2023-05-05T11:15:23.957Z,21.10
2023-05-05T11:17:51.042Z,21.10
2023-05-05T11:20:17.660Z,21.10
2023-05-05T11:23:02.940Z,21.10
2023-05-05T11:25:45.261Z,21.10
2023-05-05T11:28:14.946Z,21.10
2023-05-05T11:30:58.168Z,21.10
2023-05-05T11:33:38.772Z,21.10
2023-05-05T11:36:07.196Z,21.10
2023-05-05T11:38:58.569Z,21.10
2023-05-05T11:41:31.877Z,21.10
2023-05-05T11:44:10.557Z,21.10
2023-05-05T11:46:37.763Z,21.10
2023-05-05T11:49:04.653Z,21.10
2023-05-05T11:51:31.859Z,21.10
2023-05-05T11:53:59.284Z,21.10
2023-05-05T11:56:26.184Z,21.10
2023-05-05T11:59:10.062Z,21.20
2023-05-05T12:01:43.081Z,21.30
2023-05-05T12:04:14.117Z,21.30
2023-05-05T12:06:41.258Z,21.40
2023-05-05T12:09:21.678Z,21.40
2023-05-05T12:11:59.963Z,21.50
2023-05-05T12:14:27.489Z,21.50
2023-05-05T12:16:58.491Z,21.50
2023-05-05T12:19:30.053Z,21.40
2023-05-05T12:21:57.196Z,21.30
2023-05-05T12:24:23.853Z,21.30
2023-05-05T12:26:51.057Z,21.30
2023-05-05T12:29:25.244Z,21.30
2023-05-05T12:31:52.098Z,21.30
2023-05-05T12:34:19.164Z,21.30
2023-05-05T12:36:46.051Z,21.30
2023-05-05T12:39:13.044Z,21.30
2023-05-05T12:41:39.830Z,21.30
2023-05-05T12:44:06.662Z,21.30
2023-05-05T12:46:48.643Z,21.30
2023-05-05T12:49:16.737Z,21.30
2023-05-05T12:51:56.879Z,21.30
2023-05-05T12:54:24.923Z,21.30
2023-05-05T12:56:51.604Z,21.30
2023-05-05T12:59:20.932Z,21.30
2023-05-05T13:01:52.126Z,21.40
2023-05-05T13:04:20.922Z,21.40
2023-05-05T13:06:49.106Z,21.50
2023-05-05T13:09:34.403Z,21.60
2023-05-05T13:12:02.938Z,21.60
2023-05-05T13:14:32.747Z,21.60
2023-05-05T13:16:59.434Z,21.60
2023-05-05T13:19:27.492Z,21.60
2023-05-05T13:21:58.506Z,21.60
2023-05-05T13:24:38.004Z,21.60
2023-05-05T13:27:09.504Z,21.70
2023-05-05T13:29:36.264Z,21.70
2023-05-05T13:32:02.959Z,21.70
2023-05-05T13:34:29.543Z,21.70
2023-05-05T13:36:56.274Z,21.60
2023-05-05T13:39:23.064Z,21.50
2023-05-05T13:41:49.704Z,21.50
2023-05-05T13:44:16.322Z,21.40
2023-05-05T13:46:43.049Z,21.40
2023-05-05T13:49:09.832Z,21.30
2023-05-05T13:51:38.124Z,21.30
2023-05-05T13:54:05.495Z,21.30
2023-05-05T13:56:32.691Z,21.30
2023-05-05T13:58:59.438Z,21.30
2023-05-05T14:01:26.139Z,21.30
2023-05-05T14:03:53.305Z,21.30
2023-05-05T14:06:21.076Z,21.30
2023-05-05T14:08:47.857Z,21.30
2023-05-05T14:11:17.145Z,21.20
2023-05-05T14:13:44.659Z,21.30
2023-05-05T14:16:11.314Z,21.20
2023-05-05T14:18:37.955Z,21.20
2023-05-05T14:21:04.628Z,21.20
2023-05-05T14:23:31.889Z,21.20
2023-05-05T14:25:58.488Z,21.20
2023-05-05T14:28:25.587Z,21.20
2023-05-05T14:30:52.167Z,21.20
2023-05-05T14:33:18.777Z,21.20
2023-05-05T14:35:45.436Z,21.20
2023-05-05T14:38:12.130Z,21.20
2023-05-05T14:40:38.767Z,21.20
2023-05-05T14:43:05.344Z,21.20
2023-05-05T14:45:32.077Z,21.20
2023-05-05T14:47:58.688Z,21.20
2023-05-05T14:50:25.399Z,21.20
2023-05-05T14:52:51.962Z,21.20
2023-05-05T14:55:18.643Z,21.20
2023-05-05T14:57:45.304Z,21.20
2023-05-05T15:00:12.662Z,21.20
2023-05-05T15:02:39.352Z,21.20
2023-05-05T15:05:07.219Z,21.20
2023-05-05T15:07:34.049Z,21.20
2023-05-05T15:10:00.826Z,21.20
2023-05-05T15:12:27.917Z,21.20
2023-05-05T15:14:55.389Z,21.20
2023-05-05T15:17:22.165Z,21.20
2023-05-05T15:19:48.974Z,21.20
2023-05-05T15:22:15.690Z,21.10
2023-05-05T15:24:42.362Z,21.10
2023-05-05T15:27:09.096Z,21.20
2023-05-05T15:29:35.892Z,21.10
2023-05-05T15:32:02.650Z,21.10
2023-05-05T15:34:29.398Z,21.10
2023-05-05T15:36:56.036Z,21.10
2023-05-05T15:39:22.696Z,21.10
2023-05-05T15:41:49.365Z,21.10
2023-05-05T15:44:16.422Z,21.10
2023-05-05T15:46:43.190Z,21.10
2023-05-05T15:49:09.849Z,21.10
2023-05-05T15:51:36.492Z,21.10
2023-05-05T15:54:03.216Z,21.10
2023-05-05T15:56:29.880Z,21.10
2023-05-05T15:58:57.032Z,21.10
2023-05-05T16:01:23.772Z,21.10
2023-05-05T16:03:50.521Z,21.10
2023-05-05T16:06:17.163Z,21.10
2023-05-05T16:08:43.856Z,21.10
2023-05-05T16:11:10.547Z,21.10
2023-05-05T16:13:39.003Z,21.10
2023-05-05T16:16:06.742Z,21.10
2023-05-05T16:18:33.596Z,21.10
2023-05-05T16:21:00.290Z,21.10
2023-05-05T16:23:26.935Z,21.10
2023-05-05T16:25:53.503Z,21.10
2023-05-05T16:28:20.162Z,21.00
2023-05-05T16:30:46.847Z,21.10
2023-05-05T16:33:13.550Z,21.10
2023-05-05T16:35:40.220Z,21.10
2023-05-05T16:38:06.848Z,21.10
2023-05-05T16:40:36.318Z,21.10
2023-05-05T16:43:03.121Z,21.10
2023-05-05T16:45:30.035Z,21.00
2023-05-05T16:47:56.691Z,21.10
2023-05-05T16:50:24.025Z,21.10
2023-05-05T16:52:51.279Z,21.10
2023-05-05T16:55:18.039Z,20.80
2023-05-05T16:57:44.694Z,20.50
2023-05-05T17:00:12.165Z,20.30
2023-05-05T17:02:38.856Z,20.20
2023-05-05T17:05:05.976Z,20.10
2023-05-05T17:07:32.756Z,20.00
2023-05-05T17:09:59.415Z,20.00
2023-05-05T17:12:26.083Z,20.20
2023-05-05T17:14:52.774Z,20.40
2023-05-05T17:17:19.421Z,20.60
2023-05-05T17:19:46.195Z,20.70
2023-05-05T17:22:12.785Z,20.80
2023-05-05T17:24:39.357Z,20.80
2023-05-05T17:27:06.126Z,20.90
2023-05-05T17:29:36.654Z,21.00
2023-05-05T17:32:03.517Z,21.00
2023-05-05T17:34:30.374Z,21.00
2023-05-05T17:36:57.104Z,21.00
2023-05-05T17:39:23.712Z,21.00
2023-05-05T17:41:50.494Z,21.00
2023-05-05T17:44:17.270Z,21.00
2023-05-05T17:46:44.093Z,21.10
2023-05-05T17:49:10.721Z,21.10
2023-05-05T17:51:37.386Z,20.90
2023-05-05T17:54:04.549Z,20.80
2023-05-05T17:56:31.240Z,20.30
2023-05-05T17:58:57.861Z,20.40
2023-05-05T18:01:26.036Z,20.60
2023-05-05T18:03:53.129Z,20.80
2023-05-05T18:06:19.853Z,20.90
2023-05-05T18:08:46.871Z,20.90
2023-05-05T18:11:13.583Z,21.00
2023-05-05T18:13:40.335Z,21.10
2023-05-05T18:16:07.151Z,21.10
2023-05-05T18:18:34.059Z,21.10
2023-05-05T18:21:00.928Z,21.10
2023-05-05T18:23:28.053Z,21.10
2023-05-05T18:25:54.674Z,21.10
2023-05-05T18:28:21.417Z,21.20
2023-05-05T18:30:48.157Z,21.20
2023-05-05T18:33:14.826Z,21.20
2023-05-05T18:35:41.490Z,21.20
2023-05-05T18:38:08.257Z,21.20
2023-05-05T18:40:35.123Z,21.20
2023-05-05T18:43:01.910Z,21.20
2023-05-05T18:45:28.667Z,21.20
2023-05-05T18:47:56.462Z,21.20
2023-05-05T18:50:23.180Z,21.20
2023-05-05T18:52:49.914Z,21.20
2023-05-05T18:55:16.746Z,21.20
2023-05-05T18:57:43.407Z,21.20
2023-05-05T19:00:10.699Z,21.20
2023-05-05T19:02:37.403Z,21.20
2023-05-05T19:05:04.572Z,21.20
2023-05-05T19:07:35.398Z,21.20
2023-05-05T19:10:04.454Z,21.20
2023-05-05T19:12:31.347Z,21.20
2023-05-05T19:14:58.251Z,21.20
2023-05-05T19:17:25.046Z,21.20
2023-05-05T19:19:51.775Z,21.20
2023-05-05T19:22:18.387Z,21.20
2023-05-05T19:24:45.012Z,21.20
2023-05-05T19:27:15.388Z,21.20
2023-05-05T19:29:43.086Z,21.20
2023-05-05T19:32:09.837Z,21.20
2023-05-05T19:34:36.522Z,21.10
2023-05-05T19:37:03.186Z,21.00
2023-05-05T19:39:29.760Z,20.90
2023-05-05T19:41:56.360Z,20.80
2023-05-05T19:44:23.661Z,20.90
2023-05-05T19:46:52.401Z,20.90
2023-05-05T19:49:19.035Z,21.00
2023-05-05T19:51:47.572Z,21.10
2023-05-05T19:54:14.206Z,21.10
2023-05-05T19:56:40.790Z,21.10
2023-05-05T19:59:07.476Z,21.20
2023-05-05T20:01:35.214Z,21.20
2023-05-05T20:04:03.454Z,21.20
2023-05-05T20:06:30.214Z,21.30
2023-05-05T20:08:56.889Z,21.40
2023-05-05T20:11:24.727Z,21.50
2023-05-05T20:13:52.056Z,21.50
2023-05-05T20:16:18.746Z,21.50
2023-05-05T20:18:45.540Z,21.50
2023-05-05T20:21:12.437Z,21.50
2023-05-05T20:23:40.114Z,21.40
2023-05-05T20:26:07.603Z,21.50
2023-05-05T20:28:34.354Z,21.50
2023-05-05T20:31:01.059Z,21.50
2023-05-05T20:33:29.252Z,21.50
2023-05-05T20:35:55.984Z,21.40
2023-05-05T20:38:22.634Z,21.40
2023-05-05T20:40:50.425Z,21.40
2023-05-05T20:43:17.039Z,21.40
2023-05-05T20:45:44.227Z,21.30
2023-05-05T20:48:11.475Z,21.30
2023-05-05T20:50:39.158Z,21.10
2023-05-05T20:53:08.662Z,21.00
2023-05-05T20:55:35.450Z,21.00
2023-05-05T20:58:02.321Z,21.00
2023-05-05T21:00:29.030Z,21.00
2023-05-05T21:02:57.026Z,21.00
2023-05-05T21:05:24.184Z,21.00
2023-05-05T21:07:52.988Z,21.00
2023-05-05T21:10:19.771Z,21.00
2023-05-05T21:12:46.493Z,21.00
2023-05-05T21:15:13.118Z,21.00
2023-05-05T21:17:39.731Z,21.00
2023-05-05T21:20:07.058Z,21.00
2023-05-05T21:22:33.765Z,21.00
2023-05-05T21:25:11.235Z,21.00
2023-05-05T21:27:37.870Z,21.00
2023-05-05T21:30:05.123Z,21.00
2023-05-05T21:32:31.992Z,21.00
2023-05-05T21:34:58.639Z,20.90
2023-05-05T21:37:25.789Z,20.90
2023-05-05T21:39:52.390Z,21.00
2023-05-05T21:42:19.351Z,20.90
2023-05-05T21:44:45.982Z,20.90
2023-05-05T21:47:12.579Z,20.90
2023-05-05T21:49:39.209Z,20.90
2023-05-05T21:52:05.821Z,20.90
2023-05-05T21:54:32.531Z,20.90
2023-05-05T21:57:00.179Z,20.90
2023-05-05T21:59:26.899Z,20.90
2023-05-05T22:01:53.646Z,20.90
2023-05-05T22:04:21.174Z,20.90
2023-05-05T22:06:47.863Z,20.90
2023-05-05T22:09:14.511Z,20.90
2023-05-05T22:11:41.137Z,20.90
2023-05-05T22:14:07.829Z,20.90
2023-05-05T22:16:34.497Z,20.90
2023-05-05T22:19:01.584Z,20.90
2023-05-05T22:21:28.227Z,20.90
2023-05-05T22:23:54.917Z,20.90
2023-05-05T22:26:21.555Z,20.90
2023-05-05T22:28:48.263Z,20.90
2023-05-05T22:31:15.038Z,20.90
2023-05-05T22:33:41.692Z,20.90
2023-05-05T22:36:09.994Z,20.90
2023-05-05T22:38:36.972Z,20.80
2023-05-05T22:41:06.579Z,20.90
2023-05-05T22:43:33.237Z,20.90
2023-05-05T22:45:59.900Z,20.90
2023-05-05T22:48:26.768Z,20.90
2023-05-05T22:50:53.536Z,20.80
2023-05-05T22:53:20.133Z,20.90
2023-05-05T22:55:46.755Z,20.80
2023-05-05T22:58:13.391Z,20.80
2023-05-05T23:00:40.000Z,20.90
2023-05-05T23:03:06.724Z,20.80
2023-05-05T23:05:34.399Z,20.80
2023-05-05T23:08:01.302Z,20.80
2023-05-05T23:10:29.363Z,20.80
2023-05-05T23:12:56.027Z,20.80
2023-05-05T23:15:22.770Z,20.80
2023-05-05T23:17:49.523Z,20.90
2023-05-05T23:20:16.494Z,20.80
2023-05-05T23:22:43.155Z,20.80
2023-05-05T23:25:10.316Z,20.80
2023-05-05T23:27:39.898Z,20.80
2023-05-05T23:30:10.640Z,20.80
2023-05-05T23:32:37.326Z,20.80
2023-05-05T23:35:04.193Z,20.80
2023-05-05T23:37:30.856Z,20.80
2023-05-05T23:39:57.481Z,20.80
2023-05-05T23:42:24.470Z,20.80
2023-05-05T23:44:51.237Z,20.80
2023-05-05T23:47:17.918Z,20.80
2023-05-05T23:49:44.500Z,20.80
2023-05-05T23:52:12.678Z,20.80
2023-05-05T23:54:39.668Z,20.80
2023-05-05T23:57:06.219Z,20.80
2023-05-05T23:59:32.782Z,20.80
