createdAt,value
2022-12-01T00:01:19.447Z,56.30
2022-12-01T00:03:48.912Z,56.30
2022-12-01T00:06:20.284Z,56.40
2022-12-01T00:09:12.944Z,56.40
2022-12-01T00:11:43.156Z,56.40
2022-12-01T00:14:11.041Z,57.00
2022-12-01T00:16:40.577Z,56.30
2022-12-01T00:19:09.831Z,56.40
2022-12-01T00:21:37.677Z,56.30
2022-12-01T00:24:05.782Z,56.30
2022-12-01T00:26:33.620Z,56.30
2022-12-01T00:29:01.485Z,56.30
2022-12-01T00:31:29.547Z,56.30
2022-12-01T00:33:57.455Z,56.30
2022-12-01T00:36:26.773Z,56.30
2022-12-01T00:38:55.535Z,56.30
2022-12-01T00:41:24.527Z,56.30
2022-12-01T00:43:52.909Z,56.30
2022-12-01T00:46:20.842Z,56.90
2022-12-01T00:48:48.932Z,56.30
2022-12-01T00:51:16.841Z,56.30
2022-12-01T00:53:46.068Z,56.30
2022-12-01T00:56:14.845Z,56.30
2022-12-01T00:58:42.757Z,56.30
2022-12-01T01:01:10.696Z,56.30
2022-12-01T01:03:38.626Z,56.30
2022-12-01T01:06:07.520Z,56.30
2022-12-01T01:08:35.787Z,56.30
2022-12-01T01:11:05.856Z,56.20
2022-12-01T01:13:34.373Z,56.30
2022-12-01T01:16:04.153Z,56.30
2022-12-01T01:18:32.929Z,56.20
2022-12-01T01:21:02.818Z,56.30
2022-12-01T01:23:30.715Z,56.20
2022-12-01T01:26:04.430Z,56.20
2022-12-01T01:28:33.224Z,56.20
2022-12-01T01:31:05.546Z,56.20
2022-12-01T01:33:33.478Z,56.20
2022-12-01T01:36:01.738Z,56.20
2022-12-01T01:38:29.917Z,56.20
2022-12-01T01:40:57.948Z,56.20
2022-12-01T01:43:48.315Z,56.20
2022-12-01T01:46:18.361Z,56.20
2022-12-01T01:48:50.662Z,56.20
2022-12-01T01:51:21.458Z,56.20
2022-12-01T01:53:51.798Z,56.20
2022-12-01T01:56:19.692Z,56.20
2022-12-01T01:58:49.096Z,56.20
2022-12-01T02:01:17.057Z,56.20
2022-12-01T02:03:46.255Z,56.20
2022-12-01T02:06:14.505Z,56.20
2022-12-01T02:08:42.367Z,56.20
2022-12-01T02:11:29.991Z,56.20
2022-12-01T02:14:09.606Z,56.20
2022-12-01T02:16:44.044Z,56.20
2022-12-01T02:19:42.035Z,56.20
2022-12-01T02:22:20.442Z,56.20
2022-12-01T02:25:18.016Z,56.20
2022-12-01T02:28:16.884Z,56.20
2022-12-01T02:30:50.224Z,56.20
2022-12-01T02:33:24.724Z,56.20
2022-12-01T02:36:01.334Z,56.20
2022-12-01T02:38:32.799Z,56.20
2022-12-01T02:41:08.610Z,56.20
2022-12-01T02:43:44.897Z,56.10
2022-12-01T02:46:19.247Z,56.10
2022-12-01T02:48:52.227Z,56.20
2022-12-01T02:51:23.295Z,56.20
2022-12-01T02:53:52.085Z,56.20
2022-12-01T02:56:22.676Z,56.10
2022-12-01T02:58:50.769Z,56.10
2022-12-01T03:01:38.853Z,56.10
2022-12-01T03:04:25.932Z,56.20
2022-12-01T03:07:00.447Z,56.20
2022-12-01T03:09:38.779Z,56.10
2022-12-01T03:12:16.407Z,56.10
2022-12-01T03:14:48.223Z,56.10
2022-12-01T03:17:25.251Z,56.10
2022-12-01T03:19:58.741Z,56.10
2022-12-01T03:22:31.726Z,56.10
2022-12-01T03:25:02.325Z,56.10
2022-12-01T03:27:34.279Z,56.20
2022-12-01T03:30:03.859Z,56.10
2022-12-01T03:32:38.094Z,56.10
2022-12-01T03:35:10.784Z,56.10
2022-12-01T03:37:44.234Z,56.10
2022-12-01T03:40:17.861Z,56.10
2022-12-01T03:42:50.817Z,56.10
2022-12-01T03:45:24.497Z,56.10
2022-12-01T03:47:54.170Z,56.10
2022-12-01T03:50:22.326Z,56.10
2022-12-01T03:52:59.411Z,56.10
2022-12-01T03:55:29.651Z,56.10
2022-12-01T03:58:02.253Z,56.10
2022-12-01T04:00:31.200Z,56.00
2022-12-01T04:03:05.263Z,56.10
2022-12-01T04:05:35.316Z,56.10
2022-12-01T04:08:04.037Z,56.10
2022-12-01T04:10:32.994Z,56.10
2022-12-01T04:13:00.133Z,56.10
2022-12-01T04:15:28.835Z,56.10
2022-12-01T04:17:56.855Z,56.10
2022-12-01T04:20:26.019Z,56.00
2022-12-01T04:22:53.838Z,56.00
2022-12-01T04:25:21.666Z,56.10
2022-12-01T04:27:49.831Z,56.00
2022-12-01T04:30:18.376Z,56.10
2022-12-01T04:32:46.351Z,56.10
2022-12-01T04:35:14.227Z,56.10
2022-12-01T04:37:43.420Z,56.00
2022-12-01T04:40:12.290Z,56.60
2022-12-01T04:42:40.184Z,56.00
2022-12-01T04:45:09.190Z,56.00
2022-12-01T04:47:37.049Z,56.00
2022-12-01T04:50:05.540Z,56.00
2022-12-01T04:52:35.372Z,56.10
2022-12-01T04:55:05.502Z,56.00
2022-12-01T04:57:33.366Z,56.00
2022-12-01T05:00:01.209Z,56.00
2022-12-01T05:02:29.085Z,56.00
2022-12-01T05:04:56.994Z,56.00
2022-12-01T05:07:24.857Z,56.10
2022-12-01T05:09:53.282Z,56.10
2022-12-01T05:12:22.564Z,56.00
2022-12-01T05:14:50.378Z,56.00
2022-12-01T05:17:18.219Z,56.00
2022-12-01T05:20:03.492Z,56.00
2022-12-01T05:23:03.417Z,56.00
2022-12-01T05:25:19.541Z,56.00
2022-12-01T05:27:48.713Z,55.90
2022-12-01T05:30:16.814Z,56.00
2022-12-01T05:32:44.677Z,55.90
2022-12-01T05:35:12.782Z,55.90
2022-12-01T05:37:40.609Z,55.90
2022-12-01T05:40:09.676Z,55.90
2022-12-01T05:42:37.511Z,56.00
2022-12-01T05:45:07.927Z,56.00
2022-12-01T05:47:35.762Z,55.90
2022-12-01T05:50:05.818Z,55.90
2022-12-01T05:52:35.434Z,56.00
2022-12-01T05:55:03.494Z,55.90
2022-12-01T05:57:31.962Z,55.90
2022-12-01T05:59:59.959Z,56.00
2022-12-01T06:02:29.164Z,55.90
2022-12-01T06:04:56.991Z,55.90
2022-12-01T06:07:25.962Z,56.00
2022-12-01T06:09:54.369Z,55.90
2022-12-01T06:12:22.257Z,55.90
2022-12-01T06:14:50.109Z,55.90
2022-12-01T06:17:17.946Z,55.90
2022-12-01T06:19:48.211Z,55.90
2022-12-01T06:22:16.280Z,55.90
2022-12-01T06:24:44.117Z,55.90
2022-12-01T06:27:11.960Z,55.90
2022-12-01T06:29:42.234Z,55.90
2022-12-01T06:32:10.599Z,55.90
2022-12-01T06:34:38.537Z,55.90
2022-12-01T06:37:07.733Z,55.90
2022-12-01T06:39:35.570Z,55.90
2022-12-01T06:42:03.455Z,55.90
2022-12-01T06:44:31.298Z,55.90
2022-12-01T06:46:59.115Z,55.90
2022-12-01T06:49:26.963Z,55.90
2022-12-01T06:51:54.803Z,55.90
2022-12-01T06:54:24.042Z,55.90
2022-12-01T06:56:52.117Z,55.90
2022-12-01T06:59:20.814Z,55.90
2022-12-01T07:01:49.038Z,55.90
2022-12-01T07:04:16.978Z,55.80
2022-12-01T07:06:44.827Z,55.90
2022-12-01T07:09:12.668Z,55.90
2022-12-01T07:11:41.846Z,55.90
2022-12-01T07:14:18.071Z,55.80
2022-12-01T07:16:45.995Z,55.80
2022-12-01T07:19:13.874Z,55.90
2022-12-01T07:21:41.713Z,55.90
2022-12-01T07:24:09.936Z,55.80
2022-12-01T07:26:37.772Z,55.80
2022-12-01T07:29:07.073Z,55.80
2022-12-01T07:31:34.904Z,55.80
2022-12-01T07:34:02.744Z,55.80
2022-12-01T07:36:30.714Z,55.80
2022-12-01T07:38:58.642Z,55.90
2022-12-01T07:41:26.521Z,55.80
2022-12-01T07:43:56.078Z,55.90
2022-12-01T07:46:27.574Z,55.80
2022-12-01T07:48:56.303Z,55.80
2022-12-01T07:51:25.914Z,55.80
2022-12-01T07:53:55.104Z,55.80
2022-12-01T07:56:24.195Z,55.90
2022-12-01T07:58:52.365Z,55.80
2022-12-01T08:01:22.268Z,55.90
2022-12-01T08:03:52.796Z,55.80
2022-12-01T08:06:21.541Z,55.80
2022-12-01T08:08:49.977Z,55.80
2022-12-01T08:11:20.040Z,55.80
2022-12-01T08:13:48.648Z,55.80
2022-12-01T08:16:18.597Z,55.80
2022-12-01T08:18:46.526Z,55.80
2022-12-01T08:21:17.443Z,55.80
2022-12-01T08:23:45.599Z,55.80
2022-12-01T08:26:15.113Z,55.80
2022-12-01T08:28:44.009Z,55.80
2022-12-01T08:31:14.741Z,55.80
2022-12-01T08:33:42.642Z,55.90
2022-12-01T08:36:10.547Z,55.80
2022-12-01T08:38:39.954Z,55.70
2022-12-01T08:41:09.959Z,55.80
2022-12-01T08:46:28.646Z,55.80
2022-12-01T08:48:57.707Z,55.80
2022-12-01T08:51:26.684Z,55.80
2022-12-01T08:53:57.530Z,55.70
2022-12-01T08:56:28.112Z,55.70
2022-12-01T08:58:56.133Z,55.80
2022-12-01T09:01:25.655Z,55.80
2022-12-01T09:04:05.468Z,55.80
2022-12-01T09:06:35.635Z,55.80
2022-12-01T09:09:04.978Z,55.80
2022-12-01T09:11:32.824Z,55.80
2022-12-01T09:14:00.966Z,55.70
2022-12-01T09:16:29.014Z,55.80
2022-12-01T09:18:57.025Z,55.70
2022-12-01T09:21:26.693Z,55.70
2022-12-01T09:23:55.447Z,55.80
2022-12-01T09:26:25.264Z,55.70
2022-12-01T09:28:55.765Z,55.70
2022-12-01T09:31:24.395Z,55.80
2022-12-01T09:33:57.103Z,55.70
2022-12-01T09:36:25.344Z,55.70
2022-12-01T09:38:53.317Z,55.70
2022-12-01T09:41:25.322Z,56.30
2022-12-01T09:44:05.639Z,55.80
2022-12-01T09:46:41.245Z,55.70
2022-12-01T09:49:17.067Z,55.70
2022-12-01T09:51:45.073Z,55.80
2022-12-01T09:54:15.353Z,55.80
2022-12-01T09:56:47.071Z,55.70
2022-12-01T09:59:20.672Z,55.70
2022-12-01T10:01:51.913Z,55.70
2022-12-01T10:04:27.528Z,55.70
2022-12-01T10:07:00.504Z,55.70
2022-12-01T10:09:36.095Z,55.70
2022-12-01T10:12:14.198Z,55.70
2022-12-01T10:14:44.830Z,55.70
2022-12-01T10:17:22.697Z,55.70
2022-12-01T10:19:57.967Z,55.70
2022-12-01T10:22:50.343Z,55.70
2022-12-01T10:25:23.029Z,55.60
2022-12-01T10:28:07.764Z,55.70
2022-12-01T10:30:41.711Z,55.60
2022-12-01T10:33:20.818Z,55.70
2022-12-01T10:35:48.664Z,55.60
2022-12-01T10:38:25.152Z,55.70
2022-12-01T10:40:53.926Z,55.70
2022-12-01T10:43:30.858Z,55.70
2022-12-01T10:46:01.386Z,55.70
2022-12-01T10:48:29.351Z,55.60
2022-12-01T10:51:14.578Z,55.60
2022-12-01T10:53:42.425Z,55.70
2022-12-01T10:56:13.845Z,55.60
2022-12-01T10:58:47.972Z,55.70
2022-12-01T11:01:24.300Z,55.70
2022-12-01T11:03:55.636Z,55.60
2022-12-01T11:06:26.087Z,55.70
2022-12-01T11:08:56.897Z,55.70
2022-12-01T11:11:29.090Z,55.70
2022-12-01T11:14:00.851Z,55.60
2022-12-01T11:16:37.849Z,55.60
2022-12-01T11:19:26.999Z,55.60
2022-12-01T11:21:57.591Z,55.60
2022-12-01T11:24:43.222Z,55.60
2022-12-01T11:27:18.719Z,55.60
2022-12-01T11:29:51.772Z,55.60
2022-12-01T11:32:22.757Z,55.60
2022-12-01T11:34:54.234Z,55.60
2022-12-01T11:37:25.357Z,55.60
2022-12-01T11:39:53.609Z,55.60
2022-12-01T11:42:25.525Z,55.60
2022-12-01T11:44:57.020Z,55.70
2022-12-01T11:47:27.213Z,55.60
2022-12-01T11:49:56.619Z,55.70
2022-12-01T11:52:28.341Z,55.60
2022-12-01T11:54:58.184Z,55.70
2022-12-01T11:57:34.310Z,55.60
2022-12-01T12:00:13.304Z,55.60
2022-12-01T12:02:47.149Z,55.60
2022-12-01T12:05:45.496Z,55.60
2022-12-01T12:08:27.439Z,55.50
2022-12-01T12:11:03.762Z,55.60
2022-12-01T12:13:54.941Z,55.70
2022-12-01T12:16:35.572Z,55.60
2022-12-01T12:19:22.436Z,55.50
2022-12-01T12:22:08.762Z,55.50
2022-12-01T12:24:48.708Z,55.50
2022-12-01T12:27:25.970Z,55.60
2022-12-01T12:30:03.083Z,55.60
2022-12-01T12:32:44.214Z,55.60
2022-12-01T12:35:26.999Z,55.60
2022-12-01T12:38:02.805Z,55.60
2022-12-01T12:40:42.543Z,55.60
2022-12-01T12:43:24.765Z,55.50
2022-12-01T12:46:03.632Z,55.50
2022-12-01T12:49:12.101Z,55.50
2022-12-01T12:51:43.915Z,55.50
2022-12-01T12:54:21.541Z,55.60
2022-12-01T12:56:53.794Z,55.60
2022-12-01T12:59:25.916Z,55.60
2022-12-01T13:02:00.314Z,55.50
2022-12-01T13:04:38.613Z,55.50
2022-12-01T13:07:23.045Z,55.50
2022-12-01T13:09:58.257Z,55.50
2022-12-01T13:12:31.600Z,55.50
2022-12-01T13:15:04.699Z,55.60
2022-12-01T13:17:36.615Z,55.50
2022-12-01T13:20:07.238Z,55.50
2022-12-01T13:22:36.766Z,55.60
2022-12-01T13:25:05.922Z,55.60
2022-12-01T13:27:38.421Z,55.60
2022-12-01T13:30:17.279Z,55.50
2022-12-01T13:32:45.183Z,55.60
2022-12-01T13:35:27.079Z,55.50
2022-12-01T13:38:15.189Z,55.60
2022-12-01T13:40:43.725Z,55.60
2022-12-01T13:43:19.521Z,55.50
2022-12-01T13:45:49.293Z,55.50
2022-12-01T13:48:29.238Z,55.60
2022-12-01T13:51:01.465Z,55.60
2022-12-01T13:53:35.454Z,55.60
2022-12-01T13:56:23.448Z,55.60
2022-12-01T13:58:53.273Z,55.90
2022-12-01T14:01:44.587Z,55.50
2022-12-01T14:04:42.824Z,55.60
2022-12-01T14:07:28.560Z,55.60
2022-12-01T14:10:07.310Z,55.60
2022-12-01T14:12:37.788Z,55.60
2022-12-01T14:15:25.988Z,55.60
2022-12-01T14:18:02.376Z,55.60
2022-12-01T14:20:33.654Z,55.60
2022-12-01T14:23:16.056Z,55.60
2022-12-01T14:25:57.259Z,55.60
2022-12-01T14:29:24.480Z,55.60
2022-12-01T14:32:23.005Z,55.60
2022-12-01T14:35:04.338Z,55.70
2022-12-01T14:37:41.425Z,55.60
2022-12-01T14:40:16.797Z,55.60
2022-12-01T14:43:06.072Z,55.60
2022-12-01T14:45:40.472Z,55.60
2022-12-01T14:48:13.435Z,55.60
2022-12-01T14:50:46.808Z,55.60
2022-12-01T14:53:26.872Z,55.60
2022-12-01T14:55:57.610Z,55.60
2022-12-01T14:58:28.339Z,55.60
2022-12-01T15:01:03.190Z,55.60
2022-12-01T15:03:39.273Z,55.60
2022-12-01T15:06:07.638Z,55.60
2022-12-01T15:08:45.834Z,55.60
2022-12-01T15:11:22.915Z,55.60
2022-12-01T15:13:52.013Z,55.60
2022-12-01T15:16:23.264Z,55.60
2022-12-01T15:18:51.958Z,55.60
2022-12-01T15:21:23.201Z,55.60
2022-12-01T15:23:59.514Z,55.60
2022-12-01T15:26:30.039Z,55.60
2022-12-01T15:29:19.132Z,55.60
2022-12-01T15:31:50.145Z,55.60
2022-12-01T15:34:23.173Z,55.60
2022-12-01T15:36:53.110Z,55.60
2022-12-01T15:39:23.676Z,55.70
2022-12-01T15:41:54.109Z,55.60
2022-12-01T15:44:27.343Z,55.60
2022-12-01T15:46:56.530Z,55.60
2022-12-01T15:49:29.550Z,55.60
2022-12-01T15:52:09.620Z,55.60
2022-12-01T15:54:38.540Z,55.60
2022-12-01T15:57:07.774Z,55.70
2022-12-01T15:59:39.843Z,55.70
2022-12-01T16:02:23.452Z,55.60
2022-12-01T16:05:02.140Z,55.60
2022-12-01T16:08:04.460Z,55.60
2022-12-01T16:10:32.820Z,55.70
2022-12-01T16:13:37.917Z,55.60
2022-12-01T16:16:23.022Z,55.70
2022-12-01T16:18:57.649Z,55.60
2022-12-01T16:21:26.088Z,55.70
2022-12-01T16:24:00.895Z,55.70
2022-12-01T16:26:29.781Z,55.60
2022-12-01T16:28:58.418Z,55.60
2022-12-01T16:31:28.033Z,55.70
2022-12-01T16:34:14.114Z,55.70
2022-12-01T16:36:46.744Z,55.70
2022-12-01T16:39:14.866Z,55.70
2022-12-01T16:41:44.488Z,55.60
2022-12-01T16:44:27.938Z,55.60
2022-12-01T16:46:57.246Z,55.60
2022-12-01T16:49:26.450Z,55.70
2022-12-01T16:51:56.919Z,55.60
2022-12-01T16:54:25.351Z,55.60
2022-12-01T16:56:53.244Z,55.60
2022-12-01T16:59:21.207Z,55.70
2022-12-01T17:01:49.505Z,55.60
2022-12-01T17:04:17.893Z,55.60
2022-12-01T17:06:47.153Z,55.60
2022-12-01T17:09:15.011Z,55.60
2022-12-01T17:11:42.872Z,55.60
2022-12-01T17:14:10.993Z,55.60
2022-12-01T17:16:39.242Z,55.60
2022-12-01T17:19:07.135Z,55.60
2022-12-01T17:21:34.939Z,56.20
2022-12-01T17:24:04.369Z,55.60
2022-12-01T17:26:32.204Z,55.60
2022-12-01T17:29:00.056Z,55.60
2022-12-01T17:31:28.172Z,55.70
2022-12-01T17:33:56.264Z,55.60
2022-12-01T17:36:24.138Z,55.60
2022-12-01T17:38:52.010Z,55.60
2022-12-01T17:41:24.732Z,55.60
2022-12-01T17:43:52.917Z,55.60
2022-12-01T17:46:20.905Z,55.60
2022-12-01T17:48:49.129Z,55.70
2022-12-01T17:51:17.117Z,55.60
2022-12-01T17:53:44.959Z,55.60
2022-12-01T17:56:15.128Z,55.60
2022-12-01T17:58:44.958Z,55.70
2022-12-01T18:01:15.394Z,55.60
2022-12-01T18:03:43.761Z,55.70
2022-12-01T18:06:12.143Z,55.70
2022-12-01T18:08:40.737Z,55.60
2022-12-01T18:11:10.807Z,55.70
2022-12-01T18:13:38.760Z,55.70
2022-12-01T18:16:09.887Z,55.70
2022-12-01T18:18:38.160Z,55.70
2022-12-01T18:21:07.162Z,55.70
2022-12-01T18:23:35.235Z,55.70
2022-12-01T18:26:05.187Z,55.70
2022-12-01T18:28:34.416Z,55.70
2022-12-01T18:31:05.130Z,55.70
2022-12-01T18:33:35.087Z,55.70
2022-12-01T18:36:02.967Z,55.70
2022-12-01T18:38:31.155Z,55.70
2022-12-01T18:40:59.717Z,55.70
2022-12-01T18:43:27.623Z,55.70
2022-12-01T18:45:55.581Z,55.70
2022-12-01T18:48:23.684Z,55.70
2022-12-01T18:50:59.062Z,55.70
2022-12-01T18:53:27.337Z,55.70
2022-12-01T18:55:55.254Z,55.70
2022-12-01T18:58:23.146Z,55.70
2022-12-01T19:00:51.054Z,55.70
2022-12-01T19:03:18.984Z,55.70
2022-12-01T19:05:46.810Z,55.70
2022-12-01T19:08:16.173Z,55.70
2022-12-01T19:10:44.095Z,55.70
2022-12-01T19:13:11.932Z,55.70
2022-12-01T19:15:39.761Z,55.70
2022-12-01T19:18:07.582Z,55.70
2022-12-01T19:20:38.370Z,56.00
2022-12-01T19:23:06.198Z,55.80
2022-12-01T19:25:36.799Z,55.70
2022-12-01T19:28:04.728Z,55.70
2022-12-01T19:30:32.586Z,55.70
2022-12-01T19:33:00.412Z,55.70
2022-12-01T19:35:28.254Z,55.70
2022-12-01T19:37:56.127Z,55.70
2022-12-01T19:40:23.990Z,55.70
2022-12-01T19:42:53.202Z,55.70
2022-12-01T19:45:21.064Z,55.70
2022-12-01T19:47:51.131Z,55.70
2022-12-01T19:50:19.212Z,55.70
2022-12-01T19:52:47.074Z,55.70
2022-12-01T19:55:14.933Z,55.80
2022-12-01T19:57:42.768Z,55.70
2022-12-01T20:00:13.573Z,55.80
2022-12-01T20:02:41.455Z,55.80
2022-12-01T20:05:09.859Z,55.60
2022-12-01T20:07:37.749Z,55.70
2022-12-01T20:10:06.444Z,55.70
2022-12-01T20:12:35.716Z,55.80
2022-12-01T20:15:07.266Z,55.80
2022-12-01T20:17:37.717Z,55.80
2022-12-01T20:20:06.529Z,55.70
2022-12-01T20:22:34.546Z,55.70
2022-12-01T20:25:03.285Z,55.70
2022-12-01T20:27:31.314Z,55.70
2022-12-01T20:29:59.287Z,55.80
2022-12-01T20:32:27.253Z,55.80
2022-12-01T20:34:56.496Z,55.70
2022-12-01T20:37:24.386Z,55.70
2022-12-01T20:39:52.328Z,55.70
2022-12-01T20:42:22.279Z,55.70
2022-12-01T20:44:50.491Z,55.70
2022-12-01T20:47:20.504Z,55.80
2022-12-01T20:49:48.358Z,55.80
2022-12-01T20:52:17.632Z,55.70
2022-12-01T20:54:45.624Z,55.80
2022-12-01T20:57:13.510Z,55.70
2022-12-01T20:59:41.380Z,55.80
2022-12-01T21:02:11.284Z,55.80
2022-12-01T21:04:39.138Z,55.80
2022-12-01T21:07:07.161Z,55.80
2022-12-01T21:09:36.339Z,55.80
2022-12-01T21:12:29.269Z,55.70
2022-12-01T21:15:07.135Z,55.80
2022-12-01T21:17:38.368Z,55.70
2022-12-01T21:20:21.300Z,55.70
2022-12-01T21:22:51.087Z,55.70
2022-12-01T21:25:23.837Z,55.80
2022-12-01T21:27:52.394Z,55.70
2022-12-01T21:30:21.899Z,55.70
2022-12-01T21:32:50.759Z,55.70
2022-12-01T21:35:21.289Z,55.70
2022-12-01T21:37:50.137Z,55.70
2022-12-01T21:40:22.712Z,55.70
2022-12-01T21:42:51.493Z,55.70
2022-12-01T21:45:24.606Z,55.70
2022-12-01T21:47:52.646Z,55.70
2022-12-01T21:50:24.242Z,55.70
2022-12-01T21:52:52.373Z,55.80
2022-12-01T21:55:36.114Z,55.70
2022-12-01T21:58:13.602Z,55.70
2022-12-01T22:00:43.151Z,55.70
2022-12-01T22:03:26.903Z,55.80
2022-12-01T22:06:27.755Z,55.70
2022-12-01T22:08:50.922Z,55.70
2022-12-01T22:11:21.946Z,55.70
2022-12-01T22:13:53.904Z,55.80
2022-12-01T22:16:26.359Z,55.80
2022-12-01T22:18:56.326Z,55.70
2022-12-01T22:21:32.835Z,55.70
2022-12-01T22:24:13.877Z,55.80
2022-12-01T22:26:47.693Z,55.70
2022-12-01T22:29:28.168Z,55.80
2022-12-01T22:32:23.686Z,55.80
2022-12-01T22:34:55.994Z,55.70
2022-12-01T22:37:25.548Z,55.90
2022-12-01T22:39:56.102Z,55.80
2022-12-01T22:42:32.327Z,55.70
2022-12-01T22:45:02.268Z,55.80
2022-12-01T22:47:33.648Z,55.80
2022-12-01T22:50:01.886Z,55.80
2022-12-01T22:52:30.993Z,55.80
2022-12-01T22:54:58.856Z,55.80
2022-12-01T22:57:33.043Z,55.90
2022-12-01T23:00:14.878Z,55.80
2022-12-01T23:02:43.052Z,55.80
2022-12-01T23:05:22.753Z,55.80
2022-12-01T23:07:52.074Z,55.80
2022-12-01T23:10:22.757Z,55.80
2022-12-01T23:12:54.669Z,55.80
2022-12-01T23:15:30.230Z,55.80
2022-12-01T23:18:00.719Z,55.80
2022-12-01T23:20:31.898Z,55.80
2022-12-01T23:23:01.666Z,55.80
2022-12-01T23:25:30.223Z,56.40
2022-12-01T23:28:03.779Z,55.80
2022-12-01T23:30:31.924Z,55.80
2022-12-01T23:33:27.513Z,55.90
2022-12-01T23:35:59.191Z,55.80
2022-12-01T23:38:30.447Z,55.90
2022-12-01T23:41:01.676Z,55.80
2022-12-01T23:43:34.122Z,55.90
2022-12-01T23:46:06.401Z,55.90
2022-12-01T23:48:38.271Z,55.90
2022-12-01T23:51:11.142Z,55.80
2022-12-01T23:53:41.250Z,55.80
2022-12-01T23:56:13.493Z,56.00
2022-12-01T23:58:44.088Z,55.90
