createdAt,value
2023-05-04T00:01:38.114Z,100.00
2023-05-04T00:03:41.027Z,100.00
2023-05-04T00:05:43.966Z,100.00
2023-05-04T00:07:46.688Z,100.00
2023-05-04T00:09:50.685Z,100.00
2023-05-04T00:11:53.468Z,100.00
2023-05-04T00:13:56.205Z,100.00
2023-05-04T00:16:00.352Z,100.00
2023-05-04T00:18:03.103Z,100.00
2023-05-04T00:20:07.247Z,100.00
2023-05-04T00:22:10.263Z,100.00
2023-05-04T00:24:12.998Z,100.00
2023-05-04T00:26:19.701Z,100.00
2023-05-04T00:28:23.794Z,100.00
2023-05-04T00:30:26.518Z,100.00
2023-05-04T00:32:31.896Z,100.00
2023-05-04T00:34:35.024Z,100.00
2023-05-04T00:36:37.838Z,100.00
2023-05-04T00:38:49.336Z,100.00
2023-05-04T00:40:52.147Z,100.00
2023-05-04T00:42:54.927Z,100.00
2023-05-04T00:44:57.697Z,100.00
2023-05-04T00:47:00.628Z,100.00
2023-05-04T00:49:05.516Z,100.00
2023-05-04T00:51:09.861Z,100.00
2023-05-04T00:53:12.814Z,100.00
2023-05-04T00:55:16.510Z,100.00
2023-05-04T00:57:19.501Z,100.00
2023-05-04T00:59:24.668Z,100.00
2023-05-04T01:01:28.671Z,100.00
2023-05-04T01:03:32.664Z,100.00
2023-05-04T01:05:43.993Z,100.00
2023-05-04T01:07:58.418Z,100.00
2023-05-04T01:10:06.018Z,100.00
2023-05-04T01:12:12.297Z,100.00
2023-05-04T01:14:16.406Z,100.00
2023-05-04T01:16:19.641Z,100.00
2023-05-04T01:18:23.337Z,100.00
2023-05-04T01:20:26.109Z,100.00
2023-05-04T01:22:30.523Z,100.00
2023-05-04T01:24:33.982Z,100.00
2023-05-04T01:26:41.654Z,100.00
2023-05-04T01:28:50.357Z,100.00
2023-05-04T01:30:58.249Z,100.00
2023-05-04T01:33:01.891Z,100.00
2023-05-04T01:35:05.739Z,100.00
2023-05-04T01:37:09.585Z,100.00
2023-05-04T01:39:13.717Z,100.00
2023-05-04T01:41:16.625Z,100.00
2023-05-04T01:43:19.341Z,100.00
2023-05-04T01:45:22.502Z,100.00
2023-05-04T01:47:25.360Z,100.00
2023-05-04T01:49:28.203Z,100.00
2023-05-04T01:51:30.911Z,100.00
2023-05-04T01:53:33.622Z,100.00
2023-05-04T01:55:37.760Z,100.00
2023-05-04T01:57:40.493Z,100.00
2023-05-04T01:59:43.375Z,100.00
2023-05-04T02:01:46.110Z,100.00
2023-05-04T02:03:48.935Z,100.00
2023-05-04T02:05:51.729Z,100.00
2023-05-04T02:07:54.422Z,100.00
2023-05-04T02:09:57.131Z,100.00
2023-05-04T02:12:02.618Z,100.00
2023-05-04T02:14:05.451Z,100.00
2023-05-04T02:16:08.685Z,100.00
2023-05-04T02:18:11.548Z,100.00
2023-05-04T02:20:15.152Z,100.00
2023-05-04T02:22:21.787Z,100.00
2023-05-04T02:24:24.468Z,100.00
2023-05-04T02:26:27.173Z,100.00
2023-05-04T02:28:31.268Z,100.00
2023-05-04T02:30:33.955Z,100.00
2023-05-04T02:32:37.329Z,100.00
2023-05-04T02:34:40.216Z,100.00
2023-05-04T02:36:43.975Z,100.00
2023-05-04T02:38:46.662Z,100.00
2023-05-04T02:40:49.497Z,100.00
2023-05-04T02:42:52.324Z,100.00
2023-05-04T02:44:56.402Z,100.00
2023-05-04T02:46:59.195Z,100.00
2023-05-04T02:49:01.970Z,100.00
2023-05-04T02:51:05.116Z,100.00
2023-05-04T02:53:07.911Z,100.00
2023-05-04T02:55:11.283Z,100.00
2023-05-04T02:57:14.039Z,100.00
2023-05-04T02:59:16.866Z,100.00
2023-05-04T03:01:21.054Z,100.00
2023-05-04T03:03:23.958Z,100.00
2023-05-04T03:05:26.741Z,100.00
2023-05-04T03:07:29.559Z,100.00
2023-05-04T03:09:33.433Z,100.00
2023-05-04T03:11:36.281Z,100.00
2023-05-04T03:13:39.100Z,100.00
2023-05-04T03:15:41.919Z,100.00
2023-05-04T03:17:46.155Z,100.00
2023-05-04T03:19:48.994Z,100.00
2023-05-04T03:21:51.846Z,100.00
2023-05-04T03:23:55.340Z,100.00
2023-05-04T03:25:58.136Z,100.00
2023-05-04T03:28:00.953Z,100.00
2023-05-04T03:30:04.188Z,100.00
2023-05-04T03:32:07.751Z,100.00
2023-05-04T03:34:14.737Z,100.00
2023-05-04T03:36:17.987Z,100.00
2023-05-04T03:38:21.146Z,100.00
2023-05-04T03:40:24.391Z,100.00
2023-05-04T03:42:29.316Z,100.00
2023-05-04T03:44:32.117Z,100.00
2023-05-04T03:46:35.034Z,100.00
2023-05-04T03:48:38.104Z,100.00
2023-05-04T03:50:44.490Z,100.00
2023-05-04T03:52:47.233Z,100.00
2023-05-04T03:54:50.006Z,100.00
2023-05-04T03:56:53.228Z,100.00
2023-05-04T03:58:56.039Z,100.00
2023-05-04T04:01:03.511Z,100.00
2023-05-04T04:03:06.544Z,100.00
2023-05-04T04:05:09.858Z,100.00
2023-05-04T04:07:16.439Z,100.00
2023-05-04T04:09:19.231Z,100.00
2023-05-04T04:11:21.974Z,100.00
2023-05-04T04:13:24.785Z,100.00
2023-05-04T04:15:27.798Z,100.00
2023-05-04T04:17:30.602Z,100.00
2023-05-04T04:19:33.339Z,100.00
2023-05-04T04:21:36.194Z,100.00
2023-05-04T04:23:40.333Z,100.00
2023-05-04T04:25:44.524Z,100.00
2023-05-04T04:27:47.387Z,100.00
2023-05-04T04:29:50.112Z,100.00
2023-05-04T04:31:52.945Z,100.00
2023-05-04T04:33:56.104Z,100.00
2023-05-04T04:35:58.886Z,100.00
2023-05-04T04:38:03.781Z,100.00
2023-05-04T04:40:10.337Z,100.00
2023-05-04T04:42:13.480Z,100.00
2023-05-04T04:44:16.235Z,100.00
2023-05-04T04:46:19.209Z,100.00
2023-05-04T04:48:23.587Z,100.00
2023-05-04T04:50:26.306Z,100.00
2023-05-04T04:52:29.164Z,100.00
2023-05-04T04:54:31.876Z,100.00
2023-05-04T04:56:36.025Z,100.00
2023-05-04T04:58:39.109Z,100.00
2023-05-04T05:00:41.998Z,100.00
2023-05-04T05:02:44.889Z,100.00
2023-05-04T05:04:47.828Z,100.00
2023-05-04T05:06:51.617Z,100.00
2023-05-04T05:08:54.391Z,100.00
2023-05-04T05:10:57.334Z,100.00
2023-05-04T05:13:02.275Z,100.00
2023-05-04T05:15:06.081Z,100.00
2023-05-04T05:17:10.298Z,100.00
2023-05-04T05:19:13.159Z,100.00
2023-05-04T05:21:15.910Z,100.00
2023-05-04T05:23:18.717Z,100.00
2023-05-04T05:25:21.743Z,100.00
2023-05-04T05:27:24.497Z,100.00
2023-05-04T05:29:28.588Z,100.00
2023-05-04T05:31:31.891Z,100.00
2023-05-04T05:33:34.770Z,100.00
2023-05-04T05:35:37.655Z,100.00
2023-05-04T05:37:40.563Z,100.00
2023-05-04T05:39:43.356Z,100.00
2023-05-04T05:41:46.140Z,100.00
2023-05-04T05:43:48.974Z,100.00
2023-05-04T05:45:53.484Z,100.00
2023-05-04T05:47:56.401Z,100.00
2023-05-04T05:49:59.190Z,100.00
2023-05-04T05:52:02.003Z,100.00
2023-05-04T05:54:04.907Z,100.00
2023-05-04T05:56:08.012Z,100.00
2023-05-04T05:58:10.768Z,100.00
2023-05-04T06:00:15.074Z,100.00
2023-05-04T06:02:19.363Z,100.00
2023-05-04T06:04:22.202Z,100.00
2023-05-04T06:06:24.952Z,100.00
2023-05-04T06:08:27.755Z,100.00
2023-05-04T06:10:31.047Z,100.00
2023-05-04T06:12:33.817Z,100.00
2023-05-04T06:14:36.569Z,100.00
2023-05-04T06:16:39.609Z,100.00
2023-05-04T06:18:43.731Z,100.00
2023-05-04T06:20:46.621Z,100.00
2023-05-04T06:22:49.368Z,100.00
2023-05-04T06:24:53.992Z,100.00
2023-05-04T06:26:59.786Z,100.00
2023-05-04T06:29:02.678Z,100.00
2023-05-04T06:31:05.521Z,100.00
2023-05-04T06:33:08.349Z,100.00
2023-05-04T06:35:13.726Z,100.00
2023-05-04T06:37:16.542Z,100.00
2023-05-04T06:39:19.335Z,100.00
2023-05-04T06:41:22.135Z,100.00
2023-05-04T06:43:24.931Z,100.00
2023-05-04T06:45:27.753Z,100.00
2023-05-04T06:47:32.154Z,100.00
2023-05-04T06:49:35.710Z,100.00
2023-05-04T06:51:40.011Z,100.00
2023-05-04T06:53:42.895Z,100.00
2023-05-04T06:55:45.953Z,99.46
2023-05-04T06:57:48.679Z,98.29
2023-05-04T06:59:52.515Z,97.64
2023-05-04T07:01:55.299Z,97.49
2023-05-04T07:03:58.949Z,97.92
2023-05-04T07:06:01.806Z,98.79
2023-05-04T07:08:06.356Z,98.00
2023-05-04T07:10:10.505Z,96.63
2023-05-04T07:12:13.278Z,97.66
2023-05-04T07:14:16.528Z,96.24
2023-05-04T07:16:19.470Z,93.85
2023-05-04T07:18:22.843Z,93.58
2023-05-04T07:20:26.400Z,94.36
2023-05-04T07:22:29.874Z,94.13
2023-05-04T07:24:33.976Z,93.10
2023-05-04T07:26:36.792Z,92.63
2023-05-04T07:28:39.767Z,91.40
2023-05-04T07:30:42.567Z,90.45
2023-05-04T07:32:45.683Z,90.81
2023-05-04T07:34:48.516Z,90.65
2023-05-04T07:36:51.256Z,91.24
2023-05-04T07:38:54.197Z,90.78
2023-05-04T07:40:58.346Z,90.05
2023-05-04T07:43:01.171Z,90.39
2023-05-04T07:45:04.397Z,90.78
2023-05-04T07:47:07.199Z,88.92
2023-05-04T07:49:09.971Z,87.95
2023-05-04T07:51:16.288Z,88.28
2023-05-04T07:53:20.678Z,88.96
2023-05-04T07:55:23.802Z,89.59
2023-05-04T07:57:28.204Z,88.77
2023-05-04T07:59:31.172Z,86.93
2023-05-04T08:01:33.979Z,86.53
2023-05-04T08:03:36.803Z,85.30
2023-05-04T08:05:39.602Z,85.19
2023-05-04T08:07:42.416Z,85.03
2023-05-04T08:09:45.212Z,86.27
2023-05-04T08:11:48.560Z,82.79
2023-05-04T08:13:52.770Z,81.94
2023-05-04T08:15:57.678Z,79.28
2023-05-04T08:18:00.493Z,77.15
2023-05-04T08:20:04.246Z,77.66
2023-05-04T08:22:07.106Z,77.25
2023-05-04T08:24:09.928Z,77.41
2023-05-04T08:26:12.696Z,75.50
2023-05-04T08:28:15.541Z,74.44
2023-05-04T08:30:19.771Z,73.30
2023-05-04T08:32:22.568Z,73.79
2023-05-04T08:34:25.743Z,72.31
2023-05-04T08:36:28.511Z,70.17
2023-05-04T08:38:31.371Z,69.10
2023-05-04T08:40:34.993Z,68.47
2023-05-04T08:42:37.928Z,65.30
2023-05-04T08:44:42.691Z,66.94
2023-05-04T08:46:52.348Z,66.35
2023-05-04T08:48:55.175Z,66.19
2023-05-04T08:50:59.580Z,65.63
2023-05-04T08:53:03.991Z,62.67
2023-05-04T08:55:08.213Z,62.07
2023-05-04T08:57:11.850Z,62.38
2023-05-04T08:59:22.886Z,61.50
2023-05-04T09:01:26.424Z,60.64
2023-05-04T09:03:31.586Z,59.36
2023-05-04T09:05:35.372Z,58.51
2023-05-04T09:07:38.139Z,57.57
2023-05-04T09:09:41.516Z,58.50
2023-05-04T09:11:44.670Z,59.25
2023-05-04T09:13:48.607Z,57.75
2023-05-04T09:15:56.204Z,56.37
2023-05-04T09:18:00.627Z,56.39
2023-05-04T09:20:05.564Z,55.72
2023-05-04T09:22:15.661Z,55.14
2023-05-04T09:24:27.768Z,54.99
2023-05-04T09:26:31.427Z,54.32
2023-05-04T09:28:39.249Z,53.05
2023-05-04T09:30:42.106Z,52.05
2023-05-04T09:32:48.523Z,52.81
2023-05-04T09:34:52.676Z,52.32
2023-05-04T09:37:01.612Z,50.47
2023-05-04T09:39:11.495Z,50.19
2023-05-04T09:41:14.496Z,48.94
2023-05-04T09:43:17.397Z,48.76
2023-05-04T09:45:20.341Z,48.73
2023-05-04T09:47:23.336Z,49.12
2023-05-04T09:49:33.359Z,47.93
2023-05-04T09:51:36.817Z,47.00
2023-05-04T09:53:42.008Z,46.73
2023-05-04T09:55:47.287Z,46.43
2023-05-04T09:57:51.177Z,46.53
2023-05-04T09:59:56.246Z,46.59
2023-05-04T10:02:07.484Z,45.87
2023-05-04T10:04:17.326Z,43.64
2023-05-04T10:06:21.141Z,43.41
2023-05-04T10:08:24.480Z,43.72
2023-05-04T10:10:28.792Z,42.89
2023-05-04T10:12:31.630Z,42.90
2023-05-04T10:14:36.105Z,43.17
2023-05-04T10:16:50.320Z,42.93
2023-05-04T10:19:19.258Z,43.88
2023-05-04T10:21:31.336Z,42.41
2023-05-04T10:24:06.634Z,42.27
2023-05-04T10:26:34.163Z,41.14
2023-05-04T10:28:46.606Z,40.22
2023-05-04T10:30:49.434Z,42.64
2023-05-04T10:32:57.617Z,41.01
2023-05-04T10:35:08.208Z,40.95
2023-05-04T10:37:17.811Z,39.41
2023-05-04T10:39:21.526Z,40.49
2023-05-04T10:41:25.653Z,39.37
2023-05-04T10:43:29.986Z,39.48
2023-05-04T10:45:37.541Z,38.58
2023-05-04T10:47:41.202Z,44.93
2023-05-04T10:49:44.058Z,39.85
2023-05-04T10:51:49.618Z,38.76
2023-05-04T10:53:53.294Z,38.77
2023-05-04T10:55:56.091Z,37.75
2023-05-04T10:58:00.275Z,38.16
2023-05-04T11:00:04.405Z,37.25
2023-05-04T11:02:07.958Z,37.76
2023-05-04T11:04:20.192Z,37.39
2023-05-04T11:06:24.457Z,36.13
2023-05-04T11:08:28.182Z,35.18
2023-05-04T11:10:31.230Z,35.06
2023-05-04T11:12:34.099Z,34.38
2023-05-04T11:14:42.385Z,34.10
2023-05-04T11:16:45.369Z,33.98
2023-05-04T11:18:48.514Z,33.94
2023-05-04T11:20:51.258Z,33.88
2023-05-04T11:22:54.642Z,33.69
2023-05-04T11:24:57.623Z,34.26
2023-05-04T11:27:01.194Z,35.56
2023-05-04T11:29:13.598Z,34.23
2023-05-04T11:31:18.875Z,34.22
2023-05-04T11:33:21.729Z,34.04
2023-05-04T11:35:24.991Z,33.08
2023-05-04T11:37:29.869Z,32.67
2023-05-04T11:39:33.451Z,31.98
2023-05-04T11:41:36.486Z,31.47
2023-05-04T11:43:42.103Z,31.75
2023-05-04T11:45:48.385Z,32.13
2023-05-04T11:47:53.415Z,30.01
2023-05-04T11:49:56.668Z,30.20
2023-05-04T11:52:06.974Z,29.74
2023-05-04T11:54:20.735Z,29.44
2023-05-04T11:56:24.281Z,29.16
2023-05-04T11:58:28.539Z,29.20
2023-05-04T12:00:42.067Z,29.92
2023-05-04T12:02:45.021Z,29.67
2023-05-04T12:04:49.332Z,30.22
2023-05-04T12:06:52.175Z,29.75
2023-05-04T12:09:03.130Z,29.62
2023-05-04T12:11:13.839Z,29.93
2023-05-04T12:13:17.702Z,29.21
2023-05-04T12:15:29.129Z,30.64
2023-05-04T12:17:41.336Z,29.78
2023-05-04T12:19:57.608Z,29.76
2023-05-04T12:22:02.276Z,29.54
2023-05-04T12:24:10.958Z,29.37
2023-05-04T12:26:15.747Z,28.46
2023-05-04T12:28:20.801Z,29.61
2023-05-04T12:30:23.613Z,29.51
2023-05-04T12:32:26.482Z,28.41
2023-05-04T12:34:29.257Z,27.44
2023-05-04T12:36:33.504Z,27.46
2023-05-04T12:38:37.504Z,27.46
2023-05-04T12:40:40.332Z,27.35
2023-05-04T12:42:43.305Z,27.10
2023-05-04T12:44:46.333Z,26.59
2023-05-04T12:46:49.086Z,26.35
2023-05-04T12:48:51.901Z,26.43
2023-05-04T12:50:54.720Z,26.92
2023-05-04T12:52:58.878Z,28.46
2023-05-04T12:55:01.707Z,27.80
2023-05-04T12:57:04.581Z,27.24
2023-05-04T12:59:07.412Z,26.33
2023-05-04T13:01:10.315Z,26.41
2023-05-04T13:03:14.146Z,25.62
2023-05-04T13:05:18.412Z,25.67
2023-05-04T13:07:21.226Z,25.77
2023-05-04T13:09:25.520Z,27.42
2023-05-04T13:11:28.912Z,27.32
2023-05-04T13:13:31.843Z,28.71
2023-05-04T13:15:35.075Z,32.08
2023-05-04T13:17:39.212Z,31.70
2023-05-04T13:19:41.978Z,29.96
2023-05-04T13:21:45.180Z,29.68
2023-05-04T13:23:47.956Z,29.52
2023-05-04T13:25:52.309Z,28.49
2023-05-04T13:27:55.234Z,28.28
2023-05-04T13:29:58.533Z,28.46
2023-05-04T13:32:01.421Z,26.60
2023-05-04T13:34:05.327Z,26.85
2023-05-04T13:36:08.352Z,28.87
2023-05-04T13:38:11.196Z,28.03
2023-05-04T13:40:14.684Z,29.85
2023-05-04T13:42:18.936Z,28.83
2023-05-04T13:44:21.627Z,29.08
2023-05-04T13:46:24.464Z,28.64
2023-05-04T13:48:27.971Z,28.43
2023-05-04T13:50:30.691Z,28.22
2023-05-04T13:52:33.516Z,28.17
2023-05-04T13:54:37.294Z,28.49
2023-05-04T13:56:40.061Z,28.50
2023-05-04T13:58:44.301Z,27.99
2023-05-04T14:00:47.307Z,27.86
2023-05-04T14:02:50.183Z,29.95
2023-05-04T14:04:53.055Z,28.24
2023-05-04T14:06:56.988Z,26.93
2023-05-04T14:09:00.159Z,28.97
2023-05-04T14:11:02.914Z,27.45
2023-05-04T14:13:05.891Z,28.69
2023-05-04T14:15:10.912Z,28.42
2023-05-04T14:17:13.632Z,28.75
2023-05-04T14:19:16.420Z,28.03
2023-05-04T14:21:19.215Z,28.12
2023-05-04T14:23:22.007Z,30.56
2023-05-04T14:25:25.000Z,28.49
2023-05-04T14:27:27.857Z,29.40
2023-05-04T14:29:31.941Z,27.51
2023-05-04T14:31:36.225Z,27.97
2023-05-04T14:33:41.980Z,27.05
2023-05-04T14:35:48.008Z,28.57
2023-05-04T14:37:51.012Z,27.80
2023-05-04T14:39:53.768Z,27.22
2023-05-04T14:41:57.194Z,27.13
2023-05-04T14:43:59.985Z,27.51
2023-05-04T14:46:03.094Z,26.24
2023-05-04T14:48:08.684Z,25.39
2023-05-04T14:50:13.026Z,26.58
2023-05-04T14:52:15.820Z,27.37
2023-05-04T14:54:18.548Z,27.22
2023-05-04T14:56:21.317Z,27.04
2023-05-04T14:58:24.064Z,27.62
2023-05-04T15:00:26.971Z,26.72
2023-05-04T15:02:29.742Z,27.08
2023-05-04T15:04:34.090Z,25.92
2023-05-04T15:06:36.848Z,28.31
2023-05-04T15:08:39.547Z,27.41
2023-05-04T15:10:42.329Z,27.11
2023-05-04T15:12:49.352Z,27.80
2023-05-04T15:14:52.451Z,27.83
2023-05-04T15:16:56.222Z,28.18
2023-05-04T15:18:59.572Z,27.70
2023-05-04T15:21:03.708Z,27.42
2023-05-04T15:23:10.403Z,26.17
2023-05-04T15:25:13.042Z,27.26
2023-05-04T15:27:15.700Z,26.39
2023-05-04T15:29:18.397Z,26.39
2023-05-04T15:31:22.036Z,26.19
2023-05-04T15:33:24.701Z,26.59
2023-05-04T15:35:27.356Z,26.59
2023-05-04T15:37:31.409Z,26.75
2023-05-04T15:39:34.077Z,26.11
2023-05-04T15:41:36.762Z,26.44
2023-05-04T15:43:39.404Z,26.25
2023-05-04T15:45:42.062Z,26.63
2023-05-04T15:47:45.181Z,26.15
2023-05-04T15:49:48.656Z,27.11
2023-05-04T15:51:53.334Z,27.18
2023-05-04T15:53:57.750Z,26.88
2023-05-04T15:56:00.671Z,28.42
2023-05-04T15:58:03.481Z,28.31
2023-05-04T16:00:08.975Z,27.86
2023-05-04T16:02:11.860Z,28.90
2023-05-04T16:04:14.633Z,27.95
2023-05-04T16:06:17.563Z,27.23
2023-05-04T16:08:20.388Z,27.25
2023-05-04T16:10:24.809Z,27.50
2023-05-04T16:12:27.627Z,26.22
2023-05-04T16:14:30.942Z,25.00
2023-05-04T16:16:33.822Z,24.19
2023-05-04T16:18:38.051Z,23.92
2023-05-04T16:20:40.798Z,24.58
2023-05-04T16:22:43.540Z,24.11
2023-05-04T16:24:46.559Z,24.02
2023-05-04T16:26:51.613Z,23.42
2023-05-04T16:28:54.355Z,23.43
2023-05-04T16:30:58.270Z,22.98
2023-05-04T16:33:01.488Z,22.88
2023-05-04T16:35:04.422Z,23.32
2023-05-04T16:37:08.410Z,23.21
2023-05-04T16:39:13.620Z,22.86
2023-05-04T16:41:18.375Z,22.82
2023-05-04T16:43:22.475Z,22.78
2023-05-04T16:45:28.661Z,23.06
2023-05-04T16:47:31.405Z,23.00
2023-05-04T16:49:34.293Z,23.04
2023-05-04T16:51:38.054Z,22.31
2023-05-04T16:53:40.845Z,22.98
2023-05-04T16:55:43.584Z,23.73
2023-05-04T16:57:46.369Z,23.53
2023-05-04T16:59:50.478Z,22.85
2023-05-04T17:01:53.283Z,23.30
2023-05-04T17:03:56.214Z,23.55
2023-05-04T17:05:58.979Z,24.00
2023-05-04T17:08:01.724Z,24.34
2023-05-04T17:10:04.668Z,24.25
2023-05-04T17:12:07.880Z,23.65
2023-05-04T17:14:10.904Z,23.45
2023-05-04T17:16:15.096Z,22.97
2023-05-04T17:18:17.858Z,23.11
2023-05-04T17:20:21.744Z,23.05
2023-05-04T17:22:25.288Z,23.52
2023-05-04T17:24:28.367Z,22.97
2023-05-04T17:26:31.627Z,22.47
2023-05-04T17:28:34.412Z,22.32
2023-05-04T17:30:38.061Z,23.12
2023-05-04T17:32:42.329Z,23.43
2023-05-04T17:34:45.142Z,23.65
2023-05-04T17:36:47.818Z,24.44
2023-05-04T17:38:50.526Z,24.61
2023-05-04T17:40:53.317Z,24.74
2023-05-04T17:42:56.155Z,25.56
2023-05-04T17:44:58.827Z,26.61
2023-05-04T17:47:01.605Z,26.59
2023-05-04T17:49:05.825Z,26.52
2023-05-04T17:51:09.580Z,26.60
2023-05-04T17:53:12.314Z,27.25
2023-05-04T17:55:16.076Z,27.45
2023-05-04T17:57:18.794Z,27.72
2023-05-04T17:59:21.638Z,28.04
2023-05-04T18:01:24.389Z,28.76
2023-05-04T18:03:27.306Z,29.23
2023-05-04T18:05:32.113Z,30.38
2023-05-04T18:07:35.009Z,30.83
2023-05-04T18:09:37.762Z,31.73
2023-05-04T18:11:40.657Z,32.21
2023-05-04T18:13:43.496Z,32.78
2023-05-04T18:15:46.350Z,33.45
2023-05-04T18:17:50.705Z,33.97
2023-05-04T18:19:53.680Z,34.11
2023-05-04T18:21:57.840Z,34.55
2023-05-04T18:24:00.687Z,34.65
2023-05-04T18:26:04.031Z,36.88
2023-05-04T18:28:07.745Z,37.66
2023-05-04T18:30:11.527Z,38.37
2023-05-04T18:32:14.285Z,38.26
2023-05-04T18:34:17.235Z,38.21
2023-05-04T18:36:20.398Z,39.45
2023-05-04T18:38:26.240Z,39.39
2023-05-04T18:40:29.142Z,40.98
2023-05-04T18:42:31.950Z,40.89
2023-05-04T18:44:34.757Z,41.91
2023-05-04T18:46:37.763Z,42.56
2023-05-04T18:48:40.604Z,42.72
2023-05-04T18:50:50.686Z,43.06
2023-05-04T18:52:54.059Z,44.25
2023-05-04T18:54:58.144Z,43.92
2023-05-04T18:57:01.007Z,44.60
2023-05-04T18:59:05.908Z,44.94
2023-05-04T19:01:08.673Z,46.50
2023-05-04T19:03:11.413Z,46.24
2023-05-04T19:05:14.940Z,47.75
2023-05-04T19:07:18.255Z,46.97
2023-05-04T19:09:21.087Z,48.14
2023-05-04T19:11:25.384Z,49.00
2023-05-04T19:13:28.211Z,49.84
2023-05-04T19:15:33.408Z,50.03
2023-05-04T19:17:36.169Z,52.80
2023-05-04T19:19:39.056Z,50.98
2023-05-04T19:21:42.769Z,51.98
2023-05-04T19:23:45.659Z,52.95
2023-05-04T19:25:48.345Z,53.33
2023-05-04T19:27:52.421Z,54.43
2023-05-04T19:29:56.082Z,56.31
2023-05-04T19:32:01.278Z,56.47
2023-05-04T19:34:08.517Z,57.62
2023-05-04T19:36:11.292Z,57.01
2023-05-04T19:38:13.957Z,60.28
2023-05-04T19:40:16.692Z,63.55
2023-05-04T19:42:19.378Z,63.16
2023-05-04T19:44:23.437Z,61.53
2023-05-04T19:46:26.695Z,63.96
2023-05-04T19:48:29.550Z,62.83
2023-05-04T19:50:32.357Z,62.62
2023-05-04T19:52:36.253Z,64.29
2023-05-04T19:54:41.161Z,64.27
2023-05-04T19:56:43.900Z,61.92
2023-05-04T19:58:46.643Z,65.97
2023-05-04T20:00:50.773Z,65.64
2023-05-04T20:02:53.625Z,64.70
2023-05-04T20:04:56.866Z,66.71
2023-05-04T20:06:59.571Z,64.71
2023-05-04T20:09:02.298Z,68.12
2023-05-04T20:11:05.053Z,68.77
2023-05-04T20:13:07.801Z,68.41
2023-05-04T20:15:10.949Z,65.09
2023-05-04T20:17:15.642Z,67.48
2023-05-04T20:19:18.568Z,68.60
2023-05-04T20:21:21.401Z,68.00
2023-05-04T20:23:24.139Z,66.80
2023-05-04T20:25:27.638Z,67.11
2023-05-04T20:27:30.363Z,66.55
2023-05-04T20:29:33.694Z,69.64
2023-05-04T20:31:36.523Z,68.15
2023-05-04T20:33:40.598Z,68.19
2023-05-04T20:35:44.094Z,71.05
2023-05-04T20:37:47.660Z,71.19
2023-05-04T20:39:52.385Z,72.92
2023-05-04T20:41:55.253Z,74.91
2023-05-04T20:43:58.059Z,81.57
2023-05-04T20:46:01.023Z,84.97
2023-05-04T20:48:04.426Z,80.69
2023-05-04T20:50:11.981Z,79.17
2023-05-04T20:52:14.881Z,80.88
2023-05-04T20:54:17.663Z,79.28
2023-05-04T20:56:20.445Z,79.11
2023-05-04T20:58:23.244Z,76.65
2023-05-04T21:00:26.352Z,76.73
2023-05-04T21:02:29.313Z,76.62
2023-05-04T21:04:32.262Z,78.52
2023-05-04T21:06:36.499Z,78.39
2023-05-04T21:08:39.297Z,78.84
2023-05-04T21:10:42.329Z,79.17
2023-05-04T21:12:45.128Z,78.38
2023-05-04T21:14:47.880Z,81.00
2023-05-04T21:16:50.781Z,80.59
2023-05-04T21:18:53.744Z,78.87
2023-05-04T21:20:56.583Z,80.55
2023-05-04T21:23:01.175Z,80.19
2023-05-04T21:25:04.125Z,79.01
2023-05-04T21:27:07.373Z,78.22
2023-05-04T21:29:13.713Z,79.40
2023-05-04T21:31:16.512Z,80.11
2023-05-04T21:33:19.330Z,81.67
2023-05-04T21:35:22.285Z,83.58
2023-05-04T21:37:25.406Z,88.58
2023-05-04T21:39:29.750Z,94.19
2023-05-04T21:41:32.531Z,96.74
2023-05-04T21:43:35.347Z,96.96
2023-05-04T21:45:38.118Z,98.69
2023-05-04T21:47:40.928Z,94.11
2023-05-04T21:49:43.746Z,92.00
2023-05-04T21:51:46.530Z,93.57
2023-05-04T21:53:49.456Z,92.72
2023-05-04T21:55:53.607Z,91.45
2023-05-04T21:57:56.398Z,92.67
2023-05-04T21:59:59.172Z,91.84
2023-05-04T22:02:03.334Z,90.56
2023-05-04T22:04:07.254Z,90.55
2023-05-04T22:06:10.451Z,92.13
2023-05-04T22:08:13.190Z,93.86
2023-05-04T22:10:15.943Z,96.02
2023-05-04T22:12:20.205Z,97.09
2023-05-04T22:14:23.046Z,96.69
2023-05-04T22:16:25.933Z,95.98
2023-05-04T22:18:28.777Z,95.64
2023-05-04T22:20:33.430Z,97.99
2023-05-04T22:22:36.536Z,95.94
2023-05-04T22:24:39.430Z,97.34
2023-05-04T22:26:42.302Z,100.00
2023-05-04T22:28:46.395Z,100.00
2023-05-04T22:30:49.163Z,100.00
2023-05-04T22:32:52.152Z,100.00
2023-05-04T22:34:54.922Z,100.00
2023-05-04T22:36:57.691Z,100.00
2023-05-04T22:39:00.423Z,100.00
2023-05-04T22:41:03.528Z,100.00
2023-05-04T22:43:06.824Z,98.47
2023-05-04T22:45:12.871Z,100.00
2023-05-04T22:47:15.804Z,97.16
2023-05-04T22:49:18.606Z,96.54
2023-05-04T22:51:21.411Z,91.49
2023-05-04T22:53:24.914Z,95.47
2023-05-04T22:55:27.724Z,95.57
2023-05-04T22:57:30.712Z,98.55
2023-05-04T22:59:34.235Z,98.80
2023-05-04T23:01:42.560Z,98.14
2023-05-04T23:03:45.718Z,97.29
2023-05-04T23:05:48.700Z,100.00
2023-05-04T23:07:52.500Z,99.67
2023-05-04T23:09:55.312Z,100.00
2023-05-04T23:11:58.440Z,100.00
2023-05-04T23:14:01.361Z,99.25
2023-05-04T23:16:04.862Z,99.75
2023-05-04T23:18:12.706Z,100.00
2023-05-04T23:20:18.484Z,100.00
2023-05-04T23:22:22.950Z,100.00
2023-05-04T23:24:27.187Z,100.00
2023-05-04T23:26:30.733Z,100.00
2023-05-04T23:28:33.571Z,100.00
2023-05-04T23:30:36.328Z,100.00
2023-05-04T23:32:39.254Z,100.00
2023-05-04T23:34:43.494Z,100.00
2023-05-04T23:36:46.310Z,100.00
2023-05-04T23:38:49.073Z,100.00
2023-05-04T23:40:52.285Z,98.11
2023-05-04T23:42:55.091Z,98.62
2023-05-04T23:44:57.845Z,98.84
2023-05-04T23:47:00.600Z,97.97
2023-05-04T23:49:03.720Z,97.26
2023-05-04T23:51:08.948Z,99.02
2023-05-04T23:53:12.400Z,94.95
2023-05-04T23:55:15.509Z,99.47
2023-05-04T23:57:18.237Z,95.87
2023-05-04T23:59:21.096Z,95.72
