createdAt,value
2022-08-23T00:05:42.905Z,12.90
2022-08-23T00:12:48.354Z,13.33
2022-08-23T00:15:20.591Z,13.60
2022-08-23T00:17:50.603Z,14.00
2022-08-23T00:29:45.036Z,12.33
2022-08-23T00:36:39.539Z,13.40
2022-08-23T00:44:16.292Z,11.47
2022-08-23T00:47:11.561Z,12.77
2022-08-23T01:08:09.915Z,11.57
2022-08-23T01:15:37.824Z,11.43
2022-08-23T01:18:10.558Z,11.53
2022-08-23T01:25:21.929Z,11.20
2022-08-23T01:27:51.394Z,11.30
2022-08-23T01:34:45.890Z,11.33
2022-08-23T01:41:57.274Z,11.43
2022-08-23T01:44:27.399Z,10.67
2022-08-23T01:51:29.678Z,12.27
2022-08-23T01:58:52.408Z,11.83
2022-08-23T02:01:21.401Z,11.43
2022-08-23T02:03:57.243Z,12.47
2022-08-23T02:06:34.364Z,13.40
2022-08-23T02:13:58.816Z,12.60
2022-08-23T02:16:30.538Z,12.50
2022-08-23T02:23:29.000Z,13.83
2022-08-23T02:30:49.893Z,11.57
2022-08-23T02:33:18.908Z,12.43
2022-08-23T02:35:50.202Z,12.57
2022-08-23T02:38:19.629Z,12.27
2022-08-23T02:45:39.593Z,11.83
2022-08-23T02:48:11.484Z,11.80
2022-08-23T02:55:17.244Z,12.43
2022-08-23T02:57:46.296Z,14.37
2022-08-23T03:05:42.115Z,13.67
2022-08-23T03:12:55.368Z,13.73
2022-08-23T03:15:24.199Z,13.30
2022-08-23T03:17:52.778Z,13.10
2022-08-23T03:20:22.747Z,14.03
2022-08-23T03:22:54.589Z,16.07
2022-08-23T03:25:24.163Z,13.53
2022-08-23T03:28:18.323Z,13.70
2022-08-23T03:30:46.893Z,14.20
2022-08-23T03:33:15.609Z,13.37
2022-08-23T03:35:44.261Z,13.40
2022-08-23T03:38:15.038Z,13.53
2022-08-23T03:40:44.482Z,12.87
2022-08-23T03:43:39.409Z,14.43
2022-08-23T03:46:09.277Z,13.03
2022-08-23T03:48:39.212Z,13.23
2022-08-23T04:00:20.368Z,12.37
2022-08-23T04:03:19.428Z,13.97
2022-08-23T04:05:48.158Z,12.77
2022-08-23T04:08:18.085Z,12.50
2022-08-23T04:10:56.046Z,13.47
2022-08-23T04:13:25.231Z,13.97
2022-08-23T04:15:58.376Z,13.23
2022-08-23T04:18:26.876Z,13.20
2022-08-23T04:20:55.676Z,12.93
2022-08-23T04:23:46.838Z,12.40
2022-08-23T04:27:04.897Z,11.93
2022-08-23T04:29:34.064Z,11.80
2022-08-23T04:32:07.782Z,12.97
2022-08-23T04:40:23.936Z,12.63
2022-08-23T04:42:53.121Z,12.37
2022-08-23T04:45:52.958Z,12.27
2022-08-23T04:58:01.634Z,11.80
2022-08-23T05:09:19.858Z,13.23
2022-08-23T05:11:49.434Z,12.10
2022-08-23T05:14:19.670Z,12.13
2022-08-23T05:16:48.394Z,12.53
2022-08-23T05:20:17.963Z,13.40
2022-08-23T05:22:46.820Z,11.70
2022-08-23T05:25:15.338Z,12.13
2022-08-23T05:37:26.013Z,10.27
2022-08-23T05:44:45.658Z,10.73
2022-08-23T05:47:17.945Z,10.47
2022-08-23T05:49:53.492Z,11.27
2022-08-23T05:52:59.415Z,12.17
2022-08-23T05:55:34.791Z,11.43
2022-08-23T05:58:04.010Z,10.90
2022-08-23T06:05:04.080Z,10.93
2022-08-23T06:12:18.703Z,11.47
2022-08-23T06:15:13.625Z,9.33
2022-08-23T06:27:45.417Z,8.27
2022-08-23T06:34:40.108Z,8.77
2022-08-23T06:47:26.215Z,10.50
2022-08-23T06:54:26.929Z,11.17
2022-08-23T06:56:56.618Z,10.60
2022-08-23T06:59:26.158Z,11.00
2022-08-23T07:06:43.872Z,11.60
2022-08-23T07:27:34.621Z,10.40
2022-08-23T07:30:03.952Z,11.70
2022-08-23T07:32:33.493Z,10.70
2022-08-23T07:35:02.337Z,11.30
2022-08-23T07:37:31.241Z,10.83
2022-08-23T07:39:59.988Z,10.43
2022-08-23T07:42:29.326Z,11.83
2022-08-23T07:54:23.199Z,11.50
2022-08-23T08:01:26.347Z,12.73
2022-08-23T08:03:59.753Z,11.37
2022-08-23T08:06:32.809Z,11.70
2022-08-23T08:09:01.655Z,11.23
2022-08-23T08:11:35.468Z,11.90
2022-08-23T08:14:07.394Z,12.00
2022-08-23T08:16:40.299Z,10.93
2022-08-23T08:19:11.638Z,12.10
2022-08-23T08:21:41.851Z,10.47
2022-08-23T08:24:13.054Z,10.67
2022-08-23T08:26:43.865Z,10.47
2022-08-23T08:29:13.440Z,9.73
2022-08-23T08:32:02.092Z,10.47
2022-08-23T08:34:30.795Z,10.43
2022-08-23T08:37:00.055Z,10.43
2022-08-23T08:39:32.258Z,10.80
2022-08-23T08:42:46.922Z,10.37
2022-08-23T08:45:24.146Z,10.50
2022-08-23T08:48:03.937Z,10.70
2022-08-23T08:50:39.495Z,10.00
2022-08-23T08:53:16.289Z,10.60
2022-08-23T08:55:50.526Z,10.63
2022-08-23T08:58:31.233Z,9.63
2022-08-23T09:01:26.975Z,9.17
2022-08-23T09:03:56.957Z,10.53
2022-08-23T09:06:35.069Z,10.53
2022-08-23T09:09:34.286Z,10.10
2022-08-23T09:12:16.175Z,10.73
2022-08-23T09:15:15.161Z,10.50
2022-08-23T09:17:52.272Z,9.77
2022-08-23T09:20:24.699Z,10.47
2022-08-23T09:23:04.905Z,10.10
2022-08-23T09:25:33.504Z,9.60
2022-08-23T09:28:02.619Z,9.77
2022-08-23T09:30:50.653Z,9.87
2022-08-23T09:33:22.580Z,9.83
2022-08-23T09:36:19.098Z,9.63
2022-08-23T09:38:55.006Z,10.87
2022-08-23T09:41:28.015Z,10.47
2022-08-23T09:43:59.030Z,10.33
2022-08-23T09:46:33.421Z,10.77
2022-08-23T09:49:23.555Z,10.47
2022-08-23T09:51:54.304Z,10.53
2022-08-23T09:54:33.653Z,9.57
2022-08-23T09:57:09.359Z,10.53
2022-08-23T09:59:45.113Z,10.40
2022-08-23T10:02:27.817Z,10.60
2022-08-23T10:05:03.992Z,9.80
2022-08-23T10:07:42.334Z,9.93
2022-08-23T10:10:28.770Z,8.47
2022-08-23T10:12:59.134Z,9.00
2022-08-23T10:15:54.558Z,8.83
2022-08-23T10:18:40.368Z,9.33
2022-08-23T10:21:24.296Z,9.17
2022-08-23T10:24:14.682Z,9.87
2022-08-23T10:27:03.623Z,9.03
2022-08-23T10:29:38.767Z,9.97
2022-08-23T10:32:26.427Z,10.00
2022-08-23T10:35:22.748Z,10.07
2022-08-23T10:38:26.341Z,9.70
2022-08-23T10:41:04.419Z,8.27
2022-08-23T10:43:48.283Z,7.80
2022-08-23T10:46:16.873Z,7.73
2022-08-23T10:48:52.587Z,7.63
2022-08-23T10:51:31.804Z,7.30
2022-08-23T10:54:06.447Z,7.10
2022-08-23T10:56:38.704Z,7.37
2022-08-23T10:59:16.970Z,8.00
2022-08-23T11:01:55.088Z,7.83
2022-08-23T11:04:35.546Z,8.13
2022-08-23T11:07:19.986Z,7.57
2022-08-23T11:10:16.243Z,7.00
2022-08-23T11:12:59.642Z,6.87
2022-08-23T11:15:44.655Z,7.37
2022-08-23T11:18:41.366Z,7.07
2022-08-23T11:21:57.069Z,7.83
2022-08-23T11:24:57.547Z,7.90
2022-08-23T11:27:36.788Z,7.90
2022-08-23T11:30:47.027Z,7.83
2022-08-23T11:33:24.669Z,7.80
2022-08-23T11:36:22.062Z,7.90
2022-08-23T11:39:11.532Z,7.97
2022-08-23T11:42:07.048Z,7.00
2022-08-23T11:44:52.970Z,6.93
2022-08-23T11:47:31.220Z,7.73
2022-08-23T11:50:26.812Z,7.50
2022-08-23T11:53:37.798Z,6.93
2022-08-23T11:56:44.409Z,7.30
2022-08-23T11:59:51.848Z,6.85
2022-08-23T12:03:02.324Z,7.20
2022-08-23T12:06:31.775Z,6.45
2022-08-23T12:09:06.493Z,6.20
2022-08-23T12:12:14.215Z,6.80
2022-08-23T12:14:57.291Z,6.15
2022-08-23T12:18:19.268Z,6.85
2022-08-23T12:20:51.984Z,6.05
2022-08-23T12:23:22.768Z,6.88
2022-08-23T12:26:08.513Z,6.00
2022-08-23T12:28:46.299Z,6.00
2022-08-23T12:31:30.575Z,6.70
2022-08-23T12:34:47.456Z,6.97
2022-08-23T12:37:30.359Z,6.82
2022-08-23T12:40:04.112Z,7.00
2022-08-23T12:42:37.050Z,6.50
2022-08-23T12:45:15.148Z,7.50
2022-08-23T12:47:57.961Z,7.22
2022-08-23T12:50:33.384Z,7.47
2022-08-23T12:53:07.871Z,6.37
2022-08-23T12:55:40.783Z,6.30
2022-08-23T12:58:10.914Z,6.70
2022-08-23T13:00:56.881Z,6.00
2022-08-23T13:03:34.060Z,6.00
2022-08-23T13:06:07.809Z,6.40
2022-08-23T13:08:45.044Z,6.60
2022-08-23T13:11:19.621Z,6.50
2022-08-23T13:13:49.511Z,6.47
2022-08-23T13:16:33.834Z,6.70
2022-08-23T13:19:20.684Z,6.53
2022-08-23T13:21:54.433Z,6.90
2022-08-23T13:24:38.331Z,6.77
2022-08-23T13:27:38.322Z,6.70
2022-08-23T13:30:25.954Z,6.37
2022-08-23T13:33:19.489Z,5.97
2022-08-23T13:35:53.982Z,5.77
2022-08-23T13:38:31.079Z,5.70
2022-08-23T13:41:06.454Z,5.60
2022-08-23T13:43:47.942Z,5.87
2022-08-23T13:46:22.623Z,5.80
2022-08-23T13:48:58.925Z,5.23
2022-08-23T13:51:36.922Z,5.83
2022-08-23T13:54:12.664Z,5.90
2022-08-23T13:56:50.707Z,5.73
2022-08-23T13:59:31.739Z,6.37
2022-08-23T14:02:04.418Z,6.20
2022-08-23T14:04:46.058Z,5.40
2022-08-23T14:07:16.677Z,6.20
2022-08-23T14:09:46.430Z,5.17
2022-08-23T14:12:22.543Z,5.70
2022-08-23T14:14:52.000Z,4.93
2022-08-23T14:17:20.788Z,5.50
2022-08-23T14:22:40.900Z,6.83
2022-08-23T14:25:12.500Z,7.20
2022-08-23T14:27:43.976Z,7.37
2022-08-23T14:30:29.523Z,7.20
2022-08-23T14:32:58.895Z,7.40
2022-08-23T14:35:28.426Z,7.80
2022-08-23T14:38:05.843Z,7.90
2022-08-23T14:40:37.058Z,7.50
2022-08-23T14:43:07.635Z,7.47
2022-08-23T14:45:36.188Z,7.57
2022-08-23T14:48:05.514Z,7.07
2022-08-23T14:50:35.267Z,7.27
2022-08-23T14:53:07.286Z,7.93
2022-08-23T14:55:36.066Z,7.70
2022-08-23T14:58:05.735Z,7.30
2022-08-23T15:00:36.060Z,7.77
2022-08-23T15:03:10.032Z,7.83
2022-08-23T15:05:38.810Z,7.80
2022-08-23T15:08:08.731Z,7.53
2022-08-23T15:12:56.434Z,7.50
2022-08-23T15:13:32.549Z,7.90
2022-08-23T15:16:04.829Z,7.83
2022-08-23T15:18:59.963Z,7.70
2022-08-23T15:21:28.902Z,8.03
2022-08-23T15:23:59.079Z,8.23
2022-08-23T15:26:31.515Z,7.73
2022-08-23T15:29:01.213Z,8.07
2022-08-23T15:31:30.715Z,8.00
2022-08-23T15:34:00.298Z,8.17
2022-08-23T15:36:29.245Z,9.23
2022-08-23T15:39:12.776Z,8.37
2022-08-23T15:41:41.550Z,8.27
2022-08-23T15:44:12.724Z,8.30
2022-08-23T15:46:41.859Z,7.93
2022-08-23T15:49:15.559Z,8.37
2022-08-23T15:51:45.165Z,8.30
2022-08-23T15:54:15.293Z,8.67
2022-08-23T15:56:48.415Z,7.97
2022-08-23T15:59:21.768Z,9.30
2022-08-23T16:01:50.562Z,8.93
2022-08-23T16:04:19.477Z,8.83
2022-08-23T16:06:49.048Z,9.40
2022-08-23T16:09:24.333Z,9.70
2022-08-23T16:12:17.735Z,9.00
2022-08-23T16:14:46.299Z,9.10
2022-08-23T16:17:40.835Z,8.00
2022-08-23T16:20:12.609Z,7.83
2022-08-23T16:22:41.241Z,8.37
2022-08-23T16:25:12.321Z,7.30
2022-08-23T16:27:40.943Z,7.57
2022-08-23T16:30:12.566Z,7.70
2022-08-23T16:32:41.990Z,7.43
2022-08-23T16:35:11.424Z,7.40
2022-08-23T16:37:39.993Z,6.83
2022-08-23T16:40:13.083Z,7.47
2022-08-23T16:42:42.349Z,6.90
2022-08-23T16:45:13.558Z,6.63
2022-08-23T16:47:45.374Z,6.90
2022-08-23T16:50:15.707Z,6.40
2022-08-23T16:52:44.381Z,6.70
2022-08-23T16:55:14.630Z,7.07
2022-08-23T16:57:43.974Z,7.67
2022-08-23T17:00:14.218Z,7.23
2022-08-23T17:02:44.651Z,7.10
2022-08-23T17:05:19.143Z,6.97
2022-08-23T17:07:48.144Z,6.00
2022-08-23T17:10:21.529Z,7.10
2022-08-23T17:13:16.768Z,6.47
2022-08-23T17:15:45.350Z,6.63
2022-08-23T17:18:13.833Z,6.07
2022-08-23T17:20:42.386Z,6.70
2022-08-23T17:23:11.957Z,6.30
2022-08-23T17:25:47.593Z,7.10
2022-08-23T17:28:17.971Z,6.40
2022-08-23T17:30:46.581Z,6.47
2022-08-23T17:33:15.188Z,6.50
2022-08-23T17:35:45.551Z,6.83
2022-08-23T17:38:14.936Z,7.30
2022-08-23T17:40:45.364Z,6.87
2022-08-23T17:43:13.992Z,6.60
2022-08-23T17:45:47.719Z,6.23
2022-08-23T17:48:18.744Z,7.03
2022-08-23T17:50:48.873Z,6.93
2022-08-23T17:53:18.398Z,6.47
2022-08-23T17:55:51.607Z,6.83
2022-08-23T17:58:20.964Z,7.37
2022-08-23T18:00:51.273Z,7.03
2022-08-23T18:03:19.813Z,7.13
2022-08-23T18:05:49.045Z,6.73
2022-08-23T18:08:17.678Z,7.00
2022-08-23T18:10:46.498Z,6.93
2022-08-23T18:13:16.712Z,7.07
2022-08-23T18:15:45.330Z,7.17
2022-08-23T18:18:14.538Z,7.17
2022-08-23T18:20:43.216Z,7.30
2022-08-23T18:23:15.601Z,7.67
2022-08-23T18:25:45.782Z,7.90
2022-08-23T18:28:18.073Z,8.67
2022-08-23T18:30:51.652Z,7.80
2022-08-23T18:33:25.258Z,8.40
2022-08-23T18:36:05.370Z,9.10
2022-08-23T18:38:34.138Z,8.40
2022-08-23T18:41:02.664Z,8.63
2022-08-23T18:43:37.397Z,9.13
2022-08-23T18:46:07.755Z,9.93
2022-08-23T18:48:37.228Z,9.60
2022-08-23T18:51:16.318Z,9.33
2022-08-23T18:53:46.913Z,11.17
2022-08-23T18:56:15.515Z,10.97
2022-08-23T18:58:45.509Z,10.53
2022-08-23T19:01:29.405Z,10.23
2022-08-23T19:04:01.467Z,11.03
2022-08-23T19:06:55.592Z,10.53
2022-08-23T19:09:24.162Z,11.23
2022-08-23T19:11:56.654Z,10.63
2022-08-23T19:14:26.603Z,9.87
2022-08-23T19:16:56.171Z,10.13
2022-08-23T19:19:25.029Z,8.93
2022-08-23T19:21:53.516Z,9.60
2022-08-23T19:24:24.139Z,10.67
2022-08-23T19:26:53.203Z,10.87
2022-08-23T19:29:22.824Z,11.30
2022-08-23T19:31:52.919Z,10.47
2022-08-23T19:34:23.346Z,10.73
2022-08-23T19:37:00.681Z,10.73
2022-08-23T19:39:31.173Z,10.20
2022-08-23T19:41:59.963Z,10.03
2022-08-23T19:44:31.298Z,10.50
2022-08-23T19:47:01.385Z,10.07
2022-08-23T19:49:31.180Z,9.83
2022-08-23T19:52:00.616Z,11.47
2022-08-23T19:54:41.579Z,10.60
2022-08-23T19:57:10.950Z,10.83
2022-08-23T19:59:41.417Z,12.30
2022-08-23T20:02:14.719Z,11.37
2022-08-23T20:04:43.545Z,10.93
2022-08-23T20:07:12.100Z,9.43
2022-08-23T20:09:40.683Z,11.93
2022-08-23T20:12:09.661Z,11.07
2022-08-23T20:14:38.714Z,10.73
2022-08-23T20:17:07.571Z,10.00
2022-08-23T20:19:37.641Z,9.50
2022-08-23T20:22:23.766Z,9.80
2022-08-23T20:24:53.069Z,9.17
2022-08-23T20:27:28.324Z,11.33
2022-08-23T20:30:01.422Z,10.60
2022-08-23T20:32:31.896Z,10.83
2022-08-23T20:35:03.124Z,12.47
2022-08-23T20:37:32.077Z,12.17
2022-08-23T20:40:00.822Z,11.30
2022-08-23T20:42:29.490Z,10.63
2022-08-23T20:45:08.530Z,11.40
2022-08-23T20:47:37.240Z,11.60
2022-08-23T20:50:08.921Z,10.43
2022-08-23T20:52:37.504Z,11.37
2022-08-23T20:55:10.668Z,12.37
2022-08-23T20:57:40.207Z,11.07
2022-08-23T21:00:10.463Z,11.87
2022-08-23T21:02:39.659Z,11.03
2022-08-23T21:05:10.290Z,10.63
2022-08-23T21:07:38.767Z,10.87
2022-08-23T21:10:08.197Z,11.57
2022-08-23T21:12:36.725Z,10.47
2022-08-23T21:15:10.647Z,11.93
2022-08-23T21:17:39.509Z,12.33
2022-08-23T21:20:10.963Z,11.53
2022-08-23T21:22:39.447Z,10.87
2022-08-23T21:25:09.157Z,10.07
2022-08-23T21:27:37.933Z,11.10
2022-08-23T21:30:08.443Z,11.23
2022-08-23T21:32:37.388Z,11.57
2022-08-23T21:35:07.297Z,12.23
2022-08-23T21:37:37.300Z,11.10
2022-08-23T21:40:07.657Z,10.87
2022-08-23T21:42:36.213Z,11.97
2022-08-23T21:45:06.064Z,11.80
2022-08-23T21:47:34.585Z,10.27
2022-08-23T21:50:03.134Z,10.47
2022-08-23T21:52:31.773Z,10.37
2022-08-23T21:55:06.433Z,11.43
2022-08-23T21:57:35.473Z,10.80
2022-08-23T22:00:09.012Z,10.63
2022-08-23T22:02:37.616Z,11.37
2022-08-23T22:05:07.729Z,12.03
2022-08-23T22:07:36.421Z,11.20
2022-08-23T22:10:09.534Z,12.23
2022-08-23T22:12:38.488Z,12.33
2022-08-23T22:15:09.133Z,12.43
2022-08-23T22:17:38.347Z,11.70
2022-08-23T22:20:10.042Z,11.20
2022-08-23T22:22:38.960Z,12.27
2022-08-23T22:25:09.884Z,11.30
2022-08-23T22:27:39.257Z,10.50
2022-08-23T22:30:09.615Z,10.80
2022-08-23T22:32:38.381Z,10.97
2022-08-23T22:35:08.839Z,10.33
2022-08-23T22:37:45.921Z,10.57
2022-08-23T22:40:24.155Z,9.80
2022-08-23T22:42:52.832Z,9.73
2022-08-23T22:45:22.929Z,9.07
2022-08-23T22:47:51.589Z,8.97
2022-08-23T22:50:20.351Z,9.57
2022-08-23T22:52:48.862Z,9.57
2022-08-23T22:55:17.495Z,10.10
2022-08-23T22:57:49.746Z,10.80
2022-08-23T23:00:18.378Z,10.77
2022-08-23T23:02:47.490Z,10.60
2022-08-23T23:05:19.101Z,11.13
2022-08-23T23:08:05.131Z,11.40
2022-08-23T23:10:33.705Z,12.27
2022-08-23T23:13:03.801Z,12.80
2022-08-23T23:15:32.397Z,11.37
2022-08-23T23:18:01.302Z,12.07
2022-08-23T23:20:39.102Z,11.67
2022-08-23T23:23:09.643Z,11.27
2022-08-23T23:25:42.477Z,12.43
2022-08-23T23:28:12.796Z,11.67
2022-08-23T23:30:42.227Z,11.90
2022-08-23T23:33:11.001Z,11.90
2022-08-23T23:35:39.808Z,10.60
2022-08-23T23:38:09.423Z,10.60
2022-08-23T23:40:39.312Z,10.93
2022-08-23T23:43:08.985Z,10.73
2022-08-23T23:45:43.138Z,10.70
2022-08-23T23:48:12.987Z,10.60
2022-08-23T23:50:45.558Z,11.10
2022-08-23T23:53:15.771Z,11.60
2022-08-23T23:55:44.880Z,11.97
2022-08-23T23:58:46.048Z,10.90
