createdAt,value
2023-01-29T00:00:30.356Z,81.61
2023-01-29T00:01:30.321Z,81.26
2023-01-29T00:02:30.319Z,81.47
2023-01-29T00:03:30.342Z,81.37
2023-01-29T00:04:30.397Z,80.94
2023-01-29T00:05:30.317Z,80.53
2023-01-29T00:06:30.276Z,80.74
2023-01-29T00:07:30.292Z,80.94
2023-01-29T00:08:30.280Z,79.90
2023-01-29T00:09:30.299Z,79.48
2023-01-29T00:10:30.281Z,79.79
2023-01-29T00:11:30.287Z,80.42
2023-01-29T00:12:30.261Z,80.67
2023-01-29T00:13:30.267Z,80.67
2023-01-29T00:14:30.268Z,81.54
2023-01-29T00:15:30.253Z,81.86
2023-01-29T00:16:30.226Z,82.49
2023-01-29T00:17:30.213Z,83.15
2023-01-29T00:18:30.218Z,83.58
2023-01-29T00:19:30.218Z,83.40
2023-01-29T00:20:30.224Z,84.03
2023-01-29T00:21:30.207Z,84.28
2023-01-29T00:22:30.204Z,85.23
2023-01-29T00:23:30.185Z,85.13
2023-01-29T00:24:30.244Z,85.58
2023-01-29T00:25:30.213Z,86.11
2023-01-29T00:26:30.174Z,86.85
2023-01-29T00:27:30.206Z,86.21
2023-01-29T00:28:30.147Z,86.11
2023-01-29T00:29:30.158Z,85.90
2023-01-29T00:30:30.162Z,85.69
2023-01-29T00:31:30.276Z,86.74
2023-01-29T00:32:30.132Z,86.11
2023-01-29T00:33:30.132Z,85.86
2023-01-29T00:34:30.139Z,85.86
2023-01-29T00:35:30.134Z,85.33
2023-01-29T00:36:30.143Z,85.02
2023-01-29T00:37:30.106Z,85.16
2023-01-29T00:38:30.105Z,85.79
2023-01-29T00:39:46.026Z,85.90
2023-01-29T00:40:32.090Z,86.43
2023-01-29T00:41:30.134Z,86.43
2023-01-29T00:42:30.121Z,86.43
2023-01-29T00:43:30.127Z,86.18
2023-01-29T00:44:30.099Z,86.00
2023-01-29T00:45:30.090Z,86.00
2023-01-29T00:46:30.119Z,86.07
2023-01-29T00:47:30.093Z,86.00
2023-01-29T00:48:30.102Z,85.90
2023-01-29T00:49:30.060Z,86.11
2023-01-29T00:50:30.055Z,85.79
2023-01-29T00:51:30.056Z,86.11
2023-01-29T00:52:30.047Z,86.21
2023-01-29T00:53:30.052Z,86.25
2023-01-29T00:54:31.899Z,86.43
2023-01-29T00:55:30.042Z,86.57
2023-01-29T00:56:30.027Z,86.32
2023-01-29T00:57:30.030Z,86.63
2023-01-29T00:58:30.029Z,85.90
2023-01-29T00:59:30.026Z,86.11
2023-01-29T01:00:30.001Z,85.83
2023-01-29T01:01:29.991Z,86.21
2023-01-29T01:02:29.966Z,85.90
2023-01-29T01:03:29.977Z,85.55
2023-01-29T01:04:29.998Z,85.79
2023-01-29T01:05:30.001Z,85.69
2023-01-29T01:06:29.946Z,85.79
2023-01-29T01:07:29.972Z,86.00
2023-01-29T01:08:29.967Z,86.21
2023-01-29T01:09:29.972Z,86.53
2023-01-29T01:10:29.932Z,86.04
2023-01-29T01:11:29.922Z,86.43
2023-01-29T01:12:29.924Z,86.32
2023-01-29T01:13:29.932Z,85.79
2023-01-29T01:14:29.903Z,85.27
2023-01-29T01:15:29.945Z,85.90
2023-01-29T01:16:29.920Z,86.21
2023-01-29T01:17:29.894Z,86.36
2023-01-29T01:18:29.961Z,86.36
2023-01-29T01:19:29.865Z,86.25
2023-01-29T01:20:29.901Z,86.36
2023-01-29T01:21:29.887Z,86.43
2023-01-29T01:22:29.854Z,86.04
2023-01-29T01:23:29.869Z,85.41
2023-01-29T01:24:29.918Z,85.52
2023-01-29T01:25:29.863Z,85.94
2023-01-29T01:26:29.891Z,86.46
2023-01-29T01:27:29.853Z,86.51
2023-01-29T01:28:29.850Z,87.13
2023-01-29T01:29:29.822Z,87.24
2023-01-29T01:30:29.833Z,87.24
2023-01-29T01:31:29.912Z,87.45
2023-01-29T01:32:29.888Z,87.45
2023-01-29T01:33:29.814Z,87.76
2023-01-29T01:34:29.782Z,87.76
2023-01-29T01:35:29.830Z,87.91
2023-01-29T01:36:29.852Z,87.70
2023-01-29T01:37:29.821Z,87.60
2023-01-29T01:38:29.842Z,88.65
2023-01-29T01:39:29.793Z,89.07
2023-01-29T01:40:29.789Z,88.86
2023-01-29T01:41:29.749Z,88.33
2023-01-29T01:42:29.741Z,88.02
2023-01-29T01:43:29.779Z,87.81
2023-01-29T01:44:29.731Z,87.70
2023-01-29T01:45:29.819Z,88.12
2023-01-29T01:46:29.713Z,87.76
2023-01-29T01:47:29.766Z,87.91
2023-01-29T01:48:29.732Z,87.87
2023-01-29T01:49:29.702Z,87.76
2023-01-29T01:50:29.731Z,87.35
2023-01-29T01:51:29.723Z,87.13
2023-01-29T01:52:29.665Z,87.30
2023-01-29T01:53:29.702Z,86.93
2023-01-29T01:54:29.680Z,86.82
2023-01-29T01:55:29.703Z,86.88
2023-01-29T01:56:29.685Z,86.68
2023-01-29T01:57:29.642Z,86.68
2023-01-29T01:58:29.694Z,86.04
2023-01-29T01:59:29.683Z,85.77
2023-01-29T02:00:29.647Z,85.87
2023-01-29T02:01:29.684Z,86.08
2023-01-29T02:02:29.696Z,86.51
2023-01-29T02:03:29.695Z,86.29
2023-01-29T02:04:29.651Z,87.07
2023-01-29T02:05:29.680Z,87.11
2023-01-29T02:06:29.649Z,87.18
2023-01-29T02:07:29.638Z,87.74
2023-01-29T02:08:29.618Z,88.16
2023-01-29T02:09:29.622Z,88.02
2023-01-29T02:10:29.602Z,87.81
2023-01-29T02:11:29.600Z,87.49
2023-01-29T02:12:29.583Z,87.49
2023-01-29T02:13:29.723Z,87.95
2023-01-29T02:14:29.605Z,88.16
2023-01-29T02:15:29.553Z,87.74
2023-01-29T02:16:29.551Z,88.12
2023-01-29T02:17:29.537Z,88.12
2023-01-29T02:18:29.546Z,87.74
2023-01-29T02:19:29.580Z,88.16
2023-01-29T02:20:29.567Z,88.16
2023-01-29T02:21:30.531Z,87.88
2023-01-29T02:22:29.549Z,88.90
2023-01-29T02:23:29.576Z,88.90
2023-01-29T02:24:29.593Z,88.90
2023-01-29T02:25:29.538Z,88.86
2023-01-29T02:26:29.532Z,88.33
2023-01-29T02:27:29.490Z,88.02
2023-01-29T02:28:29.507Z,87.81
2023-01-29T02:29:29.517Z,87.98
2023-01-29T02:30:29.542Z,87.76
2023-01-29T02:31:29.535Z,87.55
2023-01-29T02:32:29.458Z,87.41
2023-01-29T02:33:29.494Z,86.99
2023-01-29T02:34:29.459Z,86.36
2023-01-29T02:35:29.564Z,86.63
2023-01-29T02:36:29.451Z,85.37
2023-01-29T02:37:29.436Z,85.48
2023-01-29T02:38:29.436Z,85.27
2023-01-29T02:39:29.449Z,84.91
2023-01-29T02:40:29.435Z,83.86
2023-01-29T02:41:29.528Z,84.08
2023-01-29T02:42:29.412Z,84.08
2023-01-29T02:43:29.413Z,84.11
2023-01-29T02:44:29.406Z,84.67
2023-01-29T02:45:29.404Z,85.41
2023-01-29T02:46:29.425Z,86.78
2023-01-29T02:47:29.377Z,86.36
2023-01-29T02:48:29.377Z,86.21
2023-01-29T02:49:29.363Z,86.11
2023-01-29T02:50:29.380Z,85.69
2023-01-29T02:51:29.365Z,85.27
2023-01-29T02:52:30.379Z,85.33
2023-01-29T02:53:29.401Z,85.75
2023-01-29T02:54:29.399Z,85.02
2023-01-29T02:55:29.338Z,84.98
2023-01-29T02:56:29.317Z,84.56
2023-01-29T02:57:29.421Z,84.77
2023-01-29T02:58:29.353Z,84.03
2023-01-29T02:59:29.317Z,84.45
2023-01-29T03:00:29.327Z,84.56
2023-01-29T03:01:29.334Z,84.56
2023-01-29T03:02:29.377Z,84.03
2023-01-29T03:03:29.344Z,84.03
2023-01-29T03:04:29.313Z,84.14
2023-01-29T03:05:29.312Z,84.45
2023-01-29T03:06:29.282Z,84.67
2023-01-29T03:07:29.292Z,84.42
2023-01-29T03:08:29.340Z,84.00
2023-01-29T03:09:29.294Z,84.10
2023-01-29T03:10:29.267Z,84.20
2023-01-29T03:11:29.269Z,84.45
2023-01-29T03:12:29.331Z,83.93
2023-01-29T03:13:29.280Z,84.10
2023-01-29T03:14:29.234Z,84.10
2023-01-29T03:15:29.249Z,83.93
2023-01-29T03:16:29.288Z,84.14
2023-01-29T03:17:29.211Z,84.08
2023-01-29T03:18:29.240Z,84.70
2023-01-29T03:19:29.228Z,84.98
2023-01-29T03:20:29.218Z,85.33
2023-01-29T03:21:29.194Z,85.65
2023-01-29T03:22:29.188Z,85.27
2023-01-29T03:23:29.194Z,86.11
2023-01-29T03:24:29.192Z,86.63
2023-01-29T03:25:29.184Z,87.62
2023-01-29T03:26:29.160Z,87.87
2023-01-29T03:27:29.193Z,87.66
2023-01-29T03:28:29.174Z,88.86
2023-01-29T03:29:29.167Z,89.24
2023-01-29T03:30:29.147Z,89.24
2023-01-29T03:31:29.244Z,89.45
2023-01-29T03:32:29.147Z,88.82
2023-01-29T03:33:29.144Z,88.71
2023-01-29T03:34:29.162Z,89.03
2023-01-29T03:35:29.136Z,88.92
2023-01-29T03:36:29.139Z,88.82
2023-01-29T03:37:29.142Z,88.67
2023-01-29T03:38:29.145Z,88.60
2023-01-29T03:39:29.108Z,88.78
2023-01-29T03:40:29.089Z,87.73
2023-01-29T03:41:29.085Z,87.62
2023-01-29T03:42:29.114Z,87.37
2023-01-29T03:43:29.089Z,87.58
2023-01-29T03:44:29.085Z,87.27
2023-01-29T03:45:29.159Z,86.60
2023-01-29T03:46:29.108Z,85.82
2023-01-29T03:47:29.110Z,85.86
2023-01-29T03:48:29.098Z,85.23
2023-01-29T03:49:29.061Z,85.61
2023-01-29T03:50:29.080Z,84.88
2023-01-29T03:51:29.090Z,84.88
2023-01-29T03:52:29.064Z,84.88
2023-01-29T03:53:29.010Z,85.30
2023-01-29T03:54:29.026Z,84.94
2023-01-29T03:55:29.006Z,84.42
2023-01-29T03:56:28.992Z,84.10
2023-01-29T03:57:29.022Z,84.67
2023-01-29T03:58:28.985Z,83.89
2023-01-29T03:59:29.005Z,83.05
2023-01-29T04:00:29.012Z,82.84
2023-01-29T04:01:28.998Z,83.05
2023-01-29T04:02:29.002Z,83.47
2023-01-29T04:03:29.013Z,83.05
2023-01-29T04:04:29.039Z,82.74
2023-01-29T04:05:28.956Z,82.95
2023-01-29T04:06:28.941Z,82.95
2023-01-29T04:07:28.983Z,82.53
2023-01-29T04:08:28.956Z,82.42
2023-01-29T04:09:28.976Z,82.32
2023-01-29T04:10:28.922Z,82.14
2023-01-29T04:11:28.918Z,83.02
2023-01-29T04:12:28.948Z,82.92
2023-01-29T04:13:28.941Z,83.34
2023-01-29T04:14:28.910Z,83.86
2023-01-29T04:15:28.917Z,83.44
2023-01-29T04:16:28.984Z,83.65
2023-01-29T04:17:28.937Z,83.13
2023-01-29T04:18:28.910Z,83.44
2023-01-29T04:19:28.902Z,83.97
2023-01-29T04:20:28.881Z,83.97
2023-01-29T04:21:28.902Z,83.97
2023-01-29T04:22:28.908Z,83.93
2023-01-29T04:23:28.902Z,83.30
2023-01-29T04:24:28.936Z,83.40
2023-01-29T04:25:28.837Z,83.20
2023-01-29T04:26:28.911Z,83.44
2023-01-29T04:27:28.862Z,83.30
2023-01-29T04:28:28.890Z,83.51
2023-01-29T04:29:30.173Z,83.40
2023-01-29T04:30:29.844Z,83.44
2023-01-29T04:31:28.922Z,83.65
2023-01-29T04:32:28.837Z,82.81
2023-01-29T04:33:28.830Z,82.78
2023-01-29T04:34:28.840Z,83.13
2023-01-29T04:35:28.795Z,82.39
2023-01-29T04:36:28.788Z,83.02
2023-01-29T04:37:28.780Z,83.02
2023-01-29T04:38:28.809Z,82.71
2023-01-29T04:39:28.808Z,83.17
2023-01-29T04:40:28.784Z,82.95
2023-01-29T04:41:28.753Z,83.59
2023-01-29T04:42:28.753Z,83.48
2023-01-29T04:43:28.762Z,83.59
2023-01-29T04:44:28.738Z,83.90
2023-01-29T04:45:28.783Z,84.53
2023-01-29T04:46:28.706Z,84.11
2023-01-29T04:47:28.828Z,84.11
2023-01-29T04:48:28.809Z,84.22
2023-01-29T04:49:28.726Z,84.53
2023-01-29T04:50:28.740Z,84.11
2023-01-29T04:51:28.735Z,84.11
2023-01-29T04:52:28.813Z,84.11
2023-01-29T04:53:28.716Z,84.47
2023-01-29T04:54:28.686Z,84.36
2023-01-29T04:55:28.728Z,85.10
2023-01-29T04:56:28.668Z,84.05
2023-01-29T04:57:28.688Z,84.82
2023-01-29T04:58:28.684Z,86.58
2023-01-29T04:59:28.677Z,87.42
2023-01-29T05:00:28.651Z,87.85
2023-01-29T05:01:28.644Z,87.88
2023-01-29T05:02:28.711Z,88.83
2023-01-29T05:03:28.643Z,89.47
2023-01-29T05:04:28.623Z,89.82
2023-01-29T05:05:28.640Z,90.20
2023-01-29T05:06:28.637Z,89.68
2023-01-29T05:07:28.658Z,90.80
2023-01-29T05:08:28.651Z,90.37
2023-01-29T05:09:28.588Z,89.84
2023-01-29T05:10:28.628Z,89.91
2023-01-29T05:11:28.600Z,89.32
2023-01-29T05:12:28.588Z,88.79
2023-01-29T05:13:28.626Z,89.04
2023-01-29T05:14:28.577Z,89.57
2023-01-29T05:15:28.559Z,89.99
2023-01-29T05:16:28.556Z,89.99
2023-01-29T05:17:28.563Z,90.26
2023-01-29T05:18:28.584Z,90.26
2023-01-29T05:19:28.557Z,89.74
2023-01-29T05:20:28.540Z,89.42
2023-01-29T05:21:28.596Z,89.04
2023-01-29T05:22:28.569Z,89.57
2023-01-29T05:23:28.571Z,89.68
2023-01-29T05:24:28.594Z,90.10
2023-01-29T05:25:28.536Z,90.31
2023-01-29T05:26:28.543Z,89.93
2023-01-29T05:27:28.545Z,90.35
2023-01-29T05:28:28.525Z,90.20
2023-01-29T05:29:28.516Z,89.93
2023-01-29T05:30:28.477Z,90.45
2023-01-29T05:31:28.683Z,90.77
2023-01-29T05:32:28.481Z,90.77
2023-01-29T05:33:28.470Z,90.45
2023-01-29T05:34:28.530Z,90.35
2023-01-29T05:35:28.551Z,90.88
2023-01-29T05:36:28.445Z,91.19
2023-01-29T05:37:28.451Z,91.51
2023-01-29T05:38:28.468Z,91.78
2023-01-29T05:39:28.414Z,91.57
2023-01-29T05:40:28.418Z,90.62
2023-01-29T05:41:28.398Z,90.31
2023-01-29T05:42:28.454Z,90.31
2023-01-29T05:43:28.432Z,89.89
2023-01-29T05:44:28.392Z,90.20
2023-01-29T05:45:28.412Z,90.06
2023-01-29T05:46:28.528Z,89.99
2023-01-29T05:47:28.416Z,89.74
2023-01-29T05:48:28.411Z,89.68
2023-01-29T05:49:28.371Z,89.68
2023-01-29T05:50:28.401Z,89.89
2023-01-29T05:51:28.357Z,89.47
2023-01-29T05:52:28.369Z,89.99
2023-01-29T05:53:28.369Z,90.10
2023-01-29T05:54:28.359Z,89.93
2023-01-29T05:55:28.385Z,90.56
2023-01-29T05:56:28.320Z,90.98
2023-01-29T05:57:28.354Z,91.19
2023-01-29T05:58:28.355Z,91.34
2023-01-29T05:59:28.314Z,91.61
2023-01-29T06:00:28.332Z,91.72
2023-01-29T06:01:28.352Z,92.08
2023-01-29T06:02:28.303Z,91.44
2023-01-29T06:03:28.300Z,92.14
2023-01-29T06:04:28.311Z,91.83
2023-01-29T06:05:28.293Z,92.14
2023-01-29T06:06:28.692Z,91.66
2023-01-29T06:07:28.286Z,91.83
2023-01-29T06:08:28.265Z,92.08
2023-01-29T06:09:28.247Z,91.86
2023-01-29T06:10:29.280Z,91.76
2023-01-29T06:11:28.290Z,92.29
2023-01-29T06:12:28.238Z,91.76
2023-01-29T06:13:28.274Z,91.66
2023-01-29T06:14:28.232Z,91.55
2023-01-29T06:15:28.228Z,91.13
2023-01-29T06:16:28.354Z,91.76
2023-01-29T06:17:28.226Z,91.97
2023-01-29T06:18:28.214Z,91.76
2023-01-29T06:19:29.238Z,91.86
2023-01-29T06:20:28.226Z,91.91
2023-01-29T06:21:28.226Z,92.08
2023-01-29T06:22:28.236Z,92.60
2023-01-29T06:23:28.185Z,92.08
2023-01-29T06:24:28.217Z,91.55
2023-01-29T06:25:28.193Z,92.18
2023-01-29T06:26:28.157Z,92.54
2023-01-29T06:27:28.196Z,92.57
2023-01-29T06:28:28.138Z,92.03
2023-01-29T06:29:28.148Z,92.03
2023-01-29T06:30:28.168Z,91.30
2023-01-29T06:31:38.340Z,90.81
2023-01-29T06:32:29.217Z,90.67
2023-01-29T06:33:28.165Z,90.45
2023-01-29T06:34:28.163Z,89.72
2023-01-29T06:35:28.168Z,90.50
2023-01-29T06:36:28.093Z,90.92
2023-01-29T06:37:28.106Z,91.24
2023-01-29T06:38:28.119Z,91.24
2023-01-29T06:39:28.125Z,91.55
2023-01-29T06:40:28.106Z,91.76
2023-01-29T06:41:28.158Z,91.76
2023-01-29T06:42:28.256Z,91.72
2023-01-29T06:43:28.110Z,91.30
2023-01-29T06:44:28.217Z,90.77
2023-01-29T06:45:29.160Z,90.92
2023-01-29T06:46:28.088Z,90.98
2023-01-29T06:47:28.023Z,91.41
2023-01-29T06:48:28.032Z,91.47
2023-01-29T06:49:28.207Z,90.83
2023-01-29T06:50:28.024Z,90.37
2023-01-29T06:51:28.076Z,90.10
2023-01-29T06:52:28.009Z,89.47
2023-01-29T06:53:27.997Z,89.57
2023-01-29T06:54:28.049Z,89.89
2023-01-29T06:55:28.033Z,89.15
2023-01-29T06:56:27.980Z,90.10
2023-01-29T06:57:29.022Z,90.03
2023-01-29T06:58:27.978Z,90.41
2023-01-29T06:59:28.014Z,90.77
2023-01-29T07:00:30.010Z,91.36
2023-01-29T07:01:36.096Z,90.83
2023-01-29T07:02:30.025Z,91.36
2023-01-29T07:03:27.943Z,91.68
2023-01-29T07:04:27.963Z,91.99
2023-01-29T07:05:27.977Z,91.72
2023-01-29T07:06:28.019Z,90.98
2023-01-29T07:07:27.935Z,91.51
2023-01-29T07:08:27.969Z,91.93
2023-01-29T07:09:27.941Z,92.29
2023-01-29T07:10:27.959Z,92.46
2023-01-29T07:11:27.931Z,92.46
2023-01-29T07:12:27.912Z,92.82
2023-01-29T07:13:27.946Z,92.57
2023-01-29T07:14:27.912Z,93.41
2023-01-29T07:15:27.920Z,93.30
2023-01-29T07:16:27.948Z,93.15
2023-01-29T07:17:27.917Z,92.94
2023-01-29T07:18:27.892Z,92.31
2023-01-29T07:19:27.872Z,92.67
2023-01-29T07:20:27.889Z,92.10
2023-01-29T07:21:27.849Z,92.38
2023-01-29T07:22:27.908Z,91.74
2023-01-29T07:23:27.874Z,91.64
2023-01-29T07:24:27.885Z,91.96
2023-01-29T07:25:27.846Z,91.11
2023-01-29T07:26:27.853Z,91.74
2023-01-29T07:27:27.884Z,91.64
2023-01-29T07:28:27.848Z,92.27
2023-01-29T07:29:27.818Z,91.96
2023-01-29T07:30:27.801Z,91.96
2023-01-29T07:31:27.870Z,91.96
2023-01-29T07:32:27.879Z,91.70
2023-01-29T07:33:27.821Z,91.70
2023-01-29T07:34:27.791Z,90.55
2023-01-29T07:35:27.785Z,90.40
2023-01-29T07:36:27.772Z,90.33
2023-01-29T07:37:27.795Z,89.81
2023-01-29T07:38:27.953Z,89.56
2023-01-29T07:39:27.747Z,90.19
2023-01-29T07:40:27.808Z,89.66
2023-01-29T07:41:27.759Z,89.81
2023-01-29T07:42:27.771Z,90.19
2023-01-29T07:43:27.789Z,90.55
2023-01-29T07:44:27.726Z,91.17
2023-01-29T07:45:27.744Z,91.55
2023-01-29T07:46:27.749Z,91.60
2023-01-29T07:47:27.716Z,91.66
2023-01-29T07:48:27.767Z,90.82
2023-01-29T07:49:27.692Z,90.61
2023-01-29T07:50:27.795Z,90.33
2023-01-29T07:51:27.697Z,90.29
2023-01-29T07:52:27.687Z,89.45
2023-01-29T07:53:27.718Z,90.71
2023-01-29T07:54:27.705Z,90.50
2023-01-29T07:55:27.765Z,90.36
2023-01-29T07:56:27.698Z,90.29
2023-01-29T07:57:27.656Z,90.61
2023-01-29T07:58:27.719Z,91.03
2023-01-29T07:59:27.669Z,91.66
2023-01-29T08:00:27.643Z,91.41
2023-01-29T08:01:27.701Z,91.09
2023-01-29T08:02:27.735Z,91.20
2023-01-29T08:03:27.649Z,91.03
2023-01-29T08:04:27.629Z,90.56
2023-01-29T08:05:27.665Z,91.35
2023-01-29T08:06:27.652Z,91.55
2023-01-29T08:07:27.602Z,91.55
2023-01-29T08:08:27.591Z,91.72
2023-01-29T08:09:27.581Z,91.68
2023-01-29T08:10:27.674Z,90.99
2023-01-29T08:11:27.627Z,91.41
2023-01-29T08:12:27.602Z,91.09
2023-01-29T08:13:27.569Z,91.41
2023-01-29T08:14:27.581Z,91.83
2023-01-29T08:15:27.726Z,91.66
2023-01-29T08:16:27.706Z,91.66
2023-01-29T08:17:27.547Z,92.19
2023-01-29T08:18:27.560Z,92.19
2023-01-29T08:19:27.545Z,92.82
2023-01-29T08:20:27.695Z,91.62
2023-01-29T08:21:27.546Z,92.77
2023-01-29T08:22:27.524Z,92.14
2023-01-29T08:23:27.515Z,91.51
2023-01-29T08:24:36.069Z,90.78
2023-01-29T08:25:29.589Z,91.93
2023-01-29T08:26:27.519Z,91.41
2023-01-29T08:27:27.516Z,91.51
2023-01-29T08:28:27.511Z,90.99
2023-01-29T08:29:27.500Z,91.51
2023-01-29T08:30:27.488Z,91.58
2023-01-29T08:31:27.515Z,91.47
2023-01-29T08:32:27.527Z,91.16
2023-01-29T08:33:37.911Z,91.78
2023-01-29T08:34:29.511Z,91.11
2023-01-29T08:35:27.478Z,91.05
2023-01-29T08:36:27.543Z,90.84
2023-01-29T08:37:27.475Z,91.11
2023-01-29T08:38:27.501Z,90.80
2023-01-29T08:39:27.427Z,91.43
2023-01-29T08:40:27.498Z,91.22
2023-01-29T08:41:27.503Z,90.17
2023-01-29T08:42:27.408Z,89.69
2023-01-29T08:43:27.425Z,90.63
2023-01-29T08:44:27.403Z,91.11
2023-01-29T08:45:27.481Z,90.69
2023-01-29T08:46:27.425Z,90.17
2023-01-29T08:47:28.611Z,90.17
2023-01-29T08:48:28.382Z,90.69
2023-01-29T08:49:27.459Z,91.64
2023-01-29T08:50:27.392Z,91.07
2023-01-29T08:51:27.363Z,91.49
2023-01-29T08:52:27.398Z,91.28
2023-01-29T08:53:27.401Z,91.28
2023-01-29T08:54:27.552Z,91.28
2023-01-29T08:55:27.373Z,90.80
2023-01-29T08:56:27.360Z,90.69
2023-01-29T08:57:27.353Z,91.01
2023-01-29T08:58:28.344Z,91.28
2023-01-29T08:59:27.374Z,90.55
2023-01-29T09:00:27.324Z,91.18
2023-01-29T09:01:27.342Z,90.48
2023-01-29T09:02:27.399Z,90.12
2023-01-29T09:03:27.306Z,90.12
2023-01-29T09:04:27.336Z,90.55
2023-01-29T09:05:27.382Z,90.34
2023-01-29T09:06:27.297Z,90.30
2023-01-29T09:07:27.277Z,90.30
2023-01-29T09:08:27.284Z,89.98
2023-01-29T09:09:27.428Z,89.56
2023-01-29T09:10:27.251Z,89.04
2023-01-29T09:11:27.313Z,88.93
2023-01-29T09:12:27.242Z,88.82
2023-01-29T09:13:28.282Z,89.35
2023-01-29T09:14:27.259Z,89.67
2023-01-29T09:15:27.285Z,89.77
2023-01-29T09:16:27.329Z,89.98
2023-01-29T09:17:27.236Z,89.42
2023-01-29T09:18:27.249Z,88.79
2023-01-29T09:19:27.228Z,89.46
2023-01-29T09:20:27.261Z,89.14
2023-01-29T09:21:27.221Z,89.56
2023-01-29T09:22:27.207Z,89.73
2023-01-29T09:23:27.203Z,89.94
2023-01-29T09:24:27.205Z,89.62
2023-01-29T09:25:27.283Z,89.10
2023-01-29T09:26:27.240Z,89.10
2023-01-29T09:27:27.185Z,89.52
2023-01-29T09:28:27.163Z,89.42
2023-01-29T09:29:27.163Z,89.73
2023-01-29T09:30:27.218Z,89.31
2023-01-29T09:31:27.300Z,89.52
2023-01-29T09:32:52.168Z,89.42
2023-01-29T09:33:29.144Z,89.62
2023-01-29T09:34:27.138Z,89.84
2023-01-29T09:35:27.172Z,89.84
2023-01-29T09:36:27.168Z,89.94
2023-01-29T09:37:27.154Z,89.52
2023-01-29T09:38:27.113Z,88.85
2023-01-29T09:39:27.104Z,89.27
2023-01-29T09:40:27.122Z,89.23
2023-01-29T09:41:27.130Z,88.92
2023-01-29T09:42:27.137Z,88.29
2023-01-29T09:43:27.131Z,88.29
2023-01-29T09:44:27.097Z,88.24
2023-01-29T09:45:27.114Z,88.35
2023-01-29T09:46:27.101Z,87.45
2023-01-29T09:47:27.115Z,88.60
2023-01-29T09:48:27.123Z,88.46
2023-01-29T09:49:27.079Z,88.92
2023-01-29T09:50:27.072Z,88.98
2023-01-29T09:51:27.053Z,87.83
2023-01-29T09:52:27.055Z,88.35
2023-01-29T09:53:27.069Z,88.46
2023-01-29T09:54:27.076Z,88.46
2023-01-29T09:55:27.032Z,88.56
2023-01-29T09:56:27.014Z,88.62
2023-01-29T09:57:27.017Z,88.10
2023-01-29T09:58:27.028Z,88.10
2023-01-29T09:59:27.023Z,87.37
2023-01-29T10:00:26.993Z,86.91
2023-01-29T10:01:27.138Z,86.53
2023-01-29T10:02:27.020Z,87.41
2023-01-29T10:03:27.020Z,87.51
2023-01-29T10:04:27.113Z,87.37
2023-01-29T10:05:26.956Z,87.47
2023-01-29T10:06:26.964Z,87.47
2023-01-29T10:07:26.940Z,87.47
2023-01-29T10:08:26.968Z,87.26
2023-01-29T10:09:26.951Z,87.47
2023-01-29T10:10:26.934Z,87.47
2023-01-29T10:11:26.908Z,87.26
2023-01-29T10:12:26.919Z,87.47
2023-01-29T10:13:26.912Z,87.58
2023-01-29T10:14:26.967Z,87.33
2023-01-29T10:15:26.940Z,87.37
2023-01-29T10:16:26.904Z,87.26
2023-01-29T10:17:26.940Z,87.26
2023-01-29T10:18:26.902Z,87.99
2023-01-29T10:19:26.895Z,88.21
2023-01-29T10:20:27.265Z,87.99
2023-01-29T10:21:26.878Z,87.37
2023-01-29T10:22:26.902Z,87.37
2023-01-29T10:23:26.863Z,87.05
2023-01-29T10:24:26.880Z,86.91
2023-01-29T10:25:26.866Z,87.16
2023-01-29T10:26:26.945Z,86.85
2023-01-29T10:27:26.847Z,86.63
2023-01-29T10:28:26.843Z,86.85
2023-01-29T10:29:26.859Z,87.12
2023-01-29T10:30:26.843Z,87.16
2023-01-29T10:31:26.883Z,87.16
2023-01-29T10:32:26.868Z,87.23
2023-01-29T10:33:26.806Z,86.91
2023-01-29T10:34:26.809Z,86.70
2023-01-29T10:35:26.816Z,86.38
2023-01-29T10:36:26.809Z,86.49
2023-01-29T10:37:26.804Z,87.12
2023-01-29T10:38:26.780Z,86.77
2023-01-29T10:39:26.777Z,86.49
2023-01-29T10:40:26.784Z,86.35
2023-01-29T10:41:26.782Z,86.55
2023-01-29T10:42:26.803Z,86.55
2023-01-29T10:43:26.787Z,85.99
2023-01-29T10:44:26.745Z,85.89
2023-01-29T10:45:26.728Z,84.95
2023-01-29T10:46:26.712Z,85.05
2023-01-29T10:47:29.193Z,85.26
2023-01-29T10:48:26.713Z,84.70
2023-01-29T10:49:26.744Z,84.53
2023-01-29T10:50:26.707Z,84.49
2023-01-29T10:51:26.687Z,84.59
2023-01-29T10:52:26.734Z,84.56
2023-01-29T10:53:26.690Z,83.72
2023-01-29T10:54:26.771Z,83.83
2023-01-29T10:55:26.655Z,82.99
2023-01-29T10:56:26.678Z,82.57
2023-01-29T10:57:26.712Z,82.95
2023-01-29T10:58:26.694Z,83.37
2023-01-29T10:59:26.644Z,82.95
2023-01-29T11:00:26.655Z,82.60
2023-01-29T11:01:26.799Z,82.60
2023-01-29T11:02:26.706Z,81.24
2023-01-29T11:03:28.631Z,81.18
2023-01-29T11:04:27.637Z,80.51
2023-01-29T11:05:26.699Z,81.03
2023-01-29T11:06:26.614Z,80.41
2023-01-29T11:07:26.675Z,80.05
2023-01-29T11:08:26.606Z,80.47
2023-01-29T11:09:26.616Z,79.11
2023-01-29T11:10:26.639Z,79.43
2023-01-29T11:11:26.587Z,79.74
2023-01-29T11:12:26.574Z,78.28
2023-01-29T11:13:26.565Z,78.21
2023-01-29T11:14:26.548Z,78.42
2023-01-29T11:15:26.605Z,78.21
2023-01-29T11:16:26.611Z,78.84
2023-01-29T11:17:26.555Z,78.77
2023-01-29T11:18:27.578Z,79.05
2023-01-29T11:19:26.565Z,78.94
2023-01-29T11:20:26.551Z,79.26
2023-01-29T11:21:26.554Z,78.21
2023-01-29T11:22:26.492Z,79.26
2023-01-29T11:23:26.529Z,79.05
2023-01-29T11:24:26.606Z,79.05
2023-01-29T11:25:26.545Z,79.95
2023-01-29T11:26:26.566Z,79.01
2023-01-29T11:27:26.543Z,79.33
2023-01-29T11:28:26.474Z,78.91
2023-01-29T11:29:26.475Z,78.80
2023-01-29T11:30:26.504Z,79.43
2023-01-29T11:31:26.520Z,78.91
2023-01-29T11:32:26.512Z,78.91
2023-01-29T11:33:26.483Z,78.66
2023-01-29T11:34:26.441Z,78.97
2023-01-29T11:35:27.434Z,78.97
2023-01-29T11:36:28.429Z,79.39
2023-01-29T11:37:26.455Z,78.87
2023-01-29T11:38:26.405Z,79.29
2023-01-29T11:39:26.403Z,78.66
2023-01-29T11:40:26.379Z,78.25
2023-01-29T11:41:26.390Z,78.14
2023-01-29T11:42:26.405Z,78.45
2023-01-29T11:43:26.379Z,78.35
2023-01-29T11:44:26.356Z,78.25
2023-01-29T11:45:26.521Z,78.45
2023-01-29T11:46:26.444Z,79.19
2023-01-29T11:47:26.338Z,78.97
2023-01-29T11:48:26.374Z,78.66
2023-01-29T11:49:26.366Z,78.87
2023-01-29T11:50:26.328Z,78.66
2023-01-29T11:51:26.309Z,79.08
2023-01-29T11:52:26.345Z,77.86
2023-01-29T11:53:26.366Z,77.34
2023-01-29T11:54:26.448Z,77.55
2023-01-29T11:55:26.374Z,78.07
2023-01-29T11:56:26.303Z,78.49
2023-01-29T11:57:26.311Z,78.18
2023-01-29T11:58:26.412Z,78.49
2023-01-29T11:59:26.281Z,78.39
2023-01-29T12:00:26.256Z,78.49
2023-01-29T12:01:26.253Z,79.01
2023-01-29T12:02:26.256Z,79.19
2023-01-29T12:03:26.336Z,78.77
2023-01-29T12:04:26.282Z,78.56
2023-01-29T12:05:26.271Z,78.56
2023-01-29T12:06:26.275Z,79.19
2023-01-29T12:07:26.213Z,79.25
2023-01-29T12:08:26.234Z,78.42
2023-01-29T12:09:26.247Z,78.73
2023-01-29T12:10:26.213Z,79.11
2023-01-29T12:11:26.242Z,78.80
2023-01-29T12:12:26.329Z,78.38
2023-01-29T12:13:26.187Z,77.34
2023-01-29T12:14:26.225Z,76.82
2023-01-29T12:15:26.238Z,77.06
2023-01-29T12:16:26.215Z,77.23
2023-01-29T12:17:26.187Z,77.37
2023-01-29T12:18:26.183Z,77.13
2023-01-29T12:19:26.141Z,76.75
2023-01-29T12:20:26.181Z,77.45
2023-01-29T12:21:26.163Z,77.48
2023-01-29T12:22:26.130Z,77.66
2023-01-29T12:23:26.155Z,77.27
2023-01-29T12:24:26.146Z,76.75
2023-01-29T12:25:26.169Z,76.54
2023-01-29T12:26:26.163Z,77.45
2023-01-29T12:27:26.159Z,76.86
2023-01-29T12:28:26.087Z,77.48
2023-01-29T12:29:27.158Z,77.48
2023-01-29T12:30:26.177Z,77.23
2023-01-29T12:31:26.139Z,77.34
2023-01-29T12:32:26.192Z,77.13
2023-01-29T12:33:26.085Z,77.13
2023-01-29T12:34:26.072Z,76.82
2023-01-29T12:35:26.080Z,76.61
2023-01-29T12:36:26.138Z,76.92
2023-01-29T12:37:26.067Z,77.55
2023-01-29T12:38:26.045Z,77.51
2023-01-29T12:39:26.051Z,76.68
2023-01-29T12:40:26.055Z,76.61
2023-01-29T12:41:26.071Z,77.55
2023-01-29T12:42:26.032Z,76.72
2023-01-29T12:43:26.036Z,76.61
2023-01-29T12:44:26.119Z,77.55
2023-01-29T12:45:26.013Z,77.66
2023-01-29T12:46:26.042Z,77.34
2023-01-29T12:47:26.008Z,77.23
2023-01-29T12:48:25.979Z,77.23
2023-01-29T12:49:25.955Z,77.10
2023-01-29T12:50:25.980Z,76.99
2023-01-29T12:51:25.961Z,77.51
2023-01-29T12:52:26.002Z,77.20