createdAt,value
2017-05-19T00:00:03.404Z,926.12
2017-05-19T00:00:22.262Z,926.17
2017-05-19T00:00:41.621Z,926.18
2017-05-19T00:01:00.994Z,926.18
2017-05-19T00:01:19.267Z,926.21
2017-05-19T00:01:38.063Z,926.21
2017-05-19T00:01:57.351Z,926.25
2017-05-19T00:02:16.643Z,926.27
2017-05-19T00:02:35.995Z,926.22
2017-05-19T00:02:55.279Z,926.27
2017-05-19T00:03:14.055Z,926.19
2017-05-19T00:03:33.347Z,926.22
2017-05-19T00:03:52.654Z,926.18
2017-05-19T00:04:11.913Z,926.19
2017-05-19T00:04:31.191Z,926.24
2017-05-19T00:04:50.456Z,926.24
2017-05-19T00:05:09.196Z,926.22
2017-05-19T00:05:28.583Z,926.22
2017-05-19T00:05:48.043Z,926.2
2017-05-19T00:06:07.333Z,926.21
2017-05-19T00:06:26.101Z,926.2
2017-05-19T00:06:45.382Z,926.22
2017-05-19T00:07:04.697Z,926.18
2017-05-19T00:07:22.956Z,926.14
2017-05-19T00:07:41.762Z,926.19
2017-05-19T00:08:01.072Z,926.15
2017-05-19T00:08:19.356Z,926.15
2017-05-19T00:08:37.632Z,926.12
2017-05-19T00:08:56.417Z,926.11
2017-05-19T00:09:15.687Z,926.09
2017-05-19T00:09:34.436Z,926.12
2017-05-19T00:09:53.724Z,926.03
2017-05-19T00:10:12.492Z,926.04
2017-05-19T00:10:31.269Z,926.02
2017-05-19T00:10:50.050Z,926.02
2017-05-19T00:11:09.360Z,926.01
2017-05-19T00:11:28.621Z,926
2017-05-19T00:11:47.390Z,925.99
2017-05-19T00:12:06.694Z,926
2017-05-19T00:12:24.405Z,925.98
2017-05-19T00:12:43.697Z,925.96
2017-05-19T00:13:02.981Z,925.98
2017-05-19T00:13:22.261Z,925.96
2017-05-19T00:13:40.541Z,925.93
2017-05-19T00:13:59.296Z,925.91
2017-05-19T00:14:17.539Z,925.88
2017-05-19T00:14:36.850Z,925.89
2017-05-19T00:14:56.184Z,925.84
2017-05-19T00:15:15.156Z,925.81
2017-05-19T00:15:33.913Z,925.8
2017-05-19T00:15:53.220Z,925.81
2017-05-19T00:16:12.522Z,925.75
2017-05-19T00:16:31.271Z,925.73
2017-05-19T00:16:50.046Z,925.69
2017-05-19T00:17:09.310Z,925.69
2017-05-19T00:17:28.099Z,925.66
2017-05-19T00:17:47.395Z,925.64
2017-05-19T00:18:06.651Z,925.57
2017-05-19T00:18:24.368Z,925.6
2017-05-19T00:18:43.164Z,925.57
2017-05-19T00:19:02.416Z,925.58
2017-05-19T00:19:20.679Z,925.56
2017-05-19T00:19:39.630Z,925.6
2017-05-19T00:19:58.889Z,925.54
2017-05-19T00:20:17.960Z,925.61
2017-05-19T00:20:37.253Z,925.62
2017-05-19T00:20:56.519Z,925.64
2017-05-19T00:21:15.294Z,925.6
2017-05-19T00:21:34.591Z,925.65
2017-05-19T00:21:53.351Z,925.65
2017-05-19T00:22:12.141Z,925.67
2017-05-19T00:22:30.884Z,925.68
2017-05-19T00:22:50.172Z,925.7
2017-05-19T00:23:09.491Z,925.69
2017-05-19T00:23:28.798Z,925.66
2017-05-19T00:23:48.112Z,925.67
2017-05-19T00:24:07.407Z,925.68
2017-05-19T00:24:26.173Z,925.66
2017-05-19T00:24:45.461Z,925.64
2017-05-19T00:25:04.688Z,925.68
2017-05-19T00:25:24.012Z,925.66
2017-05-19T00:25:43.352Z,925.65
2017-05-19T00:26:02.093Z,925.71
2017-05-19T00:26:20.842Z,925.69
2017-05-19T00:26:39.623Z,925.69
2017-05-19T00:26:58.900Z,925.61
2017-05-19T00:27:18.184Z,925.64
2017-05-19T00:27:36.934Z,925.6
2017-05-19T00:27:56.221Z,925.66
2017-05-19T00:28:14.960Z,925.64
2017-05-19T00:28:34.220Z,925.65
2017-05-19T00:28:53.034Z,925.6
2017-05-19T00:29:12.306Z,925.54
2017-05-19T00:29:31.095Z,925.6
2017-05-19T00:29:50.362Z,925.59
2017-05-19T00:30:09.645Z,925.59
2017-05-19T00:30:28.416Z,925.59
2017-05-19T00:30:47.687Z,925.58
2017-05-19T00:31:06.480Z,925.55
2017-05-19T00:31:24.764Z,925.56
2017-05-19T00:31:44.237Z,925.55
2017-05-19T00:32:03.544Z,925.56
2017-05-19T00:32:22.301Z,925.52
2017-05-19T00:32:40.070Z,925.52
2017-05-19T00:32:59.352Z,925.54
2017-05-19T00:33:18.102Z,925.55
2017-05-19T00:33:37.480Z,925.58
2017-05-19T00:33:56.729Z,925.62
2017-05-19T00:34:15.526Z,925.62
2017-05-19T00:34:34.888Z,925.63
2017-05-19T00:34:54.190Z,925.63
2017-05-19T00:35:13.477Z,925.6
2017-05-19T00:35:31.729Z,925.6
2017-05-19T00:35:50.984Z,925.67
2017-05-19T00:36:10.283Z,925.69
2017-05-19T00:36:29.037Z,925.69
2017-05-19T00:36:48.392Z,925.67
2017-05-19T00:37:07.700Z,925.69
2017-05-19T00:37:26.949Z,925.77
2017-05-19T00:37:45.677Z,925.72
2017-05-19T00:38:04.989Z,925.73
2017-05-19T00:38:24.264Z,925.71
2017-05-19T00:38:43.068Z,925.72
2017-05-19T00:39:01.843Z,925.68
2017-05-19T00:39:21.128Z,925.74
2017-05-19T00:39:40.430Z,925.72
2017-05-19T00:39:59.197Z,925.76
2017-05-19T00:40:18.681Z,925.71
2017-05-19T00:40:37.449Z,925.76
2017-05-19T00:40:56.226Z,925.68
2017-05-19T00:41:15.492Z,925.69
2017-05-19T00:41:34.760Z,925.68
2017-05-19T00:41:54.024Z,925.67
2017-05-19T00:42:12.297Z,925.62
2017-05-19T00:42:31.075Z,925.65
2017-05-19T00:42:50.352Z,925.59
2017-05-19T00:43:09.133Z,925.63
2017-05-19T00:43:27.905Z,925.61
2017-05-19T00:43:47.180Z,925.56
2017-05-19T00:44:06.457Z,925.49
2017-05-19T00:44:24.797Z,925.52
2017-05-19T00:44:43.614Z,925.47
2017-05-19T00:45:02.916Z,925.46
2017-05-19T00:45:21.897Z,925.44
2017-05-19T00:45:40.181Z,925.47
2017-05-19T00:45:59.452Z,925.46
2017-05-19T00:46:18.233Z,925.46
2017-05-19T00:46:36.512Z,925.39
2017-05-19T00:46:55.952Z,925.39
2017-05-19T00:47:15.345Z,925.37
2017-05-19T00:47:34.658Z,925.39
2017-05-19T00:47:54.060Z,925.41
2017-05-19T00:48:12.884Z,925.41
2017-05-19T00:48:31.682Z,925.39
2017-05-19T00:48:50.499Z,925.41
2017-05-19T00:49:09.785Z,925.43
2017-05-19T00:49:28.545Z,925.38
2017-05-19T00:49:47.827Z,925.46
2017-05-19T00:50:07.168Z,925.41
2017-05-19T00:50:26.114Z,925.39
2017-05-19T00:50:45.418Z,925.41
2017-05-19T00:51:04.715Z,925.4
2017-05-19T00:51:23.000Z,925.43
2017-05-19T00:51:41.287Z,925.42
2017-05-19T00:52:00.571Z,925.45
2017-05-19T00:52:19.342Z,925.44
2017-05-19T00:52:38.097Z,925.44
2017-05-19T00:52:57.399Z,925.44
2017-05-19T00:53:16.739Z,925.44
2017-05-19T00:53:36.064Z,925.46
2017-05-19T00:53:55.321Z,925.49
2017-05-19T00:54:14.109Z,925.44
2017-05-19T00:54:33.392Z,925.48
2017-05-19T00:54:52.648Z,925.42
2017-05-19T00:55:11.957Z,925.48
2017-05-19T00:55:31.250Z,925.48
2017-05-19T00:55:50.537Z,925.46
2017-05-19T00:56:09.770Z,925.49
2017-05-19T00:56:28.003Z,925.48
2017-05-19T00:56:47.270Z,925.49
2017-05-19T00:57:06.080Z,925.51
2017-05-19T00:57:24.857Z,925.48
2017-05-19T00:57:43.690Z,925.47
2017-05-19T00:58:02.443Z,925.46
2017-05-19T00:58:21.229Z,925.48
2017-05-19T00:58:40.076Z,925.47
2017-05-19T00:58:59.372Z,925.41
2017-05-19T00:59:18.701Z,925.39
2017-05-19T00:59:37.550Z,925.44
2017-05-19T00:59:56.330Z,925.41
2017-05-19T01:00:15.641Z,925.4
2017-05-19T01:00:34.427Z,925.43
2017-05-19T01:01:01.036Z,925.42
2017-05-19T01:01:20.305Z,925.44
2017-05-19T01:01:39.606Z,925.44
2017-05-19T01:01:58.405Z,925.49
2017-05-19T01:02:17.272Z,925.44
2017-05-19T01:02:36.091Z,925.48
2017-05-19T01:02:55.366Z,925.48
2017-05-19T01:03:14.218Z,925.48
2017-05-19T01:03:33.495Z,925.51
2017-05-19T01:03:52.310Z,925.53
2017-05-19T01:04:11.183Z,925.5
2017-05-19T01:04:30.559Z,925.54
2017-05-19T01:04:49.382Z,925.56
2017-05-19T01:05:08.120Z,925.54
2017-05-19T01:05:26.894Z,925.53
2017-05-19T01:05:46.288Z,925.6
2017-05-19T01:06:05.813Z,925.61
2017-05-19T01:06:24.069Z,925.62
2017-05-19T01:06:42.337Z,925.6
2017-05-19T01:07:01.670Z,925.65
2017-05-19T01:07:20.935Z,925.64
2017-05-19T01:07:40.940Z,925.62
2017-05-19T01:08:00.381Z,925.66
2017-05-19T01:08:20.995Z,925.63
2017-05-19T01:08:40.287Z,925.64
2017-05-19T01:08:59.564Z,925.66
2017-05-19T01:09:18.890Z,925.64
2017-05-19T01:09:38.199Z,925.68
2017-05-19T01:09:56.959Z,925.71
2017-05-19T01:10:15.845Z,925.68
2017-05-19T01:10:34.722Z,925.64
2017-05-19T01:10:54.049Z,925.66
2017-05-19T01:11:13.325Z,925.65
2017-05-19T01:11:32.108Z,925.7
2017-05-19T01:11:51.438Z,925.62
2017-05-19T01:12:10.736Z,925.7
2017-05-19T01:12:30.028Z,925.63
2017-05-19T01:12:49.377Z,925.64
2017-05-19T01:13:08.163Z,925.59
2017-05-19T01:13:27.567Z,925.62
2017-05-19T01:13:46.837Z,925.6
2017-05-19T01:14:06.143Z,925.62
2017-05-19T01:14:24.377Z,925.62
2017-05-19T01:14:43.161Z,925.58
2017-05-19T01:15:02.425Z,925.61
2017-05-19T01:15:21.844Z,925.53
2017-05-19T01:15:41.138Z,925.55
2017-05-19T01:16:00.665Z,925.58
2017-05-19T01:16:21.243Z,925.55
2017-05-19T01:16:40.091Z,925.53
2017-05-19T01:16:59.568Z,925.54
2017-05-19T01:17:17.857Z,925.57
2017-05-19T01:17:36.698Z,925.53
2017-05-19T01:17:56.025Z,925.52
2017-05-19T01:18:15.322Z,925.54
2017-05-19T01:18:34.693Z,925.53
2017-05-19T01:18:53.986Z,925.54
2017-05-19T01:19:12.749Z,925.5
2017-05-19T01:19:31.553Z,925.52
2017-05-19T01:19:50.924Z,925.51
2017-05-19T01:20:09.774Z,925.51
2017-05-19T01:20:29.257Z,925.52
2017-05-19T01:20:48.880Z,925.54
2017-05-19T01:21:08.165Z,925.51
2017-05-19T01:21:26.891Z,925.51
2017-05-19T01:21:45.673Z,925.53
2017-05-19T01:22:04.995Z,925.51
2017-05-19T01:22:23.264Z,925.55
2017-05-19T01:22:42.618Z,925.52
2017-05-19T01:23:03.174Z,925.51
2017-05-19T01:23:22.470Z,925.5
2017-05-19T01:23:41.800Z,925.51
2017-05-19T01:24:00.638Z,925.55
2017-05-19T01:24:18.915Z,925.48
2017-05-19T01:24:38.573Z,925.49
2017-05-19T01:24:57.391Z,925.54
2017-05-19T01:25:16.213Z,925.51
2017-05-19T01:25:35.687Z,925.53
2017-05-19T01:25:54.979Z,925.53
2017-05-19T01:26:14.263Z,925.54
2017-05-19T01:26:33.562Z,925.54
2017-05-19T01:26:52.911Z,925.54
2017-05-19T01:27:12.243Z,925.49
2017-05-19T01:27:31.526Z,925.5
2017-05-19T01:27:50.925Z,925.51
2017-05-19T01:28:10.270Z,925.52
2017-05-19T01:28:28.560Z,925.53
2017-05-19T01:28:47.871Z,925.51
2017-05-19T01:29:07.157Z,925.49
2017-05-19T01:29:25.948Z,925.49
2017-05-19T01:29:45.268Z,925.51
2017-05-19T01:30:04.588Z,925.47
2017-05-19T01:30:23.632Z,925.5
2017-05-19T01:30:42.903Z,925.5
2017-05-19T01:31:02.214Z,925.48
2017-05-19T01:31:20.981Z,925.5
2017-05-19T01:31:39.765Z,925.52
2017-05-19T01:31:59.030Z,925.49
2017-05-19T01:32:17.869Z,925.48
2017-05-19T01:32:37.274Z,925.51
2017-05-19T01:32:56.635Z,925.46
2017-05-19T01:33:15.401Z,925.47
2017-05-19T01:33:34.673Z,925.55
2017-05-19T01:33:53.480Z,925.47
2017-05-19T01:34:12.299Z,925.47
2017-05-19T01:34:31.587Z,925.48
2017-05-19T01:34:50.421Z,925.52
2017-05-19T01:35:09.763Z,925.56
2017-05-19T01:35:28.542Z,925.49
2017-05-19T01:35:47.334Z,925.52
2017-05-19T01:36:06.635Z,925.49
2017-05-19T01:36:25.972Z,925.49
2017-05-19T01:36:45.335Z,925.46
2017-05-19T01:37:04.663Z,925.48
2017-05-19T01:37:23.446Z,925.5
2017-05-19T01:37:42.207Z,925.47
2017-05-19T01:38:00.957Z,925.45
2017-05-19T01:38:18.712Z,925.45
2017-05-19T01:38:37.515Z,925.45
2017-05-19T01:38:56.779Z,925.45
2017-05-19T01:39:15.581Z,925.44
2017-05-19T01:39:34.880Z,925.49
2017-05-19T01:39:54.428Z,925.43
2017-05-19T01:40:13.684Z,925.43
2017-05-19T01:40:31.549Z,925.4
2017-05-19T01:40:50.354Z,925.43
2017-05-19T01:41:09.749Z,925.39
2017-05-19T01:41:29.083Z,925.4
2017-05-19T01:41:48.393Z,925.39
2017-05-19T01:42:07.698Z,925.36
2017-05-19T01:42:26.022Z,925.36
2017-05-19T01:42:45.389Z,925.36
2017-05-19T01:43:04.761Z,925.35
2017-05-19T01:43:38.434Z,925.31
2017-05-19T01:43:57.331Z,925.32
2017-05-19T01:44:17.060Z,925.2
2017-05-19T01:44:35.934Z,925.34
2017-05-19T01:44:54.185Z,925.29
2017-05-19T01:45:13.548Z,925.29
2017-05-19T01:45:32.859Z,925.33
2017-05-19T01:45:52.235Z,925.31
2017-05-19T01:46:11.591Z,925.29
2017-05-19T01:46:30.935Z,925.27
2017-05-19T01:46:50.195Z,925.33
2017-05-19T01:47:09.513Z,925.23
2017-05-19T01:47:28.315Z,925.26
2017-05-19T01:47:47.574Z,925.27
2017-05-19T01:48:06.896Z,925.31
2017-05-19T01:48:25.674Z,925.31
2017-05-19T01:48:45.002Z,925.27
2017-05-19T01:49:03.775Z,925.27
2017-05-19T01:49:23.039Z,925.32
2017-05-19T01:49:42.358Z,925.35
2017-05-19T01:50:01.719Z,925.36
2017-05-19T01:50:20.165Z,925.35
2017-05-19T01:50:38.916Z,925.37
2017-05-19T01:50:57.159Z,925.41
2017-05-19T01:51:16.613Z,925.38
2017-05-19T01:51:34.768Z,925.43
2017-05-19T01:51:54.289Z,925.44
2017-05-19T01:52:13.662Z,925.4
2017-05-19T01:52:32.007Z,925.42
2017-05-19T01:52:51.377Z,925.43
2017-05-19T01:53:10.683Z,925.45
2017-05-19T01:53:29.632Z,925.49
2017-05-19T01:53:48.610Z,925.48
2017-05-19T01:54:07.933Z,925.43
2017-05-19T01:54:26.703Z,925.43
2017-05-19T01:54:46.040Z,925.44
2017-05-19T01:55:05.375Z,925.4
2017-05-19T01:55:24.744Z,925.4
2017-05-19T01:55:44.073Z,925.5
2017-05-19T01:56:03.371Z,925.46
2017-05-19T01:56:22.724Z,925.46
2017-05-19T01:56:42.033Z,925.45
2017-05-19T01:57:01.331Z,925.4
2017-05-19T01:57:20.649Z,925.46
2017-05-19T01:57:39.958Z,925.47
2017-05-19T01:57:59.395Z,925.44
2017-05-19T01:58:18.782Z,925.45
2017-05-19T01:58:38.123Z,925.43
2017-05-19T01:58:57.473Z,925.44
2017-05-19T01:59:16.811Z,925.43
2017-05-19T01:59:36.123Z,925.41
2017-05-19T01:59:55.490Z,925.42
2017-05-19T02:00:14.806Z,925.34
2017-05-19T02:00:34.288Z,925.4
2017-05-19T02:00:53.634Z,925.36
2017-05-19T02:01:12.904Z,925.31
2017-05-19T02:01:31.788Z,925.31
2017-05-19T02:01:51.566Z,925.29
2017-05-19T02:02:10.854Z,925.31
2017-05-19T02:02:30.087Z,925.27
2017-05-19T02:02:48.886Z,925.26
2017-05-19T02:03:08.190Z,925.26
2017-05-19T02:03:26.987Z,925.26
2017-05-19T02:03:46.979Z,925.27
2017-05-19T02:04:06.324Z,925.25
2017-05-19T02:04:25.079Z,925.25
2017-05-19T02:04:44.371Z,925.2
2017-05-19T02:05:03.661Z,925.23
2017-05-19T02:05:22.463Z,925.21
2017-05-19T02:05:41.510Z,925.18
2017-05-19T02:06:01.013Z,925.2
2017-05-19T02:06:19.782Z,925.2
2017-05-19T02:06:39.048Z,925.22
2017-05-19T02:06:58.340Z,925.17
2017-05-19T02:07:17.623Z,925.21
2017-05-19T02:07:36.454Z,925.14
2017-05-19T02:07:55.727Z,925.17
2017-05-19T02:08:15.028Z,925.23
2017-05-19T02:08:33.857Z,925.15
2017-05-19T02:08:53.241Z,925.17
2017-05-19T02:09:12.508Z,925.17
2017-05-19T02:09:31.373Z,925.15
2017-05-19T02:09:50.141Z,925.19
2017-05-19T02:10:09.459Z,925.17
2017-05-19T02:10:29.109Z,925.13
2017-05-19T02:10:47.925Z,925.19
2017-05-19T02:11:07.239Z,925.19
2017-05-19T02:11:26.091Z,925.2
2017-05-19T02:11:45.390Z,925.18
2017-05-19T02:12:04.700Z,925.08
2017-05-19T02:12:23.952Z,925.17
2017-05-19T02:12:43.239Z,925.17
2017-05-19T02:13:02.591Z,925.19
2017-05-19T02:13:21.849Z,925.2
2017-05-19T02:13:41.156Z,925.2
2017-05-19T02:14:00.505Z,925.24
2017-05-19T02:14:19.299Z,925.24
2017-05-19T02:14:38.115Z,925.26
2017-05-19T02:14:57.449Z,925.2
2017-05-19T02:15:16.836Z,925.2
2017-05-19T02:15:36.105Z,925.19
2017-05-19T02:15:55.399Z,925.11
2017-05-19T02:16:14.653Z,925.14
2017-05-19T02:16:33.884Z,925.19
2017-05-19T02:16:53.190Z,925.18
2017-05-19T02:17:12.549Z,925.17
2017-05-19T02:17:30.800Z,925.15
2017-05-19T02:17:50.083Z,925.14
2017-05-19T02:18:09.408Z,925.15
2017-05-19T02:18:28.729Z,925.18
2017-05-19T02:18:48.071Z,925.17
2017-05-19T02:19:07.381Z,925.15
2017-05-19T02:19:25.655Z,925.15
2017-05-19T02:19:44.427Z,925.12
2017-05-19T02:20:03.726Z,925.17
2017-05-19T02:20:22.522Z,925.16
2017-05-19T02:20:41.268Z,925.16
2017-05-19T02:21:00.542Z,925.18
2017-05-19T02:21:18.846Z,925.14
2017-05-19T02:21:37.646Z,925.09
2017-05-19T02:21:56.924Z,925.12
2017-05-19T02:22:15.681Z,925.09
2017-05-19T02:22:33.919Z,925.1
2017-05-19T02:22:53.193Z,925.13
2017-05-19T02:23:12.502Z,925.11
2017-05-19T02:23:31.771Z,925.1
2017-05-19T02:23:51.057Z,925.05
2017-05-19T02:24:09.839Z,925.04
2017-05-19T02:24:28.633Z,925.09
2017-05-19T02:24:47.895Z,925.04
2017-05-19T02:25:07.164Z,925.05
2017-05-19T02:25:24.977Z,925.08
2017-05-19T02:25:44.275Z,925.07
2017-05-19T02:26:03.101Z,925.08
2017-05-19T02:26:21.906Z,925.1
2017-05-19T02:26:40.630Z,925.03
2017-05-19T02:26:59.929Z,925.08
2017-05-19T02:27:18.714Z,925.08
2017-05-19T02:27:37.528Z,925.1
2017-05-19T02:27:56.835Z,925.12
2017-05-19T02:28:16.123Z,925.09
2017-05-19T02:28:34.407Z,925.05
2017-05-19T02:28:53.674Z,925.11
2017-05-19T02:29:12.948Z,925.13
2017-05-19T02:29:31.680Z,925.15
2017-05-19T02:29:50.428Z,925.15
2017-05-19T02:30:09.736Z,925.09
2017-05-19T02:30:28.509Z,925.15
2017-05-19T02:30:47.771Z,925.12
2017-05-19T02:31:07.048Z,925.13
2017-05-19T02:31:26.348Z,925.1
2017-05-19T02:31:45.662Z,925.07
2017-05-19T02:32:04.964Z,925.08
2017-05-19T02:32:23.791Z,925.1
2017-05-19T02:32:43.095Z,925.08
2017-05-19T02:33:02.358Z,925.07
2017-05-19T02:33:21.086Z,925.08
2017-05-19T02:33:39.877Z,924.98
2017-05-19T02:33:59.184Z,925.01
2017-05-19T02:34:17.912Z,924.99
2017-05-19T02:34:36.140Z,924.97
2017-05-19T02:34:55.401Z,924.99
2017-05-19T02:35:14.861Z,925
2017-05-19T02:35:34.113Z,924.99
2017-05-19T02:35:53.389Z,924.97
2017-05-19T02:36:12.688Z,924.97
2017-05-19T02:36:32.040Z,924.98
2017-05-19T02:36:51.363Z,924.97
2017-05-19T02:37:10.643Z,924.98
2017-05-19T02:37:28.944Z,924.93
2017-05-19T02:37:47.695Z,924.99
2017-05-19T02:38:06.998Z,925
2017-05-19T02:38:25.243Z,925
2017-05-19T02:38:44.530Z,925.02
2017-05-19T02:39:03.861Z,924.98
2017-05-19T02:39:22.640Z,925.03
2017-05-19T02:39:41.918Z,925.06
2017-05-19T02:40:01.259Z,925.05
2017-05-19T02:40:20.029Z,925.06
2017-05-19T02:40:39.321Z,925.01
2017-05-19T02:40:58.572Z,925
2017-05-19T02:41:16.833Z,925.02
2017-05-19T02:41:35.077Z,924.98
2017-05-19T02:41:54.346Z,924.97
2017-05-19T02:42:13.102Z,924.94
2017-05-19T02:42:31.869Z,924.96
2017-05-19T02:42:51.136Z,924.94
2017-05-19T02:43:10.380Z,924.97
2017-05-19T02:43:29.129Z,924.93
2017-05-19T02:43:48.409Z,924.94
2017-05-19T02:44:07.691Z,924.88
2017-05-19T02:44:26.002Z,924.89
2017-05-19T02:44:45.324Z,924.91
2017-05-19T02:45:04.626Z,924.87
2017-05-19T02:45:23.516Z,924.83
2017-05-19T02:45:42.290Z,924.85
2017-05-19T02:46:01.702Z,924.79
2017-05-19T02:46:20.489Z,924.81
2017-05-19T02:46:39.959Z,924.85
2017-05-19T02:46:59.315Z,924.82
2017-05-19T02:47:18.075Z,924.85
2017-05-19T02:47:36.801Z,924.85
2017-05-19T02:47:56.124Z,924.84
2017-05-19T02:48:14.918Z,924.81
2017-05-19T02:48:33.669Z,924.78
2017-05-19T02:48:52.952Z,924.8
2017-05-19T02:49:12.235Z,924.79
2017-05-19T02:49:30.476Z,924.8
2017-05-19T02:49:49.820Z,924.82
2017-05-19T02:50:09.094Z,924.76
2017-05-19T02:50:28.051Z,924.76
2017-05-19T02:50:47.378Z,924.76
2017-05-19T02:51:06.759Z,924.75
2017-05-19T02:51:26.094Z,924.73
2017-05-19T02:51:45.425Z,924.75
2017-05-19T02:52:04.719Z,924.7
2017-05-19T02:52:22.458Z,924.69
2017-05-19T02:52:41.238Z,924.7
2017-05-19T02:53:00.028Z,924.66
2017-05-19T02:53:19.330Z,924.7
2017-05-19T02:53:38.071Z,924.65
2017-05-19T02:53:57.388Z,924.64
2017-05-19T02:54:16.626Z,924.61
2017-05-19T02:54:34.863Z,924.63
2017-05-19T02:54:54.149Z,924.58
2017-05-19T02:55:13.454Z,924.61
2017-05-19T02:55:32.252Z,924.56
2017-05-19T02:55:51.521Z,924.6
2017-05-19T02:56:10.839Z,924.58
2017-05-19T02:56:29.643Z,924.56
2017-05-19T02:56:48.894Z,924.51
2017-05-19T02:57:08.159Z,924.53
2017-05-19T02:57:26.424Z,924.54
2017-05-19T02:57:45.217Z,924.56
2017-05-19T02:58:04.523Z,924.53
2017-05-19T02:58:22.831Z,924.52
2017-05-19T02:58:41.069Z,924.42
2017-05-19T02:59:00.342Z,924.48
2017-05-19T02:59:19.602Z,924.5
2017-05-19T02:59:38.881Z,924.46
2017-05-19T02:59:58.186Z,924.45
2017-05-19T03:00:17.293Z,924.43
2017-05-19T03:00:36.119Z,924.4
2017-05-19T03:00:55.416Z,924.4
2017-05-19T03:01:13.649Z,924.35
2017-05-19T03:01:33.014Z,924.32
2017-05-19T03:01:52.306Z,924.35
2017-05-19T03:02:11.114Z,924.31
2017-05-19T03:02:29.843Z,924.3
2017-05-19T03:02:49.102Z,924.29
2017-05-19T03:03:07.835Z,924.3
2017-05-19T03:03:26.594Z,924.3
2017-05-19T03:03:45.913Z,924.22
2017-05-19T03:04:04.683Z,924.26
2017-05-19T03:04:22.940Z,924.23
2017-05-19T03:04:42.237Z,924.3
2017-05-19T03:05:01.501Z,924.28
2017-05-19T03:05:19.393Z,924.27
2017-05-19T03:05:38.180Z,924.26
2017-05-19T03:05:56.949Z,924.27
2017-05-19T03:06:15.713Z,924.29
2017-05-19T03:06:34.473Z,924.32
2017-05-19T03:06:53.780Z,924.26
2017-05-19T03:07:13.064Z,924.27
2017-05-19T03:07:31.908Z,924.26
2017-05-19T03:07:51.174Z,924.24
2017-05-19T03:08:10.450Z,924.26
2017-05-19T03:08:28.177Z,924.33
2017-05-19T03:08:47.478Z,924.27
2017-05-19T03:09:06.769Z,924.28
2017-05-19T03:09:25.007Z,924.27
2017-05-19T03:09:44.271Z,924.3
2017-05-19T03:10:03.537Z,924.27
2017-05-19T03:10:21.320Z,924.31
2017-05-19T03:10:40.066Z,924.31
2017-05-19T03:10:59.345Z,924.25
2017-05-19T03:11:18.614Z,924.27
2017-05-19T03:11:36.855Z,924.29
2017-05-19T03:11:56.135Z,924.24
2017-05-19T03:12:14.919Z,924.26
2017-05-19T03:12:33.672Z,924.27
2017-05-19T03:12:52.933Z,924.25
2017-05-19T03:13:12.193Z,924.25
2017-05-19T03:13:30.453Z,924.25
2017-05-19T03:13:49.692Z,924.26
2017-05-19T03:14:08.949Z,924.23
2017-05-19T03:14:27.722Z,924.25
2017-05-19T03:14:47.028Z,924.25
2017-05-19T03:15:06.324Z,924.27
2017-05-19T03:15:24.785Z,924.21
2017-05-19T03:15:44.041Z,924.21
2017-05-19T03:16:03.327Z,924.22
2017-05-19T03:16:22.613Z,924.21
2017-05-19T03:16:41.878Z,924.19
2017-05-19T03:17:01.181Z,924.2
2017-05-19T03:17:19.948Z,924.2
2017-05-19T03:17:38.729Z,924.19
2017-05-19T03:17:58.035Z,924.21
2017-05-19T03:18:16.296Z,924.26
2017-05-19T03:18:35.055Z,924.17
2017-05-19T03:18:54.336Z,924.16
2017-05-19T03:19:13.069Z,924.09
2017-05-19T03:19:31.844Z,924.11
2017-05-19T03:19:51.106Z,924.12
2017-05-19T03:20:09.886Z,924.12
2017-05-19T03:20:28.120Z,924.1
2017-05-19T03:20:47.616Z,924.12
2017-05-19T03:21:06.875Z,924.07
2017-05-19T03:21:25.157Z,924.06
2017-05-19T03:21:44.447Z,924.09
2017-05-19T03:22:03.206Z,924.06
2017-05-19T03:22:21.450Z,924.07
2017-05-19T03:22:40.719Z,924.11
2017-05-19T03:23:00.007Z,924.07
2017-05-19T03:23:19.338Z,924.04
2017-05-19T03:23:38.100Z,924.06
2017-05-19T03:23:57.393Z,924.09
2017-05-19T03:24:16.679Z,924.06
2017-05-19T03:24:35.971Z,924.01
2017-05-19T03:24:55.253Z,924.04
2017-05-19T03:25:14.032Z,924.04
2017-05-19T03:25:32.298Z,924.07
2017-05-19T03:25:51.570Z,924.06
2017-05-19T03:26:10.914Z,924.04
2017-05-19T03:26:29.669Z,924.02
2017-05-19T03:26:48.981Z,924.01
2017-05-19T03:27:08.237Z,924.04
2017-05-19T03:27:27.023Z,924.01
2017-05-19T03:27:45.783Z,923.99
2017-05-19T03:28:05.069Z,924.02
2017-05-19T03:28:23.313Z,923.99
2017-05-19T03:28:42.068Z,923.99
2017-05-19T03:29:01.356Z,923.95
2017-05-19T03:29:19.676Z,923.95
2017-05-19T03:29:38.445Z,924.01
2017-05-19T03:29:57.722Z,923.96
2017-05-19T03:30:16.503Z,923.96
2017-05-19T03:30:36.120Z,923.98
2017-05-19T03:30:54.870Z,923.96
2017-05-19T03:31:14.152Z,923.92
2017-05-19T03:31:33.455Z,923.94
2017-05-19T03:31:52.699Z,923.89
2017-05-19T03:32:11.974Z,923.88
2017-05-19T03:32:30.723Z,923.86
2017-05-19T03:32:50.000Z,923.84
2017-05-19T03:33:09.307Z,923.83
2017-05-19T03:33:27.566Z,923.84
2017-05-19T03:33:46.847Z,923.79
2017-05-19T03:34:06.138Z,923.75
2017-05-19T03:34:25.400Z,923.75
2017-05-19T03:34:44.152Z,923.72
2017-05-19T03:35:03.472Z,923.66
2017-05-19T03:35:22.321Z,923.63
2017-05-19T03:35:41.091Z,923.7
2017-05-19T03:36:00.393Z,923.68
2017-05-19T03:36:19.665Z,923.66
2017-05-19T03:36:38.975Z,923.66
2017-05-19T03:36:58.286Z,923.75
2017-05-19T03:37:16.000Z,923.77
2017-05-19T03:37:35.284Z,923.73
2017-05-19T03:37:54.559Z,923.68
2017-05-19T03:38:13.822Z,923.76
2017-05-19T03:38:32.096Z,923.74
2017-05-19T03:38:51.368Z,923.68
2017-05-19T03:39:10.626Z,923.73
2017-05-19T03:39:28.918Z,923.71
2017-05-19T03:39:48.202Z,923.69
2017-05-19T03:40:07.527Z,923.64
2017-05-19T03:40:26.416Z,923.61
2017-05-19T03:40:45.138Z,923.61
2017-05-19T03:41:04.440Z,923.63
2017-05-19T03:41:23.733Z,923.65
2017-05-19T03:41:43.101Z,923.63
2017-05-19T03:42:01.872Z,923.66
2017-05-19T03:42:20.634Z,923.64
2017-05-19T03:42:39.917Z,923.63
2017-05-19T03:42:59.173Z,923.64
2017-05-19T03:43:17.987Z,923.63
2017-05-19T03:43:36.745Z,923.63
2017-05-19T03:43:56.001Z,923.6
2017-05-19T03:44:14.781Z,923.64
2017-05-19T03:44:33.042Z,923.61
2017-05-19T03:44:52.345Z,923.6
2017-05-19T03:45:11.115Z,923.58
2017-05-19T03:45:30.156Z,923.57
2017-05-19T03:45:49.440Z,923.62
2017-05-19T03:46:08.715Z,923.6
2017-05-19T03:46:26.967Z,923.55
2017-05-19T03:46:45.278Z,923.67
2017-05-19T03:47:04.540Z,923.63
2017-05-19T03:47:23.282Z,923.58
2017-05-19T03:47:42.569Z,923.58
2017-05-19T03:48:01.861Z,923.58
2017-05-19T03:48:20.633Z,923.57
2017-05-19T03:48:39.909Z,923.55
2017-05-19T03:48:59.176Z,923.61
2017-05-19T03:49:18.464Z,923.63
2017-05-19T03:49:37.711Z,923.62
2017-05-19T03:49:56.980Z,923.63
2017-05-19T03:50:15.721Z,923.63
2017-05-19T03:50:34.464Z,923.64
2017-05-19T03:50:53.716Z,923.61
2017-05-19T03:51:13.027Z,923.63
2017-05-19T03:51:32.301Z,923.62
2017-05-19T03:51:51.572Z,923.58
2017-05-19T03:52:10.849Z,923.56
2017-05-19T03:52:29.594Z,923.59
2017-05-19T03:52:48.906Z,923.57
2017-05-19T03:53:07.697Z,923.52
2017-05-19T03:53:25.962Z,923.5
2017-05-19T03:53:45.298Z,923.51
2017-05-19T03:54:04.560Z,923.5
2017-05-19T03:54:23.315Z,923.51
2017-05-19T03:54:41.597Z,923.5
2017-05-19T03:55:00.894Z,923.53
2017-05-19T03:55:19.144Z,923.57
2017-05-19T03:55:38.385Z,923.55
2017-05-19T03:55:57.766Z,923.58
2017-05-19T03:56:16.525Z,923.57
2017-05-19T03:56:35.482Z,923.57
2017-05-19T03:56:54.871Z,923.51
2017-05-19T03:57:14.135Z,923.54
2017-05-19T03:57:33.437Z,923.47
2017-05-19T03:57:52.731Z,923.46
2017-05-19T03:58:12.000Z,923.47
2017-05-19T03:58:30.768Z,923.44
2017-05-19T03:58:50.055Z,923.46