createdAt,value
2023-01-08T00:01:35.153Z,4.82
2023-01-08T00:04:03.019Z,4.63
2023-01-08T00:06:30.941Z,4.82
2023-01-08T00:09:01.665Z,4.80
2023-01-08T00:11:29.849Z,4.57
2023-01-08T00:13:57.724Z,4.55
2023-01-08T00:16:25.755Z,4.80
2023-01-08T00:18:53.846Z,4.32
2023-01-08T00:21:21.906Z,4.63
2023-01-08T00:23:50.430Z,4.80
2023-01-08T00:26:18.790Z,4.60
2023-01-08T00:28:47.207Z,4.32
2023-01-08T00:31:15.588Z,4.50
2023-01-08T00:33:43.559Z,4.57
2023-01-08T00:36:16.998Z,4.72
2023-01-08T00:38:47.174Z,4.50
2023-01-08T00:41:16.429Z,4.20
2023-01-08T00:43:44.326Z,4.45
2023-01-08T00:46:12.710Z,4.40
2023-01-08T00:48:40.527Z,4.70
2023-01-08T00:51:09.914Z,4.22
2023-01-08T00:53:40.830Z,4.10
2023-01-08T00:56:11.045Z,3.90
2023-01-08T00:58:39.520Z,3.63
2023-01-08T01:01:15.198Z,3.78
2023-01-08T01:03:44.468Z,3.60
2023-01-08T01:06:14.221Z,3.53
2023-01-08T01:08:42.701Z,3.60
2023-01-08T01:11:12.461Z,3.33
2023-01-08T01:13:40.517Z,3.63
2023-01-08T01:16:09.119Z,3.63
2023-01-08T01:18:37.131Z,3.33
2023-01-08T01:21:25.147Z,3.40
2023-01-08T01:23:58.541Z,3.80
2023-01-08T01:26:27.657Z,3.60
2023-01-08T01:28:57.305Z,3.70
2023-01-08T01:31:27.941Z,3.97
2023-01-08T01:33:56.800Z,3.70
2023-01-08T01:36:26.246Z,4.27
2023-01-08T01:38:57.397Z,3.80
2023-01-08T01:41:39.300Z,4.13
2023-01-08T01:44:35.838Z,3.58
2023-01-08T01:47:29.114Z,4.05
2023-01-08T01:50:21.337Z,4.10
2023-01-08T01:53:00.922Z,3.22
2023-01-08T01:55:29.865Z,3.10
2023-01-08T01:58:18.432Z,3.22
2023-01-08T02:00:47.073Z,2.78
2023-01-08T02:03:16.701Z,2.50
2023-01-08T02:06:12.909Z,2.72
2023-01-08T02:08:53.411Z,2.42
2023-01-08T02:12:19.556Z,2.65
2023-01-08T02:15:14.222Z,2.63
2023-01-08T02:18:09.077Z,2.30
2023-01-08T02:20:57.365Z,2.42
2023-01-08T02:23:49.036Z,2.58
2023-01-08T02:26:29.913Z,2.53
2023-01-08T02:29:04.239Z,2.40
2023-01-08T02:31:34.563Z,2.23
2023-01-08T02:34:02.891Z,2.65
2023-01-08T02:36:36.758Z,2.50
2023-01-08T02:39:35.896Z,2.60
2023-01-08T02:42:22.858Z,2.50
2023-01-08T02:45:12.286Z,2.53
2023-01-08T02:47:53.097Z,2.45
2023-01-08T02:50:32.160Z,2.45
2023-01-08T02:53:19.837Z,2.67
2023-01-08T02:55:56.221Z,3.10
2023-01-08T02:58:27.792Z,2.90
2023-01-08T03:00:56.939Z,2.60
2023-01-08T03:03:28.219Z,2.60
2023-01-08T03:06:02.215Z,2.70
2023-01-08T03:08:32.487Z,2.67
2023-01-08T03:11:09.532Z,3.07
2023-01-08T03:13:58.694Z,3.33
2023-01-08T03:16:41.702Z,3.00
2023-01-08T03:19:15.502Z,3.05
2023-01-08T03:21:46.369Z,2.75
2023-01-08T03:24:17.990Z,2.97
2023-01-08T03:26:50.443Z,3.05
2023-01-08T03:29:21.805Z,3.03
2023-01-08T03:31:51.816Z,2.85
2023-01-08T03:34:22.403Z,3.15
2023-01-08T03:36:54.849Z,3.20
2023-01-08T03:39:42.367Z,2.90
2023-01-08T03:42:14.955Z,3.53
2023-01-08T03:44:43.635Z,3.28
2023-01-08T03:47:12.835Z,3.20
2023-01-08T03:49:43.348Z,3.10
2023-01-08T03:52:24.140Z,3.05
2023-01-08T03:54:53.566Z,3.10
2023-01-08T03:57:22.268Z,3.80
2023-01-08T03:59:50.575Z,3.50
2023-01-08T04:02:18.875Z,3.27
2023-01-08T04:04:48.493Z,3.40
2023-01-08T04:07:17.066Z,3.28
2023-01-08T04:09:45.980Z,3.40
2023-01-08T04:12:14.158Z,3.63
2023-01-08T04:14:42.604Z,3.40
2023-01-08T04:17:14.510Z,3.70
2023-01-08T04:19:42.800Z,3.38
2023-01-08T04:22:12.865Z,3.30
2023-01-08T04:24:41.579Z,3.53
2023-01-08T04:27:09.553Z,3.90
2023-01-08T04:29:38.644Z,4.82
2023-01-08T04:32:07.355Z,5.30
2023-01-08T04:34:36.065Z,5.18
2023-01-08T04:37:07.512Z,5.50
2023-01-08T04:39:35.894Z,5.57
2023-01-08T04:42:04.374Z,5.70
2023-01-08T04:44:32.641Z,5.78
2023-01-08T04:47:01.337Z,5.85
2023-01-08T04:49:29.566Z,5.68
2023-01-08T04:51:58.261Z,5.93
2023-01-08T04:54:26.886Z,6.00
2023-01-08T04:56:55.243Z,5.70
2023-01-08T04:59:23.438Z,6.07
2023-01-08T05:01:52.141Z,4.40
2023-01-08T05:04:20.570Z,4.50
2023-01-08T05:06:48.811Z,4.28
2023-01-08T05:09:16.997Z,4.00
2023-01-08T05:11:45.128Z,3.78
2023-01-08T05:14:13.837Z,3.60
2023-01-08T05:16:41.768Z,3.43
2023-01-08T05:19:10.186Z,3.70
2023-01-08T05:21:38.500Z,3.20
2023-01-08T05:24:07.106Z,2.97
2023-01-08T05:26:35.883Z,3.08
2023-01-08T05:29:04.907Z,3.10
2023-01-08T05:31:33.365Z,2.67
2023-01-08T05:34:01.833Z,2.75
2023-01-08T05:36:32.236Z,2.75
2023-01-08T05:39:01.439Z,2.80
2023-01-08T05:41:29.991Z,2.70
2023-01-08T05:43:57.906Z,2.67
2023-01-08T05:46:26.192Z,2.60
2023-01-08T05:48:54.196Z,2.63
2023-01-08T05:51:22.727Z,2.50
2023-01-08T05:53:51.170Z,2.70
2023-01-08T05:56:19.293Z,2.47
2023-01-08T05:58:47.462Z,2.58
2023-01-08T06:01:16.834Z,2.60
2023-01-08T06:03:45.397Z,2.80
2023-01-08T06:06:13.909Z,2.90
2023-01-08T06:08:41.875Z,2.33
2023-01-08T06:11:12.309Z,2.53
2023-01-08T06:13:43.768Z,2.80
2023-01-08T06:16:12.594Z,2.47
2023-01-08T06:18:40.678Z,2.43
2023-01-08T06:21:09.094Z,2.80
2023-01-08T06:23:36.941Z,2.55
2023-01-08T06:26:05.245Z,2.25
2023-01-08T06:28:33.834Z,2.65
2023-01-08T06:31:03.111Z,2.53
2023-01-08T06:33:31.831Z,2.55
2023-01-08T06:36:04.916Z,2.50
2023-01-08T06:38:37.446Z,2.47
2023-01-08T06:41:07.514Z,2.70
2023-01-08T06:43:36.644Z,2.57
2023-01-08T06:46:09.266Z,2.60
2023-01-08T06:48:38.009Z,2.60
2023-01-08T06:51:06.482Z,2.42
2023-01-08T06:53:34.745Z,2.42
2023-01-08T06:56:04.433Z,2.07
2023-01-08T06:58:32.527Z,2.05
2023-01-08T07:01:00.537Z,2.30
2023-01-08T07:03:29.204Z,3.00
2023-01-08T07:05:57.819Z,2.70
2023-01-08T07:08:26.019Z,2.50
2023-01-08T07:10:54.645Z,2.10
2023-01-08T07:13:24.506Z,2.10
2023-01-08T07:15:52.576Z,2.20
2023-01-08T07:18:20.751Z,2.20
2023-01-08T07:20:51.427Z,2.20
2023-01-08T07:23:19.541Z,2.05
2023-01-08T07:25:47.951Z,2.17
2023-01-08T07:28:16.105Z,2.20
2023-01-08T07:30:45.359Z,2.10
2023-01-08T07:33:13.508Z,1.87
2023-01-08T07:35:41.319Z,1.92
2023-01-08T07:38:09.624Z,1.90
2023-01-08T07:40:39.343Z,2.00
2023-01-08T07:43:07.883Z,2.28
2023-01-08T07:45:36.118Z,1.80
2023-01-08T07:48:04.282Z,2.00
2023-01-08T07:50:32.781Z,2.22
2023-01-08T07:53:02.063Z,2.45
2023-01-08T07:55:32.111Z,2.00
2023-01-08T07:58:00.309Z,1.97
2023-01-08T08:00:31.488Z,1.60
2023-01-08T08:03:07.431Z,1.10
2023-01-08T08:05:36.046Z,1.00
2023-01-08T08:08:09.873Z,1.00
2023-01-08T08:10:38.623Z,1.50
2023-01-08T08:13:06.991Z,1.23
2023-01-08T08:15:36.782Z,2.30
2023-01-08T08:18:06.214Z,3.40
2023-01-08T08:20:34.471Z,2.10
2023-01-08T08:23:04.820Z,1.43
2023-01-08T08:25:32.907Z,2.00
2023-01-08T08:28:02.429Z,2.80
2023-01-08T08:30:32.923Z,2.80
2023-01-08T08:33:02.632Z,2.35
2023-01-08T08:35:32.247Z,2.20
2023-01-08T08:38:00.710Z,2.45
2023-01-08T08:40:29.388Z,4.63
2023-01-08T08:42:59.223Z,1.65
2023-01-08T08:45:28.188Z,1.30
2023-01-08T08:47:56.429Z,1.20
2023-01-08T08:50:25.094Z,1.10
2023-01-08T08:52:53.458Z,1.10
2023-01-08T08:55:21.562Z,1.27
2023-01-08T08:57:49.761Z,1.20
2023-01-08T09:00:18.397Z,1.03
2023-01-08T09:02:46.477Z,1.20
2023-01-08T09:05:14.617Z,1.20
2023-01-08T09:07:42.543Z,1.20
2023-01-08T09:10:10.682Z,1.33
2023-01-08T09:12:42.024Z,2.00
2023-01-08T09:15:10.524Z,1.52
2023-01-08T09:17:38.381Z,1.60
2023-01-08T09:20:07.437Z,1.88
2023-01-08T09:22:35.538Z,1.70
2023-01-08T09:25:03.850Z,1.80
2023-01-08T09:27:32.006Z,1.80
2023-01-08T09:30:00.085Z,2.20
2023-01-08T09:32:28.172Z,1.90
2023-01-08T09:34:56.291Z,2.10
2023-01-08T09:37:24.769Z,1.73
2023-01-08T09:40:01.534Z,1.80
2023-01-08T09:42:32.456Z,1.80
2023-01-08T09:45:02.400Z,1.73
2023-01-08T09:47:35.145Z,1.70
2023-01-08T09:50:08.295Z,1.33
2023-01-08T09:52:38.505Z,1.40
2023-01-08T09:55:17.208Z,1.50
2023-01-08T09:57:47.662Z,1.73
2023-01-08T10:00:20.105Z,1.40
2023-01-08T10:02:48.965Z,1.50
2023-01-08T10:05:18.926Z,1.70
2023-01-08T10:07:47.798Z,1.50
2023-01-08T10:10:27.010Z,1.50
2023-01-08T10:12:56.080Z,1.63
2023-01-08T10:15:24.223Z,1.53
2023-01-08T10:18:13.626Z,1.35
2023-01-08T10:20:41.661Z,1.27
2023-01-08T10:23:15.675Z,1.23
2023-01-08T10:25:51.766Z,1.52
2023-01-08T10:28:25.697Z,1.30
2023-01-08T10:30:58.980Z,1.80
2023-01-08T10:36:28.328Z,1.90
2023-01-08T10:39:01.200Z,2.30
2023-01-08T10:41:30.041Z,2.27
2023-01-08T10:44:18.495Z,2.10
2023-01-08T10:46:50.409Z,1.77
2023-01-08T10:49:35.024Z,1.75
2023-01-08T10:52:03.367Z,2.20
2023-01-08T10:54:41.718Z,2.10
2023-01-08T10:57:30.572Z,1.50
2023-01-08T10:59:59.084Z,1.40
2023-01-08T11:02:38.802Z,1.33
2023-01-08T11:05:11.938Z,1.73
2023-01-08T11:07:42.129Z,1.40
2023-01-08T11:10:25.193Z,1.38
2023-01-08T11:13:07.975Z,1.20
2023-01-08T11:15:42.487Z,1.40
2023-01-08T11:18:25.837Z,1.33
2023-01-08T11:21:06.922Z,1.30
2023-01-08T11:23:35.618Z,1.20
2023-01-08T11:26:20.941Z,1.55
2023-01-08T11:29:06.795Z,1.30
2023-01-08T11:31:56.176Z,1.67
2023-01-08T11:34:47.439Z,1.50
2023-01-08T11:37:27.142Z,1.80
2023-01-08T11:39:56.278Z,1.80
2023-01-08T11:42:49.018Z,1.85
2023-01-08T11:45:31.952Z,1.85
2023-01-08T11:48:02.899Z,1.40
2023-01-08T11:50:57.076Z,1.40
2023-01-08T11:53:44.280Z,1.30
2023-01-08T11:56:15.319Z,1.20
2023-01-08T11:58:58.694Z,1.63
2023-01-08T12:01:41.293Z,1.60
2023-01-08T12:04:24.195Z,1.60
2023-01-08T12:07:24.001Z,1.40
2023-01-08T12:10:21.157Z,1.33
2023-01-08T12:13:18.824Z,1.40
2023-01-08T12:16:16.427Z,1.50
2023-01-08T12:19:07.585Z,3.05
2023-01-08T12:21:49.342Z,1.52
2023-01-08T12:24:29.451Z,1.50
2023-01-08T12:27:56.844Z,1.48
2023-01-08T12:30:46.027Z,1.40
2023-01-08T12:33:34.395Z,1.40
2023-01-08T12:36:10.141Z,24.38
2023-01-08T12:38:45.195Z,2.42
2023-01-08T12:41:17.540Z,1.80
2023-01-08T12:43:58.784Z,1.33
2023-01-08T12:46:33.162Z,2.58
2023-01-08T12:49:02.898Z,3.05
2023-01-08T12:51:37.018Z,1.60
2023-01-08T12:54:13.032Z,1.90
2023-01-08T12:57:03.882Z,1.90
2023-01-08T12:59:42.141Z,2.67
2023-01-08T13:02:34.530Z,2.45
2023-01-08T13:05:30.239Z,2.30
2023-01-08T13:08:10.218Z,2.60
2023-01-08T13:10:40.317Z,2.00
2023-01-08T13:13:24.814Z,2.00
2023-01-08T13:15:53.148Z,2.10
2023-01-08T13:18:22.387Z,2.80
2023-01-08T13:20:59.121Z,2.17
2023-01-08T13:23:29.957Z,2.50
2023-01-08T13:26:03.283Z,2.00
2023-01-08T13:28:45.076Z,2.35
2023-01-08T13:31:22.368Z,2.17
2023-01-08T13:33:53.046Z,1.70
2023-01-08T13:36:27.696Z,4.70
2023-01-08T13:39:03.561Z,1.85
2023-01-08T13:41:35.599Z,1.70
2023-01-08T13:44:26.160Z,1.55
2023-01-08T13:47:00.673Z,1.50
2023-01-08T13:49:43.211Z,1.50
2023-01-08T13:52:48.662Z,1.73
2023-01-08T13:55:37.770Z,1.50
2023-01-08T13:58:11.219Z,1.58
2023-01-08T14:00:42.387Z,1.60
2023-01-08T14:03:27.931Z,1.67
2023-01-08T14:06:17.082Z,1.80
2023-01-08T14:08:56.031Z,1.67
2023-01-08T14:11:28.415Z,1.60
2023-01-08T14:13:57.463Z,1.60
2023-01-08T14:16:28.833Z,1.60
2023-01-08T14:19:02.140Z,1.60
2023-01-08T14:21:30.721Z,1.60
2023-01-08T14:23:58.939Z,1.50
2023-01-08T14:26:32.610Z,1.58
2023-01-08T14:29:01.994Z,1.50
2023-01-08T14:31:30.671Z,1.60
2023-01-08T14:34:01.148Z,1.70
2023-01-08T14:36:29.643Z,1.60
2023-01-08T14:38:58.250Z,1.80
2023-01-08T14:41:55.714Z,1.90
2023-01-08T14:44:36.491Z,1.70
2023-01-08T14:47:07.377Z,1.80
2023-01-08T14:49:44.391Z,2.00
2023-01-08T14:52:19.722Z,1.88
2023-01-08T14:54:56.553Z,2.17
2023-01-08T14:57:30.586Z,1.80
2023-01-08T15:00:01.776Z,1.90
2023-01-08T15:02:35.683Z,1.83
2023-01-08T15:05:31.202Z,1.80
2023-01-08T15:08:05.727Z,2.13
2023-01-08T15:10:37.571Z,1.73
2023-01-08T15:13:08.959Z,1.77
2023-01-08T15:15:53.202Z,1.90
2023-01-08T15:18:21.851Z,1.90
2023-01-08T15:20:49.988Z,1.97
2023-01-08T15:23:42.562Z,1.92
2023-01-08T15:26:15.036Z,2.10
2023-01-08T15:28:54.449Z,2.20
2023-01-08T15:31:28.793Z,3.50
2023-01-08T15:33:58.693Z,3.70
2023-01-08T15:36:27.461Z,4.25
2023-01-08T15:38:56.062Z,3.00
2023-01-08T15:41:42.997Z,2.50
2023-01-08T15:44:15.952Z,2.97
2023-01-08T15:46:44.234Z,2.80
2023-01-08T15:49:12.435Z,2.80
2023-01-08T15:51:47.991Z,2.92
2023-01-08T15:54:16.835Z,2.47
2023-01-08T15:56:44.987Z,2.70
2023-01-08T15:59:13.676Z,2.57
2023-01-08T16:01:41.841Z,2.60
2023-01-08T16:04:10.109Z,2.60
2023-01-08T16:06:38.176Z,2.65
2023-01-08T16:09:06.400Z,2.60
2023-01-08T16:11:34.946Z,2.60
2023-01-08T16:14:03.565Z,3.13
2023-01-08T16:16:31.619Z,2.78
2023-01-08T16:19:00.296Z,2.80
2023-01-08T16:21:28.314Z,2.70
2023-01-08T16:23:56.609Z,3.00
2023-01-08T16:26:24.742Z,3.38
2023-01-08T16:28:53.058Z,2.90
2023-01-08T16:31:21.095Z,3.00
2023-01-08T16:33:49.316Z,3.25
2023-01-08T16:36:17.495Z,3.13
2023-01-08T16:38:48.820Z,3.15
2023-01-08T16:41:17.025Z,2.90
2023-01-08T16:43:45.861Z,3.38
2023-01-08T16:46:15.769Z,4.05
2023-01-08T16:48:43.749Z,5.00
2023-01-08T16:51:12.489Z,4.10
2023-01-08T16:53:40.492Z,3.67
2023-01-08T16:56:09.383Z,3.90
2023-01-08T16:58:38.274Z,4.15
2023-01-08T17:01:11.491Z,5.17
2023-01-08T17:03:39.812Z,4.50
2023-01-08T17:06:13.047Z,4.10
2023-01-08T17:08:42.899Z,3.90
2023-01-08T17:11:17.363Z,3.85
2023-01-08T17:13:45.743Z,3.90
2023-01-08T17:16:16.301Z,3.78
2023-01-08T17:18:44.609Z,4.40
2023-01-08T17:21:15.079Z,4.13
2023-01-08T17:23:43.412Z,5.00
2023-01-08T17:26:14.777Z,5.10
2023-01-08T17:28:43.011Z,5.70
2023-01-08T17:31:13.229Z,5.47
2023-01-08T17:33:41.719Z,5.05
2023-01-08T17:36:16.280Z,5.35
2023-01-08T17:38:45.223Z,4.70
2023-01-08T17:41:34.433Z,4.68
2023-01-08T17:44:03.797Z,4.75
2023-01-08T17:46:31.789Z,4.63
2023-01-08T17:49:00.055Z,5.00
2023-01-08T17:51:28.378Z,5.47
2023-01-08T17:53:57.632Z,6.97
2023-01-08T17:56:25.827Z,7.97
2023-01-08T17:58:58.571Z,7.55
2023-01-08T18:01:27.456Z,8.50
2023-01-08T18:03:55.479Z,8.80
2023-01-08T18:06:24.140Z,7.60
2023-01-08T18:08:52.360Z,8.68
2023-01-08T18:11:20.907Z,11.60
2023-01-08T18:13:49.552Z,10.77
2023-01-08T18:16:19.139Z,11.30
2023-01-08T18:18:47.455Z,10.60
2023-01-08T18:21:15.648Z,10.80
2023-01-08T18:23:44.681Z,9.32
2023-01-08T18:26:12.736Z,10.25
2023-01-08T18:28:41.130Z,10.70
2023-01-08T18:31:11.462Z,10.15
2023-01-08T18:33:40.988Z,10.30
2023-01-08T18:36:13.405Z,12.07
2023-01-08T18:38:43.985Z,16.45
2023-01-08T18:41:37.099Z,24.20
2023-01-08T18:44:07.247Z,25.63
2023-01-08T18:46:36.010Z,32.30
2023-01-08T18:49:05.012Z,31.23
2023-01-08T18:51:34.561Z,29.85
2023-01-08T18:54:04.877Z,29.23
2023-01-08T18:56:36.170Z,31.02
2023-01-08T18:59:06.053Z,29.75
2023-01-08T19:01:36.649Z,27.63
2023-01-08T19:04:05.099Z,26.38
2023-01-08T19:06:33.099Z,22.67
2023-01-08T19:09:01.629Z,24.13
2023-01-08T19:11:29.436Z,21.98
2023-01-08T19:13:58.348Z,21.95
2023-01-08T19:16:27.263Z,23.33
2023-01-08T19:18:55.590Z,24.73
2023-01-08T19:21:24.087Z,25.50
2023-01-08T19:23:53.952Z,24.95
2023-01-08T19:26:22.053Z,23.45
2023-01-08T19:28:50.420Z,23.17
2023-01-08T19:31:19.242Z,21.03
2023-01-08T19:33:47.336Z,19.13
2023-01-08T19:36:17.093Z,18.75
2023-01-08T19:38:45.962Z,18.15
2023-01-08T19:41:35.222Z,17.90
2023-01-08T19:44:04.149Z,13.90
2023-01-08T19:46:32.614Z,12.80
2023-01-08T19:49:02.199Z,11.50
2023-01-08T19:51:32.249Z,10.07
2023-01-08T19:54:01.886Z,10.02
2023-01-08T19:56:31.767Z,9.77
2023-01-08T19:59:02.074Z,9.23
2023-01-08T20:01:30.585Z,8.77
2023-01-08T20:03:59.795Z,8.82
2023-01-08T20:06:28.846Z,8.73
2023-01-08T20:09:01.040Z,7.83
2023-01-08T20:11:31.816Z,7.70
2023-01-08T20:14:03.180Z,8.13
2023-01-08T20:16:34.327Z,7.20
2023-01-08T20:19:04.955Z,6.70
2023-01-08T20:21:35.268Z,6.30
2023-01-08T20:24:16.031Z,6.50
2023-01-08T20:26:46.141Z,6.63
2023-01-08T20:29:16.519Z,6.50
2023-01-08T20:31:46.801Z,6.22
2023-01-08T20:34:17.454Z,5.53
2023-01-08T20:36:48.713Z,5.57
2023-01-08T20:39:18.716Z,5.90
2023-01-08T20:41:55.780Z,5.75
2023-01-08T20:44:31.871Z,5.57
2023-01-08T20:47:01.228Z,6.65
2023-01-08T20:49:30.361Z,5.83
2023-01-08T20:52:02.341Z,5.57
2023-01-08T20:54:33.490Z,5.38
2023-01-08T20:57:02.386Z,5.00
2023-01-08T20:59:31.068Z,5.25
2023-01-08T21:01:59.930Z,5.00
2023-01-08T21:04:29.287Z,5.15
2023-01-08T21:07:01.630Z,5.07
2023-01-08T21:09:29.994Z,5.28
2023-01-08T21:12:00.150Z,5.28
2023-01-08T21:14:28.278Z,5.03
2023-01-08T21:16:56.935Z,4.97
2023-01-08T21:19:25.164Z,4.80
2023-01-08T21:21:56.309Z,4.63
2023-01-08T21:24:24.988Z,4.80
2023-01-08T21:26:53.102Z,4.60
2023-01-08T21:29:23.619Z,4.55
2023-01-08T21:31:52.578Z,4.68
2023-01-08T21:34:23.183Z,4.70
2023-01-08T21:36:51.782Z,4.80
2023-01-08T21:39:19.923Z,4.30
2023-01-08T21:42:06.923Z,4.25
2023-01-08T21:44:54.064Z,4.80
2023-01-08T21:47:22.322Z,4.47
2023-01-08T21:49:50.782Z,4.40
2023-01-08T21:52:37.937Z,4.60
2023-01-08T21:55:06.748Z,4.47
2023-01-08T21:57:40.255Z,4.30
2023-01-08T22:00:09.610Z,4.35
2023-01-08T22:02:37.854Z,3.75
2023-01-08T22:05:12.051Z,4.33
2023-01-08T22:07:40.430Z,3.88
2023-01-08T22:10:08.890Z,4.30
2023-01-08T22:12:37.110Z,4.18
2023-01-08T22:15:05.512Z,4.28
2023-01-08T22:17:33.764Z,3.40
2023-01-08T22:20:02.489Z,3.75
2023-01-08T22:22:30.780Z,3.50
2023-01-08T22:24:58.883Z,3.67
2023-01-08T22:27:27.146Z,3.65
2023-01-08T22:29:55.309Z,3.47
2023-01-08T22:32:23.376Z,3.30
2023-01-08T22:34:52.074Z,3.15
2023-01-08T22:37:22.104Z,2.92
2023-01-08T22:39:50.443Z,3.22
2023-01-08T22:42:18.630Z,3.10
2023-01-08T22:44:46.927Z,3.28
2023-01-08T22:47:14.880Z,3.13
2023-01-08T22:49:43.093Z,3.40
2023-01-08T22:52:12.099Z,3.22
2023-01-08T22:54:40.544Z,3.27
2023-01-08T22:57:08.813Z,3.10
2023-01-08T22:59:37.173Z,3.20
2023-01-08T23:02:05.063Z,3.20
2023-01-08T23:04:33.350Z,3.15
2023-01-08T23:07:01.381Z,3.17
2023-01-08T23:09:29.535Z,2.80
2023-01-08T23:11:57.432Z,2.83
2023-01-08T23:14:25.441Z,3.13
2023-01-08T23:16:53.258Z,2.80
2023-01-08T23:19:21.336Z,2.70
2023-01-08T23:21:49.048Z,2.85
2023-01-08T23:24:17.629Z,3.10
2023-01-08T23:26:45.865Z,3.50
2023-01-08T23:29:14.105Z,3.20
2023-01-08T23:31:44.440Z,3.10
2023-01-08T23:34:12.482Z,3.08
2023-01-08T23:36:41.341Z,2.72
2023-01-08T23:39:10.988Z,2.70
2023-01-08T23:41:39.170Z,2.90
2023-01-08T23:44:14.197Z,2.67
2023-01-08T23:46:42.470Z,3.00
2023-01-08T23:49:10.664Z,2.80
2023-01-08T23:51:42.828Z,2.90
2023-01-08T23:54:12.783Z,3.10
2023-01-08T23:56:41.739Z,3.20
2023-01-08T23:59:16.257Z,3.00
