createdAt,value
2022-11-30T04:49:14.498Z,6.80
2022-11-30T04:51:41.138Z,6.80
2022-11-30T04:54:07.909Z,6.70
2022-11-30T04:56:34.559Z,6.80
2022-11-30T04:59:02.123Z,6.80
2022-11-30T05:01:38.046Z,6.80
2022-11-30T05:04:04.848Z,6.70
2022-11-30T05:06:31.577Z,6.70
2022-11-30T05:08:58.347Z,6.70
2022-11-30T05:11:25.025Z,6.70
2022-11-30T05:13:51.626Z,6.70
2022-11-30T05:16:18.225Z,6.80
2022-11-30T05:18:44.855Z,6.80
2022-11-30T05:21:11.776Z,6.80
2022-11-30T05:23:38.472Z,6.80
2022-11-30T05:26:05.306Z,6.80
2022-11-30T05:28:31.967Z,6.80
2022-11-30T05:31:03.827Z,6.80
2022-11-30T05:33:30.541Z,6.80
2022-11-30T05:35:57.197Z,6.80
2022-11-30T05:38:23.833Z,6.80
2022-11-30T05:40:50.561Z,6.80
2022-11-30T05:43:18.715Z,6.90
2022-11-30T05:45:45.394Z,6.90
2022-11-30T05:48:12.030Z,6.90
2022-11-30T05:50:38.611Z,6.90
2022-11-30T05:53:05.381Z,6.80
2022-11-30T05:55:33.350Z,6.70
2022-11-30T05:58:00.820Z,6.70
2022-11-30T06:00:27.464Z,6.70
2022-11-30T06:02:58.266Z,6.70
2022-11-30T06:05:26.627Z,6.70
2022-11-30T06:07:54.240Z,6.60
2022-11-30T06:10:21.222Z,6.70
2022-11-30T06:12:48.559Z,6.70
2022-11-30T06:15:15.204Z,6.70
2022-11-30T06:17:41.943Z,6.80
2022-11-30T06:20:09.091Z,6.70
2022-11-30T06:22:35.758Z,6.80
2022-11-30T06:25:02.392Z,6.70
2022-11-30T06:27:32.430Z,6.70
2022-11-30T06:29:59.143Z,6.70
2022-11-30T06:32:25.835Z,6.70
2022-11-30T06:34:52.431Z,6.70
2022-11-30T06:37:19.053Z,6.70
2022-11-30T06:42:32.936Z,6.70
2022-11-30T06:44:59.635Z,6.80
2022-11-30T06:47:27.407Z,6.80
2022-11-30T06:49:54.356Z,6.70
2022-11-30T06:52:21.078Z,6.70
2022-11-30T06:54:47.849Z,6.70
2022-11-30T06:57:14.649Z,6.70
2022-11-30T06:59:44.078Z,6.60
2022-11-30T07:02:18.231Z,6.60
2022-11-30T07:04:45.749Z,6.60
2022-11-30T07:07:12.713Z,6.40
2022-11-30T07:09:39.289Z,6.40
2022-11-30T07:12:06.476Z,6.40
2022-11-30T07:14:33.094Z,6.30
2022-11-30T07:17:01.579Z,6.20
2022-11-30T07:19:28.204Z,6.10
2022-11-30T07:21:54.798Z,6.10
2022-11-30T07:24:40.296Z,6.10
2022-11-30T07:27:06.934Z,6.10
2022-11-30T07:29:33.506Z,6.20
2022-11-30T07:32:01.360Z,6.20
2022-11-30T07:34:27.983Z,6.20
2022-11-30T07:36:54.628Z,6.10
2022-11-30T07:39:21.242Z,6.10
2022-11-30T07:41:47.921Z,6.10
2022-11-30T07:44:14.559Z,6.20
2022-11-30T07:46:41.145Z,6.20
2022-11-30T07:49:10.068Z,6.30
2022-11-30T07:51:37.305Z,6.40
2022-11-30T07:54:04.156Z,6.30
2022-11-30T07:56:30.796Z,6.40
2022-11-30T07:58:59.616Z,6.30
2022-11-30T08:01:29.759Z,6.40
2022-11-30T08:03:57.026Z,6.40
2022-11-30T08:06:26.922Z,6.40
2022-11-30T08:08:56.528Z,6.40
2022-11-30T08:11:28.211Z,6.40
2022-11-30T08:13:55.016Z,6.30
2022-11-30T08:16:24.649Z,6.30
2022-11-30T08:18:51.504Z,6.30
2022-11-30T08:21:20.595Z,6.30
2022-11-30T08:23:50.310Z,6.40
2022-11-30T08:26:23.068Z,6.40
2022-11-30T08:28:50.995Z,6.50
2022-11-30T08:31:22.098Z,6.50
2022-11-30T08:33:49.967Z,6.50
2022-11-30T08:36:19.459Z,6.50
2022-11-30T08:38:47.716Z,6.60
2022-11-30T08:41:18.879Z,6.60
2022-11-30T08:43:46.224Z,6.60
2022-11-30T08:46:51.033Z,6.70
2022-11-30T08:49:20.495Z,6.70
2022-11-30T08:54:36.404Z,6.80
2022-11-30T08:57:03.107Z,6.80
2022-11-30T08:59:31.595Z,6.80
2022-11-30T09:01:58.172Z,6.80
2022-11-30T09:04:24.828Z,6.80
2022-11-30T09:06:51.398Z,6.80
2022-11-30T09:09:18.069Z,6.80
2022-11-30T09:11:44.785Z,6.80
2022-11-30T09:14:11.669Z,6.80
2022-11-30T09:16:38.623Z,6.80
2022-11-30T09:19:05.237Z,6.80
2022-11-30T09:21:31.940Z,6.80
2022-11-30T09:23:58.767Z,6.80
2022-11-30T09:26:25.635Z,6.80
2022-11-30T09:28:54.076Z,6.90
2022-11-30T09:31:23.510Z,6.90
2022-11-30T09:33:50.131Z,6.90
2022-11-30T09:36:19.184Z,6.90
2022-11-30T09:38:46.286Z,6.90
2022-11-30T09:41:34.178Z,6.70
2022-11-30T09:44:32.783Z,6.70
2022-11-30T09:47:38.809Z,6.80
2022-11-30T09:50:16.080Z,6.90
2022-11-30T09:53:10.290Z,7.00
2022-11-30T09:55:40.895Z,6.90
2022-11-30T09:58:19.743Z,6.90
2022-11-30T10:00:46.394Z,7.00
2022-11-30T10:03:13.454Z,7.00
2022-11-30T10:05:49.850Z,7.20
2022-11-30T10:08:51.036Z,7.30
2022-11-30T10:11:23.865Z,7.40
2022-11-30T10:14:15.658Z,7.70
2022-11-30T10:16:47.507Z,7.80
2022-11-30T10:19:35.205Z,8.00
2022-11-30T10:22:12.757Z,8.00
2022-11-30T10:25:11.822Z,8.10
2022-11-30T10:27:49.757Z,8.20
2022-11-30T10:30:22.148Z,8.30
2022-11-30T10:32:56.068Z,8.20
2022-11-30T10:35:42.050Z,8.40
2022-11-30T10:38:49.258Z,8.50
2022-11-30T10:41:43.206Z,8.60
2022-11-30T10:44:24.957Z,8.60
2022-11-30T10:47:18.943Z,8.60
2022-11-30T10:49:52.622Z,8.60
2022-11-30T10:52:23.397Z,8.70
2022-11-30T10:54:53.266Z,8.60
2022-11-30T10:57:21.823Z,8.60
2022-11-30T10:59:52.085Z,8.70
2022-11-30T11:02:45.276Z,8.60
2022-11-30T11:05:14.947Z,8.60
2022-11-30T11:07:49.670Z,8.50
2022-11-30T11:10:20.317Z,8.40
2022-11-30T11:12:53.642Z,8.40
2022-11-30T11:15:29.282Z,8.40
2022-11-30T11:18:22.867Z,8.30
2022-11-30T11:21:04.416Z,8.20
2022-11-30T11:23:33.137Z,8.20
2022-11-30T11:25:59.935Z,8.20
2022-11-30T11:28:26.974Z,8.10
2022-11-30T11:30:55.935Z,7.90
2022-11-30T11:33:29.643Z,7.70
2022-11-30T11:36:14.352Z,7.70
2022-11-30T11:38:43.983Z,7.50
2022-11-30T11:41:25.968Z,7.40
2022-11-30T11:44:07.686Z,7.40
2022-11-30T11:46:51.850Z,7.30
2022-11-30T11:49:22.562Z,7.30
2022-11-30T11:52:19.660Z,7.30
2022-11-30T11:55:05.328Z,7.30
2022-11-30T11:57:46.201Z,7.20
2022-11-30T12:00:18.521Z,7.20
2022-11-30T12:03:20.480Z,7.30
2022-11-30T12:05:57.387Z,7.20
2022-11-30T12:08:49.808Z,7.20
2022-11-30T12:11:43.333Z,7.20
2022-11-30T12:14:15.518Z,7.20
2022-11-30T12:16:51.052Z,7.20
2022-11-30T12:19:21.613Z,7.10
2022-11-30T12:22:33.431Z,6.80
2022-11-30T12:25:32.202Z,6.80
2022-11-30T12:28:26.443Z,6.80
2022-11-30T12:31:04.665Z,6.90
2022-11-30T12:34:04.886Z,6.80
2022-11-30T12:36:59.321Z,6.80
2022-11-30T12:39:38.792Z,6.90
2022-11-30T12:42:14.044Z,6.70
2022-11-30T12:44:53.465Z,6.60
2022-11-30T12:47:44.273Z,6.60
2022-11-30T12:50:22.072Z,6.70
2022-11-30T12:52:56.241Z,6.70
2022-11-30T12:55:39.872Z,6.60
2022-11-30T12:58:17.545Z,6.40
2022-11-30T13:01:00.598Z,6.20
2022-11-30T13:03:27.167Z,6.20
2022-11-30T13:06:07.205Z,6.20
2022-11-30T13:08:39.259Z,6.20
2022-11-30T13:11:17.729Z,6.20
2022-11-30T13:13:51.002Z,6.30
2022-11-30T13:16:18.775Z,6.30
2022-11-30T13:18:46.140Z,6.30
2022-11-30T13:21:26.665Z,6.30
2022-11-30T13:24:36.931Z,6.40
2022-11-30T13:27:18.229Z,6.40
2022-11-30T13:30:19.147Z,6.20
2022-11-30T13:33:01.064Z,6.20
2022-11-30T13:35:30.719Z,6.20
2022-11-30T13:38:37.001Z,6.20
2022-11-30T13:41:07.297Z,6.20
2022-11-30T13:43:49.614Z,6.20
2022-11-30T13:46:21.873Z,6.20
2022-11-30T13:48:48.803Z,6.20
2022-11-30T13:51:36.693Z,6.20
2022-11-30T13:54:41.135Z,6.20
2022-11-30T13:57:18.204Z,6.20
2022-11-30T13:59:47.119Z,6.30
2022-11-30T14:02:41.727Z,6.30
2022-11-30T14:05:17.422Z,6.30
2022-11-30T14:07:50.825Z,6.30
2022-11-30T14:10:45.799Z,6.20
2022-11-30T14:13:13.413Z,6.20
2022-11-30T14:15:40.791Z,6.20
2022-11-30T14:18:10.244Z,6.20
2022-11-30T14:20:39.358Z,6.20
2022-11-30T14:23:14.614Z,6.30
2022-11-30T14:25:51.133Z,6.40
2022-11-30T14:28:20.855Z,6.40
2022-11-30T14:30:49.244Z,6.50
2022-11-30T14:33:22.501Z,6.40
2022-11-30T14:35:56.845Z,6.50
2022-11-30T14:38:30.924Z,6.50
2022-11-30T14:40:58.045Z,6.50
2022-11-30T14:43:25.350Z,6.60
2022-11-30T14:46:06.419Z,6.60
2022-11-30T14:48:33.826Z,6.60
2022-11-30T14:51:05.089Z,6.60
2022-11-30T14:53:50.560Z,6.60
2022-11-30T14:56:35.340Z,6.50
2022-11-30T14:59:35.335Z,6.50
2022-11-30T15:02:05.773Z,6.50
2022-11-30T15:04:35.831Z,6.50
2022-11-30T15:07:03.096Z,6.50
2022-11-30T15:09:31.903Z,6.50
2022-11-30T15:11:59.000Z,6.50
2022-11-30T15:14:25.739Z,6.50
2022-11-30T15:16:54.760Z,6.50
2022-11-30T15:19:25.845Z,6.40
2022-11-30T15:21:53.734Z,6.30
2022-11-30T15:24:20.895Z,6.10
2022-11-30T15:26:56.345Z,6.20
2022-11-30T15:29:23.000Z,6.10
2022-11-30T15:31:52.371Z,6.00
2022-11-30T15:34:24.963Z,6.00
2022-11-30T15:36:56.378Z,6.00
2022-11-30T15:39:25.444Z,6.10
2022-11-30T15:41:57.410Z,6.10
2022-11-30T15:44:41.280Z,5.90
2022-11-30T15:47:34.780Z,5.80
2022-11-30T15:50:03.023Z,5.80
2022-11-30T15:52:31.100Z,5.90
2022-11-30T15:55:03.535Z,6.00
2022-11-30T15:57:59.876Z,6.00
2022-11-30T16:00:26.784Z,6.00
2022-11-30T16:03:13.305Z,5.90
2022-11-30T16:05:40.288Z,6.00
2022-11-30T16:08:16.603Z,6.00
2022-11-30T16:10:43.781Z,6.00
2022-11-30T16:13:16.202Z,5.90
2022-11-30T16:15:48.240Z,5.80
2022-11-30T16:18:23.563Z,5.90
2022-11-30T16:20:53.118Z,5.90
2022-11-30T16:23:20.667Z,5.90
2022-11-30T16:25:49.389Z,5.80
2022-11-30T16:28:17.294Z,5.70
2022-11-30T16:30:44.988Z,5.80
2022-11-30T16:33:16.679Z,5.70
2022-11-30T16:35:55.396Z,5.60
2022-11-30T16:38:23.384Z,5.60
2022-11-30T16:40:50.335Z,5.50
2022-11-30T16:43:18.530Z,5.40
2022-11-30T16:45:46.639Z,5.50
2022-11-30T16:48:14.308Z,5.50
2022-11-30T16:50:41.351Z,5.60
2022-11-30T16:53:14.866Z,5.50
2022-11-30T16:55:42.188Z,5.40
2022-11-30T16:58:08.837Z,5.50
2022-11-30T17:00:35.900Z,5.50
2022-11-30T17:03:19.767Z,5.50
2022-11-30T17:05:46.965Z,5.60
2022-11-30T17:08:13.621Z,5.60
2022-11-30T17:10:40.427Z,5.60
2022-11-30T17:13:07.038Z,5.60
2022-11-30T17:15:33.649Z,5.60
2022-11-30T17:18:00.345Z,5.50
2022-11-30T17:20:27.508Z,5.50
2022-11-30T17:22:54.130Z,5.50
2022-11-30T17:25:23.021Z,5.50
2022-11-30T17:27:50.362Z,5.60
2022-11-30T17:30:19.689Z,5.50
2022-11-30T17:32:47.011Z,5.40
2022-11-30T17:35:13.843Z,5.50
2022-11-30T17:37:40.641Z,5.50
2022-11-30T17:40:08.346Z,5.60
2022-11-30T17:42:35.028Z,5.50
2022-11-30T17:45:01.826Z,5.30
2022-11-30T17:47:28.518Z,5.30
2022-11-30T17:49:56.583Z,5.20
2022-11-30T17:52:23.570Z,5.20
2022-11-30T17:54:50.884Z,5.30
2022-11-30T17:57:17.901Z,5.30
2022-11-30T17:59:44.571Z,5.40
2022-11-30T18:02:12.257Z,5.40
2022-11-30T18:04:39.728Z,5.50
2022-11-30T18:07:06.348Z,5.50
2022-11-30T18:09:37.798Z,5.50
2022-11-30T18:12:07.650Z,5.60
2022-11-30T18:14:34.294Z,5.50
2022-11-30T18:17:00.980Z,5.50
2022-11-30T18:19:27.715Z,5.50
2022-11-30T18:21:55.380Z,5.40
2022-11-30T18:24:25.284Z,5.40
2022-11-30T18:26:52.882Z,5.50
2022-11-30T18:29:20.060Z,5.40
2022-11-30T18:31:48.268Z,5.50
2022-11-30T18:34:15.301Z,5.40
2022-11-30T18:36:42.017Z,5.50
2022-11-30T18:39:08.940Z,5.50
2022-11-30T18:41:36.417Z,5.60
2022-11-30T18:44:03.064Z,5.50
2022-11-30T18:46:30.133Z,5.50
2022-11-30T18:48:56.853Z,5.50
2022-11-30T18:51:26.139Z,5.40
2022-11-30T18:53:58.502Z,5.40
2022-11-30T18:56:26.734Z,5.40
2022-11-30T18:58:58.103Z,5.30
2022-11-30T19:01:25.476Z,5.30
2022-11-30T19:03:54.280Z,5.30
2022-11-30T19:06:21.557Z,5.40
2022-11-30T19:08:48.706Z,5.30
2022-11-30T19:11:16.474Z,5.40
2022-11-30T19:13:44.456Z,5.30
2022-11-30T19:16:14.083Z,5.40
2022-11-30T19:18:41.229Z,5.30
2022-11-30T19:21:14.171Z,5.30
2022-11-30T19:23:41.152Z,5.20
2022-11-30T19:26:09.864Z,5.20
2022-11-30T19:28:37.930Z,5.20
2022-11-30T19:31:13.353Z,5.10
2022-11-30T19:33:41.726Z,5.00
2022-11-30T19:36:12.571Z,5.00
2022-11-30T19:38:39.152Z,5.00
2022-11-30T19:41:10.693Z,4.90
2022-11-30T19:43:37.924Z,5.00
2022-11-30T19:46:08.232Z,5.00
2022-11-30T19:48:35.286Z,5.10
2022-11-30T19:51:14.938Z,5.10
2022-11-30T19:53:44.818Z,5.20
2022-11-30T19:56:16.305Z,5.10
2022-11-30T19:58:44.729Z,5.10
2022-11-30T20:01:15.461Z,5.10
2022-11-30T20:03:44.261Z,5.10
2022-11-30T20:06:11.200Z,5.10
2022-11-30T20:08:38.525Z,5.10
2022-11-30T20:11:09.526Z,5.10
2022-11-30T20:13:36.751Z,5.10
2022-11-30T20:16:17.142Z,5.10
2022-11-30T20:18:46.570Z,5.20
2022-11-30T20:21:15.782Z,5.30
2022-11-30T20:23:43.753Z,5.30
2022-11-30T20:26:14.432Z,5.30
2022-11-30T20:28:41.309Z,5.30
2022-11-30T20:31:09.617Z,5.30
2022-11-30T20:33:36.748Z,5.30
2022-11-30T20:36:09.167Z,5.30
2022-11-30T20:38:36.425Z,5.30
2022-11-30T20:41:04.017Z,5.20
2022-11-30T20:43:30.826Z,5.20
2022-11-30T20:45:57.498Z,5.20
2022-11-30T20:48:24.245Z,5.20
2022-11-30T20:51:07.599Z,5.10
2022-11-30T20:53:37.522Z,5.20
2022-11-30T20:56:04.338Z,5.30
2022-11-30T20:58:31.160Z,5.30
2022-11-30T21:00:59.855Z,5.30
2022-11-30T21:03:27.799Z,5.30
2022-11-30T21:05:54.727Z,5.30
2022-11-30T21:08:21.369Z,5.30
2022-11-30T21:10:48.013Z,5.30
2022-11-30T21:13:15.129Z,5.30
2022-11-30T21:15:41.866Z,5.30
2022-11-30T21:18:08.554Z,5.30
2022-11-30T21:20:35.139Z,5.30
2022-11-30T21:23:01.747Z,5.30
2022-11-30T21:25:28.338Z,5.30
2022-11-30T21:27:54.909Z,5.30
2022-11-30T21:30:21.531Z,5.30
2022-11-30T21:32:48.155Z,5.30
2022-11-30T21:35:14.865Z,5.30
2022-11-30T21:37:41.509Z,5.30
2022-11-30T21:40:08.810Z,5.30
2022-11-30T21:42:35.409Z,5.30
2022-11-30T21:45:02.003Z,5.30
2022-11-30T21:47:32.494Z,5.30
2022-11-30T21:49:59.640Z,5.30
2022-11-30T21:52:26.624Z,5.20
2022-11-30T21:54:53.775Z,5.30
2022-11-30T21:57:21.928Z,5.30
2022-11-30T21:59:49.027Z,5.30
2022-11-30T22:02:15.819Z,5.20
2022-11-30T22:04:42.454Z,5.30
2022-11-30T22:07:12.175Z,5.30
2022-11-30T22:09:38.960Z,5.30
2022-11-30T22:12:05.677Z,5.30
2022-11-30T22:14:32.793Z,5.20
2022-11-30T22:16:59.387Z,5.20
2022-11-30T22:19:25.984Z,5.20
2022-11-30T22:21:52.560Z,5.20
2022-11-30T22:24:19.346Z,5.20
2022-11-30T22:26:46.821Z,5.20
2022-11-30T22:29:19.426Z,5.30
2022-11-30T22:31:47.972Z,5.30
2022-11-30T22:34:14.903Z,5.30
2022-11-30T22:36:42.904Z,5.30
2022-11-30T22:39:19.638Z,5.30
2022-11-30T22:41:53.107Z,5.30
2022-11-30T22:44:21.877Z,5.30
2022-11-30T22:46:48.637Z,5.20
2022-11-30T22:49:21.603Z,5.30
2022-11-30T22:51:49.049Z,5.30
2022-11-30T22:54:15.746Z,5.20
2022-11-30T22:56:42.474Z,5.20
2022-11-30T22:59:11.955Z,5.30
2022-11-30T23:01:44.200Z,5.20
2022-11-30T23:04:18.769Z,5.20
2022-11-30T23:06:47.074Z,5.20
2022-11-30T23:09:19.555Z,5.10
2022-11-30T23:11:46.424Z,5.20
2022-11-30T23:14:13.312Z,5.10
2022-11-30T23:16:40.697Z,5.10
2022-11-30T23:19:08.035Z,5.10
2022-11-30T23:21:41.365Z,5.20
2022-11-30T23:24:13.771Z,5.20
2022-11-30T23:26:41.200Z,5.20
2022-11-30T23:29:11.862Z,5.20
2022-11-30T23:31:40.576Z,5.20
2022-11-30T23:34:09.858Z,5.20
2022-11-30T23:36:36.843Z,5.10
2022-11-30T23:39:10.238Z,5.10
2022-11-30T23:41:37.324Z,5.10
2022-11-30T23:44:04.294Z,5.00
2022-11-30T23:46:31.065Z,5.10
2022-11-30T23:48:57.881Z,5.00
2022-11-30T23:51:24.928Z,5.10
2022-11-30T23:53:51.692Z,5.10
2022-11-30T23:56:21.151Z,5.00
2022-11-30T23:58:48.213Z,4.90
