createdAt,value
2018-12-01T00:00:58.920Z,18.84
2018-12-01T00:01:59.959Z,18.82
2018-12-01T00:02:58.886Z,18.84
2018-12-01T00:03:59.124Z,18.83
2018-12-01T00:04:58.928Z,18.84
2018-12-01T00:05:59.300Z,18.83
2018-12-01T00:06:59.231Z,18.81
2018-12-01T00:07:59.058Z,18.82
2018-12-01T00:08:59.001Z,18.82
2018-12-01T00:09:58.954Z,18.81
2018-12-01T00:10:59.537Z,18.81
2018-12-01T00:11:58.890Z,18.81
2018-12-01T00:12:59.089Z,18.79
2018-12-01T00:13:58.874Z,18.8
2018-12-01T00:14:59.020Z,18.77
2018-12-01T00:15:59.129Z,18.79
2018-12-01T00:16:58.909Z,18.79
2018-12-01T00:17:59.027Z,18.78
2018-12-01T00:18:58.937Z,18.78
2018-12-01T00:19:59.006Z,18.77
2018-12-01T00:20:58.920Z,18.78
2018-12-01T00:21:59.021Z,18.77
2018-12-01T00:22:58.950Z,18.77
2018-12-01T00:23:58.895Z,18.74
2018-12-01T00:24:58.941Z,18.76
2018-12-01T00:25:59.341Z,18.73
2018-12-01T00:26:59.129Z,18.73
2018-12-01T00:27:58.880Z,18.73
2018-12-01T00:28:59.024Z,18.76
2018-12-01T00:29:58.872Z,18.72
2018-12-01T00:30:58.932Z,18.72
2018-12-01T00:31:58.934Z,18.72
2018-12-01T00:32:58.948Z,18.7
2018-12-01T00:33:59.026Z,18.72
2018-12-01T00:34:59.050Z,18.71
2018-12-01T00:35:59.006Z,18.72
2018-12-01T00:36:58.910Z,18.71
2018-12-01T00:37:59.347Z,18.72
2018-12-01T00:38:59.083Z,18.69
2018-12-01T00:39:58.972Z,18.7
2018-12-01T00:40:59.124Z,18.7
2018-12-01T00:41:58.846Z,18.68
2018-12-01T00:42:59.069Z,18.68
2018-12-01T00:43:59.458Z,18.68
2018-12-01T00:44:59.579Z,18.68
2018-12-01T00:45:58.946Z,18.69
2018-12-01T00:46:59.464Z,18.68
2018-12-01T00:47:58.922Z,18.68
2018-12-01T00:48:59.290Z,18.67
2018-12-01T00:49:58.909Z,18.68
2018-12-01T00:50:59.444Z,18.67
2018-12-01T00:51:59.362Z,18.66
2018-12-01T00:52:59.268Z,18.67
2018-12-01T00:53:59.005Z,18.66
2018-12-01T00:54:59.260Z,18.65
2018-12-01T00:55:59.862Z,18.65
2018-12-01T00:56:58.900Z,18.64
2018-12-01T00:57:59.257Z,18.65
2018-12-01T00:58:58.959Z,18.63
2018-12-01T00:59:59.150Z,18.65
2018-12-01T01:00:59.338Z,18.63
2018-12-01T01:01:59.468Z,18.62
2018-12-01T01:02:58.957Z,18.61
2018-12-01T01:03:58.941Z,18.61
2018-12-01T01:04:59.021Z,18.62
2018-12-01T01:05:59.535Z,18.62
2018-12-01T01:06:59.289Z,18.62
2018-12-01T01:07:58.966Z,18.59
2018-12-01T01:08:59.156Z,18.59
2018-12-01T01:09:59.267Z,18.62
2018-12-01T01:10:59.275Z,18.61
2018-12-01T01:11:59.084Z,18.61
2018-12-01T01:12:58.960Z,18.59
2018-12-01T01:13:59.055Z,18.58
2018-12-01T01:14:59.131Z,18.58
2018-12-01T01:15:59.177Z,18.57
2018-12-01T01:16:59.345Z,18.57
2018-12-01T01:17:58.937Z,18.57
2018-12-01T01:18:59.022Z,18.56
2018-12-01T01:19:58.891Z,18.55
2018-12-01T01:20:59.068Z,18.58
2018-12-01T01:21:58.943Z,18.57
2018-12-01T01:22:59.142Z,18.56
2018-12-01T01:23:59.008Z,18.57
2018-12-01T01:24:58.971Z,18.55
2018-12-01T01:25:59.024Z,18.55
2018-12-01T01:26:59.361Z,18.56
2018-12-01T01:27:59.327Z,18.53
2018-12-01T01:28:59.076Z,18.55
2018-12-01T01:29:58.885Z,18.54
2018-12-01T01:30:59.218Z,18.54
2018-12-01T01:31:59.102Z,18.53
2018-12-01T01:32:59.089Z,18.55
2018-12-01T01:33:59.101Z,18.53
2018-12-01T01:34:59.057Z,18.53
2018-12-01T01:35:59.257Z,18.53
2018-12-01T01:36:59.053Z,18.52
2018-12-01T01:38:00.495Z,18.53
2018-12-01T01:38:59.041Z,18.52
2018-12-01T01:39:58.954Z,18.49
2018-12-01T01:40:59.162Z,18.53
2018-12-01T01:41:59.136Z,18.52
2018-12-01T01:42:59.414Z,18.49
2018-12-01T01:43:59.029Z,18.53
2018-12-01T01:44:58.931Z,18.5
2018-12-01T01:45:59.256Z,18.49
2018-12-01T01:46:58.798Z,18.49
2018-12-01T01:47:59.148Z,18.49
2018-12-01T01:48:59.362Z,18.49
2018-12-01T01:49:58.971Z,18.5
2018-12-01T01:50:58.869Z,18.48
2018-12-01T01:51:59.025Z,18.48
2018-12-01T01:52:58.941Z,18.48
2018-12-01T01:53:58.820Z,18.49
2018-12-01T01:54:58.975Z,18.46
2018-12-01T01:55:58.893Z,18.48
2018-12-01T01:56:58.959Z,18.46
2018-12-01T01:57:58.814Z,18.47
2018-12-01T01:58:59.008Z,18.49
2018-12-01T01:59:58.736Z,18.48
2018-12-01T02:00:58.943Z,18.44
2018-12-01T02:01:58.751Z,18.44
2018-12-01T02:02:59.010Z,18.47
2018-12-01T02:03:59.113Z,18.47
2018-12-01T02:04:58.916Z,18.44
2018-12-01T02:05:59.005Z,18.44
2018-12-01T02:06:58.939Z,18.43
2018-12-01T02:07:58.951Z,18.43
2018-12-01T02:08:58.762Z,18.43
2018-12-01T02:09:59.011Z,18.41
2018-12-01T02:10:58.837Z,18.43
2018-12-01T02:11:58.875Z,18.42
2018-12-01T02:12:59.106Z,18.41
2018-12-01T02:13:59.127Z,18.42
2018-12-01T02:14:58.981Z,18.39
2018-12-01T02:15:59.024Z,18.41
2018-12-01T02:16:59.427Z,18.41
2018-12-01T02:17:58.890Z,18.41
2018-12-01T02:18:58.878Z,18.4
2018-12-01T02:19:59.032Z,18.42
2018-12-01T02:20:58.886Z,18.4
2018-12-01T02:21:59.075Z,18.41
2018-12-01T02:22:59.020Z,18.4
2018-12-01T02:23:58.940Z,18.37
2018-12-01T02:24:59.732Z,18.37
2018-12-01T02:25:59.617Z,18.39
2018-12-01T02:26:59.215Z,18.4
2018-12-01T02:27:59.869Z,18.39
2018-12-01T02:28:58.861Z,18.37
2018-12-01T02:29:58.835Z,18.38
2018-12-01T02:30:59.460Z,18.38
2018-12-01T02:31:59.098Z,18.38
2018-12-01T02:32:58.980Z,18.37
2018-12-01T02:33:58.785Z,18.37
2018-12-01T02:34:58.983Z,18.35
2018-12-01T02:35:58.816Z,18.37
2018-12-01T02:36:59.319Z,18.34
2018-12-01T02:37:59.179Z,18.35
2018-12-01T02:38:59.242Z,18.37
2018-12-01T02:39:59.349Z,18.37
2018-12-01T02:40:59.247Z,18.35
2018-12-01T02:41:59.284Z,18.35
2018-12-01T02:42:58.836Z,18.36
2018-12-01T02:43:58.848Z,18.34
2018-12-01T02:44:59.097Z,18.33
2018-12-01T02:45:59.246Z,18.34
2018-12-01T02:46:59.021Z,18.35
2018-12-01T02:47:58.794Z,18.33
2018-12-01T02:48:58.777Z,18.33
2018-12-01T02:49:59.515Z,18.34
2018-12-01T02:50:58.972Z,18.34
2018-12-01T02:51:59.110Z,18.33
2018-12-01T02:52:58.961Z,18.32
2018-12-01T02:53:59.040Z,18.32
2018-12-01T02:54:59.030Z,18.32
2018-12-01T02:55:58.929Z,18.29
2018-12-01T02:56:58.885Z,18.32
2018-12-01T02:57:59.162Z,18.3
2018-12-01T02:58:59.243Z,18.32
2018-12-01T02:59:58.930Z,18.33
2018-12-01T03:00:58.973Z,18.29
2018-12-01T03:01:58.986Z,18.28
2018-12-01T03:02:59.359Z,18.32
2018-12-01T03:03:58.842Z,18.3
2018-12-01T03:04:59.004Z,18.3
2018-12-01T03:05:58.712Z,18.29
2018-12-01T03:06:58.654Z,18.3
2018-12-01T03:07:58.901Z,18.28
2018-12-01T03:08:58.843Z,18.29
2018-12-01T03:09:59.159Z,18.3
2018-12-01T03:10:58.874Z,18.3
2018-12-01T03:11:59.324Z,18.29
2018-12-01T03:12:58.991Z,18.29
2018-12-01T03:13:59.030Z,18.27
2018-12-01T03:14:59.089Z,18.27
2018-12-01T03:15:59.101Z,18.28
2018-12-01T03:16:59.234Z,18.26
2018-12-01T03:17:59.164Z,18.26
2018-12-01T03:18:59.100Z,18.26
2018-12-01T03:19:58.805Z,18.28
2018-12-01T03:20:59.044Z,18.26
2018-12-01T03:21:58.848Z,18.26
2018-12-01T03:22:58.879Z,18.26
2018-12-01T03:23:59.009Z,18.25
2018-12-01T03:24:58.779Z,18.25
2018-12-01T03:25:58.800Z,18.26
2018-12-01T03:26:59.549Z,18.24
2018-12-01T03:27:58.996Z,18.24
2018-12-01T03:28:59.129Z,18.24
2018-12-01T03:29:58.917Z,18.25
2018-12-01T03:30:58.880Z,18.25
2018-12-01T03:31:59.313Z,18.25
2018-12-01T03:32:58.810Z,18.22
2018-12-01T03:33:58.765Z,18.24
2018-12-01T03:34:59.004Z,18.24
2018-12-01T03:35:58.853Z,18.23
2018-12-01T03:36:58.946Z,18.22
2018-12-01T03:37:58.791Z,18.23
2018-12-01T03:38:58.943Z,18.23
2018-12-01T03:39:58.859Z,18.24
2018-12-01T03:40:59.008Z,18.21
2018-12-01T03:41:58.856Z,18.22
2018-12-01T03:42:58.800Z,18.22
2018-12-01T03:43:58.831Z,18.22
2018-12-01T03:44:58.902Z,18.21
2018-12-01T03:45:59.142Z,18.2
2018-12-01T03:46:58.979Z,18.22
2018-12-01T03:47:58.849Z,18.21
2018-12-01T03:48:58.827Z,18.21
2018-12-01T03:49:59.020Z,18.21
2018-12-01T03:50:58.814Z,18.21
2018-12-01T03:51:58.761Z,18.22
2018-12-01T03:52:58.832Z,18.21
2018-12-01T03:53:58.956Z,18.2
2018-12-01T03:54:59.072Z,18.21
2018-12-01T03:55:58.847Z,18.19
2018-12-01T03:56:59.182Z,18.19
2018-12-01T03:57:58.824Z,18.19
2018-12-01T03:58:58.983Z,18.19
2018-12-01T03:59:58.692Z,18.2
2018-12-01T04:00:58.773Z,18.18
2018-12-01T04:01:59.332Z,18.18
2018-12-01T04:02:58.821Z,18.19
2018-12-01T04:03:59.101Z,18.18
2018-12-01T04:04:58.815Z,18.18
2018-12-01T04:05:59.325Z,18.17
2018-12-01T04:06:59.037Z,18.18
2018-12-01T04:07:58.946Z,18.15
2018-12-01T04:08:58.913Z,18.18
2018-12-01T04:09:59.001Z,18.14
2018-12-01T04:10:59.152Z,18.14
2018-12-01T04:11:58.969Z,18.13
2018-12-01T04:12:59.059Z,18.17
2018-12-01T04:13:59.082Z,18.15
2018-12-01T04:14:58.903Z,18.17
2018-12-01T04:15:59.181Z,18.14
2018-12-01T04:16:59.389Z,18.15
2018-12-01T04:17:58.992Z,18.15
2018-12-01T04:18:59.199Z,18.15
2018-12-01T04:19:58.802Z,18.13
2018-12-01T04:20:58.809Z,18.15
2018-12-01T04:21:59.070Z,18.14
2018-12-01T04:22:58.842Z,18.15
2018-12-01T04:23:59.138Z,18.12
2018-12-01T04:24:58.726Z,18.15
2018-12-01T04:25:59.038Z,18.15
2018-12-01T04:26:58.956Z,18.14
2018-12-01T04:27:58.800Z,18.11
2018-12-01T04:28:58.998Z,18.13
2018-12-01T04:29:59.298Z,18.11
2018-12-01T04:30:58.947Z,18.13
2018-12-01T04:31:58.960Z,18.12
2018-12-01T04:32:58.951Z,18.1
2018-12-01T04:33:58.702Z,18.12
2018-12-01T04:34:58.912Z,18.11
2018-12-01T04:35:58.979Z,18.11
2018-12-01T04:36:58.858Z,18.1
2018-12-01T04:37:59.231Z,18.1
2018-12-01T04:38:58.679Z,18.1
2018-12-01T04:39:59.256Z,18.09
2018-12-01T04:40:58.733Z,18.12
2018-12-01T04:41:59.096Z,18.12
2018-12-01T04:42:58.845Z,18.12
2018-12-01T04:43:58.911Z,18.12
2018-12-01T04:44:59.391Z,18.11
2018-12-01T04:45:59.380Z,18.11
2018-12-01T04:46:59.877Z,18.11
2018-12-01T04:47:58.736Z,18.11
2018-12-01T04:48:58.870Z,18.12
2018-12-01T04:49:58.839Z,18.11
2018-12-01T04:50:59.129Z,18.12
2018-12-01T04:51:58.696Z,18.14
2018-12-01T04:52:58.871Z,18.14
2018-12-01T04:53:59.007Z,18.15
2018-12-01T04:54:58.887Z,18.17
2018-12-01T04:55:58.992Z,18.17
2018-12-01T04:56:58.886Z,18.15
2018-12-01T04:57:59.290Z,18.21
2018-12-01T04:58:59.097Z,18.2
2018-12-01T04:59:59.091Z,18.21
2018-12-01T05:00:58.814Z,18.23
2018-12-01T05:01:58.967Z,18.22
2018-12-01T05:02:59.089Z,18.23
2018-12-01T05:03:59.313Z,18.24
2018-12-01T05:04:58.973Z,18.25
2018-12-01T05:05:58.712Z,18.25
2018-12-01T05:06:58.864Z,18.26
2018-12-01T05:07:58.877Z,18.29
2018-12-01T05:08:59.062Z,18.29
2018-12-01T05:09:58.919Z,18.29
2018-12-01T05:10:58.795Z,18.3
2018-12-01T05:11:58.956Z,18.32
2018-12-01T05:12:58.857Z,18.34
2018-12-01T05:13:58.875Z,18.36
2018-12-01T05:14:58.758Z,18.36
2018-12-01T05:15:59.005Z,18.4
2018-12-01T05:16:58.825Z,18.38
2018-12-01T05:17:58.891Z,18.41
2018-12-01T05:18:58.729Z,18.4
2018-12-01T05:19:59.023Z,18.41
2018-12-01T05:20:58.909Z,18.44
2018-12-01T05:21:58.862Z,18.46
2018-12-01T05:22:58.954Z,18.47
2018-12-01T05:23:58.814Z,18.48
2018-12-01T05:24:58.922Z,18.48
2018-12-01T05:25:58.688Z,18.5
2018-12-01T05:26:58.808Z,18.52
2018-12-01T05:27:59.090Z,18.53
2018-12-01T05:28:58.883Z,18.54
2018-12-01T05:29:59.168Z,18.56
2018-12-01T05:30:59.110Z,18.58
2018-12-01T05:31:59.000Z,18.57
2018-12-01T05:32:58.821Z,18.57
2018-12-01T05:33:58.890Z,18.57
2018-12-01T05:34:58.758Z,18.59
2018-12-01T05:35:58.939Z,18.62
2018-12-01T05:36:59.351Z,18.62
2018-12-01T05:37:58.992Z,18.65
2018-12-01T05:38:59.090Z,18.67
2018-12-01T05:39:58.870Z,18.66
2018-12-01T05:40:59.198Z,18.66
2018-12-01T05:41:59.003Z,18.69
2018-12-01T05:42:59.218Z,18.71
2018-12-01T05:43:58.964Z,18.69
2018-12-01T05:44:58.842Z,18.71
2018-12-01T05:45:58.776Z,18.72
2018-12-01T05:46:58.955Z,18.72
2018-12-01T05:47:59.235Z,18.72
2018-12-01T05:48:59.071Z,18.76
2018-12-01T05:49:58.895Z,18.76
2018-12-01T05:50:59.456Z,18.77
2018-12-01T05:51:59.074Z,18.77
2018-12-01T05:53:00.239Z,18.77
2018-12-01T05:53:58.797Z,18.78
2018-12-01T05:54:58.672Z,18.81
2018-12-01T05:55:58.935Z,18.8
2018-12-01T05:56:59.070Z,18.82
2018-12-01T05:57:58.892Z,18.83
2018-12-01T05:58:58.871Z,18.84
2018-12-01T05:59:58.925Z,18.85
2018-12-01T06:00:59.230Z,18.85
2018-12-01T06:01:58.827Z,18.86
2018-12-01T06:02:58.939Z,18.86
2018-12-01T06:03:58.768Z,18.85
2018-12-01T06:04:58.755Z,18.87
2018-12-01T06:05:59.188Z,18.91
2018-12-01T06:06:58.837Z,18.89
2018-12-01T06:07:58.862Z,18.89
2018-12-01T06:08:58.718Z,18.93
2018-12-01T06:09:58.896Z,18.94
2018-12-01T06:10:59.430Z,18.94
2018-12-01T06:11:59.366Z,18.93
2018-12-01T06:12:58.809Z,18.96
2018-12-01T06:13:58.803Z,18.94
2018-12-01T06:14:58.742Z,18.96
2018-12-01T06:15:58.894Z,18.99
2018-12-01T06:16:59.185Z,18.97
2018-12-01T06:17:58.830Z,18.99
2018-12-01T06:18:59.257Z,19.01
2018-12-01T06:19:58.712Z,18.99
2018-12-01T06:20:58.855Z,19.01
2018-12-01T06:21:58.703Z,19.03
2018-12-01T06:22:59.061Z,19.01
2018-12-01T06:23:59.329Z,19.05
2018-12-01T06:24:59.254Z,19.05
2018-12-01T06:25:58.980Z,19.05
2018-12-01T06:26:58.863Z,19.07
2018-12-01T06:27:59.114Z,19.05
2018-12-01T06:28:59.477Z,19.08
2018-12-01T06:29:58.795Z,19.08
2018-12-01T06:30:58.795Z,19.1
2018-12-01T06:31:59.013Z,19.09
2018-12-01T06:32:59.235Z,19.1
2018-12-01T06:33:58.766Z,19.11
2018-12-01T06:34:58.916Z,19.11
2018-12-01T06:35:58.700Z,19.12
2018-12-01T06:36:58.784Z,19.12
2018-12-01T06:37:58.848Z,19.13
2018-12-01T06:39:00.114Z,19.15
2018-12-01T06:39:58.979Z,19.13
2018-12-01T06:40:59.113Z,19.16
2018-12-01T06:41:58.639Z,19.16
2018-12-01T06:42:59.257Z,19.14
2018-12-01T06:43:58.885Z,19.16
2018-12-01T06:44:58.776Z,19.2
2018-12-01T06:45:58.894Z,19.17
2018-12-01T06:46:58.696Z,19.18
2018-12-01T06:47:58.919Z,19.2
2018-12-01T06:48:58.750Z,19.21
2018-12-01T06:49:58.905Z,19.2
2018-12-01T06:50:58.896Z,19.17
2018-12-01T06:51:58.873Z,19.17
2018-12-01T06:52:59.699Z,19.21
2018-12-01T06:53:58.822Z,19.22
2018-12-01T06:54:58.811Z,19.21
2018-12-01T06:55:58.677Z,19.22
2018-12-01T06:56:59.084Z,19.24
2018-12-01T06:57:58.692Z,19.23
2018-12-01T06:58:58.792Z,19.25
2018-12-01T06:59:58.751Z,19.24
2018-12-01T07:00:58.953Z,19.23
2018-12-01T07:01:58.816Z,19.24
2018-12-01T07:02:58.677Z,19.26
2018-12-01T07:03:58.951Z,19.24
2018-12-01T07:04:59.842Z,19.27
2018-12-01T07:05:58.909Z,19.27
2018-12-01T07:06:58.690Z,19.28
2018-12-01T07:07:59.099Z,19.29
2018-12-01T07:08:59.218Z,19.28
2018-12-01T07:09:58.780Z,19.28
2018-12-01T07:10:58.940Z,19.29
2018-12-01T07:11:59.056Z,19.29
2018-12-01T07:12:59.231Z,19.3
2018-12-01T07:13:58.786Z,19.3
2018-12-01T07:14:58.842Z,19.32
2018-12-01T07:15:58.935Z,19.32
2018-12-01T07:16:58.980Z,19.31
2018-12-01T07:17:59.260Z,19.33
2018-12-01T07:18:58.771Z,19.32
2018-12-01T07:19:59.104Z,19.33
2018-12-01T07:20:58.695Z,19.33
2018-12-01T07:21:59.084Z,19.33
2018-12-01T07:22:59.145Z,19.35
2018-12-01T07:23:58.920Z,19.35
2018-12-01T07:24:58.997Z,19.36
2018-12-01T07:25:58.779Z,19.35
2018-12-01T07:26:58.752Z,19.38
2018-12-01T07:27:58.900Z,19.37
2018-12-01T07:28:58.955Z,19.37
2018-12-01T07:29:58.819Z,19.37
2018-12-01T07:30:58.826Z,19.4
2018-12-01T07:31:59.033Z,19.39
2018-12-01T07:32:59.141Z,19.39
2018-12-01T07:33:58.756Z,19.37
2018-12-01T07:34:58.747Z,19.41
2018-12-01T07:35:58.627Z,19.4
2018-12-01T07:36:58.817Z,19.42
2018-12-01T07:37:58.856Z,19.4
2018-12-01T07:38:58.870Z,19.43
2018-12-01T07:39:58.885Z,19.43
2018-12-01T07:40:58.702Z,19.42
2018-12-01T07:41:58.779Z,19.43
2018-12-01T07:42:58.669Z,19.44
2018-12-01T07:43:58.845Z,19.45
2018-12-01T07:44:58.769Z,19.46
2018-12-01T07:45:58.898Z,19.45
2018-12-01T07:46:58.965Z,19.46
2018-12-01T07:47:58.810Z,19.45
2018-12-01T07:48:58.997Z,19.47
2018-12-01T07:49:59.133Z,19.48
2018-12-01T07:50:58.859Z,19.5
2018-12-01T07:51:58.757Z,19.5
2018-12-01T07:52:58.746Z,19.5
2018-12-01T07:53:59.122Z,19.51
2018-12-01T07:54:58.839Z,19.51
2018-12-01T07:55:58.877Z,19.51
2018-12-01T07:56:59.113Z,19.53
2018-12-01T07:57:59.330Z,19.54
2018-12-01T07:58:59.094Z,19.52
2018-12-01T07:59:59.051Z,19.52
2018-12-01T08:00:58.750Z,19.56
2018-12-01T08:01:59.198Z,19.52
2018-12-01T08:02:59.203Z,19.53
2018-12-01T08:03:59.066Z,19.53
2018-12-01T08:04:59.196Z,19.56
2018-12-01T08:05:59.013Z,19.54
2018-12-01T08:06:59.102Z,19.56
2018-12-01T08:07:59.023Z,19.56
2018-12-01T08:08:59.404Z,19.57
2018-12-01T08:09:58.682Z,19.56
2018-12-01T08:10:58.765Z,19.54
2018-12-01T08:11:58.823Z,19.59
2018-12-01T08:12:58.738Z,19.57
2018-12-01T08:13:58.867Z,19.57
2018-12-01T08:14:58.652Z,19.58
2018-12-01T08:15:59.179Z,19.56
2018-12-01T08:16:59.074Z,19.58
2018-12-01T08:17:58.825Z,19.58
2018-12-01T08:18:58.681Z,19.59
2018-12-01T08:19:58.822Z,19.58
2018-12-01T08:20:58.642Z,19.57
2018-12-01T08:21:58.777Z,19.58
2018-12-01T08:22:58.866Z,19.6
2018-12-01T08:23:58.882Z,19.6
2018-12-01T08:24:58.878Z,19.59
2018-12-01T08:25:58.632Z,19.58
2018-12-01T08:26:58.890Z,19.58
2018-12-01T08:27:58.685Z,19.58
2018-12-01T08:28:58.723Z,19.56
2018-12-01T08:29:58.666Z,19.59
2018-12-01T08:30:58.822Z,19.58
2018-12-01T08:31:58.840Z,19.58
2018-12-01T08:32:58.734Z,19.59
2018-12-01T08:33:58.858Z,19.59
2018-12-01T08:34:58.743Z,19.59
2018-12-01T08:35:58.743Z,19.58
2018-12-01T08:36:58.730Z,19.59
2018-12-01T08:37:58.941Z,19.57
2018-12-01T08:38:58.744Z,19.59
2018-12-01T08:39:58.699Z,19.59
2018-12-01T08:40:59.359Z,19.59
2018-12-01T08:41:58.729Z,19.59
2018-12-01T08:42:58.768Z,19.59
2018-12-01T08:43:58.772Z,19.6
2018-12-01T08:44:58.882Z,19.59
2018-12-01T08:45:58.840Z,19.59
2018-12-01T08:46:58.835Z,19.6
2018-12-01T08:47:58.590Z,19.6
2018-12-01T08:48:58.849Z,19.62
2018-12-01T08:49:58.954Z,19.6
2018-12-01T08:50:58.826Z,19.61
2018-12-01T08:51:58.835Z,19.6
2018-12-01T08:52:58.955Z,19.62
2018-12-01T08:53:58.820Z,19.62
2018-12-01T08:54:58.604Z,19.6
2018-12-01T08:55:58.790Z,19.62
2018-12-01T08:56:59.356Z,19.63
2018-12-01T08:57:58.666Z,19.62
2018-12-01T08:58:58.948Z,19.62
2018-12-01T08:59:58.674Z,19.66
2018-12-01T09:00:58.764Z,19.65
2018-12-01T09:01:59.283Z,19.63
2018-12-01T09:02:58.856Z,19.63
2018-12-01T09:03:58.937Z,19.62
2018-12-01T09:04:58.708Z,19.66
2018-12-01T09:05:59.235Z,19.65
2018-12-01T09:06:58.647Z,19.62
2018-12-01T09:07:58.821Z,19.66
2018-12-01T09:08:59.041Z,19.66
2018-12-01T09:09:58.783Z,19.67
2018-12-01T09:10:59.005Z,19.7
2018-12-01T09:11:59.131Z,19.7
2018-12-01T09:13:02.107Z,19.71
2018-12-01T09:13:58.726Z,19.71
2018-12-01T09:14:59.207Z,19.74
2018-12-01T09:15:58.946Z,19.73
2018-12-01T09:16:58.809Z,19.72
2018-12-01T09:17:58.759Z,19.76
2018-12-01T09:18:58.780Z,19.8
2018-12-01T09:19:59.171Z,19.79
2018-12-01T09:20:59.055Z,19.81
2018-12-01T09:21:58.789Z,19.82
2018-12-01T09:22:58.923Z,19.82
2018-12-01T09:23:58.785Z,19.83
2018-12-01T09:24:59.058Z,19.82
2018-12-01T09:25:58.686Z,19.83
2018-12-01T09:26:58.876Z,19.82
2018-12-01T09:27:58.884Z,19.81
2018-12-01T09:28:58.973Z,19.8
2018-12-01T09:29:58.958Z,19.81
2018-12-01T09:30:58.597Z,19.79
2018-12-01T09:31:58.699Z,19.81
2018-12-01T09:32:58.774Z,19.81
2018-12-01T09:33:59.020Z,19.8
2018-12-01T09:34:59.074Z,19.81
2018-12-01T09:35:58.861Z,19.79
2018-12-01T09:36:58.955Z,19.81
2018-12-01T09:37:58.894Z,19.8
2018-12-01T09:38:58.904Z,19.82
2018-12-01T09:39:58.609Z,19.8
2018-12-01T09:40:58.549Z,19.79
2018-12-01T09:41:58.685Z,19.81
2018-12-01T09:42:58.957Z,19.79
2018-12-01T09:43:58.692Z,19.81
2018-12-01T09:44:58.836Z,19.8
2018-12-01T09:45:58.709Z,19.81
2018-12-01T09:46:59.085Z,19.79
2018-12-01T09:47:58.773Z,19.8
2018-12-01T09:48:59.061Z,19.83
2018-12-01T09:49:58.814Z,19.82
2018-12-01T09:50:58.964Z,19.81
2018-12-01T09:51:58.882Z,19.81
2018-12-01T09:52:58.708Z,19.82
2018-12-01T09:53:58.707Z,19.82
2018-12-01T09:54:58.651Z,19.83
2018-12-01T09:55:59.317Z,19.84
2018-12-01T09:56:58.615Z,19.85
2018-12-01T09:57:58.654Z,19.86
2018-12-01T09:58:58.806Z,19.86
2018-12-01T09:59:58.732Z,19.86
2018-12-01T10:00:58.730Z,19.86
2018-12-01T10:01:58.760Z,19.87
2018-12-01T10:02:58.790Z,19.87
2018-12-01T10:03:58.619Z,19.88
2018-12-01T10:04:58.786Z,19.88
2018-12-01T10:05:59.003Z,19.88
2018-12-01T10:06:58.619Z,19.87
2018-12-01T10:07:58.909Z,19.87
2018-12-01T10:08:58.689Z,19.86
2018-12-01T10:09:58.793Z,19.89
2018-12-01T10:10:58.691Z,19.89
2018-12-01T10:11:58.658Z,19.86
2018-12-01T10:12:58.730Z,19.88
2018-12-01T10:13:58.718Z,19.86
2018-12-01T10:14:58.829Z,19.86
2018-12-01T10:15:58.737Z,19.87
2018-12-01T10:16:59.721Z,19.85
2018-12-01T10:17:59.064Z,19.85
2018-12-01T10:18:58.611Z,19.86
2018-12-01T10:19:58.817Z,19.85
2018-12-01T10:20:59.029Z,19.85
2018-12-01T10:21:59.148Z,19.85
2018-12-01T10:22:59.019Z,19.84
2018-12-01T10:23:59.049Z,19.85
2018-12-01T10:24:59.616Z,19.85
2018-12-01T10:26:00.162Z,19.84
2018-12-01T10:26:58.961Z,19.84
2018-12-01T10:27:58.871Z,19.83
2018-12-01T10:28:59.681Z,19.84
2018-12-01T10:29:58.611Z,19.82
2018-12-01T10:30:59.013Z,19.83
2018-12-01T10:31:58.752Z,19.81
2018-12-01T10:32:59.067Z,19.83
2018-12-01T10:33:58.830Z,19.82
2018-12-01T10:34:58.776Z,19.8
2018-12-01T10:35:58.668Z,19.8
2018-12-01T10:36:58.894Z,19.81
2018-12-01T10:37:58.808Z,19.8
2018-12-01T10:39:03.820Z,19.8
2018-12-01T10:39:59.198Z,19.81
2018-12-01T10:40:58.764Z,19.79
2018-12-01T10:42:03.884Z,19.8
2018-12-01T10:42:58.906Z,19.82
2018-12-01T10:43:58.819Z,19.77
2018-12-01T10:44:58.993Z,19.79
2018-12-01T10:45:58.799Z,19.79
2018-12-01T10:46:58.745Z,19.79
2018-12-01T10:47:59.030Z,19.76
2018-12-01T10:48:58.782Z,19.8
2018-12-01T10:49:58.586Z,19.79
2018-12-01T10:50:58.609Z,19.79
2018-12-01T10:51:59.091Z,19.8
2018-12-01T10:52:58.802Z,19.76
2018-12-01T10:53:59.095Z,19.8
2018-12-01T10:54:58.563Z,19.79
2018-12-01T10:55:58.775Z,19.79
2018-12-01T10:56:58.989Z,19.79
2018-12-01T10:57:58.773Z,19.8
2018-12-01T10:58:59.119Z,19.8
2018-12-01T10:59:58.592Z,19.79
2018-12-01T11:00:58.757Z,19.81
2018-12-01T11:01:58.601Z,19.8
2018-12-01T11:02:59.230Z,19.81
2018-12-01T11:03:58.687Z,19.81
2018-12-01T11:04:58.836Z,19.83
2018-12-01T11:05:58.875Z,19.83
2018-12-01T11:06:59.122Z,19.85
2018-12-01T11:07:59.099Z,19.85
2018-12-01T11:08:58.921Z,19.86
2018-12-01T11:09:58.880Z,19.88
2018-12-01T11:10:58.763Z,19.87
2018-12-01T11:11:58.815Z,19.88
2018-12-01T11:12:58.566Z,19.91
2018-12-01T11:13:58.930Z,19.91
2018-12-01T11:14:59.041Z,19.89
2018-12-01T11:15:58.789Z,19.94
2018-12-01T11:16:59.001Z,19.94
2018-12-01T11:17:58.617Z,19.92
2018-12-01T11:18:59.327Z,19.95
2018-12-01T11:19:58.511Z,19.96
2018-12-01T11:20:59.147Z,19.98
2018-12-01T11:21:58.722Z,19.96
2018-12-01T11:22:59.436Z,19.96
2018-12-01T11:23:58.854Z,19.99
2018-12-01T11:24:58.676Z,19.99
2018-12-01T11:25:58.798Z,20
2018-12-01T11:26:59.093Z,20.03
2018-12-01T11:27:58.773Z,20.02
2018-12-01T11:28:59.130Z,20.03
2018-12-01T11:29:58.948Z,20.04
2018-12-01T11:30:58.955Z,20.04
2018-12-01T11:31:58.925Z,20.07
2018-12-01T11:32:58.639Z,20.06
2018-12-01T11:33:58.613Z,20.05
2018-12-01T11:34:58.969Z,20.07
2018-12-01T11:35:58.783Z,20.07
2018-12-01T11:36:58.707Z,20.07
2018-12-01T11:37:58.713Z,20.06
2018-12-01T11:38:58.676Z,20.07
2018-12-01T11:39:58.722Z,20.06
2018-12-01T11:40:58.685Z,20.06
2018-12-01T11:41:59.095Z,20.06
2018-12-01T11:42:58.855Z,20.06
2018-12-01T11:43:58.810Z,20.07
2018-12-01T11:44:59.045Z,20.07
2018-12-01T11:45:58.721Z,20.05
2018-12-01T11:46:58.686Z,20.04
2018-12-01T11:47:58.555Z,20.04
2018-12-01T11:48:58.667Z,20.05
2018-12-01T11:49:58.577Z,20.05
2018-12-01T11:50:58.721Z,20.04
2018-12-01T11:51:59.730Z,20.04
2018-12-01T11:52:58.630Z,20.03
2018-12-01T11:53:58.767Z,20.01
2018-12-01T11:54:58.805Z,20.03
2018-12-01T11:55:58.793Z,20.03
2018-12-01T11:56:58.635Z,20.04
2018-12-01T11:57:58.663Z,20.05
2018-12-01T11:58:58.540Z,20.04
2018-12-01T11:59:58.688Z,20.06
2018-12-01T12:00:58.696Z,20.06
2018-12-01T12:02:00.890Z,20.04
2018-12-01T12:02:59.104Z,20.07
2018-12-01T12:03:58.632Z,20.06
2018-12-01T12:04:58.651Z,20.06
2018-12-01T12:05:58.956Z,20.07
2018-12-01T12:06:58.933Z,20.07
2018-12-01T12:07:58.901Z,20.05
2018-12-01T12:08:58.823Z,20.05
2018-12-01T12:09:59.126Z,20.04
2018-12-01T12:10:58.676Z,20.07
2018-12-01T12:11:59.203Z,20.05
2018-12-01T12:12:58.664Z,20.05
2018-12-01T12:13:59.038Z,20.05
2018-12-01T12:14:59.462Z,20.04
2018-12-01T12:15:58.749Z,20.04
2018-12-01T12:16:58.607Z,20.04
2018-12-01T12:17:58.631Z,20.04
2018-12-01T12:18:58.761Z,20.04
2018-12-01T12:19:59.434Z,20.04
2018-12-01T12:20:58.787Z,20.04
2018-12-01T12:21:58.671Z,20.02
2018-12-01T12:22:59.052Z,20.01
2018-12-01T12:23:58.954Z,20.01
2018-12-01T12:24:58.703Z,20.02
2018-12-01T12:25:58.612Z,20.01
2018-12-01T12:26:59.554Z,20
2018-12-01T12:27:59.675Z,19.98
2018-12-01T12:28:58.859Z,19.99
2018-12-01T12:29:58.804Z,20.01
2018-12-01T12:30:58.839Z,19.99
2018-12-01T12:31:58.825Z,19.99
2018-12-01T12:32:59.092Z,20
2018-12-01T12:33:59.067Z,19.99
2018-12-01T12:34:58.739Z,19.98
2018-12-01T12:35:58.867Z,19.98
2018-12-01T12:36:58.530Z,19.98
2018-12-01T12:37:58.707Z,19.99
2018-12-01T12:38:58.759Z,20.01
2018-12-01T12:39:59.235Z,19.97
2018-12-01T12:40:58.935Z,20
2018-12-01T12:41:58.972Z,19.99
2018-12-01T12:42:59.340Z,19.99
2018-12-01T12:43:58.962Z,19.99
2018-12-01T12:44:58.463Z,19.98
2018-12-01T12:45:58.507Z,19.99
2018-12-01T12:46:58.809Z,19.99
2018-12-01T12:47:58.925Z,19.99
2018-12-01T12:48:58.960Z,20.01
2018-12-01T12:49:58.990Z,20.01
2018-12-01T12:50:59.058Z,20.01
2018-12-01T12:51:58.713Z,20.02
2018-12-01T12:52:58.885Z,20.02
2018-12-01T12:53:59.463Z,20.04
2018-12-01T12:54:58.805Z,20.05
2018-12-01T12:55:59.096Z,20.06