createdAt,value
2018-09-11T00:01:20.638Z,13.90
2018-09-11T00:03:54.249Z,13.90
2018-09-11T00:06:24.654Z,14.00
2018-09-11T00:08:54.662Z,14.00
2018-09-11T00:11:23.285Z,13.90
2018-09-11T00:13:52.610Z,13.90
2018-09-11T00:16:21.990Z,13.90
2018-09-11T00:18:51.450Z,13.90
2018-09-11T00:21:20.498Z,13.90
2018-09-11T00:23:48.890Z,13.90
2018-09-11T00:26:16.667Z,13.90
2018-09-11T00:28:45.246Z,13.90
2018-09-11T00:31:13.210Z,13.90
2018-09-11T00:33:42.146Z,13.90
2018-09-11T00:36:10.075Z,13.90
2018-09-11T00:38:37.870Z,13.80
2018-09-11T00:41:06.710Z,13.80
2018-09-11T00:43:35.982Z,13.90
2018-09-11T00:46:05.308Z,13.80
2018-09-11T00:48:33.482Z,13.80
2018-09-11T00:51:02.408Z,13.80
2018-09-11T00:53:30.924Z,13.70
2018-09-11T00:55:59.294Z,13.80
2018-09-11T00:58:28.185Z,13.70
2018-09-11T01:00:56.322Z,13.70
2018-09-11T01:03:25.212Z,13.80
2018-09-11T01:05:53.207Z,13.80
2018-09-11T01:08:22.463Z,13.80
2018-09-11T01:10:50.521Z,13.80
2018-09-11T01:13:19.106Z,13.70
2018-09-11T01:15:47.067Z,13.80
2018-09-11T01:18:14.906Z,13.80
2018-09-11T01:20:43.927Z,13.80
2018-09-11T01:23:12.545Z,13.80
2018-09-11T01:25:41.863Z,13.70
2018-09-11T01:28:10.550Z,13.70
2018-09-11T01:30:40.394Z,13.70
2018-09-11T01:33:08.230Z,13.70
2018-09-11T01:35:36.903Z,13.60
2018-09-11T01:38:04.778Z,13.60
2018-09-11T01:40:33.490Z,13.70
2018-09-11T01:43:01.093Z,13.70
2018-09-11T01:45:29.602Z,13.60
2018-09-11T01:47:57.630Z,13.60
2018-09-11T01:50:26.344Z,13.50
2018-09-11T01:52:55.484Z,13.50
2018-09-11T01:55:24.086Z,13.50
2018-09-11T01:57:52.547Z,13.60
2018-09-11T02:00:20.847Z,13.60
2018-09-11T02:02:49.686Z,13.60
2018-09-11T02:05:18.809Z,13.60
2018-09-11T02:07:47.690Z,13.60
2018-09-11T02:10:19.666Z,13.50
2018-09-11T02:12:48.534Z,13.50
2018-09-11T02:15:16.823Z,13.50
2018-09-11T02:17:44.500Z,13.50
2018-09-11T02:20:13.867Z,13.40
2018-09-11T02:22:42.434Z,13.40
2018-09-11T02:25:11.764Z,13.40
2018-09-11T02:27:40.656Z,13.40
2018-09-11T02:30:10.025Z,13.40
2018-09-11T02:32:38.019Z,13.40
2018-09-11T02:35:05.968Z,13.40
2018-09-11T02:37:33.635Z,13.40
2018-09-11T02:40:02.665Z,13.40
2018-09-11T02:42:31.996Z,13.40
2018-09-11T02:45:00.707Z,13.40
2018-09-11T02:47:29.677Z,13.50
2018-09-11T02:49:58.482Z,13.50
2018-09-11T02:52:26.931Z,13.40
2018-09-11T02:54:56.885Z,13.50
2018-09-11T02:57:24.847Z,13.40
2018-09-11T02:59:53.627Z,13.40
2018-09-11T03:02:21.984Z,13.40
2018-09-11T03:04:55.078Z,13.40
2018-09-11T03:07:23.696Z,13.30
2018-09-11T03:09:52.982Z,13.30
2018-09-11T03:12:22.419Z,13.30
2018-09-11T03:14:53.033Z,13.30
2018-09-11T03:17:21.414Z,13.30
2018-09-11T03:19:50.309Z,13.30
2018-09-11T03:22:18.016Z,13.30
2018-09-11T03:24:46.202Z,13.30
2018-09-11T03:27:15.557Z,13.30
2018-09-11T03:29:44.168Z,13.20
2018-09-11T03:32:12.928Z,13.30
2018-09-11T03:34:41.698Z,13.30
2018-09-11T03:37:10.196Z,13.30
2018-09-11T03:39:39.758Z,13.20
2018-09-11T03:42:09.145Z,13.20
2018-09-11T03:44:37.594Z,13.30
2018-09-11T03:47:06.174Z,13.30
2018-09-11T03:49:33.938Z,13.20
2018-09-11T03:52:02.052Z,13.30
2018-09-11T03:54:29.710Z,13.30
2018-09-11T03:56:59.560Z,13.20
2018-09-11T03:59:28.177Z,13.20
2018-09-11T04:01:57.022Z,13.20
2018-09-11T04:04:24.569Z,13.30
2018-09-11T04:06:52.075Z,13.30
2018-09-11T04:09:20.120Z,13.30
2018-09-11T04:11:48.179Z,13.20
2018-09-11T04:14:17.078Z,13.20
2018-09-11T04:16:44.927Z,13.20
2018-09-11T04:19:14.104Z,13.20
2018-09-11T04:21:43.411Z,13.20
2018-09-11T04:24:12.590Z,13.20
2018-09-11T04:26:41.169Z,13.30
2018-09-11T04:29:10.003Z,13.30
2018-09-11T04:31:38.795Z,13.20
2018-09-11T04:34:07.582Z,13.20
2018-09-11T04:36:36.187Z,13.20
2018-09-11T04:39:05.115Z,13.30
2018-09-11T04:41:34.029Z,13.30
2018-09-11T04:44:03.074Z,13.30
2018-09-11T04:46:32.338Z,13.30
2018-09-11T04:49:01.385Z,13.30
2018-09-11T04:51:30.266Z,13.30
2018-09-11T04:53:59.114Z,13.30
2018-09-11T04:56:27.014Z,13.30
2018-09-11T04:58:57.041Z,13.40
2018-09-11T05:01:25.542Z,13.40
2018-09-11T05:03:58.042Z,13.30
2018-09-11T05:06:26.834Z,13.30
2018-09-11T05:08:54.646Z,13.30
2018-09-11T05:11:22.967Z,13.40
2018-09-11T05:13:50.614Z,13.30
2018-09-11T05:16:18.946Z,13.30
2018-09-11T05:18:47.270Z,13.40
2018-09-11T05:21:16.569Z,13.30
2018-09-11T05:23:46.715Z,13.40
2018-09-11T05:26:15.239Z,13.40
2018-09-11T05:28:44.233Z,13.40
2018-09-11T05:31:13.392Z,13.40
2018-09-11T05:33:42.371Z,13.40
2018-09-11T05:36:10.650Z,13.40
2018-09-11T05:38:39.338Z,13.40
2018-09-11T05:41:07.461Z,13.50
2018-09-11T05:43:36.446Z,13.40
2018-09-11T05:46:05.379Z,13.40
2018-09-11T05:48:33.303Z,13.50
2018-09-11T05:51:01.187Z,13.40
2018-09-11T05:53:29.131Z,13.50
2018-09-11T05:55:57.167Z,13.50
2018-09-11T05:58:27.841Z,13.40
2018-09-11T06:00:55.409Z,13.50
2018-09-11T06:03:23.730Z,13.50
2018-09-11T06:05:52.313Z,13.50
2018-09-11T06:08:20.714Z,13.50
2018-09-11T06:10:49.258Z,13.50
2018-09-11T06:13:19.635Z,13.50
2018-09-11T06:15:48.134Z,13.60
2018-09-11T06:18:17.045Z,13.60
2018-09-11T06:20:45.195Z,13.70
2018-09-11T06:23:14.333Z,13.80
2018-09-11T06:25:48.538Z,14.10
2018-09-11T06:28:19.600Z,14.10
2018-09-11T06:30:53.971Z,14.20
2018-09-11T06:33:29.843Z,14.50
2018-09-11T06:36:04.494Z,14.70
2018-09-11T06:38:34.524Z,14.80
2018-09-11T06:41:05.342Z,14.80
2018-09-11T06:43:34.319Z,14.90
2018-09-11T06:46:02.464Z,14.90
2018-09-11T06:48:31.857Z,15.10
2018-09-11T06:51:02.440Z,15.10
2018-09-11T06:53:32.014Z,15.20
2018-09-11T06:56:03.031Z,15.20
2018-09-11T06:58:34.575Z,15.30
2018-09-11T07:01:02.708Z,15.30
2018-09-11T07:03:31.229Z,15.30
2018-09-11T07:05:58.814Z,15.40
2018-09-11T07:08:27.812Z,15.60
2018-09-11T07:10:56.812Z,15.70
2018-09-11T07:13:29.513Z,15.90
2018-09-11T07:15:58.402Z,16.00
2018-09-11T07:18:27.803Z,16.00
2018-09-11T07:20:57.380Z,15.70
2018-09-11T07:23:28.114Z,15.50
2018-09-11T07:25:58.481Z,15.20
2018-09-11T07:28:28.229Z,15.30
2018-09-11T07:30:58.924Z,15.50
2018-09-11T07:33:30.065Z,15.50
2018-09-11T07:36:00.450Z,15.50
2018-09-11T07:38:30.554Z,15.60
2018-09-11T07:40:59.137Z,15.80
2018-09-11T07:43:31.333Z,15.80
2018-09-11T07:45:59.211Z,15.80
2018-09-11T07:48:28.799Z,15.80
2018-09-11T07:50:57.964Z,15.80
2018-09-11T07:53:27.094Z,15.70
2018-09-11T07:55:56.133Z,15.80
2018-09-11T07:58:23.989Z,15.80
2018-09-11T08:00:51.918Z,15.80
2018-09-11T08:03:20.081Z,15.90
2018-09-11T08:05:47.739Z,15.90
2018-09-11T08:08:15.573Z,16.00
2018-09-11T08:10:44.628Z,15.90
2018-09-11T08:13:13.417Z,15.90
2018-09-11T08:15:41.983Z,16.10
2018-09-11T08:18:10.299Z,16.10
2018-09-11T08:20:38.373Z,16.10
2018-09-11T08:23:06.854Z,16.10
2018-09-11T08:25:35.753Z,16.00
2018-09-11T08:28:03.737Z,16.20
2018-09-11T08:30:32.777Z,16.20
2018-09-11T08:33:02.713Z,16.30
2018-09-11T08:35:32.049Z,16.50
2018-09-11T08:38:04.337Z,16.60
2018-09-11T08:40:31.973Z,16.60
2018-09-11T08:42:59.812Z,16.50
2018-09-11T08:45:27.528Z,16.60
2018-09-11T08:47:55.933Z,16.40
2018-09-11T08:50:23.501Z,16.70
2018-09-11T08:52:51.985Z,16.80
2018-09-11T08:55:20.346Z,16.70
2018-09-11T08:57:48.037Z,16.60
2018-09-11T09:00:17.249Z,16.60
2018-09-11T09:02:50.755Z,16.70
2018-09-11T09:05:19.293Z,16.70
2018-09-11T09:07:47.589Z,16.60
2018-09-11T09:10:16.754Z,16.70
2018-09-11T09:12:45.154Z,16.70
2018-09-11T09:15:15.082Z,16.60
2018-09-11T09:17:43.777Z,16.60
2018-09-11T09:20:14.047Z,16.80
2018-09-11T09:22:42.103Z,16.70
2018-09-11T09:25:09.583Z,16.90
2018-09-11T09:27:38.450Z,16.80
2018-09-11T09:30:08.034Z,16.60
2018-09-11T09:32:36.678Z,16.70
2018-09-11T09:35:05.119Z,16.70
2018-09-11T09:37:33.101Z,16.60
2018-09-11T09:40:02.357Z,16.60
2018-09-11T09:42:30.705Z,16.70
2018-09-11T09:44:59.335Z,16.70
2018-09-11T09:47:27.549Z,16.80
2018-09-11T09:49:56.309Z,16.90
2018-09-11T09:52:25.121Z,16.90
2018-09-11T09:54:54.697Z,16.90
2018-09-11T09:57:23.133Z,16.90
2018-09-11T09:59:51.091Z,17.00
2018-09-11T10:02:23.065Z,16.90
2018-09-11T10:04:52.628Z,17.10
2018-09-11T10:07:23.012Z,17.10
2018-09-11T10:09:51.923Z,17.10
2018-09-11T10:12:21.774Z,16.90
2018-09-11T10:14:51.533Z,17.00
2018-09-11T10:17:19.701Z,17.10
2018-09-11T10:19:47.597Z,17.20
2018-09-11T10:22:19.984Z,17.30
2018-09-11T10:24:49.866Z,17.20
2018-09-11T10:27:18.991Z,17.30
2018-09-11T10:29:48.753Z,17.30
2018-09-11T10:32:18.557Z,17.40
2018-09-11T10:34:49.816Z,17.40
2018-09-11T10:37:17.253Z,17.40
2018-09-11T10:39:46.745Z,17.30
2018-09-11T10:42:15.237Z,17.30
2018-09-11T10:44:45.625Z,17.10
2018-09-11T10:47:14.204Z,17.20
2018-09-11T10:49:43.436Z,17.20
2018-09-11T10:52:11.589Z,17.10
2018-09-11T10:54:39.964Z,17.20
2018-09-11T10:57:07.809Z,17.10
2018-09-11T10:59:36.077Z,17.20
2018-09-11T11:02:04.762Z,17.00
2018-09-11T11:04:32.727Z,17.10
2018-09-11T11:07:01.853Z,16.90
2018-09-11T11:09:30.301Z,17.00
2018-09-11T11:11:58.357Z,17.10
2018-09-11T11:14:26.412Z,17.00
2018-09-11T11:16:54.369Z,17.00
2018-09-11T11:19:21.930Z,17.10
2018-09-11T11:21:51.164Z,17.10
2018-09-11T11:24:19.245Z,17.00
2018-09-11T11:26:46.773Z,16.90
2018-09-11T11:29:15.166Z,16.90
2018-09-11T11:31:44.665Z,17.00
2018-09-11T11:34:13.793Z,16.90
2018-09-11T11:36:42.250Z,16.90
2018-09-11T11:39:13.493Z,16.90
2018-09-11T11:41:42.161Z,16.80
2018-09-11T11:44:10.393Z,16.80
2018-09-11T11:46:37.956Z,16.90
2018-09-11T11:49:05.733Z,16.90
2018-09-11T11:51:33.393Z,16.90
2018-09-11T11:54:01.289Z,16.90
2018-09-11T11:56:30.242Z,16.80
2018-09-11T11:58:59.385Z,16.90
2018-09-11T12:01:28.241Z,16.90
2018-09-11T12:03:55.914Z,17.00
2018-09-11T12:06:23.604Z,16.80
2018-09-11T12:08:52.508Z,17.00
2018-09-11T12:11:20.694Z,17.00
2018-09-11T12:13:49.253Z,16.80
2018-09-11T12:16:18.165Z,16.70
2018-09-11T12:18:46.630Z,16.60
2018-09-11T12:21:14.237Z,16.60
2018-09-11T12:23:41.813Z,16.60
2018-09-11T12:26:09.666Z,16.60
2018-09-11T12:28:38.158Z,16.60
2018-09-11T12:31:06.001Z,16.50
2018-09-11T12:33:34.758Z,16.50
2018-09-11T12:36:03.765Z,16.60
2018-09-11T12:38:32.019Z,16.60
2018-09-11T12:41:01.441Z,16.50
2018-09-11T12:43:29.403Z,16.50
2018-09-11T12:45:58.861Z,16.60
2018-09-11T12:48:26.411Z,16.50
2018-09-11T12:50:55.436Z,16.50
2018-09-11T12:53:23.579Z,16.50
2018-09-11T12:55:52.827Z,16.40
2018-09-11T12:58:21.641Z,16.40
2018-09-11T13:00:49.163Z,16.30
2018-09-11T13:03:17.669Z,16.30
2018-09-11T13:05:45.994Z,16.20
2018-09-11T13:08:14.628Z,16.10
2018-09-11T13:10:43.442Z,16.10
2018-09-11T13:13:11.925Z,16.20
2018-09-11T13:15:40.426Z,16.00
2018-09-11T13:18:08.978Z,15.80
2018-09-11T13:20:37.752Z,15.80
2018-09-11T13:23:05.681Z,15.80
2018-09-11T13:25:35.042Z,15.80
2018-09-11T13:28:03.425Z,15.80
2018-09-11T13:30:32.140Z,15.80
2018-09-11T13:33:00.906Z,15.70
2018-09-11T13:35:29.474Z,15.70
2018-09-11T13:37:59.153Z,15.60
2018-09-11T13:40:27.925Z,15.50
2018-09-11T13:42:58.919Z,15.50
2018-09-11T13:45:27.275Z,15.40
2018-09-11T13:47:56.035Z,15.40
2018-09-11T13:50:23.657Z,15.30
2018-09-11T13:52:52.473Z,15.20
2018-09-11T13:55:21.856Z,15.10
2018-09-11T13:57:50.302Z,14.70
2018-09-11T14:00:17.702Z,14.70
2018-09-11T14:02:46.188Z,14.80
2018-09-11T14:05:14.758Z,14.50
2018-09-11T14:07:47.095Z,14.60
2018-09-11T14:10:16.872Z,14.70
2018-09-11T14:12:45.261Z,14.70
2018-09-11T14:15:14.536Z,14.80
2018-09-11T14:17:43.702Z,14.90
2018-09-11T14:20:15.388Z,14.70
2018-09-11T14:22:43.600Z,14.70
2018-09-11T14:25:10.958Z,14.60
2018-09-11T14:27:39.970Z,14.60
2018-09-11T14:30:08.883Z,14.30
2018-09-11T14:32:37.887Z,14.50
2018-09-11T14:35:06.331Z,14.40
2018-09-11T14:37:33.769Z,14.50
2018-09-11T14:40:03.729Z,14.40
2018-09-11T14:42:32.641Z,14.70
2018-09-11T14:45:00.181Z,14.70
2018-09-11T14:47:33.399Z,14.60
2018-09-11T14:50:02.033Z,14.70
2018-09-11T14:52:30.077Z,14.70
2018-09-11T14:55:00.087Z,14.60
2018-09-11T14:57:27.829Z,14.50
2018-09-11T14:59:55.804Z,14.50
2018-09-11T15:02:24.324Z,14.70
2018-09-11T15:04:53.046Z,14.60
2018-09-11T15:07:23.002Z,14.60
2018-09-11T15:09:53.039Z,14.50
2018-09-11T15:12:22.247Z,14.50
2018-09-11T15:14:50.092Z,14.60
2018-09-11T15:17:18.568Z,14.70
2018-09-11T15:19:49.350Z,14.50
2018-09-11T15:22:17.445Z,14.60
2018-09-11T15:24:46.640Z,14.50
2018-09-11T15:27:16.573Z,14.50
2018-09-11T15:29:44.872Z,14.30
2018-09-11T15:32:15.112Z,14.60
2018-09-11T15:34:45.356Z,14.50
2018-09-11T15:37:16.589Z,14.50
2018-09-11T15:39:46.050Z,14.60
2018-09-11T15:42:14.517Z,14.60
2018-09-11T15:44:42.653Z,14.50
2018-09-11T15:47:10.666Z,14.50
2018-09-11T15:49:38.633Z,14.70
2018-09-11T15:52:06.445Z,14.50
2018-09-11T15:54:34.243Z,14.40
2018-09-11T15:57:02.281Z,14.30
2018-09-11T15:59:30.564Z,14.30
2018-09-11T16:02:00.099Z,14.30
2018-09-11T16:04:28.489Z,14.30
2018-09-11T16:06:58.545Z,14.20
2018-09-11T16:09:26.065Z,14.20
2018-09-11T16:11:53.825Z,14.20
2018-09-11T16:14:21.461Z,14.30
2018-09-11T16:16:49.705Z,14.10
2018-09-11T16:19:18.027Z,14.10
2018-09-11T16:21:46.706Z,14.10
2018-09-11T16:24:15.183Z,14.30
2018-09-11T16:26:42.998Z,14.30
2018-09-11T16:29:11.162Z,14.20
2018-09-11T16:31:39.557Z,14.30
2018-09-11T16:34:07.477Z,14.30
2018-09-11T16:36:35.120Z,14.30
2018-09-11T16:39:03.741Z,14.30
2018-09-11T16:41:32.370Z,14.30
2018-09-11T16:44:00.291Z,14.30
2018-09-11T16:46:27.734Z,14.30
2018-09-11T16:48:55.895Z,14.10
2018-09-11T16:51:24.071Z,14.20
2018-09-11T16:53:52.234Z,14.20
2018-09-11T16:56:20.145Z,14.20
2018-09-11T16:58:47.853Z,14.20
2018-09-11T17:01:16.296Z,14.10
2018-09-11T17:03:44.851Z,14.10
2018-09-11T17:06:15.205Z,14.10
2018-09-11T17:08:44.017Z,13.90
2018-09-11T17:11:11.477Z,14.00
2018-09-11T17:13:39.950Z,14.00
2018-09-11T17:16:08.911Z,13.90
2018-09-11T17:18:37.993Z,14.00
2018-09-11T17:21:06.195Z,13.90
2018-09-11T17:23:34.610Z,14.00
2018-09-11T17:26:03.378Z,14.00
2018-09-11T17:28:32.097Z,14.00
2018-09-11T17:31:00.319Z,14.00
2018-09-11T17:33:28.417Z,13.90
2018-09-11T17:35:58.082Z,13.90
2018-09-11T17:38:26.267Z,13.80
2018-09-11T17:40:54.125Z,13.90
2018-09-11T17:43:22.589Z,13.80
2018-09-11T17:45:51.737Z,13.70
2018-09-11T17:48:21.298Z,13.70
2018-09-11T17:50:50.176Z,13.80
2018-09-11T17:53:18.678Z,13.80
2018-09-11T17:55:47.103Z,13.70
2018-09-11T17:58:16.182Z,13.70
2018-09-11T18:00:43.902Z,13.80
2018-09-11T18:03:11.234Z,13.80
2018-09-11T18:05:39.514Z,13.70
2018-09-11T18:08:07.779Z,13.70
2018-09-11T18:10:36.625Z,13.70
2018-09-11T18:13:06.565Z,13.60
2018-09-11T18:15:34.684Z,13.60
2018-09-11T18:18:02.879Z,13.70
2018-09-11T18:20:32.278Z,13.70
2018-09-11T18:23:00.565Z,13.70
2018-09-11T18:25:28.106Z,13.60
2018-09-11T18:27:55.765Z,13.60
2018-09-11T18:30:25.035Z,13.70
2018-09-11T18:32:52.807Z,13.70
2018-09-11T18:35:21.109Z,13.60
2018-09-11T18:37:51.647Z,13.70
2018-09-11T18:40:20.806Z,13.60
2018-09-11T18:42:49.844Z,13.60
2018-09-11T18:45:19.300Z,13.70
2018-09-11T18:47:47.622Z,13.60
2018-09-11T18:50:16.819Z,13.70
2018-09-11T18:52:45.418Z,13.70
2018-09-11T18:55:14.051Z,13.70
2018-09-11T18:57:41.512Z,13.60
2018-09-11T19:00:09.201Z,13.60
2018-09-11T19:02:37.798Z,13.70
2018-09-11T19:05:05.721Z,13.60
2018-09-11T19:07:33.532Z,13.60
2018-09-11T19:10:01.097Z,13.60
2018-09-11T19:12:29.770Z,13.70
2018-09-11T19:14:57.310Z,13.70
2018-09-11T19:17:24.751Z,13.70
2018-09-11T19:19:53.169Z,13.60
2018-09-11T19:22:20.580Z,13.70
2018-09-11T19:24:48.594Z,13.70
2018-09-11T19:27:17.274Z,13.70
2018-09-11T19:29:45.954Z,13.70
2018-09-11T19:32:13.705Z,13.70
2018-09-11T19:34:41.306Z,13.70
2018-09-11T19:37:10.322Z,13.70
2018-09-11T19:39:39.009Z,13.70
2018-09-11T19:42:07.991Z,13.80
2018-09-11T19:44:37.021Z,13.70
2018-09-11T19:47:05.363Z,13.80
2018-09-11T19:49:34.000Z,13.80
2018-09-11T19:52:03.534Z,13.70
2018-09-11T19:54:32.925Z,13.80
2018-09-11T19:57:01.022Z,13.80
2018-09-11T19:59:30.341Z,13.80
2018-09-11T20:01:57.788Z,13.80
2018-09-11T20:04:25.315Z,13.80
2018-09-11T20:06:54.062Z,13.80
2018-09-11T20:09:21.762Z,13.80
2018-09-11T20:11:49.436Z,13.80
2018-09-11T20:14:17.337Z,13.80
2018-09-11T20:16:46.252Z,13.80
2018-09-11T20:19:15.257Z,13.90
2018-09-11T20:21:45.398Z,13.90
2018-09-11T20:24:14.917Z,13.80
2018-09-11T20:26:43.612Z,13.90
2018-09-11T20:29:11.454Z,13.90
2018-09-11T20:31:39.309Z,13.90
2018-09-11T20:34:08.289Z,13.90
2018-09-11T20:36:37.309Z,14.00
2018-09-11T20:39:07.363Z,14.00
2018-09-11T20:41:36.076Z,13.90
2018-09-11T20:44:05.213Z,13.90
2018-09-11T20:46:34.024Z,13.90
2018-09-11T20:49:03.829Z,13.90
2018-09-11T20:51:31.837Z,13.90
2018-09-11T20:54:00.572Z,13.90
2018-09-11T20:56:29.588Z,13.90
2018-09-11T20:58:58.037Z,13.90
2018-09-11T21:01:25.873Z,13.90
2018-09-11T21:03:54.120Z,13.90
2018-09-11T21:06:22.129Z,13.90
2018-09-11T21:08:51.072Z,13.90
2018-09-11T21:11:19.090Z,14.00
2018-09-11T21:13:47.274Z,14.00
2018-09-11T21:16:15.628Z,14.00
2018-09-11T21:18:44.081Z,13.90
2018-09-11T21:21:13.218Z,13.90
2018-09-11T21:23:40.779Z,13.90
2018-09-11T21:26:08.561Z,13.80
2018-09-11T21:28:37.652Z,13.90
2018-09-11T21:31:05.533Z,13.90
2018-09-11T21:33:33.533Z,13.90
2018-09-11T21:36:00.846Z,13.90
2018-09-11T21:38:28.275Z,13.90
2018-09-11T21:40:56.975Z,13.90
2018-09-11T21:43:25.624Z,13.90
2018-09-11T21:45:53.933Z,13.90
2018-09-11T21:48:22.242Z,13.90
2018-09-11T21:50:54.685Z,14.00
2018-09-11T21:53:22.595Z,14.00
2018-09-11T21:55:51.698Z,14.00
2018-09-11T21:58:25.684Z,14.00
2018-09-11T22:00:59.747Z,14.00
2018-09-11T22:03:28.396Z,14.00
2018-09-11T22:05:57.532Z,14.00
2018-09-11T22:08:25.972Z,14.00
2018-09-11T22:10:55.078Z,14.00
2018-09-11T22:13:22.829Z,14.00
2018-09-11T22:15:51.629Z,14.00
2018-09-11T22:18:19.450Z,14.10
2018-09-11T22:20:47.161Z,14.00
2018-09-11T22:23:15.921Z,14.10
2018-09-11T22:25:44.094Z,14.10
2018-09-11T22:28:11.777Z,14.10
2018-09-11T22:30:39.477Z,14.00
2018-09-11T22:33:08.685Z,14.00
2018-09-11T22:35:37.294Z,14.00
2018-09-11T22:38:07.077Z,14.10
2018-09-11T22:40:36.545Z,14.00
2018-09-11T22:43:05.378Z,13.90
2018-09-11T22:45:33.186Z,13.90
2018-09-11T22:48:01.256Z,13.90
2018-09-11T22:50:29.841Z,13.90
2018-09-11T22:52:59.541Z,13.90
2018-09-11T22:55:29.134Z,13.80
2018-09-11T22:57:57.698Z,13.80
2018-09-11T23:00:26.521Z,13.80
2018-09-11T23:03:00.683Z,13.70
2018-09-11T23:05:30.589Z,13.60
2018-09-11T23:08:00.047Z,13.60
2018-09-11T23:10:27.714Z,13.60
2018-09-11T23:12:56.497Z,13.60
2018-09-11T23:15:27.405Z,13.60
2018-09-11T23:17:57.372Z,13.50
2018-09-11T23:20:27.553Z,13.60
2018-09-11T23:23:00.055Z,13.50
2018-09-11T23:25:28.491Z,13.50
2018-09-11T23:27:56.529Z,13.40
2018-09-11T23:30:24.822Z,13.40
2018-09-11T23:32:52.501Z,13.40
2018-09-11T23:35:20.181Z,13.30
2018-09-11T23:37:49.135Z,13.30
2018-09-11T23:40:16.613Z,13.30
2018-09-11T23:42:44.330Z,13.30
2018-09-11T23:45:11.627Z,13.30
2018-09-11T23:47:40.566Z,13.30
2018-09-11T23:50:09.593Z,13.30
2018-09-11T23:52:37.975Z,13.30
2018-09-11T23:55:06.005Z,13.30
2018-09-11T23:57:33.505Z,13.30
