createdAt,value
2023-05-04T00:01:25.716Z,3.10
2023-05-04T00:03:52.668Z,3.53
2023-05-04T00:06:19.276Z,3.72
2023-05-04T00:08:45.980Z,3.58
2023-05-04T00:11:12.562Z,3.28
2023-05-04T00:13:39.011Z,2.92
2023-05-04T00:16:05.598Z,3.20
2023-05-04T00:18:32.096Z,3.70
2023-05-04T00:20:58.511Z,3.55
2023-05-04T00:23:24.896Z,3.30
2023-05-04T00:25:51.350Z,3.33
2023-05-04T00:28:17.758Z,2.90
2023-05-04T00:30:44.255Z,2.90
2023-05-04T00:33:10.988Z,4.07
2023-05-04T00:35:37.487Z,3.20
2023-05-04T00:38:05.456Z,3.80
2023-05-04T00:40:31.907Z,2.75
2023-05-04T00:42:58.347Z,2.90
2023-05-04T00:45:24.911Z,3.13
2023-05-04T00:47:51.567Z,2.80
2023-05-04T00:50:18.383Z,3.20
2023-05-04T00:52:46.811Z,2.70
2023-05-04T00:55:14.421Z,2.67
2023-05-04T00:57:41.627Z,3.00
2023-05-04T01:00:08.660Z,2.50
2023-05-04T01:02:35.095Z,3.22
2023-05-04T01:05:02.673Z,3.13
2023-05-04T01:07:38.184Z,3.58
2023-05-04T01:10:14.373Z,3.08
2023-05-04T01:12:44.985Z,3.23
2023-05-04T01:15:12.344Z,2.83
2023-05-04T01:17:39.163Z,3.58
2023-05-04T01:20:06.648Z,23.83
2023-05-04T01:22:34.806Z,31.08
2023-05-04T01:25:01.316Z,23.33
2023-05-04T01:27:57.033Z,18.27
2023-05-04T01:30:35.544Z,26.67
2023-05-04T01:33:02.978Z,28.40
2023-05-04T01:35:30.031Z,20.08
2023-05-04T01:37:56.574Z,17.98
2023-05-04T01:40:23.023Z,16.15
2023-05-04T01:42:49.521Z,13.90
2023-05-04T01:45:15.953Z,10.27
2023-05-04T01:47:42.507Z,7.70
2023-05-04T01:50:09.279Z,5.32
2023-05-04T01:52:35.747Z,4.80
2023-05-04T01:55:02.171Z,8.23
2023-05-04T01:57:28.637Z,8.18
2023-05-04T01:59:55.122Z,8.25
2023-05-04T02:02:21.577Z,8.20
2023-05-04T02:04:48.037Z,6.75
2023-05-04T02:07:14.663Z,5.53
2023-05-04T02:09:42.522Z,4.82
2023-05-04T02:12:09.424Z,3.30
2023-05-04T02:14:36.448Z,3.15
2023-05-04T02:17:03.891Z,4.10
2023-05-04T02:19:30.681Z,3.38
2023-05-04T02:21:57.113Z,3.50
2023-05-04T02:24:23.555Z,3.88
2023-05-04T02:26:50.000Z,5.30
2023-05-04T02:29:16.425Z,4.95
2023-05-04T02:31:43.005Z,5.05
2023-05-04T02:34:09.515Z,4.20
2023-05-04T02:36:41.066Z,4.05
2023-05-04T02:39:08.168Z,4.43
2023-05-04T02:41:34.636Z,4.00
2023-05-04T02:44:01.234Z,4.78
2023-05-04T02:46:27.731Z,4.75
2023-05-04T02:48:54.147Z,4.30
2023-05-04T02:51:20.643Z,7.38
2023-05-04T02:53:47.092Z,4.40
2023-05-04T02:56:13.564Z,4.93
2023-05-04T02:58:39.984Z,4.72
2023-05-04T03:01:06.460Z,5.25
2023-05-04T03:03:32.968Z,5.15
2023-05-04T03:05:59.403Z,6.00
2023-05-04T03:08:25.849Z,4.88
2023-05-04T03:10:52.322Z,4.88
2023-05-04T03:13:18.776Z,5.20
2023-05-04T03:15:45.338Z,4.93
2023-05-04T03:18:12.213Z,5.53
2023-05-04T03:20:38.747Z,6.60
2023-05-04T03:23:06.753Z,4.68
2023-05-04T03:25:33.170Z,6.22
2023-05-04T03:27:59.639Z,4.88
2023-05-04T03:30:26.204Z,5.03
2023-05-04T03:32:55.595Z,4.68
2023-05-04T03:35:24.894Z,3.97
2023-05-04T03:37:53.671Z,4.28
2023-05-04T03:40:22.917Z,4.55
2023-05-04T03:42:53.798Z,4.80
2023-05-04T03:45:23.393Z,5.78
2023-05-04T03:47:51.017Z,4.78
2023-05-04T03:50:17.475Z,5.30
2023-05-04T03:52:43.905Z,5.50
2023-05-04T03:55:12.067Z,4.57
2023-05-04T03:57:38.975Z,4.35
2023-05-04T04:00:06.597Z,4.72
2023-05-04T04:02:41.586Z,3.97
2023-05-04T04:05:10.344Z,9.57
2023-05-04T04:07:38.660Z,18.40
2023-05-04T04:10:06.232Z,15.18
2023-05-04T04:12:33.057Z,19.65
2023-05-04T04:14:59.569Z,9.73
2023-05-04T04:17:26.034Z,6.68
2023-05-04T04:19:52.486Z,6.75
2023-05-04T04:22:18.880Z,14.30
2023-05-04T04:24:45.275Z,11.88
2023-05-04T04:27:11.751Z,7.40
2023-05-04T04:29:39.514Z,16.35
2023-05-04T04:32:06.203Z,9.60
2023-05-04T04:34:32.667Z,11.77
2023-05-04T04:36:59.315Z,11.25
2023-05-04T04:39:25.780Z,7.75
2023-05-04T04:41:52.408Z,6.70
2023-05-04T04:44:19.767Z,10.32
2023-05-04T04:46:47.230Z,9.20
2023-05-04T04:49:13.833Z,10.05
2023-05-04T04:51:41.895Z,13.63
2023-05-04T04:54:08.369Z,11.35
2023-05-04T04:56:34.820Z,9.00
2023-05-04T04:59:01.243Z,9.95
2023-05-04T05:01:27.965Z,8.88
2023-05-04T05:03:54.433Z,6.65
2023-05-04T05:06:21.047Z,9.15
2023-05-04T05:08:47.523Z,8.18
2023-05-04T05:11:13.994Z,7.20
2023-05-04T05:13:40.438Z,9.75
2023-05-04T05:16:06.980Z,8.70
2023-05-04T05:18:33.468Z,13.73
2023-05-04T05:21:00.742Z,11.27
2023-05-04T05:23:27.604Z,8.13
2023-05-04T05:25:54.171Z,7.97
2023-05-04T05:28:20.630Z,9.88
2023-05-04T05:30:47.975Z,11.52
2023-05-04T05:33:14.507Z,8.13
2023-05-04T05:35:41.033Z,9.50
2023-05-04T05:38:07.675Z,8.18
2023-05-04T05:40:34.075Z,11.50
2023-05-04T05:43:00.653Z,9.68
2023-05-04T05:45:27.098Z,14.23
2023-05-04T05:47:53.709Z,10.10
2023-05-04T05:50:20.463Z,9.13
2023-05-04T05:52:46.997Z,9.48
2023-05-04T05:55:13.427Z,11.52
2023-05-04T05:57:39.857Z,10.02
2023-05-04T06:00:07.181Z,10.95
2023-05-04T06:02:38.861Z,8.27
2023-05-04T06:05:06.131Z,9.02
2023-05-04T06:07:32.659Z,8.70
2023-05-04T06:09:59.102Z,10.18
2023-05-04T06:12:25.557Z,11.15
2023-05-04T06:14:52.299Z,9.93
2023-05-04T06:17:19.120Z,10.32
2023-05-04T06:19:47.521Z,8.80
2023-05-04T06:22:15.213Z,11.18
2023-05-04T06:24:41.687Z,7.97
2023-05-04T06:27:08.673Z,8.05
2023-05-04T06:29:36.331Z,8.18
2023-05-04T06:32:03.089Z,8.38
2023-05-04T06:34:29.624Z,8.18
2023-05-04T06:36:56.636Z,7.45
2023-05-04T06:39:23.058Z,9.30
2023-05-04T06:41:49.555Z,7.78
2023-05-04T06:44:18.716Z,8.57
2023-05-04T06:46:45.838Z,8.13
2023-05-04T06:49:12.315Z,7.93
2023-05-04T06:51:39.458Z,8.43
2023-05-04T06:54:06.216Z,7.32
2023-05-04T06:56:32.816Z,6.88
2023-05-04T06:58:59.278Z,8.25
2023-05-04T07:01:26.054Z,5.60
2023-05-04T07:03:52.628Z,6.22
2023-05-04T07:06:19.289Z,6.22
2023-05-04T07:08:45.723Z,6.57
2023-05-04T07:11:12.207Z,6.07
2023-05-04T07:13:38.890Z,6.70
2023-05-04T07:16:09.253Z,5.43
2023-05-04T07:18:36.142Z,6.20
2023-05-04T07:21:21.702Z,5.90
2023-05-04T07:23:48.978Z,5.85
2023-05-04T07:26:15.492Z,5.22
2023-05-04T07:28:43.809Z,5.32
2023-05-04T07:31:12.852Z,5.05
2023-05-04T07:33:39.520Z,5.22
2023-05-04T07:36:06.730Z,6.40
2023-05-04T07:38:33.729Z,5.38
2023-05-04T07:41:00.270Z,5.25
2023-05-04T07:43:26.696Z,5.72
2023-05-04T07:45:53.838Z,6.43
2023-05-04T07:48:20.680Z,5.32
2023-05-04T07:50:47.656Z,6.38
2023-05-04T07:53:14.099Z,6.15
2023-05-04T07:55:40.725Z,5.57
2023-05-04T07:58:07.201Z,5.40
2023-05-04T08:00:33.678Z,5.88
2023-05-04T08:03:00.124Z,5.50
2023-05-04T08:05:26.620Z,5.93
2023-05-04T08:07:53.071Z,6.13
2023-05-04T08:10:19.523Z,6.03
2023-05-04T08:12:46.307Z,5.50
2023-05-04T08:15:13.835Z,6.32
2023-05-04T08:17:40.799Z,6.57
2023-05-04T08:20:08.364Z,6.97
2023-05-04T08:22:35.054Z,6.03
2023-05-04T08:25:01.752Z,5.70
2023-05-04T08:27:28.210Z,7.88
2023-05-04T08:29:57.358Z,5.28
2023-05-04T08:32:23.872Z,6.10
2023-05-04T08:34:51.743Z,5.35
2023-05-04T08:37:18.210Z,5.38
2023-05-04T08:39:44.791Z,5.38
2023-05-04T08:42:11.690Z,5.60
2023-05-04T08:44:38.449Z,5.88
2023-05-04T08:47:05.824Z,5.40
2023-05-04T08:49:32.936Z,5.30
2023-05-04T08:52:01.055Z,5.50
2023-05-04T08:54:28.869Z,5.47
2023-05-04T08:56:56.979Z,4.50
2023-05-04T08:59:25.049Z,4.80
2023-05-04T09:01:58.416Z,4.70
2023-05-04T09:04:29.345Z,4.70
2023-05-04T09:06:57.754Z,4.22
2023-05-04T09:09:28.438Z,4.32
2023-05-04T09:11:54.903Z,3.90
2023-05-04T09:14:22.736Z,4.22
2023-05-04T09:16:49.224Z,3.92
2023-05-04T09:19:20.313Z,3.78
2023-05-04T09:21:48.079Z,3.33
2023-05-04T09:24:24.824Z,4.00
2023-05-04T09:26:51.824Z,4.15
2023-05-04T09:29:18.305Z,5.28
2023-05-04T09:31:47.173Z,3.83
2023-05-04T09:34:14.904Z,3.55
2023-05-04T09:36:44.824Z,3.60
2023-05-04T09:39:12.138Z,4.07
2023-05-04T09:41:38.758Z,3.88
2023-05-04T09:44:05.266Z,4.40
2023-05-04T09:46:31.889Z,3.30
2023-05-04T09:48:58.692Z,3.72
2023-05-04T09:51:27.362Z,3.70
2023-05-04T09:53:54.311Z,4.03
2023-05-04T09:56:38.721Z,4.13
2023-05-04T09:59:05.862Z,3.70
2023-05-04T10:01:32.579Z,3.67
2023-05-04T10:03:59.118Z,3.47
2023-05-04T10:06:28.781Z,3.75
2023-05-04T10:08:56.442Z,3.53
2023-05-04T10:11:25.738Z,3.50
2023-05-04T10:13:56.809Z,4.20
2023-05-04T10:16:51.523Z,4.40
2023-05-04T10:19:39.544Z,3.85
2023-05-04T10:22:11.819Z,3.33
2023-05-04T10:25:24.965Z,3.47
2023-05-04T10:28:27.018Z,3.05
2023-05-04T10:30:58.262Z,3.70
2023-05-04T10:33:41.396Z,3.72
2023-05-04T10:36:08.969Z,3.28
2023-05-04T10:38:36.458Z,3.70
2023-05-04T10:41:19.483Z,3.38
2023-05-04T10:43:50.958Z,3.45
2023-05-04T10:46:18.874Z,4.53
2023-05-04T10:48:45.328Z,3.10
2023-05-04T10:51:23.617Z,2.88
2023-05-04T10:53:51.633Z,3.08
2023-05-04T10:56:28.357Z,2.90
2023-05-04T10:58:55.335Z,3.70
2023-05-04T11:01:22.251Z,3.22
2023-05-04T11:03:49.524Z,2.58
2023-05-04T11:06:24.381Z,2.95
2023-05-04T11:09:02.381Z,4.17
2023-05-04T11:11:28.900Z,3.30
2023-05-04T11:13:56.550Z,2.88
2023-05-04T11:16:24.814Z,4.18
2023-05-04T11:18:51.504Z,2.80
2023-05-04T11:21:25.709Z,4.35
2023-05-04T11:23:59.264Z,3.05
2023-05-04T11:26:26.540Z,3.10
2023-05-04T11:28:53.001Z,2.92
2023-05-04T11:31:21.354Z,3.28
2023-05-04T11:33:52.261Z,3.45
2023-05-04T11:36:19.916Z,3.22
2023-05-04T11:38:47.229Z,3.15
2023-05-04T11:41:13.708Z,5.80
2023-05-04T11:43:42.788Z,2.72
2023-05-04T11:46:10.282Z,3.75
2023-05-04T11:48:38.659Z,3.00
2023-05-04T11:51:06.411Z,4.03
2023-05-04T11:53:38.356Z,2.85
2023-05-04T11:56:05.931Z,2.78
2023-05-04T11:58:32.388Z,2.92
2023-05-04T12:00:59.070Z,3.17
2023-05-04T12:03:43.920Z,2.75
2023-05-04T12:06:18.284Z,3.50
2023-05-04T12:08:44.740Z,3.60
2023-05-04T12:11:16.277Z,2.60
2023-05-04T12:13:45.317Z,3.15
2023-05-04T12:16:13.271Z,2.63
2023-05-04T12:18:40.357Z,2.88
2023-05-04T12:21:13.292Z,2.72
2023-05-04T12:23:41.536Z,2.60
2023-05-04T12:26:09.735Z,2.55
2023-05-04T12:28:37.362Z,2.72
2023-05-04T12:31:07.370Z,2.47
2023-05-04T12:33:34.750Z,2.90
2023-05-04T12:36:02.565Z,2.70
2023-05-04T12:38:29.487Z,2.13
2023-05-04T12:40:58.782Z,2.33
2023-05-04T12:43:25.267Z,2.05
2023-05-04T12:45:52.663Z,2.15
2023-05-04T12:48:20.860Z,2.22
2023-05-04T12:50:49.045Z,2.40
2023-05-04T12:53:16.069Z,2.25
2023-05-04T12:55:42.826Z,2.38
2023-05-04T12:58:09.359Z,1.90
2023-05-04T13:00:37.697Z,2.08
2023-05-04T13:03:05.304Z,2.60
2023-05-04T13:05:31.826Z,2.22
2023-05-04T13:07:58.335Z,2.45
2023-05-04T13:10:25.013Z,2.17
2023-05-04T13:12:51.807Z,1.75
2023-05-04T13:15:18.456Z,1.77
2023-05-04T13:17:45.090Z,1.88
2023-05-04T13:20:12.513Z,1.95
2023-05-04T13:22:39.905Z,2.08
2023-05-04T13:25:07.679Z,1.92
2023-05-04T13:27:34.822Z,1.75
2023-05-04T13:30:03.371Z,2.30
2023-05-04T13:32:30.867Z,1.70
2023-05-04T13:34:57.533Z,2.20
2023-05-04T13:37:26.381Z,2.03
2023-05-04T13:39:52.823Z,1.90
2023-05-04T13:42:19.221Z,2.38
2023-05-04T13:44:45.673Z,2.05
2023-05-04T13:47:13.168Z,1.70
2023-05-04T13:49:39.717Z,1.50
2023-05-04T13:52:06.423Z,1.80
2023-05-04T13:54:33.175Z,1.75
2023-05-04T13:57:00.486Z,1.85
2023-05-04T13:59:28.027Z,1.88
2023-05-04T14:01:54.574Z,1.42
2023-05-04T14:04:21.086Z,1.70
2023-05-04T14:06:51.178Z,1.73
2023-05-04T14:09:18.426Z,1.42
2023-05-04T14:11:46.395Z,2.13
2023-05-04T14:14:12.853Z,1.98
2023-05-04T14:16:39.955Z,2.00
2023-05-04T14:19:06.479Z,1.95
2023-05-04T14:21:33.000Z,1.60
2023-05-04T14:23:59.489Z,1.90
2023-05-04T14:26:26.206Z,1.63
2023-05-04T14:28:52.670Z,1.52
2023-05-04T14:31:19.175Z,1.67
2023-05-04T14:33:45.684Z,2.13
2023-05-04T14:36:12.175Z,2.25
2023-05-04T14:38:38.642Z,2.08
2023-05-04T14:41:07.175Z,1.88
2023-05-04T14:43:34.114Z,1.83
2023-05-04T14:46:01.334Z,1.88
2023-05-04T14:48:28.148Z,2.03
2023-05-04T14:50:55.067Z,1.83
2023-05-04T14:53:21.874Z,1.75
2023-05-04T14:55:48.668Z,2.03
2023-05-04T14:58:15.840Z,1.75
2023-05-04T15:00:42.265Z,2.20
2023-05-04T15:03:09.344Z,2.13
2023-05-04T15:05:35.955Z,1.77
2023-05-04T15:08:02.591Z,2.08
2023-05-04T15:10:29.065Z,1.88
2023-05-04T15:12:55.881Z,1.90
2023-05-04T15:15:22.320Z,2.00
2023-05-04T15:17:49.755Z,2.10
2023-05-04T15:20:16.980Z,2.10
2023-05-04T15:22:47.194Z,2.00
2023-05-04T15:25:13.616Z,2.10
2023-05-04T15:27:40.786Z,2.03
2023-05-04T15:30:08.923Z,2.03
2023-05-04T15:32:35.594Z,1.85
2023-05-04T15:35:05.926Z,2.50
2023-05-04T15:37:32.994Z,4.07
2023-05-04T15:40:01.963Z,2.08
2023-05-04T15:42:29.016Z,2.20
2023-05-04T15:44:55.581Z,2.05
2023-05-04T15:49:48.453Z,2.05
2023-05-04T15:52:14.872Z,1.88
2023-05-04T15:54:41.370Z,2.10
2023-05-04T15:57:07.839Z,2.20
2023-05-04T15:59:34.228Z,2.75
2023-05-04T16:02:00.746Z,2.65
2023-05-04T16:04:27.837Z,2.28
2023-05-04T16:06:54.290Z,2.17
2023-05-04T16:09:20.926Z,2.17
2023-05-04T16:11:47.391Z,2.83
2023-05-04T16:14:14.294Z,2.15
2023-05-04T16:16:41.427Z,2.05
2023-05-04T16:19:10.115Z,2.08
2023-05-04T16:21:37.916Z,2.10
2023-05-04T16:24:04.731Z,2.60
2023-05-04T16:26:31.132Z,2.47
2023-05-04T16:28:57.597Z,2.00
2023-05-04T16:31:24.016Z,1.85
2023-05-04T16:33:50.563Z,1.95
2023-05-04T16:36:17.046Z,1.70
2023-05-04T16:38:43.508Z,1.80
2023-05-04T16:41:09.983Z,2.15
2023-05-04T16:43:36.438Z,1.80
2023-05-04T16:46:03.026Z,1.80
2023-05-04T16:48:29.517Z,2.10
2023-05-04T16:50:55.952Z,1.88
2023-05-04T16:53:22.498Z,2.28
2023-05-04T16:55:50.786Z,1.83
2023-05-04T16:58:17.567Z,2.80
2023-05-04T17:00:44.133Z,1.90
2023-05-04T17:03:10.664Z,1.92
2023-05-04T17:05:37.177Z,2.00
2023-05-04T17:08:03.704Z,2.05
2023-05-04T17:10:30.173Z,5.40
2023-05-04T17:12:56.756Z,2.13
2023-05-04T17:15:23.402Z,2.42
2023-05-04T17:17:49.884Z,2.20
2023-05-04T17:20:16.425Z,2.05
2023-05-04T17:22:43.802Z,2.33
2023-05-04T17:25:11.371Z,2.08
2023-05-04T17:27:37.853Z,2.65
2023-05-04T17:30:05.160Z,2.38
2023-05-04T17:32:31.808Z,2.10
2023-05-04T17:35:01.259Z,2.17
2023-05-04T17:37:32.058Z,2.38
2023-05-04T17:39:58.493Z,2.60
2023-05-04T17:42:25.008Z,3.92
2023-05-04T17:44:51.460Z,2.50
2023-05-04T17:47:17.852Z,2.28
2023-05-04T17:49:44.274Z,2.95
2023-05-04T17:52:12.029Z,2.25
2023-05-04T17:54:40.114Z,2.42
2023-05-04T17:57:07.116Z,2.63
2023-05-04T17:59:33.528Z,2.38
2023-05-04T18:02:00.078Z,2.10
2023-05-04T18:04:26.793Z,2.30
2023-05-04T18:06:53.252Z,2.50
2023-05-04T18:09:19.713Z,2.33
2023-05-04T18:11:46.840Z,2.95
2023-05-04T18:14:13.353Z,2.20
2023-05-04T18:16:39.906Z,2.30
2023-05-04T18:19:06.523Z,2.55
2023-05-04T18:21:38.963Z,2.30
2023-05-04T18:24:05.796Z,2.55
2023-05-04T18:26:32.289Z,2.83
2023-05-04T18:29:07.476Z,2.75
2023-05-04T18:31:38.016Z,2.72
2023-05-04T18:34:05.832Z,2.65
2023-05-04T18:36:32.631Z,2.55
2023-05-04T18:39:00.491Z,7.63
2023-05-04T18:41:28.253Z,3.33
2023-05-04T18:43:57.337Z,2.55
2023-05-04T18:46:23.815Z,2.90
2023-05-04T18:48:50.470Z,2.78
2023-05-04T18:51:16.903Z,2.17
2023-05-04T18:53:43.335Z,2.72
2023-05-04T18:56:10.651Z,2.70
2023-05-04T18:58:38.006Z,2.70
2023-05-04T19:01:05.817Z,2.60
2023-05-04T19:03:32.837Z,2.25
2023-05-04T19:05:59.464Z,2.40
2023-05-04T19:08:26.352Z,2.20
2023-05-04T19:10:57.402Z,2.33
2023-05-04T19:13:23.928Z,2.03
2023-05-04T19:15:50.720Z,2.25
2023-05-04T19:18:17.366Z,2.55
2023-05-04T19:20:44.038Z,2.42
2023-05-04T19:23:10.557Z,2.20
2023-05-04T19:25:37.179Z,2.30
2023-05-04T19:28:08.537Z,2.70
2023-05-04T19:30:38.943Z,2.92
2023-05-04T19:33:06.646Z,3.05
2023-05-04T19:35:33.423Z,3.08
2023-05-04T19:38:01.578Z,2.78
2023-05-04T19:40:28.132Z,3.65
2023-05-04T19:42:54.570Z,2.40
2023-05-04T19:45:21.007Z,2.65
2023-05-04T19:47:48.378Z,2.63
2023-05-04T19:50:16.354Z,3.90
2023-05-04T19:52:42.824Z,3.00
2023-05-04T19:55:09.766Z,2.78
2023-05-04T19:57:36.564Z,2.63
2023-05-04T20:00:03.518Z,3.40
2023-05-04T20:02:38.272Z,2.83
2023-05-04T20:05:08.193Z,2.60
2023-05-04T20:07:35.036Z,2.67
2023-05-04T20:10:01.612Z,3.05
2023-05-04T20:12:28.081Z,3.20
2023-05-04T20:14:54.507Z,3.33
2023-05-04T20:17:21.005Z,5.13
2023-05-04T20:19:48.169Z,2.58
2023-05-04T20:22:14.992Z,2.83
2023-05-04T20:24:41.567Z,3.67
2023-05-04T20:27:08.413Z,2.47
2023-05-04T20:29:34.895Z,2.42
2023-05-04T20:32:02.860Z,2.53
2023-05-04T20:34:29.359Z,6.80
2023-05-04T20:36:56.331Z,3.75
2023-05-04T20:39:23.077Z,3.00
2023-05-04T20:41:49.798Z,7.07
2023-05-04T20:44:17.069Z,3.22
2023-05-04T20:46:45.148Z,3.70
2023-05-04T20:49:12.358Z,2.80
2023-05-04T20:51:38.818Z,3.22
2023-05-04T20:54:05.308Z,2.90
2023-05-04T20:56:31.885Z,4.80
2023-05-04T20:58:58.347Z,3.30
2023-05-04T21:01:24.860Z,3.30
2023-05-04T21:03:51.411Z,2.78
2023-05-04T21:06:17.918Z,4.03
2023-05-04T21:08:44.350Z,2.97
2023-05-04T21:11:10.785Z,3.20
2023-05-04T21:13:37.239Z,3.38
2023-05-04T21:16:03.890Z,3.42
2023-05-04T21:18:30.419Z,7.72
2023-05-04T21:20:56.887Z,3.00
2023-05-04T21:23:24.899Z,2.88
2023-05-04T21:26:00.213Z,3.20
2023-05-04T21:28:26.622Z,3.00
2023-05-04T21:30:53.039Z,3.10
2023-05-04T21:33:19.475Z,2.60
2023-05-04T21:35:45.998Z,3.35
2023-05-04T21:38:12.871Z,3.17
2023-05-04T21:40:39.411Z,3.42
2023-05-04T21:43:06.052Z,4.75
2023-05-04T21:45:33.264Z,3.08
2023-05-04T21:48:02.255Z,2.95
2023-05-04T21:50:28.829Z,3.13
2023-05-04T21:52:55.242Z,2.90
2023-05-04T21:55:21.668Z,2.95
2023-05-04T21:57:48.063Z,3.10
2023-05-04T22:00:17.623Z,3.80
2023-05-04T22:02:44.928Z,2.53
2023-05-04T22:05:11.545Z,3.03
2023-05-04T22:07:38.024Z,2.95
2023-05-04T22:10:04.846Z,4.03
2023-05-04T22:12:31.323Z,3.25
2023-05-04T22:14:57.895Z,3.30
2023-05-04T22:17:24.322Z,3.80
2023-05-04T22:19:50.739Z,2.83
2023-05-04T22:22:17.130Z,2.53
2023-05-04T22:24:43.536Z,2.78
2023-05-04T22:27:10.107Z,2.88
2023-05-04T22:29:36.580Z,3.45
2023-05-04T22:32:03.140Z,2.60
2023-05-04T22:34:29.628Z,3.38
2023-05-04T22:36:56.077Z,3.58
2023-05-04T22:39:22.537Z,2.65
2023-05-04T22:41:48.934Z,3.33
2023-05-04T22:44:15.385Z,3.03
2023-05-04T22:46:41.839Z,2.88
2023-05-04T22:49:08.251Z,2.72
2023-05-04T22:51:34.745Z,2.78
2023-05-04T22:54:01.264Z,2.60
2023-05-04T22:56:27.696Z,2.70
2023-05-04T22:58:54.159Z,2.40
2023-05-04T23:01:20.675Z,2.42
2023-05-04T23:03:47.225Z,2.67
2023-05-04T23:06:13.715Z,2.80
2023-05-04T23:08:40.137Z,2.55
2023-05-04T23:11:06.578Z,2.83
2023-05-04T23:13:34.061Z,3.03
2023-05-04T23:16:00.532Z,3.58
2023-05-04T23:18:26.993Z,2.15
2023-05-04T23:20:53.446Z,2.58
2023-05-04T23:23:19.860Z,3.45
2023-05-04T23:25:46.349Z,2.72
2023-05-04T23:28:12.829Z,2.55
2023-05-04T23:30:39.243Z,2.72
2023-05-04T23:33:05.968Z,2.72
2023-05-04T23:35:32.642Z,3.05
2023-05-04T23:37:59.076Z,3.75
2023-05-04T23:40:25.498Z,2.90
2023-05-04T23:42:51.917Z,2.40
2023-05-04T23:45:18.375Z,2.42
2023-05-04T23:47:44.834Z,3.45
2023-05-04T23:50:11.618Z,2.88
2023-05-04T23:52:38.191Z,2.97
2023-05-04T23:55:05.163Z,3.13
2023-05-04T23:57:31.631Z,2.30
2023-05-04T23:59:58.045Z,2.63
