createdAt,value
2022-11-28T00:02:23.600Z,100960
2022-11-28T00:07:23.045Z,100960
2022-11-28T00:12:22.923Z,100960
2022-11-28T00:17:22.935Z,100950
2022-11-28T00:22:22.931Z,100950
2022-11-28T00:27:22.975Z,100950
2022-11-28T00:32:22.974Z,100950
2022-11-28T00:37:22.993Z,100950
2022-11-28T00:42:22.978Z,100940
2022-11-28T00:47:23.007Z,100930
2022-11-28T00:52:23.007Z,100940
2022-11-28T00:57:23.059Z,100930
2022-11-28T01:02:23.629Z,100930
2022-11-28T01:07:23.100Z,100910
2022-11-28T01:12:23.049Z,100920
2022-11-28T01:17:23.056Z,100910
2022-11-28T01:22:23.107Z,100900
2022-11-28T01:27:23.121Z,100900
2022-11-28T01:32:23.148Z,100900
2022-11-28T01:37:23.132Z,100900
2022-11-28T01:42:24.270Z,100910
2022-11-28T01:47:28.720Z,100910
2022-11-28T01:52:23.266Z,100910
2022-11-28T01:57:24.770Z,100900
2022-11-28T02:02:32.297Z,100900
2022-11-28T02:07:23.279Z,100890
2022-11-28T02:12:43.098Z,100880
2022-11-28T02:17:37.672Z,100890
2022-11-28T02:22:28.156Z,100890
2022-11-28T02:27:43.124Z,100880
2022-11-28T02:32:34.647Z,100880
2022-11-28T02:37:35.215Z,100880
2022-11-28T02:42:37.448Z,100880
2022-11-28T02:47:29.089Z,100880
2022-11-28T02:52:32.635Z,100880
2022-11-28T02:57:33.063Z,100880
2022-11-28T03:02:28.424Z,100870
2022-11-28T03:07:34.339Z,100870
2022-11-28T03:12:32.475Z,100870
2022-11-28T03:17:33.285Z,100870
2022-11-28T03:22:34.301Z,100870
2022-11-28T03:27:29.059Z,100880
2022-11-28T03:32:28.975Z,100880
2022-11-28T03:37:28.202Z,100880
2022-11-28T03:42:26.360Z,100880
2022-11-28T03:47:29.609Z,100870
2022-11-28T03:52:28.606Z,100880
2022-11-28T03:57:30.808Z,100880
2022-11-28T04:02:37.195Z,100880
2022-11-28T04:07:33.338Z,100880
2022-11-28T04:12:30.941Z,100880
2022-11-28T04:17:31.321Z,100870
2022-11-28T04:22:33.402Z,100880
2022-11-28T04:27:30.473Z,100880
2022-11-28T04:32:25.961Z,100880
2022-11-28T04:37:26.368Z,100880
2022-11-28T04:42:31.433Z,100880
2022-11-28T04:47:24.525Z,100890
2022-11-28T04:52:33.144Z,100880
2022-11-28T04:57:33.511Z,100890
2022-11-28T05:02:26.395Z,100890
2022-11-28T05:07:23.665Z,100890
2022-11-28T05:12:23.603Z,100900
2022-11-28T05:17:23.699Z,100900
2022-11-28T05:22:23.974Z,100900
2022-11-28T05:27:23.621Z,100900
2022-11-28T05:32:23.623Z,100900
2022-11-28T05:37:24.320Z,100910
2022-11-28T05:42:23.915Z,100910
2022-11-28T05:47:23.704Z,100910
2022-11-28T05:52:23.693Z,100900
2022-11-28T05:57:23.756Z,100910
2022-11-28T06:02:24.490Z,100920
2022-11-28T06:07:23.898Z,100920
2022-11-28T06:12:23.731Z,100910
2022-11-28T06:17:23.767Z,100910
2022-11-28T06:22:23.737Z,100910
2022-11-28T06:27:23.954Z,100910
2022-11-28T06:32:23.761Z,100920
2022-11-28T06:37:23.802Z,100920
2022-11-28T06:42:23.790Z,100930
2022-11-28T06:47:23.849Z,100930
2022-11-28T06:52:23.842Z,100930
2022-11-28T06:57:23.858Z,100930
2022-11-28T07:02:24.338Z,100930
2022-11-28T07:07:23.884Z,100930
2022-11-28T07:12:23.878Z,100930
2022-11-28T07:17:23.914Z,100930
2022-11-28T07:22:23.872Z,100930
2022-11-28T07:27:23.881Z,100940
2022-11-28T07:32:24.152Z,100950
2022-11-28T07:37:23.916Z,100960
2022-11-28T07:42:23.924Z,100960
2022-11-28T07:47:23.961Z,100960
2022-11-28T07:52:23.953Z,100970
2022-11-28T07:57:23.998Z,100970
2022-11-28T08:02:25.649Z,100970
2022-11-28T08:07:24.149Z,100970
2022-11-28T08:12:23.971Z,100970
2022-11-28T08:17:24.058Z,100980
2022-11-28T08:22:24.027Z,100980
2022-11-28T08:27:24.037Z,100980
2022-11-28T08:32:24.052Z,100980
2022-11-28T08:37:24.029Z,100990
2022-11-28T08:42:24.087Z,100990
2022-11-28T08:47:24.089Z,101000
2022-11-28T08:52:24.853Z,100990
2022-11-28T08:57:24.104Z,101000
2022-11-28T09:02:26.094Z,100990
2022-11-28T09:07:24.293Z,101000
2022-11-28T09:12:24.159Z,100990
2022-11-28T09:17:24.159Z,100990
2022-11-28T09:22:24.127Z,101000
2022-11-28T09:27:24.293Z,101010
2022-11-28T09:32:24.209Z,101010
2022-11-28T09:37:26.028Z,101010
2022-11-28T09:42:30.999Z,101020
2022-11-28T09:47:27.153Z,101020
2022-11-28T09:52:29.237Z,101020
2022-11-28T09:57:31.658Z,101020
2022-11-28T10:02:37.508Z,101020
2022-11-28T10:07:40.675Z,101020
2022-11-28T10:12:34.397Z,101030
2022-11-28T10:17:31.817Z,101030
2022-11-28T10:22:44.199Z,101030
2022-11-28T10:27:32.803Z,101030
2022-11-28T10:32:31.650Z,101020
2022-11-28T10:37:26.942Z,101020
2022-11-28T10:42:34.258Z,101020
2022-11-28T10:47:34.295Z,101010
2022-11-28T10:52:34.559Z,101010
2022-11-28T10:57:34.625Z,101010
2022-11-28T11:02:37.582Z,101010
2022-11-28T11:07:30.651Z,101010
2022-11-28T11:12:29.493Z,101020
2022-11-28T11:17:36.140Z,101020
2022-11-28T11:22:27.183Z,101020
2022-11-28T11:27:24.458Z,101020
2022-11-28T11:32:27.678Z,101020
2022-11-28T11:37:35.433Z,101020
2022-11-28T11:42:28.216Z,101020
2022-11-28T11:47:39.149Z,101030
2022-11-28T11:52:25.546Z,101040
2022-11-28T11:57:33.967Z,101040
2022-11-28T12:02:34.854Z,101040
2022-11-28T12:07:35.181Z,101040
2022-11-28T12:12:27.588Z,101050
2022-11-28T12:17:47.851Z,101050
2022-11-28T12:22:36.449Z,101040
2022-11-28T12:27:32.921Z,101040
2022-11-28T12:32:42.067Z,101030
2022-11-28T12:38:09.679Z,101030
2022-11-28T12:42:34.547Z,101040
2022-11-28T12:47:35.600Z,101050
2022-11-28T12:52:43.523Z,101050
2022-11-28T12:57:32.908Z,101040
2022-11-28T13:02:32.884Z,101040
2022-11-28T13:07:42.143Z,101040
2022-11-28T13:12:34.080Z,101030
2022-11-28T13:17:37.899Z,101030
2022-11-28T13:22:35.709Z,101040
2022-11-28T13:27:34.270Z,101040
2022-11-28T13:32:44.622Z,101050
2022-11-28T13:43:02.316Z,101050
2022-11-28T13:47:28.127Z,101060
2022-11-28T13:52:24.756Z,101070
2022-11-28T13:57:29.714Z,101070
2022-11-28T14:02:39.182Z,101070
2022-11-28T14:07:29.935Z,101070
2022-11-28T14:12:37.852Z,101070
2022-11-28T14:17:36.978Z,101080
2022-11-28T14:22:44.737Z,101080
2022-11-28T14:27:28.191Z,101080
2022-11-28T14:32:32.124Z,101090
2022-11-28T14:37:25.858Z,101090
2022-11-28T14:42:59.032Z,101090
2022-11-28T14:47:27.209Z,101100
2022-11-28T14:52:39.104Z,101090
2022-11-28T14:57:30.797Z,101100
2022-11-28T15:02:32.587Z,101100
2022-11-28T15:07:44.873Z,101110
2022-11-28T15:12:34.277Z,101110
2022-11-28T15:17:28.663Z,101110
2022-11-28T15:22:28.196Z,101110
2022-11-28T15:27:26.525Z,101110
2022-11-28T15:32:28.581Z,101120
2022-11-28T15:37:29.960Z,101130
2022-11-28T15:42:29.326Z,101140
2022-11-28T15:47:26.781Z,101140
2022-11-28T15:52:25.033Z,101140
2022-11-28T15:57:26.824Z,101150
2022-11-28T16:02:32.761Z,101150
2022-11-28T16:07:25.247Z,101150
2022-11-28T16:12:26.362Z,101150
2022-11-28T16:17:28.936Z,101150
2022-11-28T16:22:31.098Z,101160
2022-11-28T16:27:32.892Z,101170
2022-11-28T16:32:36.142Z,101170
2022-11-28T16:37:27.371Z,101170
2022-11-28T16:42:25.278Z,101180
2022-11-28T16:47:28.578Z,101180
2022-11-28T16:52:25.145Z,101190
2022-11-28T16:57:45.076Z,101200
2022-11-28T17:02:26.670Z,101210
2022-11-28T17:07:25.315Z,101220
2022-11-28T17:12:27.949Z,101220
2022-11-28T17:17:26.739Z,101220
2022-11-28T17:22:40.429Z,101220
2022-11-28T17:27:25.628Z,101220
2022-11-28T17:32:25.325Z,101230
2022-11-28T17:37:25.282Z,101240
2022-11-28T17:42:25.265Z,101240
2022-11-28T17:47:25.324Z,101240
2022-11-28T17:52:25.309Z,101240
2022-11-28T17:57:25.306Z,101240
2022-11-28T18:02:26.295Z,101240
2022-11-28T18:07:25.414Z,101240
2022-11-28T18:12:25.379Z,101240
2022-11-28T18:17:25.364Z,101260
2022-11-28T18:22:25.356Z,101260
2022-11-28T18:27:25.428Z,101270
2022-11-28T18:32:25.486Z,101270
2022-11-28T18:37:25.386Z,101280
2022-11-28T18:42:25.451Z,101280
2022-11-28T18:47:25.419Z,101270
2022-11-28T18:52:25.457Z,101270
2022-11-28T18:57:25.566Z,101270
2022-11-28T19:02:28.143Z,101280
2022-11-28T19:07:25.560Z,101290
2022-11-28T19:12:25.529Z,101290
2022-11-28T19:17:25.507Z,101290
2022-11-28T19:22:25.512Z,101300
2022-11-28T19:27:25.512Z,101300
2022-11-28T19:32:25.513Z,101300
2022-11-28T19:37:25.573Z,101300
2022-11-28T19:42:25.537Z,101300
2022-11-28T19:47:25.579Z,101300
2022-11-28T19:52:26.721Z,101310
2022-11-28T19:57:25.570Z,101310
2022-11-28T20:02:26.093Z,101320
2022-11-28T20:07:26.797Z,101330
2022-11-28T20:12:25.610Z,101320
2022-11-28T20:17:26.104Z,101330
2022-11-28T20:22:25.642Z,101330
2022-11-28T20:27:25.717Z,101330
2022-11-28T20:32:25.858Z,101330
2022-11-28T20:37:26.203Z,101340
2022-11-28T20:42:25.687Z,101350
2022-11-28T20:47:25.733Z,101360
2022-11-28T20:52:25.704Z,101370
2022-11-28T20:57:25.725Z,101370
2022-11-28T21:02:26.506Z,101370
2022-11-28T21:07:25.827Z,101360
2022-11-28T21:12:25.751Z,101360
2022-11-28T21:17:25.774Z,101360
2022-11-28T21:22:25.764Z,101360
2022-11-28T21:27:25.789Z,101370
2022-11-28T21:32:25.897Z,101380
2022-11-28T21:37:25.835Z,101370
2022-11-28T21:42:25.829Z,101380
2022-11-28T21:47:25.819Z,101380
2022-11-28T21:52:25.859Z,101380
2022-11-28T21:57:25.862Z,101390
2022-11-28T22:02:30.751Z,101390
2022-11-28T22:07:25.923Z,101400
2022-11-28T22:12:25.872Z,101400
2022-11-28T22:17:25.929Z,101400
2022-11-28T22:22:26.004Z,101400
2022-11-28T22:27:30.632Z,101410
2022-11-28T22:32:25.948Z,101410
2022-11-28T22:37:25.943Z,101410
2022-11-28T22:42:26.027Z,101410
2022-11-28T22:47:26.009Z,101400
2022-11-28T22:52:25.970Z,101410
2022-11-28T22:57:26.019Z,101410
2022-11-28T23:02:28.457Z,101410
2022-11-28T23:07:26.208Z,101420
2022-11-28T23:12:26.023Z,101420
2022-11-28T23:17:26.030Z,101420
2022-11-28T23:22:26.137Z,101430
2022-11-28T23:27:27.503Z,101440
2022-11-28T23:32:26.349Z,101440
2022-11-28T23:37:26.130Z,101440
2022-11-28T23:42:26.072Z,101450
2022-11-28T23:47:26.139Z,101450
2022-11-28T23:52:26.109Z,101460
2022-11-28T23:57:27.599Z,101460
