createdAt,value
2019-04-03T00:00:35.348Z,19.92
2019-04-03T00:01:35.565Z,19.91
2019-04-03T00:02:35.334Z,19.91
2019-04-03T00:03:35.389Z,19.91
2019-04-03T00:04:35.306Z,19.91
2019-04-03T00:05:35.903Z,19.91
2019-04-03T00:06:35.829Z,19.91
2019-04-03T00:07:35.890Z,19.91
2019-04-03T00:08:36.677Z,19.91
2019-04-03T00:09:36.565Z,19.92
2019-04-03T00:10:36.005Z,19.91
2019-04-03T00:11:35.231Z,19.91
2019-04-03T00:12:35.226Z,19.91
2019-04-03T00:13:35.212Z,19.91
2019-04-03T00:14:35.436Z,19.91
2019-04-03T00:15:35.188Z,19.91
2019-04-03T00:16:35.241Z,19.91
2019-04-03T00:17:35.168Z,19.92
2019-04-03T00:18:35.158Z,19.91
2019-04-03T00:19:35.148Z,19.92
2019-04-03T00:20:35.167Z,19.91
2019-04-03T00:21:35.126Z,19.91
2019-04-03T00:22:35.116Z,19.88
2019-04-03T00:23:35.108Z,19.88
2019-04-03T00:24:35.097Z,19.91
2019-04-03T00:25:35.133Z,19.91
2019-04-03T00:26:35.083Z,19.88
2019-04-03T00:27:35.072Z,19.88
2019-04-03T00:28:35.052Z,19.88
2019-04-03T00:29:35.185Z,19.88
2019-04-03T00:30:35.033Z,19.88
2019-04-03T00:31:35.080Z,19.88
2019-04-03T00:32:35.019Z,19.88
2019-04-03T00:33:35.006Z,19.87
2019-04-03T00:34:34.996Z,19.87
2019-04-03T00:35:34.985Z,19.87
2019-04-03T00:36:34.973Z,19.87
2019-04-03T00:37:35.026Z,19.88
2019-04-03T00:38:34.956Z,19.88
2019-04-03T00:39:34.940Z,19.88
2019-04-03T00:40:34.934Z,19.87
2019-04-03T00:41:34.925Z,19.87
2019-04-03T00:42:34.907Z,19.87
2019-04-03T00:43:34.929Z,19.88
2019-04-03T00:44:34.888Z,19.87
2019-04-03T00:45:34.879Z,19.87
2019-04-03T00:46:34.909Z,19.87
2019-04-03T00:47:34.857Z,19.87
2019-04-03T00:48:34.852Z,19.86
2019-04-03T00:49:34.842Z,19.87
2019-04-03T00:50:34.826Z,19.87
2019-04-03T00:51:34.814Z,19.87
2019-04-03T00:52:34.835Z,19.87
2019-04-03T00:53:34.801Z,19.87
2019-04-03T00:54:34.788Z,19.87
2019-04-03T00:55:34.778Z,19.87
2019-04-03T00:56:34.761Z,19.87
2019-04-03T00:57:34.812Z,19.88
2019-04-03T00:58:34.774Z,19.86
2019-04-03T00:59:34.732Z,19.87
2019-04-03T01:00:34.908Z,19.87
2019-04-03T01:01:34.712Z,19.87
2019-04-03T01:02:34.705Z,19.86
2019-04-03T01:03:34.864Z,19.88
2019-04-03T01:04:34.689Z,19.87
2019-04-03T01:05:34.675Z,19.87
2019-04-03T01:06:34.668Z,19.87
2019-04-03T01:07:34.648Z,19.87
2019-04-03T01:08:34.675Z,19.87
2019-04-03T01:09:34.798Z,19.88
2019-04-03T01:10:34.622Z,19.88
2019-04-03T01:11:34.604Z,19.87
2019-04-03T01:12:34.677Z,19.86
2019-04-03T01:13:34.587Z,19.87
2019-04-03T01:14:34.577Z,19.86
2019-04-03T01:15:34.603Z,19.87
2019-04-03T01:16:34.556Z,19.87
2019-04-03T01:17:35.063Z,19.88
2019-04-03T01:18:35.394Z,19.86
2019-04-03T01:19:36.103Z,19.86
2019-04-03T01:20:36.108Z,19.86
2019-04-03T01:21:36.557Z,19.88
2019-04-03T01:22:36.837Z,19.88
2019-04-03T01:23:37.063Z,19.86
2019-04-03T01:24:34.476Z,19.87
2019-04-03T01:25:34.494Z,19.86
2019-04-03T01:26:34.448Z,19.87
2019-04-03T01:27:34.437Z,19.86
2019-04-03T01:28:34.430Z,19.87
2019-04-03T01:29:34.423Z,19.87
2019-04-03T01:30:34.446Z,19.88
2019-04-03T01:31:34.403Z,19.87
2019-04-03T01:32:34.523Z,19.87
2019-04-03T01:33:34.522Z,19.87
2019-04-03T01:34:34.372Z,19.87
2019-04-03T01:35:34.391Z,19.87
2019-04-03T01:36:34.344Z,19.87
2019-04-03T01:37:34.330Z,19.87
2019-04-03T01:38:34.335Z,19.87
2019-04-03T01:39:34.474Z,19.87
2019-04-03T01:40:34.306Z,19.88
2019-04-03T01:41:34.334Z,19.87
2019-04-03T01:42:34.294Z,19.87
2019-04-03T01:43:34.274Z,19.86
2019-04-03T01:44:34.267Z,19.88
2019-04-03T01:45:34.249Z,19.88
2019-04-03T01:46:34.338Z,19.88
2019-04-03T01:47:34.336Z,19.87
2019-04-03T01:48:34.217Z,19.87
2019-04-03T01:49:34.209Z,19.86
2019-04-03T01:50:34.255Z,19.87
2019-04-03T01:51:34.226Z,19.87
2019-04-03T01:52:34.180Z,19.88
2019-04-03T01:53:34.174Z,19.87
2019-04-03T01:54:34.161Z,19.87
2019-04-03T01:55:35.056Z,19.87
2019-04-03T01:56:35.665Z,19.88
2019-04-03T01:57:36.252Z,19.87
2019-04-03T01:58:34.676Z,19.87
2019-04-03T01:59:34.116Z,19.86
2019-04-03T02:00:34.092Z,19.86
2019-04-03T02:01:34.082Z,19.87
2019-04-03T02:02:34.107Z,19.86
2019-04-03T02:03:34.102Z,19.87
2019-04-03T02:04:34.056Z,19.87
2019-04-03T02:05:34.040Z,19.87
2019-04-03T02:06:34.031Z,19.87
2019-04-03T02:07:34.065Z,19.87
2019-04-03T02:08:34.113Z,19.86
2019-04-03T02:09:33.998Z,19.87
2019-04-03T02:10:34.016Z,19.86
2019-04-03T02:11:33.982Z,19.87
2019-04-03T02:12:33.984Z,19.86
2019-04-03T02:13:33.961Z,19.87
2019-04-03T02:14:34.005Z,19.86
2019-04-03T02:15:33.968Z,19.86
2019-04-03T02:16:33.958Z,19.87
2019-04-03T02:17:33.911Z,19.87
2019-04-03T02:18:34.047Z,19.86
2019-04-03T02:19:33.897Z,19.84
2019-04-03T02:20:33.885Z,19.87
2019-04-03T02:21:33.925Z,19.87
2019-04-03T02:22:33.860Z,19.87
2019-04-03T02:23:33.858Z,19.87
2019-04-03T02:24:33.847Z,19.86
2019-04-03T02:25:33.831Z,19.87
2019-04-03T02:26:33.860Z,19.87
2019-04-03T02:27:33.933Z,19.86
2019-04-03T02:28:34.933Z,19.86
2019-04-03T02:29:33.821Z,19.87
2019-04-03T02:30:33.817Z,19.86
2019-04-03T02:31:33.765Z,19.87
2019-04-03T02:32:33.799Z,19.87
2019-04-03T02:33:33.974Z,19.86
2019-04-03T02:34:35.466Z,19.87
2019-04-03T02:35:33.795Z,19.86
2019-04-03T02:36:33.726Z,19.86
2019-04-03T02:37:33.933Z,19.87
2019-04-03T02:38:33.727Z,19.86
2019-04-03T02:39:33.689Z,19.87
2019-04-03T02:40:33.850Z,19.87
2019-04-03T02:41:36.748Z,19.86
2019-04-03T02:42:33.908Z,19.87
2019-04-03T02:43:34.171Z,19.87
2019-04-03T02:44:33.642Z,19.86
2019-04-03T02:45:33.787Z,19.87
2019-04-03T02:46:33.612Z,19.86
2019-04-03T02:47:34.612Z,19.86
2019-04-03T02:48:37.154Z,19.87
2019-04-03T02:49:33.609Z,19.88
2019-04-03T02:50:33.576Z,19.86
2019-04-03T02:51:33.970Z,19.86
2019-04-03T02:52:33.584Z,19.88
2019-04-03T02:53:33.547Z,19.86
2019-04-03T02:54:35.799Z,19.87
2019-04-03T02:55:33.560Z,19.86
2019-04-03T02:56:33.515Z,19.87
2019-04-03T02:57:33.505Z,19.87
2019-04-03T02:58:33.562Z,19.86
2019-04-03T02:59:33.481Z,19.88
2019-04-03T03:00:33.932Z,19.87
2019-04-03T03:01:33.454Z,19.86
2019-04-03T03:02:33.457Z,19.87
2019-04-03T03:03:33.612Z,19.87
2019-04-03T03:04:33.431Z,19.87
2019-04-03T03:05:33.416Z,19.87
2019-04-03T03:06:33.773Z,19.87
2019-04-03T03:07:36.215Z,19.87
2019-04-03T03:08:33.496Z,19.87
2019-04-03T03:09:33.376Z,19.87
2019-04-03T03:10:33.366Z,19.86
2019-04-03T03:11:33.380Z,19.86
2019-04-03T03:12:33.344Z,19.87
2019-04-03T03:13:34.469Z,19.87
2019-04-03T03:14:33.322Z,19.87
2019-04-03T03:15:33.345Z,19.87
2019-04-03T03:16:33.306Z,19.88
2019-04-03T03:17:33.412Z,19.87
2019-04-03T03:18:33.384Z,19.86
2019-04-03T03:19:33.858Z,19.87
2019-04-03T03:20:33.397Z,19.86
2019-04-03T03:21:33.247Z,19.87
2019-04-03T03:22:33.284Z,19.86
2019-04-03T03:23:33.227Z,19.88
2019-04-03T03:24:33.260Z,19.87
2019-04-03T03:25:34.169Z,19.87
2019-04-03T03:26:36.220Z,19.87
2019-04-03T03:27:33.439Z,19.86
2019-04-03T03:28:33.175Z,19.87
2019-04-03T03:29:33.200Z,19.86
2019-04-03T03:30:44.124Z,19.86
2019-04-03T03:31:59.682Z,19.87
2019-04-03T03:32:36.331Z,19.86
2019-04-03T03:33:37.812Z,19.86
2019-04-03T03:34:50.844Z,19.86
2019-04-03T03:35:40.970Z,19.86
2019-04-03T03:36:34.934Z,19.87
2019-04-03T03:37:34.778Z,19.86
2019-04-03T03:38:33.285Z,19.86
2019-04-03T03:39:33.059Z,19.86
2019-04-03T03:40:33.056Z,19.86
2019-04-03T03:41:33.080Z,19.86
2019-04-03T03:42:33.042Z,19.86
2019-04-03T03:43:37.123Z,19.86
2019-04-03T03:44:34.062Z,19.86
2019-04-03T03:45:33.009Z,19.86
2019-04-03T03:46:32.994Z,19.86
2019-04-03T03:47:35.630Z,19.84
2019-04-03T03:48:32.970Z,19.86
2019-04-03T03:49:32.954Z,19.84
2019-04-03T03:50:32.983Z,19.86
2019-04-03T03:51:32.938Z,19.84
2019-04-03T03:52:36.144Z,19.86
2019-04-03T03:53:32.916Z,19.84
2019-04-03T03:54:32.911Z,19.84
2019-04-03T03:55:33.226Z,19.84
2019-04-03T03:56:33.049Z,19.84
2019-04-03T03:57:32.880Z,19.83
2019-04-03T03:58:32.908Z,19.83
2019-04-03T03:59:32.853Z,19.84
2019-04-03T04:00:33.239Z,19.84
2019-04-03T04:01:32.959Z,19.84
2019-04-03T04:02:36.109Z,19.84
2019-04-03T04:03:33.054Z,19.84
2019-04-03T04:04:32.872Z,19.84
2019-04-03T04:05:32.790Z,19.86
2019-04-03T04:06:35.377Z,19.84
2019-04-03T04:07:35.921Z,19.86
2019-04-03T04:08:33.330Z,19.84
2019-04-03T04:09:32.789Z,19.84
2019-04-03T04:10:35.813Z,19.86
2019-04-03T04:11:33.179Z,19.84
2019-04-03T04:12:32.716Z,19.84
2019-04-03T04:13:32.720Z,19.86
2019-04-03T04:14:32.956Z,19.84
2019-04-03T04:15:32.690Z,19.86
2019-04-03T04:16:35.618Z,19.84
2019-04-03T04:17:32.670Z,19.84
2019-04-03T04:18:32.765Z,19.86
2019-04-03T04:19:32.710Z,19.84
2019-04-03T04:20:36.562Z,19.84
2019-04-03T04:21:33.682Z,19.84
2019-04-03T04:22:32.696Z,19.86
2019-04-03T04:23:32.609Z,19.84
2019-04-03T04:24:32.596Z,19.84
2019-04-03T04:25:32.618Z,19.86
2019-04-03T04:26:32.774Z,19.84
2019-04-03T04:27:34.030Z,19.84
2019-04-03T04:28:32.550Z,19.84
2019-04-03T04:29:32.540Z,19.84
2019-04-03T04:30:32.558Z,19.87
2019-04-03T04:31:32.690Z,19.86
2019-04-03T04:32:32.509Z,19.87
2019-04-03T04:33:32.503Z,19.87
2019-04-03T04:34:32.579Z,19.88
2019-04-03T04:35:32.478Z,19.88
2019-04-03T04:36:32.500Z,19.88
2019-04-03T04:37:32.463Z,19.91
2019-04-03T04:38:32.449Z,19.91
2019-04-03T04:39:32.577Z,19.91
2019-04-03T04:40:32.619Z,19.92
2019-04-03T04:41:33.115Z,19.92
2019-04-03T04:42:34.358Z,19.94
2019-04-03T04:43:32.405Z,19.95
2019-04-03T04:44:32.387Z,19.96
2019-04-03T04:45:33.527Z,19.96
2019-04-03T04:46:32.401Z,19.98
2019-04-03T04:47:32.579Z,19.98
2019-04-03T04:48:32.340Z,19.98
2019-04-03T04:49:32.334Z,20.01
2019-04-03T04:50:32.325Z,19.99
2019-04-03T04:51:32.496Z,20.01
2019-04-03T04:52:32.301Z,20.02
2019-04-03T04:53:32.324Z,20.02
2019-04-03T04:54:32.286Z,20.02
2019-04-03T04:55:34.505Z,20.02
2019-04-03T04:56:32.254Z,20.02
2019-04-03T04:57:32.280Z,20.02
2019-04-03T04:58:32.243Z,20.03
2019-04-03T04:59:32.359Z,20.02
2019-04-03T05:00:32.223Z,20.03
2019-04-03T05:01:32.336Z,20.03
2019-04-03T05:02:32.432Z,20.05
2019-04-03T05:03:32.204Z,20.03
2019-04-03T05:04:32.276Z,20.03
2019-04-03T05:05:32.401Z,20.03
2019-04-03T05:06:32.163Z,20.03
2019-04-03T05:07:32.149Z,20.03
2019-04-03T05:08:32.947Z,20.03
2019-04-03T05:09:34.358Z,20.03
2019-04-03T05:10:32.115Z,20.03
2019-04-03T05:11:32.102Z,20.02
2019-04-03T05:12:32.122Z,20.03
2019-04-03T05:13:32.112Z,20.02
2019-04-03T05:14:32.238Z,20.03
2019-04-03T05:15:32.059Z,20.01
2019-04-03T05:16:32.233Z,20.03
2019-04-03T05:17:32.039Z,20.02
2019-04-03T05:18:32.122Z,20.03
2019-04-03T05:19:32.017Z,20.01
2019-04-03T05:20:32.011Z,20.02
2019-04-03T05:21:32.003Z,20.01
2019-04-03T05:22:32.036Z,20.01
2019-04-03T05:23:31.977Z,20.01
2019-04-03T05:24:31.978Z,20.01
2019-04-03T05:25:32.171Z,20.01
2019-04-03T05:26:32.518Z,19.99
2019-04-03T05:27:34.453Z,19.99
2019-04-03T05:28:33.962Z,19.99
2019-04-03T05:29:32.856Z,19.99
2019-04-03T05:30:32.240Z,20.01
2019-04-03T05:31:32.130Z,19.99
2019-04-03T05:32:31.916Z,19.99
2019-04-03T05:33:32.064Z,19.96
2019-04-03T05:34:31.864Z,19.98
2019-04-03T05:35:31.856Z,19.99
2019-04-03T05:36:31.847Z,19.98
2019-04-03T05:37:31.871Z,19.98
2019-04-03T05:38:32.113Z,19.98
2019-04-03T05:39:31.815Z,19.98
2019-04-03T05:40:31.798Z,19.96
2019-04-03T05:41:31.789Z,19.96
2019-04-03T05:42:31.821Z,19.96
2019-04-03T05:43:31.797Z,19.95
2019-04-03T05:44:33.450Z,19.98
2019-04-03T05:45:34.683Z,19.95
2019-04-03T05:46:31.741Z,19.96
2019-04-03T05:47:31.726Z,19.95
2019-04-03T05:48:31.942Z,19.96
2019-04-03T05:49:31.710Z,19.95
2019-04-03T05:50:31.695Z,19.96
2019-04-03T05:51:31.684Z,19.95
2019-04-03T05:52:33.144Z,19.95
2019-04-03T05:53:31.668Z,19.95
2019-04-03T05:54:31.681Z,19.96
2019-04-03T05:55:31.829Z,19.95
2019-04-03T05:56:31.745Z,19.95
2019-04-03T05:57:31.619Z,19.95
2019-04-03T05:58:31.678Z,19.95
2019-04-03T05:59:33.476Z,19.94
2019-04-03T06:00:31.699Z,19.94
2019-04-03T06:01:31.582Z,19.94
2019-04-03T06:02:31.571Z,19.95
2019-04-03T06:03:39.165Z,19.94
2019-04-03T06:04:32.590Z,19.94
2019-04-03T06:05:31.536Z,19.94
2019-04-03T06:06:31.560Z,19.94
2019-04-03T06:07:31.514Z,19.94
2019-04-03T06:08:34.062Z,19.94
2019-04-03T06:09:31.493Z,19.91
2019-04-03T06:10:32.458Z,19.92
2019-04-03T06:11:31.511Z,19.94
2019-04-03T06:12:31.468Z,19.92
2019-04-03T06:13:31.455Z,19.92
2019-04-03T06:14:31.439Z,19.92
2019-04-03T06:15:31.564Z,19.92
2019-04-03T06:16:31.424Z,19.92
2019-04-03T06:17:31.411Z,19.91
2019-04-03T06:18:32.424Z,19.92
2019-04-03T06:19:32.525Z,19.92
2019-04-03T06:20:31.420Z,19.91
2019-04-03T06:21:31.367Z,19.92
2019-04-03T06:22:31.363Z,19.91
2019-04-03T06:23:31.349Z,19.91
2019-04-03T06:24:31.406Z,19.91
2019-04-03T06:25:31.863Z,19.91
2019-04-03T06:26:31.347Z,19.91
2019-04-03T06:27:31.308Z,19.91
2019-04-03T06:28:31.403Z,19.88
2019-04-03T06:29:31.351Z,19.91
2019-04-03T06:30:31.556Z,19.91
2019-04-03T06:31:31.262Z,19.91
2019-04-03T06:32:31.252Z,19.88
2019-04-03T06:33:32.116Z,19.91
2019-04-03T06:34:31.586Z,19.88
2019-04-03T06:35:34.324Z,19.88
2019-04-03T06:36:31.447Z,19.91
2019-04-03T06:37:31.282Z,19.88
2019-04-03T06:38:31.193Z,19.88
2019-04-03T06:39:31.882Z,19.88
2019-04-03T06:40:31.166Z,19.88
2019-04-03T06:41:31.163Z,19.91
2019-04-03T06:42:31.178Z,19.91
2019-04-03T06:43:31.143Z,19.88
2019-04-03T06:44:31.132Z,19.91
2019-04-03T06:45:31.145Z,19.88
2019-04-03T06:46:31.183Z,19.88
2019-04-03T06:47:32.169Z,19.91
2019-04-03T06:48:31.090Z,19.91
2019-04-03T06:49:31.130Z,19.91
2019-04-03T06:50:31.064Z,19.91
2019-04-03T06:51:31.133Z,19.88
2019-04-03T06:52:31.045Z,19.91
2019-04-03T06:53:31.248Z,19.92
2019-04-03T06:54:31.934Z,19.91
2019-04-03T06:55:31.225Z,19.91
2019-04-03T06:56:31.001Z,19.92
2019-04-03T06:57:30.989Z,19.92
2019-04-03T06:58:38.234Z,19.92
2019-04-03T06:59:32.002Z,19.92
2019-04-03T07:00:30.964Z,19.94
2019-04-03T07:01:30.958Z,19.94
2019-04-03T07:02:32.349Z,19.92
2019-04-03T07:03:32.267Z,19.94
2019-04-03T07:04:30.954Z,19.92
2019-04-03T07:05:30.908Z,19.92
2019-04-03T07:06:30.902Z,19.94
2019-04-03T07:07:34.059Z,19.95
2019-04-03T07:08:34.924Z,19.95
2019-04-03T07:09:35.551Z,19.95
2019-04-03T07:10:30.858Z,19.95
2019-04-03T07:11:30.880Z,19.95
2019-04-03T07:12:30.889Z,19.95
2019-04-03T07:13:31.051Z,19.96
2019-04-03T07:14:30.811Z,19.95
2019-04-03T07:15:30.804Z,19.98
2019-04-03T07:16:30.799Z,19.98
2019-04-03T07:17:32.113Z,19.98
2019-04-03T07:18:30.770Z,19.96
2019-04-03T07:19:31.041Z,19.98
2019-04-03T07:20:30.818Z,19.99
2019-04-03T07:21:30.747Z,19.96
2019-04-03T07:22:30.806Z,19.98
2019-04-03T07:23:30.722Z,19.98
2019-04-03T07:24:31.888Z,19.99
2019-04-03T07:25:33.314Z,19.98
2019-04-03T07:26:30.783Z,20.01
2019-04-03T07:27:30.897Z,20.01
2019-04-03T07:28:30.991Z,19.99
2019-04-03T07:29:30.679Z,20.01
2019-04-03T07:30:30.952Z,19.99
2019-04-03T07:31:30.644Z,20.01
2019-04-03T07:32:30.631Z,20.02
2019-04-03T07:33:30.679Z,20.02
2019-04-03T07:34:33.696Z,20.03
2019-04-03T07:35:30.594Z,20.02
2019-04-03T07:36:30.581Z,20.02
2019-04-03T07:37:30.578Z,20.02
2019-04-03T07:38:30.569Z,20.02
2019-04-03T07:39:30.550Z,20.02
2019-04-03T07:40:30.784Z,20.02
2019-04-03T07:41:30.538Z,20.01
2019-04-03T07:42:30.529Z,20.02
2019-04-03T07:43:30.510Z,20.03
2019-04-03T07:44:30.756Z,20.02
2019-04-03T07:45:32.770Z,20.03
2019-04-03T07:46:32.849Z,20.02
2019-04-03T07:47:30.470Z,20.03
2019-04-03T07:48:33.053Z,20.03
2019-04-03T07:49:30.444Z,20.05
2019-04-03T07:50:30.443Z,20.05
2019-04-03T07:51:30.458Z,20.05
2019-04-03T07:52:30.531Z,20.06
2019-04-03T07:53:30.405Z,20.05
2019-04-03T07:54:30.396Z,20.05
2019-04-03T07:55:30.385Z,20.05
2019-04-03T07:56:30.427Z,20.06
2019-04-03T07:57:30.364Z,20.06
2019-04-03T07:58:31.855Z,20.06
2019-04-03T07:59:30.578Z,20.08
2019-04-03T08:00:30.336Z,20.06
2019-04-03T08:01:30.330Z,20.08
2019-04-03T08:02:30.351Z,20.08
2019-04-03T08:03:30.311Z,20.08
2019-04-03T08:04:30.296Z,20.08
2019-04-03T08:05:30.991Z,20.08
2019-04-03T08:06:30.270Z,20.08
2019-04-03T08:07:30.267Z,20.08
2019-04-03T08:08:30.516Z,20.08
2019-04-03T08:09:30.504Z,20.08
2019-04-03T08:10:30.649Z,20.08
2019-04-03T08:11:32.430Z,20.10
2019-04-03T08:12:30.214Z,20.08
2019-04-03T08:13:30.239Z,20.10
2019-04-03T08:14:30.194Z,20.10
2019-04-03T08:15:30.188Z,20.08
2019-04-03T08:16:30.171Z,20.08
2019-04-03T08:17:30.281Z,20.10
2019-04-03T08:18:30.151Z,20.06
2019-04-03T08:19:30.177Z,20.06
2019-04-03T08:20:31.351Z,20.08
2019-04-03T08:21:30.945Z,20.08
2019-04-03T08:22:32.768Z,20.08
2019-04-03T08:23:30.399Z,20.08
2019-04-03T08:24:30.224Z,20.06
2019-04-03T08:25:30.073Z,20.08
2019-04-03T08:26:30.068Z,20.08
2019-04-03T08:27:30.052Z,20.10
2019-04-03T08:28:30.793Z,20.06
2019-04-03T08:29:31.038Z,20.08
2019-04-03T08:30:30.020Z,20.08
2019-04-03T08:31:30.014Z,20.10
2019-04-03T08:32:30.002Z,20.08
2019-04-03T08:33:32.333Z,20.10
2019-04-03T08:34:31.980Z,20.08
2019-04-03T08:35:30.011Z,20.08
2019-04-03T08:36:29.964Z,20.10
2019-04-03T08:37:32.085Z,20.10
2019-04-03T08:38:29.988Z,20.10
2019-04-03T08:39:29.931Z,20.10
2019-04-03T08:40:29.999Z,20.10
2019-04-03T08:41:29.979Z,20.10
2019-04-03T08:42:32.443Z,20.10
2019-04-03T08:43:32.646Z,20.10
2019-04-03T08:44:30.141Z,20.08
2019-04-03T08:45:29.863Z,20.10
2019-04-03T08:46:29.889Z,20.08
2019-04-03T08:47:29.906Z,20.10
2019-04-03T08:48:29.832Z,20.11
2019-04-03T08:49:29.825Z,20.10
2019-04-03T08:50:30.177Z,20.08
2019-04-03T08:51:29.836Z,20.10
2019-04-03T08:52:29.790Z,20.08
2019-04-03T08:53:29.820Z,20.08
2019-04-03T08:54:29.766Z,20.08
2019-04-03T08:55:29.762Z,20.10
2019-04-03T08:56:29.750Z,20.10
2019-04-03T08:57:29.737Z,20.10
2019-04-03T08:58:29.919Z,20.08
2019-04-03T08:59:29.714Z,20.10
2019-04-03T09:00:31.386Z,20.08
2019-04-03T09:01:29.695Z,20.10
2019-04-03T09:02:29.682Z,20.08
2019-04-03T09:03:29.719Z,20.08
2019-04-03T09:04:29.701Z,20.08
2019-04-03T09:05:29.654Z,20.08
2019-04-03T09:06:29.680Z,20.10
2019-04-03T09:07:29.633Z,20.10
2019-04-03T09:08:29.634Z,20.10
2019-04-03T09:09:30.428Z,20.10
2019-04-03T09:10:31.616Z,20.10
2019-04-03T09:11:29.913Z,20.08
2019-04-03T09:12:29.734Z,20.08
2019-04-03T09:13:29.577Z,20.11
2019-04-03T09:14:29.621Z,20.10
2019-04-03T09:15:29.557Z,20.11
2019-04-03T09:16:31.268Z,20.10
2019-04-03T09:17:29.567Z,20.10
2019-04-03T09:18:30.793Z,20.10
2019-04-03T09:19:29.504Z,20.10
2019-04-03T09:20:29.497Z,20.11
2019-04-03T09:21:29.811Z,20.10
2019-04-03T09:22:29.522Z,20.11
2019-04-03T09:23:29.468Z,20.11
2019-04-03T09:24:30.157Z,20.11
2019-04-03T09:25:31.614Z,20.10
2019-04-03T09:26:29.438Z,20.11
2019-04-03T09:27:29.441Z,20.10
2019-04-03T09:28:29.576Z,20.10
2019-04-03T09:29:29.505Z,20.11
2019-04-03T09:30:29.564Z,20.10
2019-04-03T09:31:29.727Z,20.10
2019-04-03T09:32:29.368Z,20.10
2019-04-03T09:33:30.247Z,20.10
2019-04-03T09:34:30.494Z,20.11
2019-04-03T09:35:32.170Z,20.11
2019-04-03T09:36:29.331Z,20.10
2019-04-03T09:37:29.321Z,20.10
2019-04-03T09:38:29.318Z,20.10
2019-04-03T09:39:29.488Z,20.11
2019-04-03T09:40:29.491Z,20.13
2019-04-03T09:41:29.566Z,20.10
2019-04-03T09:42:29.264Z,20.11
2019-04-03T09:43:29.254Z,20.13
2019-04-03T09:44:29.517Z,20.11
2019-04-03T09:45:29.280Z,20.11
2019-04-03T09:46:31.498Z,20.11
2019-04-03T09:47:29.213Z,20.11
2019-04-03T09:48:29.203Z,20.13
2019-04-03T09:49:29.199Z,20.13
2019-04-03T09:50:29.184Z,20.14
2019-04-03T09:51:29.203Z,20.13
2019-04-03T09:52:39.520Z,20.13
2019-04-03T09:53:30.486Z,20.14
2019-04-03T09:54:29.554Z,20.16
2019-04-03T09:55:33.461Z,20.14
2019-04-03T09:56:30.203Z,20.14
2019-04-03T09:57:31.324Z,20.16
2019-04-03T09:58:29.103Z,20.16
2019-04-03T09:59:29.098Z,20.16
2019-04-03T10:00:29.082Z,20.17
2019-04-03T10:01:29.066Z,20.16
2019-04-03T10:02:29.096Z,20.17
2019-04-03T10:03:30.695Z,20.17
2019-04-03T10:04:29.042Z,20.16
2019-04-03T10:05:29.724Z,20.17
2019-04-03T10:06:31.021Z,20.17
2019-04-03T10:07:31.139Z,20.17
2019-04-03T10:08:29.374Z,20.17
2019-04-03T10:09:28.985Z,20.18
2019-04-03T10:10:28.980Z,20.17
2019-04-03T10:11:29.055Z,20.17
2019-04-03T10:12:31.765Z,20.18
2019-04-03T10:13:29.140Z,20.18
2019-04-03T10:14:29.096Z,20.20
2019-04-03T10:15:31.039Z,20.18
2019-04-03T10:16:28.912Z,20.18
2019-04-03T10:17:28.993Z,20.18
2019-04-03T10:18:28.892Z,20.20
2019-04-03T10:19:29.100Z,20.18
2019-04-03T10:20:28.874Z,20.18
2019-04-03T10:21:28.929Z,20.18
2019-04-03T10:22:28.869Z,20.17
2019-04-03T10:23:29.262Z,20.17
2019-04-03T10:24:30.857Z,20.18
2019-04-03T10:25:28.831Z,20.18
2019-04-03T10:26:30.998Z,20.17
2019-04-03T10:27:28.806Z,20.17
2019-04-03T10:28:28.788Z,20.20
2019-04-03T10:29:28.781Z,20.17
2019-04-03T10:30:28.812Z,20.18
2019-04-03T10:31:28.753Z,20.18
2019-04-03T10:32:28.750Z,20.18
2019-04-03T10:33:30.580Z,20.18
2019-04-03T10:34:28.726Z,20.18
2019-04-03T10:35:28.720Z,20.17
2019-04-03T10:36:28.740Z,20.18
2019-04-03T10:37:28.765Z,20.17
2019-04-03T10:38:28.682Z,20.17
2019-04-03T10:39:28.734Z,20.17
2019-04-03T10:40:28.665Z,20.18
2019-04-03T10:41:29.634Z,20.17
2019-04-03T10:42:29.206Z,20.17
2019-04-03T10:43:28.627Z,20.17
2019-04-03T10:44:28.632Z,20.18
2019-04-03T10:45:28.906Z,20.18
2019-04-03T10:46:28.737Z,20.20
2019-04-03T10:47:40.510Z,20.21
2019-04-03T10:48:29.992Z,20.20
2019-04-03T10:49:31.534Z,20.21
2019-04-03T10:50:28.559Z,20.21
2019-04-03T10:51:30.831Z,20.21
2019-04-03T10:52:28.569Z,20.24
2019-04-03T10:53:28.631Z,20.23
2019-04-03T10:54:28.516Z,20.23
2019-04-03T10:55:29.510Z,20.23
2019-04-03T10:56:29.319Z,20.21
2019-04-03T10:57:28.712Z,20.21
2019-04-03T10:58:28.470Z,20.21
2019-04-03T10:59:28.461Z,20.23
2019-04-03T11:00:29.305Z,20.21
2019-04-03T11:01:28.870Z,20.21
2019-04-03T11:02:28.670Z,20.24
2019-04-03T11:03:28.450Z,20.23
2019-04-03T11:04:28.552Z,20.23
2019-04-03T11:05:28.397Z,20.23
2019-04-03T11:06:28.390Z,20.23
2019-04-03T11:07:28.382Z,20.23
2019-04-03T11:08:28.398Z,20.23
2019-04-03T11:09:28.356Z,20.24
2019-04-03T11:10:28.345Z,20.23
2019-04-03T11:11:29.664Z,20.23
2019-04-03T11:12:28.346Z,20.23
2019-04-03T11:13:28.316Z,20.23
2019-04-03T11:14:28.337Z,20.23
2019-04-03T11:15:28.297Z,20.24
2019-04-03T11:16:28.565Z,20.23
2019-04-03T11:17:28.360Z,20.23
2019-04-03T11:18:28.301Z,20.23
2019-04-03T11:19:28.289Z,20.24
2019-04-03T11:20:28.466Z,20.24
2019-04-03T11:21:28.237Z,20.24
2019-04-03T11:22:39.658Z,20.21
2019-04-03T11:23:38.548Z,20.23
2019-04-03T11:24:29.415Z,20.24
2019-04-03T11:25:28.423Z,20.23
2019-04-03T11:26:28.181Z,20.23
2019-04-03T11:27:40.817Z,20.23
2019-04-03T11:28:29.553Z,20.23
2019-04-03T11:29:28.289Z,20.21
2019-04-03T11:30:28.430Z,20.23
2019-04-03T11:31:29.576Z,20.23
2019-04-03T11:32:28.288Z,20.23
2019-04-03T11:33:28.106Z,20.23
2019-04-03T11:34:28.146Z,20.24
2019-04-03T11:35:28.091Z,20.23
2019-04-03T11:36:30.302Z,20.23
2019-04-03T11:37:28.362Z,20.24
2019-04-03T11:38:29.310Z,20.23
2019-04-03T11:39:28.041Z,20.24
2019-04-03T11:40:28.060Z,20.26
2019-04-03T11:41:28.079Z,20.26
2019-04-03T11:42:29.909Z,20.24
2019-04-03T11:43:30.831Z,20.24
2019-04-03T11:44:27.986Z,20.24
2019-04-03T11:45:28.281Z,20.26
2019-04-03T11:46:27.998Z,20.24
2019-04-03T11:47:27.959Z,20.26
2019-04-03T11:48:28.166Z,20.26
2019-04-03T11:49:27.944Z,20.23
2019-04-03T11:50:27.931Z,20.23
2019-04-03T11:51:29.622Z,20.24
2019-04-03T11:52:27.906Z,20.24
2019-04-03T11:53:28.189Z,20.21
2019-04-03T11:54:27.918Z,20.23
2019-04-03T11:55:27.872Z,20.20
2019-04-03T11:56:28.272Z,20.21
2019-04-03T11:57:27.857Z,20.23
2019-04-03T11:58:27.848Z,20.21
2019-04-03T11:59:28.343Z,20.24
2019-04-03T12:00:27.888Z,20.23
2019-04-03T12:01:27.808Z,20.23
2019-04-03T12:02:28.149Z,20.23
2019-04-03T12:03:27.789Z,20.23
2019-04-03T12:04:28.112Z,20.23
2019-04-03T12:05:28.185Z,20.24
2019-04-03T12:06:27.761Z,20.23
2019-04-03T12:07:27.751Z,20.24
2019-04-03T12:08:28.901Z,20.23
2019-04-03T12:09:29.349Z,20.23
2019-04-03T12:10:27.762Z,20.24
2019-04-03T12:11:28.098Z,20.24
2019-04-03T12:12:27.703Z,20.24
2019-04-03T12:13:27.686Z,20.24
2019-04-03T12:14:28.110Z,20.24
2019-04-03T12:15:27.962Z,20.24
2019-04-03T12:16:28.001Z,20.24
2019-04-03T12:17:29.322Z,20.24
2019-04-03T12:18:27.634Z,20.26
2019-04-03T12:19:27.628Z,20.24
2019-04-03T12:20:27.630Z,20.26
2019-04-03T12:21:28.010Z,20.24
2019-04-03T12:22:27.635Z,20.24
2019-04-03T12:23:27.827Z,20.26
2019-04-03T12:24:27.574Z,20.24
2019-04-03T12:25:27.568Z,20.24
2019-04-03T12:26:27.571Z,20.26
2019-04-03T12:27:27.541Z,20.26
2019-04-03T12:28:27.562Z,20.24
2019-04-03T12:29:27.612Z,20.28
2019-04-03T12:30:28.085Z,20.28
2019-04-03T12:31:27.859Z,20.28
2019-04-03T12:32:37.772Z,20.28
2019-04-03T12:33:28.483Z,20.28
2019-04-03T12:34:27.471Z,20.29
2019-04-03T12:35:27.689Z,20.31
2019-04-03T12:36:28.273Z,20.31
2019-04-03T12:37:27.440Z,20.31
2019-04-03T12:38:27.464Z,20.31
2019-04-03T12:39:28.156Z,20.32
2019-04-03T12:40:27.404Z,20.32
2019-04-03T12:41:27.973Z,20.32
2019-04-03T12:42:27.858Z,20.32
2019-04-03T12:43:27.622Z,20.32
2019-04-03T12:44:27.675Z,20.32
2019-04-03T12:45:27.925Z,20.32
2019-04-03T12:46:27.409Z,20.32
2019-04-03T12:47:28.416Z,20.32
2019-04-03T12:48:28.098Z,20.32
2019-04-03T12:49:27.910Z,20.33
2019-04-03T12:50:28.540Z,20.32
2019-04-03T12:51:27.508Z,20.32
2019-04-03T12:52:27.480Z,20.32