createdAt,value
2023-05-02T00:00:26.219Z,0.00
2023-05-02T00:01:16.457Z,0.00
2023-05-02T00:02:17.111Z,0.00
2023-05-02T00:03:17.185Z,0.00
2023-05-02T00:04:16.588Z,0.00
2023-05-02T00:05:16.541Z,0.00
2023-05-02T00:06:16.468Z,0.00
2023-05-02T00:07:16.453Z,0.00
2023-05-02T00:08:16.466Z,0.00
2023-05-02T00:09:16.528Z,0.00
2023-05-02T00:10:16.457Z,0.00
2023-05-02T00:11:17.134Z,0.00
2023-05-02T00:12:17.120Z,0.00
2023-05-02T00:13:17.127Z,0.00
2023-05-02T00:14:17.167Z,0.00
2023-05-02T00:15:16.427Z,0.00
2023-05-02T00:16:17.526Z,0.00
2023-05-02T00:17:16.509Z,0.00
2023-05-02T00:18:16.496Z,0.00
2023-05-02T00:19:16.421Z,0.00
2023-05-02T00:20:23.600Z,0.00
2023-05-02T00:22:21.846Z,0.00
2023-05-02T00:23:21.330Z,0.00
2023-05-02T00:25:25.800Z,0.00
2023-05-02T00:26:24.426Z,0.00
2023-05-02T00:28:17.579Z,0.00
2023-05-02T00:29:17.549Z,0.00
2023-05-02T00:31:10.595Z,0.00
2023-05-02T00:32:10.500Z,0.00
2023-05-02T00:34:04.467Z,0.00
2023-05-02T00:35:03.616Z,0.00
2023-05-02T00:37:07.619Z,0.00
2023-05-02T00:38:07.729Z,0.00
2023-05-02T00:40:11.611Z,0.00
2023-05-02T00:41:12.509Z,0.00
2023-05-02T00:43:15.635Z,0.00
2023-05-02T00:44:15.591Z,0.00
2023-05-02T00:46:20.513Z,0.00
2023-05-02T00:47:20.496Z,0.00
2023-05-02T00:49:23.652Z,0.00
2023-05-02T00:50:23.645Z,0.00
2023-05-02T00:52:28.269Z,0.00
2023-05-02T00:53:28.324Z,0.00
2023-05-02T00:55:31.876Z,0.00
2023-05-02T00:56:31.827Z,0.00
2023-05-02T00:58:35.822Z,0.00
2023-05-02T00:59:35.815Z,0.00
2023-05-02T01:01:28.830Z,0.00
2023-05-02T01:02:28.865Z,0.00
2023-05-02T01:04:32.812Z,0.00
2023-05-02T01:05:32.789Z,0.00
2023-05-02T01:07:37.725Z,0.00
2023-05-02T01:08:36.777Z,0.00
2023-05-02T01:10:42.172Z,0.00
2023-05-02T01:11:40.818Z,0.00
2023-05-02T01:13:44.789Z,0.00
2023-05-02T01:14:44.788Z,0.00
2023-05-02T01:16:48.852Z,0.00
2023-05-02T01:17:50.181Z,0.00
2023-05-02T01:19:53.686Z,0.00
2023-05-02T01:20:52.788Z,0.00
2023-05-02T01:22:46.665Z,0.00
2023-05-02T01:23:47.670Z,0.00
2023-05-02T01:24:45.920Z,0.00
2023-05-02T01:25:45.921Z,0.00
2023-05-02T01:26:46.670Z,0.00
2023-05-02T01:27:45.938Z,0.00
2023-05-02T01:28:46.675Z,0.00
2023-05-02T01:29:45.949Z,0.00
2023-05-02T01:30:45.900Z,0.00
2023-05-02T01:31:46.055Z,0.00
2023-05-02T01:32:45.991Z,0.00
2023-05-02T01:33:45.971Z,0.00
2023-05-02T01:34:46.407Z,0.00
2023-05-02T01:35:45.878Z,0.00
2023-05-02T01:36:45.878Z,0.00
2023-05-02T01:37:45.966Z,0.00
2023-05-02T01:38:46.681Z,0.00
2023-05-02T01:39:47.257Z,0.00
2023-05-02T01:40:45.869Z,0.00
2023-05-02T01:41:45.885Z,0.00
2023-05-02T01:42:45.892Z,0.00
2023-05-02T01:43:46.677Z,0.00
2023-05-02T01:44:47.268Z,0.00
2023-05-02T01:45:45.898Z,0.00
2023-05-02T01:46:46.726Z,0.00
2023-05-02T01:47:45.921Z,0.00
2023-05-02T01:48:45.884Z,0.00
2023-05-02T01:49:45.891Z,0.00
2023-05-02T01:50:45.864Z,0.00
2023-05-02T01:51:46.705Z,0.00
2023-05-02T01:52:48.842Z,0.00
2023-05-02T01:53:45.906Z,0.00
2023-05-02T01:54:45.848Z,0.00
2023-05-02T01:55:45.860Z,0.00
2023-05-02T01:56:46.686Z,0.00
2023-05-02T01:57:47.276Z,0.00
2023-05-02T01:58:45.846Z,0.00
2023-05-02T01:59:46.689Z,0.00
2023-05-02T02:00:45.885Z,0.00
2023-05-02T02:01:45.834Z,0.00
2023-05-02T02:02:45.851Z,0.00
2023-05-02T02:03:47.208Z,0.00
2023-05-02T02:04:45.952Z,0.00
2023-05-02T02:05:46.753Z,0.00
2023-05-02T02:06:45.874Z,0.00
2023-05-02T02:07:45.824Z,0.00
2023-05-02T02:08:45.835Z,0.00
2023-05-02T02:09:45.850Z,0.00
2023-05-02T02:10:47.186Z,0.00
2023-05-02T02:11:45.913Z,0.00
2023-05-02T02:12:45.807Z,0.00
2023-05-02T02:13:45.806Z,0.00
2023-05-02T02:14:45.793Z,0.00
2023-05-02T02:15:45.838Z,0.00
2023-05-02T02:16:45.892Z,0.00
2023-05-02T02:17:45.823Z,0.00
2023-05-02T02:18:45.800Z,0.00
2023-05-02T02:19:45.804Z,0.00
2023-05-02T02:20:45.784Z,0.00
2023-05-02T02:21:45.782Z,0.00
2023-05-02T02:22:45.805Z,0.00
2023-05-02T02:23:45.779Z,0.00
2023-05-02T02:24:45.778Z,0.00
2023-05-02T02:25:45.784Z,0.00
2023-05-02T02:26:47.186Z,0.00
2023-05-02T02:27:45.789Z,0.00
2023-05-02T02:28:45.773Z,0.00
2023-05-02T02:29:45.802Z,0.00
2023-05-02T02:30:45.776Z,0.00
2023-05-02T02:31:45.765Z,0.00
2023-05-02T02:32:45.794Z,0.00
2023-05-02T02:33:45.763Z,0.00
2023-05-02T02:34:47.188Z,0.00
2023-05-02T02:35:46.756Z,0.00
2023-05-02T02:36:45.778Z,0.00
2023-05-02T02:37:45.753Z,0.00
2023-05-02T02:38:45.782Z,0.00
2023-05-02T02:39:45.754Z,0.00
2023-05-02T02:40:45.796Z,0.00
2023-05-02T02:41:45.734Z,0.00
2023-05-02T02:42:45.742Z,0.00
2023-05-02T02:43:46.267Z,0.00
2023-05-02T02:44:45.726Z,0.00
2023-05-02T02:45:45.867Z,0.00
2023-05-02T02:46:45.830Z,0.00
2023-05-02T02:47:46.764Z,0.00
2023-05-02T02:48:45.716Z,0.00
2023-05-02T02:49:45.725Z,0.00
2023-05-02T02:50:45.719Z,0.00
2023-05-02T02:51:45.748Z,0.00
2023-05-02T02:52:45.698Z,0.00
2023-05-02T02:53:45.707Z,0.00
2023-05-02T02:54:45.703Z,0.00
2023-05-02T02:55:45.710Z,0.00
2023-05-02T02:56:45.700Z,0.00
2023-05-02T02:57:45.688Z,0.00
2023-05-02T02:58:45.703Z,0.00
2023-05-02T02:59:45.791Z,0.00
2023-05-02T03:00:47.192Z,0.00
2023-05-02T03:01:46.201Z,0.00
2023-05-02T03:02:46.253Z,0.00
2023-05-02T03:03:45.694Z,0.00
2023-05-02T03:04:45.721Z,0.00
2023-05-02T03:05:45.664Z,0.00
2023-05-02T03:06:46.235Z,0.00
2023-05-02T03:07:45.681Z,0.00
2023-05-02T03:08:46.182Z,0.00
2023-05-02T03:09:46.199Z,0.00
2023-05-02T03:10:45.660Z,0.00
2023-05-02T03:11:45.679Z,0.00
2023-05-02T03:12:45.653Z,0.00
2023-05-02T03:13:45.687Z,0.00
2023-05-02T03:14:45.650Z,0.00
2023-05-02T03:15:45.705Z,0.00
2023-05-02T03:16:45.702Z,0.00
2023-05-02T03:17:45.694Z,0.00
2023-05-02T03:18:45.634Z,0.00
2023-05-02T03:19:45.735Z,0.00
2023-05-02T03:20:45.641Z,0.00
2023-05-02T03:21:45.658Z,0.00
2023-05-02T03:22:45.628Z,0.00
2023-05-02T03:23:45.640Z,0.00
2023-05-02T03:24:45.630Z,0.00
2023-05-02T03:25:46.214Z,0.00
2023-05-02T03:26:46.778Z,0.00
2023-05-02T03:27:45.611Z,0.00
2023-05-02T03:28:47.701Z,0.00
2023-05-02T03:29:45.600Z,0.00
2023-05-02T03:30:45.607Z,0.00
2023-05-02T03:31:46.272Z,0.00
2023-05-02T03:32:46.722Z,0.00
2023-05-02T03:33:45.611Z,0.00
2023-05-02T03:34:45.601Z,0.00
2023-05-02T03:35:45.587Z,0.00
2023-05-02T03:36:45.590Z,0.00
2023-05-02T03:37:45.630Z,0.00
2023-05-02T03:38:45.589Z,0.00
2023-05-02T03:39:46.207Z,0.00
2023-05-02T03:40:45.602Z,0.00
2023-05-02T03:41:46.206Z,0.00
2023-05-02T03:42:45.598Z,5.63
2023-05-02T03:43:46.209Z,5.63
2023-05-02T03:44:45.562Z,5.63
2023-05-02T03:45:48.135Z,5.63
2023-05-02T03:46:46.263Z,5.63
2023-05-02T03:47:45.577Z,5.63
2023-05-02T03:48:46.270Z,5.63
2023-05-02T03:49:45.548Z,5.63
2023-05-02T03:50:45.566Z,11.25
2023-05-02T03:51:45.540Z,11.25
2023-05-02T03:52:45.542Z,11.25
2023-05-02T03:53:45.534Z,11.25
2023-05-02T03:54:46.650Z,11.25
2023-05-02T03:55:45.552Z,11.25
2023-05-02T03:56:45.569Z,11.25
2023-05-02T03:57:46.216Z,11.25
2023-05-02T03:58:45.522Z,11.25
2023-05-02T03:59:45.547Z,11.25
2023-05-02T04:00:45.535Z,16.88
2023-05-02T04:01:45.540Z,16.88
2023-05-02T04:02:45.646Z,16.88
2023-05-02T04:03:45.759Z,16.88
2023-05-02T04:04:46.280Z,16.88
2023-05-02T04:05:45.523Z,16.88
2023-05-02T04:06:46.237Z,22.50
2023-05-02T04:07:45.531Z,22.50
2023-05-02T04:08:45.553Z,22.50
2023-05-02T04:09:46.221Z,22.50
2023-05-02T04:10:45.491Z,22.50
2023-05-02T04:11:46.219Z,28.13
2023-05-02T04:12:46.654Z,28.13
2023-05-02T04:13:46.222Z,28.13
2023-05-02T04:14:45.479Z,28.13
2023-05-02T04:15:45.509Z,28.13
2023-05-02T04:16:45.547Z,28.13
2023-05-02T04:17:45.513Z,33.75
2023-05-02T04:18:47.720Z,33.75
2023-05-02T04:19:45.475Z,33.75
2023-05-02T04:20:45.477Z,33.75
2023-05-02T04:21:46.220Z,33.75
2023-05-02T04:22:46.281Z,33.75
2023-05-02T04:23:45.456Z,39.38
2023-05-02T04:24:45.457Z,39.38
2023-05-02T04:25:45.464Z,39.38
2023-05-02T04:26:45.449Z,39.38
2023-05-02T04:27:45.457Z,39.38
2023-05-02T04:28:45.451Z,45.00
2023-05-02T04:29:45.474Z,45.00
2023-05-02T04:30:46.290Z,45.00
2023-05-02T04:31:45.437Z,45.00
2023-05-02T04:32:46.255Z,50.63
2023-05-02T04:33:45.438Z,50.63
2023-05-02T04:34:45.470Z,50.63
2023-05-02T04:35:47.736Z,56.25
2023-05-02T04:36:45.425Z,56.25
2023-05-02T04:37:45.415Z,56.25
2023-05-02T04:38:45.426Z,56.25
2023-05-02T04:39:45.404Z,56.25
2023-05-02T04:40:46.805Z,56.25
2023-05-02T04:41:45.420Z,56.25
2023-05-02T04:42:45.904Z,56.25
2023-05-02T04:43:45.408Z,56.25
2023-05-02T04:44:45.395Z,56.25
2023-05-02T04:45:45.409Z,56.25
2023-05-02T04:46:45.575Z,56.25
2023-05-02T04:47:46.752Z,61.88
2023-05-02T04:48:45.400Z,61.88
2023-05-02T04:49:45.403Z,61.88
2023-05-02T04:50:45.376Z,61.88
2023-05-02T04:51:46.228Z,61.88
2023-05-02T04:52:45.868Z,61.88
2023-05-02T04:53:45.366Z,61.88
2023-05-02T04:54:45.411Z,61.88
2023-05-02T04:55:45.394Z,61.88
2023-05-02T04:56:45.364Z,61.88
2023-05-02T04:57:45.408Z,61.88
2023-05-02T04:58:45.381Z,61.88
2023-05-02T04:59:45.350Z,61.88
2023-05-02T05:00:46.231Z,61.88
2023-05-02T05:01:45.422Z,61.88
2023-05-02T05:02:46.276Z,61.88
2023-05-02T05:03:45.466Z,61.88
2023-05-02T05:04:45.373Z,61.88
2023-05-02T05:05:45.386Z,56.25
2023-05-02T05:06:45.416Z,56.25
2023-05-02T05:07:45.362Z,61.88
2023-05-02T05:08:45.355Z,61.88
2023-05-02T05:09:45.355Z,61.88
2023-05-02T05:10:46.727Z,61.88
2023-05-02T05:11:45.325Z,61.88
2023-05-02T05:12:45.325Z,61.88
2023-05-02T05:13:45.319Z,61.88
2023-05-02T05:14:45.369Z,67.50
2023-05-02T05:15:45.420Z,67.50
2023-05-02T05:16:45.357Z,67.50
2023-05-02T05:17:46.266Z,67.50
2023-05-02T05:18:45.313Z,73.13
2023-05-02T05:19:45.291Z,78.75
2023-05-02T05:20:45.337Z,84.38
2023-05-02T05:21:46.240Z,90.00
2023-05-02T05:22:46.258Z,101.25
2023-05-02T05:23:46.363Z,106.88
2023-05-02T05:24:46.237Z,112.50
2023-05-02T05:25:46.241Z,118.13
2023-05-02T05:26:46.239Z,123.75
2023-05-02T05:27:46.740Z,135.00
2023-05-02T05:28:46.244Z,140.63
2023-05-02T05:29:46.238Z,146.25
2023-05-02T05:30:46.250Z,151.88
2023-05-02T05:31:45.789Z,163.13
2023-05-02T05:32:45.293Z,168.75
2023-05-02T05:33:45.310Z,174.38
2023-05-02T05:34:45.263Z,180.00
2023-05-02T05:35:45.274Z,185.63
2023-05-02T05:36:45.255Z,185.63
2023-05-02T05:37:46.240Z,191.25
2023-05-02T05:38:45.247Z,196.88
2023-05-02T05:39:46.732Z,320.63
2023-05-02T05:40:45.280Z,601.88
2023-05-02T05:41:45.264Z,871.88
2023-05-02T05:42:45.286Z,990.00
2023-05-02T05:43:45.251Z,1040.63
2023-05-02T05:44:45.242Z,1074.38
2023-05-02T05:45:46.235Z,1085.63
2023-05-02T05:46:45.311Z,1068.75
2023-05-02T05:47:46.338Z,956.25
2023-05-02T05:48:45.258Z,961.88
2023-05-02T05:49:45.246Z,933.75
2023-05-02T05:50:45.284Z,1012.50
2023-05-02T05:51:45.280Z,978.75
2023-05-02T05:52:45.744Z,1023.75
2023-05-02T05:53:45.246Z,1057.50
2023-05-02T05:54:45.757Z,1063.13
2023-05-02T05:55:45.745Z,1046.25
2023-05-02T05:56:45.751Z,1080.00
2023-05-02T05:57:47.822Z,1102.50
2023-05-02T05:58:45.295Z,1080.00
2023-05-02T05:59:45.280Z,1113.75
2023-05-02T06:00:45.291Z,1130.63
2023-05-02T06:01:45.836Z,1096.88
2023-05-02T06:02:45.361Z,1113.75
2023-05-02T06:03:45.486Z,1085.63
2023-05-02T06:04:46.309Z,1068.75
2023-05-02T06:05:46.251Z,1153.13
2023-05-02T06:06:45.376Z,1102.50
2023-05-02T06:07:46.265Z,714.38
2023-05-02T06:08:45.344Z,973.13
2023-05-02T06:09:45.342Z,427.50
2023-05-02T06:10:45.325Z,714.38
2023-05-02T06:11:46.276Z,1158.75
2023-05-02T06:12:47.274Z,1254.38
2023-05-02T06:13:46.254Z,1186.88
2023-05-02T06:14:45.377Z,1198.13
2023-05-02T06:15:45.405Z,1299.38
2023-05-02T06:16:45.399Z,1383.75
2023-05-02T06:17:46.469Z,1355.63
2023-05-02T06:18:46.262Z,1338.75
2023-05-02T06:19:45.402Z,1350.00
2023-05-02T06:20:45.409Z,1310.63
2023-05-02T06:21:53.287Z,1288.13
2023-05-02T06:23:50.309Z,1378.13
2023-05-02T06:24:49.444Z,1361.25
2023-05-02T06:26:55.419Z,1344.38
2023-05-02T06:27:53.479Z,1406.25
2023-05-02T06:29:57.763Z,1473.75
2023-05-02T06:30:58.500Z,1507.50
2023-05-02T06:31:58.465Z,1479.38
2023-05-02T06:32:57.676Z,1434.38
2023-05-02T06:33:57.559Z,1468.13
2023-05-02T06:34:58.390Z,1473.75
2023-05-02T06:35:59.194Z,1507.50
2023-05-02T06:36:57.602Z,877.50
2023-05-02T06:37:57.605Z,624.38
2023-05-02T06:38:57.622Z,770.63
2023-05-02T06:39:57.833Z,742.50
2023-05-02T06:40:57.631Z,894.38
2023-05-02T06:41:58.418Z,1355.63
2023-05-02T06:42:58.458Z,1400.63
2023-05-02T06:43:57.758Z,1451.25
2023-05-02T06:44:57.660Z,1468.13
2023-05-02T06:45:57.681Z,1451.25
2023-05-02T06:46:57.715Z,1501.88
2023-05-02T06:47:57.714Z,1524.38
2023-05-02T06:48:58.892Z,1563.75
2023-05-02T06:49:57.803Z,1530.00
2023-05-02T06:50:57.724Z,1513.13
2023-05-02T06:51:58.399Z,1479.38
2023-05-02T06:52:57.755Z,1468.13
2023-05-02T06:53:58.405Z,1468.13
2023-05-02T06:54:57.754Z,1096.88
2023-05-02T06:55:57.782Z,1451.25
2023-05-02T06:56:57.789Z,1395.00
2023-05-02T06:57:58.398Z,1355.63
2023-05-02T06:58:57.823Z,1518.75
2023-05-02T06:59:58.093Z,1456.88
2023-05-02T07:00:57.908Z,1440.00
2023-05-02T07:01:57.868Z,1378.13
2023-05-02T07:02:58.437Z,1333.13
2023-05-02T07:03:57.894Z,1125.00
2023-05-02T07:04:57.865Z,714.38
2023-05-02T07:05:57.877Z,405.00
2023-05-02T07:06:57.918Z,354.38
2023-05-02T07:07:58.417Z,331.88
2023-05-02T07:08:57.896Z,275.63
2023-05-02T07:09:58.073Z,281.25
2023-05-02T07:10:57.918Z,208.13
2023-05-02T07:11:58.495Z,450.00
2023-05-02T07:12:57.935Z,298.13
2023-05-02T07:13:58.954Z,1231.88
2023-05-02T07:14:58.918Z,1400.63
2023-05-02T07:15:57.956Z,275.63
2023-05-02T07:16:57.984Z,196.88
2023-05-02T07:17:58.042Z,140.63
2023-05-02T07:18:57.970Z,157.50
2023-05-02T07:19:59.041Z,253.13
2023-05-02T07:21:01.088Z,180.00
2023-05-02T07:21:57.993Z,163.13
2023-05-02T07:22:58.002Z,129.38
2023-05-02T07:23:57.996Z,129.38
2023-05-02T07:24:58.029Z,118.13
2023-05-02T07:25:58.917Z,112.50
2023-05-02T07:26:58.032Z,106.88
2023-05-02T07:27:58.953Z,90.00
2023-05-02T07:28:58.036Z,95.63
2023-05-02T07:29:58.278Z,78.75
2023-05-02T07:30:58.048Z,78.75
2023-05-02T07:31:58.072Z,73.13
2023-05-02T07:32:58.152Z,73.13
2023-05-02T07:33:58.052Z,78.75
2023-05-02T07:34:58.051Z,90.00
2023-05-02T07:35:58.038Z,90.00
2023-05-02T07:36:58.038Z,84.38
2023-05-02T07:37:58.063Z,101.25
2023-05-02T07:38:58.047Z,129.38
2023-05-02T07:39:58.237Z,140.63
2023-05-02T07:40:58.098Z,123.75
2023-05-02T07:41:58.928Z,106.88
2023-05-02T07:42:58.062Z,106.88
2023-05-02T07:43:58.055Z,112.50
2023-05-02T07:44:58.068Z,106.88
2023-05-02T07:45:58.146Z,95.63
2023-05-02T07:46:58.927Z,95.63
2023-05-02T07:47:58.154Z,84.38
2023-05-02T07:48:58.084Z,84.38
2023-05-02T07:49:59.293Z,84.38
2023-05-02T07:50:58.111Z,78.75
2023-05-02T07:51:58.126Z,78.75
2023-05-02T07:52:59.014Z,78.75
2023-05-02T07:53:58.079Z,78.75
2023-05-02T07:54:58.076Z,78.75
2023-05-02T07:55:58.101Z,73.13
2023-05-02T07:56:58.341Z,78.75
2023-05-02T07:57:58.084Z,73.13
2023-05-02T07:58:58.075Z,61.88
2023-05-02T07:59:58.200Z,61.88
2023-05-02T08:00:58.066Z,56.25
2023-05-02T08:01:58.086Z,61.88
2023-05-02T08:02:58.224Z,61.88
2023-05-02T08:03:58.318Z,61.88
2023-05-02T08:04:58.598Z,61.88
2023-05-02T08:05:58.063Z,56.25
2023-05-02T08:06:58.154Z,56.25
2023-05-02T08:07:58.072Z,61.88
2023-05-02T08:08:58.063Z,84.38
2023-05-02T08:09:58.087Z,95.63
2023-05-02T08:10:58.053Z,106.88
2023-05-02T08:11:59.519Z,118.13
2023-05-02T08:12:58.071Z,118.13
2023-05-02T08:13:58.071Z,118.13
2023-05-02T08:14:59.010Z,112.50
2023-05-02T08:15:58.177Z,101.25
2023-05-02T08:16:59.451Z,90.00
2023-05-02T08:17:58.952Z,95.63
2023-05-02T08:18:58.084Z,106.88
2023-05-02T08:19:58.280Z,101.25
2023-05-02T08:20:58.057Z,90.00
2023-05-02T08:21:58.061Z,106.88
2023-05-02T08:22:59.933Z,118.13
2023-05-02T08:23:58.136Z,129.38
2023-05-02T08:24:58.075Z,163.13
2023-05-02T08:25:58.560Z,146.25
2023-05-02T08:26:58.964Z,129.38
2023-05-02T08:27:58.942Z,123.75
2023-05-02T08:28:58.942Z,118.13
2023-05-02T08:30:00.668Z,123.75
2023-05-02T08:30:58.047Z,123.75
2023-05-02T08:31:58.100Z,135.00
2023-05-02T08:32:58.071Z,180.00
2023-05-02T08:33:58.138Z,168.75
2023-05-02T08:34:58.272Z,168.75
2023-05-02T08:35:58.054Z,180.00
2023-05-02T08:36:58.534Z,140.63
2023-05-02T08:37:58.532Z,140.63
2023-05-02T08:38:58.030Z,151.88
2023-05-02T08:39:58.046Z,146.25
2023-05-02T08:40:58.042Z,135.00
2023-05-02T08:41:59.449Z,135.00
2023-05-02T08:42:58.038Z,135.00
2023-05-02T08:43:58.948Z,135.00
2023-05-02T08:44:58.055Z,129.38
2023-05-02T08:45:59.519Z,123.75
2023-05-02T08:46:58.117Z,123.75
2023-05-02T08:47:58.096Z,118.13
2023-05-02T08:48:58.033Z,118.13
2023-05-02T08:49:58.338Z,118.13
2023-05-02T08:50:58.057Z,123.75
2023-05-02T08:51:58.031Z,146.25
2023-05-02T08:52:58.022Z,185.63
2023-05-02T08:53:58.034Z,196.88
2023-05-02T08:54:58.135Z,191.25
2023-05-02T08:55:58.527Z,191.25
2023-05-02T08:56:58.024Z,185.63
2023-05-02T08:57:58.026Z,174.38
2023-05-02T08:58:59.949Z,163.13
2023-05-02T08:59:58.950Z,146.25
2023-05-02T09:00:58.060Z,135.00
2023-05-02T09:01:58.048Z,129.38
2023-05-02T09:02:58.085Z,118.13
2023-05-02T09:03:58.062Z,106.88
2023-05-02T09:04:58.305Z,95.63
2023-05-02T09:05:58.058Z,90.00
2023-05-02T09:06:58.023Z,78.75
2023-05-02T09:07:58.037Z,73.13
2023-05-02T09:08:58.037Z,61.88
2023-05-02T09:09:58.010Z,61.88
2023-05-02T09:10:58.016Z,61.88
2023-05-02T09:11:58.028Z,61.88
2023-05-02T09:12:58.023Z,61.88
2023-05-02T09:13:58.018Z,56.25
2023-05-02T09:14:58.224Z,56.25
2023-05-02T09:15:58.960Z,50.63
2023-05-02T09:16:58.154Z,50.63
2023-05-02T09:17:58.097Z,56.25
2023-05-02T09:18:58.018Z,61.88
2023-05-02T09:19:58.009Z,67.50
2023-05-02T09:20:58.008Z,73.13
2023-05-02T09:21:58.015Z,78.75
2023-05-02T09:22:58.002Z,84.38
2023-05-02T09:23:58.984Z,90.00
2023-05-02T09:24:58.249Z,101.25
2023-05-02T09:25:58.966Z,106.88
2023-05-02T09:26:58.001Z,106.88
2023-05-02T09:27:58.958Z,106.88
2023-05-02T09:28:58.058Z,106.88
2023-05-02T09:29:58.031Z,106.88
2023-05-02T09:30:58.993Z,95.63
2023-05-02T09:31:58.092Z,90.00
2023-05-02T09:32:58.065Z,78.75
2023-05-02T09:33:58.003Z,67.50
2023-05-02T09:34:59.146Z,61.88
2023-05-02T09:35:58.006Z,56.25
2023-05-02T09:36:57.988Z,50.63
2023-05-02T09:37:57.988Z,45.00
2023-05-02T09:38:58.006Z,39.38
2023-05-02T09:39:58.002Z,45.00
2023-05-02T09:40:58.985Z,39.38
2023-05-02T09:41:57.985Z,39.38
2023-05-02T09:42:58.968Z,39.38
2023-05-02T09:43:58.008Z,45.00
2023-05-02T09:44:58.103Z,56.25
2023-05-02T09:45:58.027Z,61.88
2023-05-02T09:46:57.982Z,56.25
2023-05-02T09:47:58.010Z,56.25
2023-05-02T09:48:57.990Z,56.25
2023-05-02T09:49:57.981Z,56.25
2023-05-02T09:50:57.987Z,67.50
2023-05-02T09:51:57.970Z,84.38
2023-05-02T09:52:57.986Z,95.63
2023-05-02T09:53:58.011Z,112.50
2023-05-02T09:54:58.304Z,123.75
2023-05-02T09:55:58.091Z,140.63
2023-05-02T09:56:57.970Z,146.25
2023-05-02T09:57:58.007Z,151.88
2023-05-02T09:59:00.967Z,146.25
2023-05-02T09:59:57.982Z,123.75
2023-05-02T10:00:57.984Z,112.50
2023-05-02T10:01:58.077Z,101.25
2023-05-02T10:02:58.029Z,101.25
2023-05-02T10:03:58.012Z,95.63
2023-05-02T10:04:58.877Z,84.38
2023-05-02T10:05:57.960Z,84.38
2023-05-02T10:06:58.473Z,84.38
2023-05-02T10:07:58.520Z,84.38
2023-05-02T10:08:57.976Z,78.75
2023-05-02T10:09:58.224Z,78.75
2023-05-02T10:10:57.952Z,78.75
2023-05-02T10:11:58.473Z,84.38
2023-05-02T10:12:57.954Z,84.38
2023-05-02T10:13:57.937Z,84.38
2023-05-02T10:14:58.184Z,84.38
2023-05-02T10:15:57.993Z,84.38
2023-05-02T10:16:58.476Z,90.00
2023-05-02T10:17:58.010Z,78.75
2023-05-02T10:18:57.943Z,73.13
2023-05-02T10:19:57.944Z,73.13
2023-05-02T10:20:57.948Z,84.38
2023-05-02T10:21:58.739Z,90.00
2023-05-02T10:22:57.936Z,101.25
2023-05-02T10:23:57.932Z,106.88
2023-05-02T10:24:58.195Z,106.88
2023-05-02T10:26:00.040Z,101.25
2023-05-02T10:26:58.086Z,101.25
2023-05-02T10:27:57.933Z,112.50
2023-05-02T10:28:57.950Z,101.25
2023-05-02T10:29:57.930Z,84.38
2023-05-02T10:30:57.976Z,78.75
2023-05-02T10:31:58.031Z,73.13
2023-05-02T10:32:59.112Z,67.50
2023-05-02T10:33:57.952Z,67.50
2023-05-02T10:34:57.975Z,61.88
2023-05-02T10:35:57.918Z,50.63
2023-05-02T10:36:57.907Z,45.00
2023-05-02T10:37:57.926Z,45.00
2023-05-02T10:38:57.919Z,39.38
2023-05-02T10:39:58.487Z,33.75
2023-05-02T10:40:57.930Z,33.75
2023-05-02T10:41:57.917Z,33.75
2023-05-02T10:42:57.893Z,45.00
2023-05-02T10:43:57.913Z,50.63
2023-05-02T10:44:58.074Z,61.88
2023-05-02T10:45:57.933Z,73.13
2023-05-02T10:46:58.028Z,67.50
2023-05-02T10:47:57.988Z,61.88
2023-05-02T10:48:57.890Z,61.88
2023-05-02T10:49:57.984Z,67.50
2023-05-02T10:50:58.502Z,78.75
2023-05-02T10:51:57.883Z,84.38
2023-05-02T10:52:58.481Z,90.00
2023-05-02T10:53:57.895Z,84.38
2023-05-02T10:54:58.040Z,78.75
2023-05-02T10:55:57.885Z,67.50
2023-05-02T10:56:58.482Z,67.50
2023-05-02T10:57:57.915Z,67.50
2023-05-02T10:58:57.896Z,61.88
2023-05-02T10:59:57.895Z,56.25
2023-05-02T11:00:58.021Z,56.25
2023-05-02T11:01:57.940Z,56.25
2023-05-02T11:02:58.134Z,50.63
2023-05-02T11:03:57.876Z,50.63
2023-05-02T11:04:58.157Z,50.63
2023-05-02T11:05:58.488Z,50.63
2023-05-02T11:06:57.857Z,50.63
2023-05-02T11:07:57.899Z,50.63
2023-05-02T11:08:57.852Z,50.63
2023-05-02T11:09:57.847Z,45.00
2023-05-02T11:10:57.858Z,50.63
2023-05-02T11:11:57.846Z,61.88
2023-05-02T11:12:57.865Z,67.50
2023-05-02T11:13:57.853Z,78.75
2023-05-02T11:14:58.099Z,90.00
2023-05-02T11:15:57.848Z,101.25
2023-05-02T11:16:57.919Z,95.63
2023-05-02T11:17:58.513Z,90.00
2023-05-02T11:18:57.839Z,101.25
2023-05-02T11:19:58.517Z,112.50
2023-05-02T11:20:59.107Z,118.13
2023-05-02T11:21:57.840Z,118.13
2023-05-02T11:22:59.505Z,118.13
2023-05-02T11:23:58.419Z,123.75
2023-05-02T11:24:58.663Z,129.38
2023-05-02T11:25:58.495Z,123.75
2023-05-02T11:26:58.988Z,129.38
2023-05-02T11:27:57.866Z,135.00
2023-05-02T11:28:57.812Z,140.63
2023-05-02T11:29:57.826Z,146.25
2023-05-02T11:30:58.536Z,140.63
2023-05-02T11:31:57.854Z,140.63
2023-05-02T11:32:57.847Z,140.63
2023-05-02T11:33:57.863Z,140.63
2023-05-02T11:34:59.213Z,151.88
2023-05-02T11:35:57.789Z,151.88
2023-05-02T11:36:57.793Z,157.50
2023-05-02T11:37:57.787Z,168.75
2023-05-02T11:38:57.781Z,168.75
2023-05-02T11:39:58.510Z,151.88
2023-05-02T11:40:57.794Z,146.25
2023-05-02T11:41:57.794Z,157.50
2023-05-02T11:42:59.007Z,157.50
2023-05-02T11:43:57.815Z,163.13
2023-05-02T11:44:58.923Z,163.13
2023-05-02T11:45:57.826Z,163.13
2023-05-02T11:46:57.847Z,151.88
2023-05-02T11:47:57.808Z,151.88
2023-05-02T11:48:57.769Z,157.50
2023-05-02T11:49:57.771Z,157.50
2023-05-02T11:50:57.763Z,163.13
2023-05-02T11:51:57.996Z,157.50
2023-05-02T11:52:58.517Z,151.88
2023-05-02T11:53:58.501Z,140.63
2023-05-02T11:54:58.549Z,135.00
2023-05-02T11:55:59.095Z,140.63
2023-05-02T11:56:57.749Z,146.25
2023-05-02T11:57:58.543Z,146.25
2023-05-02T11:58:57.729Z,146.25
2023-05-02T11:59:57.738Z,146.25
2023-05-02T12:00:57.769Z,146.25
2023-05-02T12:01:57.754Z,135.00
2023-05-02T12:02:57.826Z,123.75
2023-05-02T12:03:57.788Z,118.13
2023-05-02T12:04:57.741Z,118.13
2023-05-02T12:05:58.559Z,118.13
2023-05-02T12:06:57.785Z,118.13
2023-05-02T12:07:58.519Z,118.13
2023-05-02T12:08:57.720Z,118.13
2023-05-02T12:09:57.724Z,112.50
2023-05-02T12:10:57.736Z,106.88
2023-05-02T12:11:58.552Z,106.88
2023-05-02T12:12:58.523Z,101.25
2023-05-02T12:13:57.732Z,101.25
2023-05-02T12:14:59.217Z,101.25
2023-05-02T12:15:57.762Z,101.25
2023-05-02T12:16:57.740Z,101.25
2023-05-02T12:17:57.819Z,106.88
2023-05-02T12:18:57.734Z,112.50
2023-05-02T12:19:57.772Z,112.50
2023-05-02T12:20:57.700Z,118.13
2023-05-02T12:21:58.524Z,118.13
2023-05-02T12:22:57.704Z,118.13
2023-05-02T12:23:57.699Z,118.13
2023-05-02T12:25:00.255Z,118.13
2023-05-02T12:25:57.692Z,129.38
2023-05-02T12:26:59.009Z,135.00
2023-05-02T12:27:57.696Z,146.25
2023-05-02T12:28:57.677Z,151.88
2023-05-02T12:29:57.688Z,151.88
2023-05-02T12:30:57.686Z,151.88
2023-05-02T12:31:57.722Z,151.88
2023-05-02T12:32:58.566Z,157.50
2023-05-02T12:33:58.523Z,163.13
2023-05-02T12:34:58.513Z,163.13
2023-05-02T12:35:57.775Z,163.13
2023-05-02T12:36:57.677Z,157.50
2023-05-02T12:37:57.674Z,157.50
2023-05-02T12:38:58.519Z,157.50
2023-05-02T12:39:58.574Z,157.50
2023-05-02T12:40:58.589Z,163.13
2023-05-02T12:41:57.653Z,163.13
2023-05-02T12:42:57.678Z,163.13
2023-05-02T12:43:57.644Z,157.50
2023-05-02T12:44:57.661Z,157.50
2023-05-02T12:45:57.654Z,157.50
2023-05-02T12:46:59.265Z,151.88
2023-05-02T12:47:58.553Z,140.63
2023-05-02T12:48:57.643Z,146.25
2023-05-02T12:49:58.673Z,140.63
2023-05-02T12:50:57.644Z,140.63
2023-05-02T12:51:57.658Z,135.00
2023-05-02T12:52:57.656Z,168.75
2023-05-02T12:53:58.544Z,140.63
2023-05-02T12:54:57.640Z,151.88
2023-05-02T12:55:58.775Z,151.88
2023-05-02T12:56:57.637Z,202.50
2023-05-02T12:57:57.629Z,174.38
2023-05-02T12:59:00.520Z,174.38
2023-05-02T13:03:02.002Z,213.75
2023-05-02T13:04:01.312Z,151.88
2023-05-02T13:05:01.232Z,202.50
2023-05-02T13:06:01.355Z,196.88
2023-05-02T13:07:01.219Z,191.25
2023-05-02T13:08:01.202Z,185.63
2023-05-02T13:09:01.272Z,191.25
2023-05-02T13:10:01.636Z,140.63
2023-05-02T13:11:01.383Z,196.88
2023-05-02T13:12:01.210Z,129.38
2023-05-02T13:13:01.200Z,123.75
2023-05-02T13:14:01.185Z,118.13