createdAt,value
2019-03-13T00:01:41.864Z,49.75
2019-03-13T00:04:10.945Z,49.76
2019-03-13T00:06:39.997Z,49.97
2019-03-13T00:09:11.604Z,50.06
2019-03-13T00:11:40.690Z,50.65
2019-03-13T00:14:09.775Z,50.71
2019-03-13T00:16:38.826Z,51.16
2019-03-13T00:19:07.911Z,51.51
2019-03-13T00:21:36.909Z,51.37
2019-03-13T00:24:05.992Z,51.56
2019-03-13T00:26:35.052Z,51.97
2019-03-13T00:29:04.062Z,52.31
2019-03-13T00:31:33.137Z,52.36
2019-03-13T00:34:02.276Z,52.53
2019-03-13T00:36:31.330Z,52.72
2019-03-13T00:39:00.411Z,53.03
2019-03-13T00:41:29.495Z,53.13
2019-03-13T00:43:58.596Z,53.25
2019-03-13T00:46:27.739Z,53.73
2019-03-13T00:48:56.666Z,53.91
2019-03-13T00:51:25.726Z,54.10
2019-03-13T00:53:54.813Z,54.44
2019-03-13T00:56:23.871Z,54.74
2019-03-13T00:58:52.965Z,55.29
2019-03-13T01:01:39.942Z,55.60
2019-03-13T01:04:40.056Z,55.84
2019-03-13T01:07:10.877Z,56.19
2019-03-13T01:09:39.956Z,56.41
2019-03-13T01:12:09.012Z,56.46
2019-03-13T01:14:38.131Z,56.21
2019-03-13T01:17:08.328Z,56.20
2019-03-13T01:19:39.031Z,55.94
2019-03-13T01:22:08.085Z,55.94
2019-03-13T01:24:37.181Z,55.73
2019-03-13T01:27:06.223Z,55.46
2019-03-13T01:29:35.308Z,55.37
2019-03-13T01:32:20.250Z,55.18
2019-03-13T01:35:20.565Z,55.14
2019-03-13T01:37:49.656Z,53.97
2019-03-13T01:40:18.752Z,53.94
2019-03-13T01:42:47.842Z,55.25
2019-03-13T01:45:16.919Z,56.51
2019-03-13T01:47:45.978Z,56.71
2019-03-13T01:50:15.162Z,57.33
2019-03-13T01:52:44.223Z,58.22
2019-03-13T01:55:13.334Z,59.91
2019-03-13T01:57:42.314Z,61.18
2019-03-13T02:00:12.475Z,61.52
2019-03-13T02:02:41.530Z,62.80
2019-03-13T02:05:10.614Z,62.85
2019-03-13T02:07:39.678Z,63.22
2019-03-13T02:10:09.675Z,63.31
2019-03-13T02:12:38.650Z,63.64
2019-03-13T02:15:08.888Z,64.10
2019-03-13T02:17:37.948Z,64.45
2019-03-13T02:20:07.900Z,64.34
2019-03-13T02:22:36.964Z,64.44
2019-03-13T02:25:06.523Z,64.29
2019-03-13T02:27:35.590Z,64.24
2019-03-13T02:30:05.134Z,64.20
2019-03-13T02:32:34.179Z,63.99
2019-03-13T02:35:03.270Z,63.95
2019-03-13T02:37:32.329Z,63.83
2019-03-13T02:40:01.412Z,63.81
2019-03-13T02:42:30.419Z,63.70
2019-03-13T02:44:59.493Z,64.14
2019-03-13T02:47:28.564Z,64.32
2019-03-13T02:49:57.624Z,64.61
2019-03-13T02:52:26.688Z,64.83
2019-03-13T02:54:55.758Z,65.47
2019-03-13T02:57:24.917Z,66.15
2019-03-13T02:59:53.904Z,66.15
2019-03-13T03:02:44.765Z,65.74
2019-03-13T03:05:13.845Z,64.79
2019-03-13T03:07:42.914Z,64.29
2019-03-13T03:10:12.618Z,64.03
2019-03-13T03:12:41.674Z,63.24
2019-03-13T03:15:13.197Z,63.22
2019-03-13T03:17:42.252Z,62.99
2019-03-13T03:20:13.548Z,62.84
2019-03-13T03:22:42.609Z,62.79
2019-03-13T03:25:12.147Z,62.54
2019-03-13T03:27:41.204Z,62.88
2019-03-13T03:30:17.012Z,63.35
2019-03-13T03:32:46.050Z,63.43
2019-03-13T03:35:15.213Z,64.02
2019-03-13T03:37:44.267Z,64.09
2019-03-13T03:40:14.390Z,64.53
2019-03-13T03:42:43.394Z,64.69
2019-03-13T03:45:12.571Z,64.92
2019-03-13T03:47:41.640Z,65.14
2019-03-13T03:50:12.304Z,65.18
2019-03-13T03:52:41.373Z,65.55
2019-03-13T03:55:10.491Z,65.60
2019-03-13T03:57:39.553Z,65.60
2019-03-13T04:00:08.838Z,65.86
2019-03-13T04:02:37.899Z,65.84
2019-03-13T04:05:07.267Z,65.96
2019-03-13T04:07:36.353Z,65.88
2019-03-13T04:10:05.575Z,65.77
2019-03-13T04:12:34.654Z,65.61
2019-03-13T04:15:03.798Z,65.60
2019-03-13T04:17:32.882Z,65.49
2019-03-13T04:20:01.858Z,65.41
2019-03-13T04:22:30.948Z,65.25
2019-03-13T04:25:12.447Z,65.15
2019-03-13T04:27:41.527Z,65.22
2019-03-13T04:30:10.877Z,65.15
2019-03-13T04:32:39.885Z,65.06
2019-03-13T04:35:08.961Z,65.12
2019-03-13T04:37:38.075Z,65.21
2019-03-13T04:40:07.173Z,65.19
2019-03-13T04:42:36.296Z,65.29
2019-03-13T04:45:05.577Z,65.20
2019-03-13T04:47:34.657Z,65.18
2019-03-13T04:50:03.716Z,65.13
2019-03-13T04:52:32.805Z,64.88
2019-03-13T04:55:01.794Z,64.97
2019-03-13T04:57:30.857Z,64.99
2019-03-13T04:59:59.913Z,64.72
2019-03-13T05:02:28.939Z,64.97
2019-03-13T05:04:57.976Z,65.07
2019-03-13T05:07:26.979Z,64.94
2019-03-13T05:09:56.031Z,64.89
2019-03-13T05:12:25.116Z,64.76
2019-03-13T05:14:54.172Z,64.70
2019-03-13T05:17:23.255Z,64.67
2019-03-13T05:19:52.307Z,64.73
2019-03-13T05:22:21.395Z,64.52
2019-03-13T05:24:50.462Z,64.53
2019-03-13T05:27:19.539Z,64.51
2019-03-13T05:29:48.592Z,64.12
2019-03-13T05:32:17.602Z,64.03
2019-03-13T05:34:46.651Z,63.88
2019-03-13T05:37:15.740Z,63.88
2019-03-13T05:39:44.801Z,63.76
2019-03-13T05:42:13.897Z,63.69
2019-03-13T05:44:42.953Z,63.66
2019-03-13T05:47:12.032Z,63.61
2019-03-13T05:49:41.014Z,63.67
2019-03-13T05:52:10.087Z,63.84
2019-03-13T05:54:38.996Z,64.14
2019-03-13T05:57:08.003Z,64.78
2019-03-13T05:59:37.059Z,65.33
2019-03-13T06:02:06.133Z,65.39
2019-03-13T06:04:35.189Z,65.67
2019-03-13T06:07:04.270Z,66.04
2019-03-13T06:09:33.331Z,66.24
2019-03-13T06:12:02.411Z,66.50
2019-03-13T06:14:31.478Z,66.55
2019-03-13T06:17:00.557Z,66.87
2019-03-13T06:19:29.599Z,67.07
2019-03-13T06:21:58.680Z,67.09
2019-03-13T06:24:27.668Z,66.87
2019-03-13T06:26:56.741Z,66.78
2019-03-13T06:29:25.791Z,66.91
2019-03-13T06:31:54.795Z,67.02
2019-03-13T06:34:23.773Z,66.84
2019-03-13T06:36:52.847Z,66.70
2019-03-13T06:39:21.905Z,66.30
2019-03-13T06:41:50.978Z,66.23
2019-03-13T06:44:20.439Z,66.02
2019-03-13T06:46:49.501Z,65.88
2019-03-13T06:49:18.563Z,65.66
2019-03-13T06:51:47.549Z,65.89
2019-03-13T06:54:16.638Z,65.94
2019-03-13T06:56:45.764Z,65.63
2019-03-13T06:59:31.853Z,65.44
2019-03-13T07:02:16.814Z,65.17
2019-03-13T07:05:00.788Z,64.70
2019-03-13T07:07:54.732Z,64.68
2019-03-13T07:10:44.644Z,64.41
2019-03-13T07:13:22.158Z,63.63
2019-03-13T07:16:16.727Z,63.59
2019-03-13T07:18:57.106Z,63.41
2019-03-13T07:21:48.929Z,62.68
2019-03-13T07:24:26.948Z,61.31
2019-03-13T07:27:27.428Z,61.19
2019-03-13T07:30:09.863Z,61.35
2019-03-13T07:32:56.376Z,59.81
2019-03-13T07:35:48.662Z,59.88
2019-03-13T07:38:51.850Z,60.57
2019-03-13T07:41:26.940Z,59.77
2019-03-13T07:44:04.863Z,59.17
2019-03-13T07:46:55.890Z,58.28
2019-03-13T07:49:38.995Z,57.85
2019-03-13T07:52:25.917Z,57.89
2019-03-13T07:55:16.770Z,56.98
2019-03-13T07:58:03.723Z,56.69
2019-03-13T08:00:57.718Z,56.50
2019-03-13T08:03:48.931Z,56.29
2019-03-13T08:06:49.172Z,55.92
2019-03-13T08:09:43.136Z,56.16
2019-03-13T08:12:31.192Z,55.57
2019-03-13T08:15:18.309Z,55.25
2019-03-13T08:18:05.274Z,54.74
2019-03-13T08:20:56.330Z,55.11
2019-03-13T08:23:47.435Z,55.38
2019-03-13T08:26:31.446Z,55.03
2019-03-13T08:29:21.958Z,54.84
2019-03-13T08:32:08.141Z,54.35
2019-03-13T08:34:57.228Z,54.93
2019-03-13T08:37:35.613Z,54.61
2019-03-13T08:40:20.143Z,54.00
2019-03-13T08:43:14.088Z,54.15
2019-03-13T08:46:08.658Z,54.33
2019-03-13T08:48:56.730Z,53.20
2019-03-13T08:51:33.055Z,54.87
2019-03-13T08:54:21.138Z,55.18
2019-03-13T08:57:05.252Z,53.69
2019-03-13T08:59:47.160Z,51.99
2019-03-13T09:02:26.677Z,53.26
2019-03-13T09:05:17.553Z,52.72
2019-03-13T09:07:59.790Z,52.27
2019-03-13T09:10:46.622Z,51.83
2019-03-13T09:13:23.289Z,50.46
2019-03-13T09:15:59.325Z,51.88
2019-03-13T09:18:42.266Z,50.13
2019-03-13T09:21:19.537Z,49.59
2019-03-13T09:24:02.684Z,51.64
2019-03-13T09:26:42.926Z,50.47
2019-03-13T09:29:33.914Z,51.05
2019-03-13T09:32:20.730Z,50.27
2019-03-13T09:34:59.584Z,50.39
2019-03-13T09:37:45.758Z,50.41
2019-03-13T09:40:32.823Z,49.23
2019-03-13T09:43:19.783Z,49.72
2019-03-13T09:46:06.908Z,48.90
2019-03-13T09:48:58.154Z,48.43
2019-03-13T09:51:46.131Z,49.54
2019-03-13T09:54:37.055Z,48.65
2019-03-13T09:57:25.109Z,47.97
2019-03-13T10:00:11.805Z,49.30
2019-03-13T10:02:58.824Z,48.04
2019-03-13T10:05:49.738Z,47.69
2019-03-13T10:08:28.358Z,46.98
2019-03-13T10:11:17.855Z,46.60
2019-03-13T10:13:59.115Z,46.46
2019-03-13T10:16:36.219Z,46.49
2019-03-13T10:19:27.143Z,47.86
2019-03-13T10:22:14.074Z,48.19
2019-03-13T10:25:08.352Z,48.24
2019-03-13T10:27:56.396Z,47.14
2019-03-13T10:30:47.542Z,47.07
2019-03-13T10:33:34.235Z,46.98
2019-03-13T10:36:21.297Z,48.92
2019-03-13T10:39:03.146Z,48.86
2019-03-13T10:41:51.245Z,48.71
2019-03-13T10:44:38.188Z,48.60
2019-03-13T10:47:13.677Z,48.15
2019-03-13T10:49:51.702Z,47.99
2019-03-13T10:52:28.256Z,49.75
2019-03-13T10:55:09.662Z,48.93
2019-03-13T10:57:56.543Z,49.29
2019-03-13T11:00:33.663Z,48.95
2019-03-13T11:03:21.722Z,48.94
2019-03-13T11:06:09.777Z,51.01
2019-03-13T11:09:03.621Z,50.05
2019-03-13T11:11:47.249Z,49.82
2019-03-13T11:14:31.372Z,50.92
2019-03-13T11:17:11.971Z,49.45
2019-03-13T11:19:58.697Z,50.82
2019-03-13T11:22:49.529Z,49.79
2019-03-13T11:25:25.544Z,48.57
2019-03-13T11:28:22.665Z,49.19
2019-03-13T11:31:04.579Z,50.83
2019-03-13T11:33:58.798Z,51.22
2019-03-13T11:36:45.688Z,50.42
2019-03-13T11:39:33.736Z,49.76
2019-03-13T11:42:32.828Z,50.22
2019-03-13T11:45:16.023Z,50.65
2019-03-13T11:48:01.831Z,50.12
2019-03-13T11:50:41.273Z,50.37
2019-03-13T11:53:21.308Z,49.34
2019-03-13T11:56:00.037Z,49.58
2019-03-13T11:58:46.806Z,50.46
2019-03-13T12:01:45.237Z,50.51
2019-03-13T12:04:20.464Z,50.63
2019-03-13T12:07:02.987Z,50.94
2019-03-13T12:09:38.418Z,50.88
2019-03-13T12:12:38.737Z,50.92
2019-03-13T12:15:25.652Z,51.19
2019-03-13T12:18:03.064Z,51.45
2019-03-13T12:20:50.045Z,51.05
2019-03-13T12:23:38.019Z,50.56
2019-03-13T12:26:25.048Z,50.35
2019-03-13T12:29:31.443Z,51.22
2019-03-13T12:32:09.095Z,51.34
2019-03-13T12:34:57.149Z,51.52
2019-03-13T12:37:40.067Z,49.82
2019-03-13T12:40:31.595Z,50.43
2019-03-13T12:43:22.478Z,50.45
2019-03-13T12:46:00.367Z,51.12
2019-03-13T12:48:57.755Z,52.29
2019-03-13T12:51:44.510Z,52.70
2019-03-13T12:54:32.056Z,52.37
2019-03-13T12:57:38.262Z,51.92
2019-03-13T13:00:24.216Z,50.47
2019-03-13T13:03:11.154Z,51.07
2019-03-13T13:05:57.862Z,49.10
2019-03-13T13:08:43.038Z,50.62
2019-03-13T13:11:34.941Z,49.18
2019-03-13T13:14:32.006Z,49.40
2019-03-13T13:17:17.906Z,49.88
2019-03-13T13:19:46.962Z,50.26
2019-03-13T13:22:16.050Z,50.24
2019-03-13T13:24:45.108Z,49.09
2019-03-13T13:27:14.217Z,48.82
2019-03-13T13:29:43.265Z,48.68
2019-03-13T13:32:12.320Z,49.37
2019-03-13T13:34:41.394Z,49.53
2019-03-13T13:37:10.456Z,49.32
2019-03-13T13:39:39.520Z,50.38
2019-03-13T13:42:08.608Z,50.67
2019-03-13T13:44:37.683Z,49.98
2019-03-13T13:47:06.737Z,50.44
2019-03-13T13:49:35.810Z,49.87
2019-03-13T13:52:04.939Z,49.73
2019-03-13T13:54:34.014Z,50.48
2019-03-13T13:57:03.069Z,50.15
2019-03-13T13:59:32.144Z,50.04
2019-03-13T14:02:01.198Z,49.84
2019-03-13T14:04:30.294Z,50.45
2019-03-13T14:06:59.349Z,50.87
2019-03-13T14:09:28.429Z,50.92
2019-03-13T14:11:57.483Z,50.66
2019-03-13T14:14:26.484Z,49.94
2019-03-13T14:16:55.535Z,50.43
2019-03-13T14:19:24.529Z,50.66
2019-03-13T14:21:53.587Z,50.60
2019-03-13T14:24:22.671Z,51.19
2019-03-13T14:26:51.768Z,51.34
2019-03-13T14:29:20.839Z,51.13
2019-03-13T14:31:49.903Z,51.69
2019-03-13T14:34:18.990Z,51.71
2019-03-13T14:36:48.044Z,51.75
2019-03-13T14:39:17.118Z,51.54
2019-03-13T14:41:46.147Z,52.30
2019-03-13T14:44:15.230Z,52.10
2019-03-13T14:46:44.296Z,51.75
2019-03-13T14:49:13.374Z,50.61
2019-03-13T14:51:42.352Z,51.48
2019-03-13T14:54:11.420Z,51.50
2019-03-13T14:56:40.491Z,50.95
2019-03-13T14:59:09.539Z,51.00
2019-03-13T15:01:38.543Z,49.95
2019-03-13T15:04:07.603Z,51.11
2019-03-13T15:06:38.772Z,51.36
2019-03-13T15:09:07.399Z,51.29
2019-03-13T15:11:36.474Z,51.37
2019-03-13T15:14:05.531Z,50.79
2019-03-13T15:16:34.613Z,50.27
2019-03-13T15:19:03.660Z,50.33
2019-03-13T15:21:32.665Z,50.16
2019-03-13T15:24:01.722Z,50.83
2019-03-13T15:26:30.806Z,51.03
2019-03-13T15:28:59.869Z,50.44
2019-03-13T15:31:28.994Z,50.51
2019-03-13T15:33:58.055Z,50.68
2019-03-13T15:36:27.138Z,50.80
2019-03-13T15:38:56.118Z,51.11
2019-03-13T15:41:25.213Z,50.92
2019-03-13T15:43:54.275Z,51.15
2019-03-13T15:46:24.207Z,51.60
2019-03-13T15:48:53.276Z,51.87
2019-03-13T15:51:22.358Z,52.47
2019-03-13T15:53:51.411Z,53.30
2019-03-13T15:56:20.506Z,53.53
2019-03-13T15:58:49.562Z,53.61
2019-03-13T16:01:18.640Z,52.87
2019-03-13T16:03:47.702Z,52.58
2019-03-13T16:06:16.782Z,52.95
2019-03-13T16:08:45.833Z,53.46
2019-03-13T16:11:14.936Z,54.67
2019-03-13T16:13:43.995Z,54.28
2019-03-13T16:16:13.073Z,54.61
2019-03-13T16:18:42.139Z,54.46
2019-03-13T16:21:11.211Z,54.89
2019-03-13T16:23:40.272Z,54.97
2019-03-13T16:26:09.345Z,55.22
2019-03-13T16:28:38.397Z,55.40
2019-03-13T16:31:08.470Z,55.71
2019-03-13T16:33:37.524Z,55.64
2019-03-13T16:36:09.784Z,55.84
2019-03-13T16:38:38.839Z,55.64
2019-03-13T16:41:07.956Z,56.04
2019-03-13T16:43:37.011Z,56.29
2019-03-13T16:46:07.197Z,56.25
2019-03-13T16:48:36.258Z,56.13
2019-03-13T16:51:05.341Z,56.24
2019-03-13T16:53:34.393Z,56.48
2019-03-13T16:56:03.476Z,56.93
2019-03-13T16:58:32.552Z,57.45
2019-03-13T17:01:01.659Z,58.41
2019-03-13T17:03:30.710Z,58.70
2019-03-13T17:05:59.790Z,59.71
2019-03-13T17:08:28.858Z,60.55
2019-03-13T17:10:57.952Z,60.88
2019-03-13T17:13:27.013Z,61.48
2019-03-13T17:15:56.105Z,63.05
2019-03-13T17:18:25.165Z,63.07
2019-03-13T17:21:10.577Z,62.87
2019-03-13T17:23:42.093Z,64.08
2019-03-13T17:26:11.162Z,63.69
2019-03-13T17:28:40.226Z,63.85
2019-03-13T17:31:09.306Z,64.23
2019-03-13T17:33:38.358Z,64.00
2019-03-13T17:36:07.434Z,63.88
2019-03-13T17:38:36.499Z,64.24
2019-03-13T17:41:05.608Z,64.42
2019-03-13T17:43:39.490Z,64.88
2019-03-13T17:46:07.182Z,64.26
2019-03-13T17:48:36.261Z,64.62
2019-03-13T17:51:05.351Z,65.21
2019-03-13T17:53:34.413Z,65.38
2019-03-13T17:56:03.496Z,65.81
2019-03-13T17:58:32.674Z,65.59
2019-03-13T18:01:01.733Z,65.69
2019-03-13T18:03:30.797Z,65.77
2019-03-13T18:05:59.900Z,65.97
2019-03-13T18:08:28.956Z,65.98
2019-03-13T18:10:58.051Z,66.13
2019-03-13T18:13:27.102Z,66.58
2019-03-13T18:15:56.185Z,66.66
2019-03-13T18:18:25.247Z,66.70
2019-03-13T18:20:54.300Z,67.01
2019-03-13T18:23:23.370Z,67.12
2019-03-13T18:25:52.437Z,67.36
2019-03-13T18:28:21.532Z,67.52
2019-03-13T18:30:50.589Z,67.79
2019-03-13T18:33:19.715Z,67.98
2019-03-13T18:35:48.766Z,68.20
2019-03-13T18:38:17.840Z,68.28
2019-03-13T18:40:46.893Z,68.55
2019-03-13T18:43:16.022Z,68.70
2019-03-13T18:45:45.018Z,68.68
2019-03-13T18:48:14.095Z,68.46
2019-03-13T18:50:43.157Z,68.68
2019-03-13T18:53:12.237Z,68.85
2019-03-13T18:55:41.361Z,68.80
2019-03-13T18:58:10.442Z,69.00
2019-03-13T19:00:39.512Z,68.88
2019-03-13T19:03:08.648Z,69.27
2019-03-13T19:05:37.792Z,69.25
2019-03-13T19:08:07.111Z,69.35
2019-03-13T19:10:36.267Z,69.59
2019-03-13T19:13:05.745Z,69.88
2019-03-13T19:15:34.889Z,70.14
2019-03-13T19:18:04.071Z,69.86
2019-03-13T19:20:33.225Z,70.30
2019-03-13T19:23:02.326Z,70.52
2019-03-13T19:25:31.388Z,70.62
2019-03-13T19:28:00.485Z,70.58
2019-03-13T19:30:30.446Z,70.65
2019-03-13T19:32:59.635Z,70.64
2019-03-13T19:35:28.804Z,70.95
2019-03-13T19:37:58.202Z,71.15
2019-03-13T19:40:27.254Z,71.18
2019-03-13T19:42:56.350Z,71.46
2019-03-13T19:45:28.395Z,71.44
2019-03-13T19:47:57.478Z,71.25
2019-03-13T19:50:28.188Z,70.67
2019-03-13T19:52:57.499Z,71.35
2019-03-13T19:55:26.639Z,71.02
2019-03-13T19:57:55.737Z,71.52
2019-03-13T20:00:25.535Z,71.27
2019-03-13T20:03:00.035Z,71.39
2019-03-13T20:05:25.644Z,71.48
2019-03-13T20:07:54.734Z,71.10
2019-03-13T20:10:24.639Z,71.16
2019-03-13T20:12:53.729Z,71.08
2019-03-13T20:15:23.376Z,71.33
2019-03-13T20:17:52.455Z,71.42
2019-03-13T20:20:21.862Z,71.37
2019-03-13T20:22:52.579Z,71.22
2019-03-13T20:25:21.629Z,71.65
2019-03-13T20:27:50.726Z,71.57
2019-03-13T20:30:20.370Z,71.73
2019-03-13T20:32:49.473Z,71.87
2019-03-13T20:35:18.549Z,72.14
2019-03-13T20:37:47.646Z,72.05
2019-03-13T20:40:18.647Z,72.13
2019-03-13T20:42:47.980Z,72.49
2019-03-13T20:45:19.584Z,72.77
2019-03-13T20:47:48.662Z,72.93
2019-03-13T20:50:17.828Z,73.12
2019-03-13T20:52:46.907Z,73.62
2019-03-13T20:55:16.086Z,73.57
2019-03-13T20:57:45.267Z,74.06
2019-03-13T21:00:21.256Z,74.01
2019-03-13T21:02:50.344Z,74.35
2019-03-13T21:05:19.593Z,74.06
2019-03-13T21:07:48.690Z,74.52
2019-03-13T21:10:17.773Z,74.60
2019-03-13T21:12:46.871Z,74.64
2019-03-13T21:15:16.108Z,74.61
2019-03-13T21:17:45.198Z,75.00
2019-03-13T21:20:15.223Z,74.92
2019-03-13T21:22:44.304Z,74.70
2019-03-13T21:25:13.969Z,74.73
2019-03-13T21:27:43.062Z,74.84
2019-03-13T21:30:17.551Z,74.77
2019-03-13T21:32:46.640Z,74.86
2019-03-13T21:35:15.705Z,74.63
2019-03-13T21:37:44.770Z,74.73
2019-03-13T21:40:14.679Z,74.84
2019-03-13T21:42:43.771Z,74.81
2019-03-13T21:45:22.147Z,74.79
2019-03-13T21:47:43.868Z,74.63
2019-03-13T21:50:12.993Z,74.66
2019-03-13T21:52:42.278Z,74.43
2019-03-13T21:55:13.188Z,74.31
2019-03-13T21:57:42.340Z,73.70
2019-03-13T22:00:15.188Z,73.68
2019-03-13T22:02:44.239Z,73.68
2019-03-13T22:05:25.053Z,73.40
2019-03-13T22:07:44.277Z,73.28
2019-03-13T22:10:14.224Z,73.24
2019-03-13T22:12:43.286Z,73.14
2019-03-13T22:15:13.368Z,73.13
2019-03-13T22:17:42.421Z,73.03
2019-03-13T22:20:12.182Z,72.93
2019-03-13T22:22:41.242Z,73.03
2019-03-13T22:25:11.205Z,73.11
2019-03-13T22:27:40.268Z,73.09
2019-03-13T22:30:17.871Z,73.15
2019-03-13T22:32:46.925Z,73.13
2019-03-13T22:35:16.011Z,73.08
2019-03-13T22:37:45.078Z,72.92
2019-03-13T22:40:14.292Z,73.11
2019-03-13T22:42:43.378Z,73.21
2019-03-13T22:45:12.660Z,73.16
2019-03-13T22:47:43.189Z,73.24
2019-03-13T22:50:14.831Z,73.19
2019-03-13T22:52:43.879Z,73.39
2019-03-13T22:55:12.957Z,73.49
2019-03-13T22:57:42.001Z,73.52
2019-03-13T23:01:06.731Z,73.41
2019-03-13T23:03:35.823Z,73.52
2019-03-13T23:06:05.059Z,73.43
2019-03-13T23:08:34.120Z,73.42
2019-03-13T23:11:03.184Z,73.71
2019-03-13T23:13:32.248Z,73.80
2019-03-13T23:16:01.304Z,73.89
2019-03-13T23:18:30.380Z,74.11
2019-03-13T23:20:59.437Z,74.14
2019-03-13T23:23:28.515Z,74.37
2019-03-13T23:25:57.707Z,74.28
2019-03-13T23:28:26.819Z,74.75
2019-03-13T23:30:55.867Z,74.69
2019-03-13T23:33:24.955Z,74.93
2019-03-13T23:35:53.937Z,75.10
2019-03-13T23:38:23.005Z,75.37
2019-03-13T23:40:52.079Z,75.64
2019-03-13T23:43:21.180Z,75.63
2019-03-13T23:45:50.446Z,75.84
2019-03-13T23:48:19.497Z,75.93
2019-03-13T23:50:48.570Z,75.93
2019-03-13T23:53:17.545Z,76.18
2019-03-13T23:55:46.627Z,76.35
2019-03-13T23:58:15.680Z,76.11
