createdAt,value
2022-12-01T00:01:41.239Z,46.50
2022-12-01T00:04:08.949Z,46.23
2022-12-01T00:06:37.211Z,50.63
2022-12-01T00:09:20.472Z,50.87
2022-12-01T00:11:48.508Z,51.30
2022-12-01T00:14:16.625Z,47.13
2022-12-01T00:16:46.605Z,47.57
2022-12-01T00:19:14.739Z,44.70
2022-12-01T00:21:42.462Z,40.30
2022-12-01T00:24:11.790Z,40.87
2022-12-01T00:26:40.081Z,40.97
2022-12-01T00:29:07.781Z,47.93
2022-12-01T00:31:35.555Z,41.67
2022-12-01T00:34:06.955Z,44.20
2022-12-01T00:36:38.775Z,40.07
2022-12-01T00:39:06.475Z,41.63
2022-12-01T00:41:34.232Z,44.77
2022-12-01T00:44:01.846Z,43.87
2022-12-01T00:46:29.701Z,39.70
2022-12-01T00:48:57.501Z,41.63
2022-12-01T00:51:25.245Z,40.77
2022-12-01T00:53:52.760Z,40.23
2022-12-01T00:56:21.413Z,46.90
2022-12-01T00:58:49.095Z,41.07
2022-12-01T01:01:16.802Z,44.27
2022-12-01T01:03:44.551Z,42.37
2022-12-01T01:06:13.177Z,41.70
2022-12-01T01:08:41.153Z,36.90
2022-12-01T01:11:09.458Z,40.07
2022-12-01T01:13:37.623Z,36.20
2022-12-01T01:16:21.476Z,33.30
2022-12-01T01:18:49.391Z,39.80
2022-12-01T01:21:21.241Z,36.60
2022-12-01T01:23:50.042Z,38.88
2022-12-01T01:26:21.415Z,41.03
2022-12-01T01:28:50.144Z,28.73
2022-12-01T01:31:20.953Z,40.93
2022-12-01T01:33:49.022Z,40.80
2022-12-01T01:36:18.106Z,40.87
2022-12-01T01:38:46.932Z,45.63
2022-12-01T01:41:14.890Z,40.37
2022-12-01T01:43:47.844Z,44.77
2022-12-01T01:46:19.805Z,40.00
2022-12-01T01:48:52.161Z,39.17
2022-12-01T01:51:27.504Z,41.35
2022-12-01T01:54:02.363Z,40.57
2022-12-01T01:56:32.987Z,41.50
2022-12-01T01:59:03.265Z,40.37
2022-12-01T02:01:32.950Z,43.63
2022-12-01T02:04:05.028Z,43.83
2022-12-01T02:06:33.485Z,44.58
2022-12-01T02:09:01.374Z,49.13
2022-12-01T02:11:51.601Z,51.23
2022-12-01T02:14:41.855Z,42.50
2022-12-01T02:17:44.498Z,43.07
2022-12-01T02:20:37.137Z,45.85
2022-12-01T02:23:35.482Z,44.03
2022-12-01T02:26:33.859Z,39.70
2022-12-01T02:29:14.741Z,45.20
2022-12-01T02:32:15.079Z,44.83
2022-12-01T02:35:01.113Z,42.93
2022-12-01T02:37:48.032Z,44.00
2022-12-01T02:40:32.956Z,49.33
2022-12-01T02:43:08.038Z,44.57
2022-12-01T02:45:55.080Z,41.70
2022-12-01T02:48:33.946Z,40.03
2022-12-01T02:51:13.368Z,41.33
2022-12-01T02:53:41.122Z,45.73
2022-12-01T02:56:16.275Z,41.17
2022-12-01T02:58:44.250Z,42.17
2022-12-01T03:01:42.631Z,39.90
2022-12-01T03:04:40.090Z,47.17
2022-12-01T03:07:37.864Z,45.83
2022-12-01T03:10:26.013Z,42.57
2022-12-01T03:13:13.666Z,41.10
2022-12-01T03:16:00.902Z,42.00
2022-12-01T03:18:48.840Z,40.27
2022-12-01T03:21:30.544Z,38.00
2022-12-01T03:24:04.065Z,30.73
2022-12-01T03:26:35.592Z,48.27
2022-12-01T03:29:08.471Z,32.65
2022-12-01T03:31:42.791Z,38.47
2022-12-01T03:34:19.553Z,44.47
2022-12-01T03:36:52.960Z,43.63
2022-12-01T03:39:24.867Z,43.43
2022-12-01T03:41:59.536Z,37.42
2022-12-01T03:44:35.007Z,41.53
2022-12-01T03:47:10.931Z,45.67
2022-12-01T03:49:40.534Z,43.20
2022-12-01T03:52:39.512Z,41.33
2022-12-01T03:55:23.860Z,40.07
2022-12-01T03:58:12.718Z,42.87
2022-12-01T04:00:40.704Z,46.23
2022-12-01T04:03:08.381Z,50.07
2022-12-01T04:05:36.246Z,41.77
2022-12-01T04:08:04.289Z,39.23
2022-12-01T04:10:33.193Z,45.47
2022-12-01T04:13:01.127Z,48.27
2022-12-01T04:15:29.122Z,40.17
2022-12-01T04:17:56.772Z,37.37
2022-12-01T04:20:26.948Z,41.43
2022-12-01T04:22:54.686Z,37.77
2022-12-01T04:25:22.446Z,47.43
2022-12-01T04:27:50.141Z,40.07
2022-12-01T04:30:18.560Z,41.37
2022-12-01T04:32:46.462Z,43.47
2022-12-01T04:35:14.235Z,42.27
2022-12-01T04:37:41.691Z,41.40
2022-12-01T04:40:09.717Z,45.97
2022-12-01T04:42:37.084Z,41.83
2022-12-01T04:45:04.832Z,40.03
2022-12-01T04:47:32.735Z,41.03
2022-12-01T04:50:00.735Z,40.60
2022-12-01T04:52:33.626Z,45.73
2022-12-01T04:55:03.493Z,42.77
2022-12-01T04:57:31.161Z,42.03
2022-12-01T04:59:58.876Z,47.47
2022-12-01T05:02:27.014Z,38.00
2022-12-01T05:04:55.022Z,37.37
2022-12-01T05:07:23.948Z,42.87
2022-12-01T05:09:52.526Z,38.60
2022-12-01T05:12:20.388Z,36.80
2022-12-01T05:14:48.215Z,53.20
2022-12-01T05:17:16.790Z,38.27
2022-12-01T05:19:59.808Z,42.77
2022-12-01T05:22:57.242Z,40.07
2022-12-01T05:25:15.405Z,44.37
2022-12-01T05:27:44.309Z,36.83
2022-12-01T05:30:12.602Z,36.77
2022-12-01T05:32:40.035Z,45.13
2022-12-01T05:35:08.424Z,36.23
2022-12-01T05:37:35.950Z,36.73
2022-12-01T05:40:03.729Z,34.80
2022-12-01T05:42:31.504Z,45.30
2022-12-01T05:44:59.489Z,38.60
2022-12-01T05:47:27.279Z,41.67
2022-12-01T05:49:55.081Z,46.60
2022-12-01T05:52:22.768Z,38.90
2022-12-01T05:54:51.408Z,36.30
2022-12-01T05:57:19.095Z,40.70
2022-12-01T05:59:47.319Z,37.80
2022-12-01T06:02:15.314Z,47.87
2022-12-01T06:04:43.639Z,45.23
2022-12-01T06:07:11.940Z,44.23
2022-12-01T06:09:39.758Z,40.83
2022-12-01T06:12:07.470Z,46.93
2022-12-01T06:14:35.250Z,45.47
2022-12-01T06:17:03.085Z,44.30
2022-12-01T06:19:31.912Z,43.63
2022-12-01T06:21:59.616Z,41.30
2022-12-01T06:24:27.608Z,44.83
2022-12-01T06:26:58.161Z,42.20
2022-12-01T06:29:25.539Z,46.53
2022-12-01T06:31:54.149Z,39.80
2022-12-01T06:34:21.659Z,40.33
2022-12-01T06:36:49.319Z,37.77
2022-12-01T06:39:17.430Z,38.73
2022-12-01T06:41:46.014Z,42.37
2022-12-01T06:44:13.332Z,47.00
2022-12-01T06:46:41.078Z,44.23
2022-12-01T06:49:12.809Z,38.93
2022-12-01T06:51:40.654Z,29.40
2022-12-01T06:54:08.342Z,38.57
2022-12-01T06:56:36.031Z,38.33
2022-12-01T06:59:04.038Z,41.30
2022-12-01T07:01:32.232Z,33.43
2022-12-01T07:03:59.678Z,41.07
2022-12-01T07:06:27.574Z,42.10
2022-12-01T07:08:55.260Z,38.97
2022-12-01T07:11:23.645Z,37.97
2022-12-01T07:13:56.595Z,40.63
2022-12-01T07:16:24.749Z,43.60
2022-12-01T07:18:53.304Z,47.47
2022-12-01T07:21:21.293Z,41.30
2022-12-01T07:23:49.067Z,45.70
2022-12-01T07:26:18.318Z,39.57
2022-12-01T07:28:46.651Z,41.27
2022-12-01T07:31:16.659Z,44.93
2022-12-01T07:33:44.923Z,42.73
2022-12-01T07:36:13.841Z,47.83
2022-12-01T07:38:41.721Z,41.87
2022-12-01T07:41:14.854Z,48.17
2022-12-01T07:43:43.808Z,46.47
2022-12-01T07:46:23.120Z,42.67
2022-12-01T07:48:56.393Z,43.73
2022-12-01T07:51:28.195Z,43.75
2022-12-01T07:53:57.136Z,46.08
2022-12-01T07:56:27.829Z,44.57
2022-12-01T07:58:58.792Z,43.90
2022-12-01T08:01:27.320Z,47.77
2022-12-01T08:03:59.503Z,41.47
2022-12-01T08:06:28.619Z,43.90
2022-12-01T08:08:57.862Z,53.57
2022-12-01T08:11:31.178Z,40.47
2022-12-01T08:13:59.363Z,46.83
2022-12-01T08:16:27.840Z,44.90
2022-12-01T08:18:56.222Z,44.00
2022-12-01T08:21:25.217Z,42.43
2022-12-01T08:23:57.654Z,49.70
2022-12-01T08:26:28.124Z,43.53
2022-12-01T08:28:57.254Z,46.77
2022-12-01T08:31:29.375Z,44.33
2022-12-01T08:33:57.969Z,48.33
2022-12-01T08:36:26.015Z,50.33
2022-12-01T08:38:57.906Z,49.60
2022-12-01T08:41:29.708Z,50.72
2022-12-01T08:44:01.344Z,52.63
2022-12-01T08:46:35.502Z,49.08
2022-12-01T08:49:05.483Z,49.70
2022-12-01T08:51:34.189Z,48.47
2022-12-01T08:54:02.378Z,52.10
2022-12-01T08:56:39.402Z,60.00
2022-12-01T08:59:08.114Z,52.00
2022-12-01T09:01:52.259Z,50.87
2022-12-01T09:04:24.292Z,55.57
2022-12-01T09:06:57.247Z,56.40
2022-12-01T09:09:29.228Z,54.33
2022-12-01T09:12:00.161Z,49.92
2022-12-01T09:14:28.266Z,55.33
2022-12-01T09:16:58.604Z,50.80
2022-12-01T09:19:28.886Z,56.97
2022-12-01T09:21:58.747Z,47.80
2022-12-01T09:24:29.277Z,53.10
2022-12-01T09:27:00.005Z,48.20
2022-12-01T09:29:30.290Z,53.50
2022-12-01T09:32:01.518Z,46.90
2022-12-01T09:34:31.218Z,52.73
2022-12-01T09:36:59.314Z,56.33
2022-12-01T09:39:27.047Z,56.87
2022-12-01T09:42:00.243Z,50.23
2022-12-01T09:44:39.401Z,54.60
2022-12-01T09:47:13.941Z,53.00
2022-12-01T09:50:00.402Z,52.50
2022-12-01T09:52:38.561Z,60.63
2022-12-01T09:55:13.875Z,57.30
2022-12-01T09:57:42.015Z,59.13
2022-12-01T10:00:20.340Z,51.03
2022-12-01T10:03:18.635Z,56.77
2022-12-01T10:06:26.660Z,54.60
2022-12-01T10:08:59.818Z,53.97
2022-12-01T10:11:34.954Z,55.50
2022-12-01T10:14:04.431Z,55.53
2022-12-01T10:16:43.712Z,54.80
2022-12-01T10:19:33.245Z,59.47
2022-12-01T10:22:37.375Z,62.65
2022-12-01T10:25:22.230Z,51.90
2022-12-01T10:28:03.636Z,55.78
2022-12-01T10:30:32.365Z,55.35
2022-12-01T10:33:16.604Z,49.03
2022-12-01T10:35:44.753Z,57.75
2022-12-01T10:38:31.433Z,51.05
2022-12-01T10:41:01.350Z,52.20
2022-12-01T10:43:41.721Z,50.25
2022-12-01T10:46:27.476Z,49.00
2022-12-01T10:48:59.683Z,47.30
2022-12-01T10:51:28.318Z,47.08
2022-12-01T10:54:06.846Z,54.45
2022-12-01T10:56:34.901Z,50.65
2022-12-01T10:59:16.604Z,54.05
2022-12-01T11:01:48.538Z,58.40
2022-12-01T11:04:45.436Z,58.00
2022-12-01T11:07:29.376Z,58.00
2022-12-01T11:10:16.712Z,58.28
2022-12-01T11:12:52.428Z,65.28
2022-12-01T11:15:25.793Z,65.07
2022-12-01T11:18:24.017Z,53.80
2022-12-01T11:21:10.312Z,66.35
2022-12-01T11:23:45.311Z,69.95
2022-12-01T11:26:22.535Z,63.05
2022-12-01T11:28:56.829Z,62.28
2022-12-01T11:31:44.130Z,63.70
2022-12-01T11:34:22.068Z,63.50
2022-12-01T11:36:57.628Z,70.82
2022-12-01T11:39:33.191Z,64.47
2022-12-01T11:42:05.021Z,65.57
2022-12-01T11:44:51.036Z,64.97
2022-12-01T11:47:25.400Z,68.10
2022-12-01T11:49:58.345Z,66.17
2022-12-01T11:52:32.723Z,66.20
2022-12-01T11:55:20.928Z,67.43
2022-12-01T11:57:54.166Z,65.83
2022-12-01T12:00:26.247Z,72.13
2022-12-01T12:03:08.835Z,64.40
2022-12-01T12:06:05.881Z,72.13
2022-12-01T12:09:06.001Z,71.30
2022-12-01T12:12:02.087Z,75.03
2022-12-01T12:14:53.329Z,75.57
2022-12-01T12:17:47.220Z,83.30
2022-12-01T12:20:44.803Z,82.90
2022-12-01T12:23:42.329Z,79.73
2022-12-01T12:26:21.439Z,82.57
2022-12-01T12:29:25.211Z,85.77
2022-12-01T12:32:24.539Z,91.77
2022-12-01T12:35:14.055Z,84.97
2022-12-01T12:38:02.896Z,85.70
2022-12-01T12:40:45.769Z,79.63
2022-12-01T12:43:39.687Z,79.50
2022-12-01T12:46:12.673Z,80.63
2022-12-01T12:49:22.447Z,78.50
2022-12-01T12:52:09.078Z,75.50
2022-12-01T12:54:46.218Z,78.77
2022-12-01T12:57:26.819Z,72.47
2022-12-01T13:00:01.403Z,75.90
2022-12-01T13:02:53.021Z,69.90
2022-12-01T13:05:38.968Z,68.43
2022-12-01T13:08:18.760Z,66.37
2022-12-01T13:11:00.282Z,60.90
2022-12-01T13:13:38.318Z,64.37
2022-12-01T13:16:12.151Z,58.57
2022-12-01T13:19:00.100Z,53.37
2022-12-01T13:21:27.905Z,58.30
2022-12-01T13:23:55.739Z,56.97
2022-12-01T13:26:23.820Z,59.73
2022-12-01T13:28:55.792Z,60.13
2022-12-01T13:31:23.692Z,59.90
2022-12-01T13:34:05.329Z,62.70
2022-12-01T13:36:49.694Z,59.10
2022-12-01T13:39:22.666Z,60.90
2022-12-01T13:42:02.659Z,61.27
2022-12-01T13:44:41.403Z,59.97
2022-12-01T13:47:32.344Z,62.10
2022-12-01T13:50:35.489Z,57.53
2022-12-01T13:56:20.708Z,47.38
2022-12-01T13:58:50.952Z,54.85
2022-12-01T14:01:42.503Z,54.77
2022-12-01T14:04:27.717Z,48.43
2022-12-01T14:07:18.653Z,51.93
2022-12-01T14:09:46.677Z,48.47
2022-12-01T14:12:20.701Z,47.93
2022-12-01T14:14:55.209Z,50.07
2022-12-01T14:17:32.400Z,44.00
2022-12-01T14:20:19.303Z,44.40
2022-12-01T14:22:51.309Z,42.13
2022-12-01T14:25:27.083Z,47.92
2022-12-01T14:28:00.446Z,50.00
2022-12-01T14:31:03.209Z,49.73
2022-12-01T14:33:49.105Z,47.80
2022-12-01T14:36:42.643Z,46.70
2022-12-01T14:39:18.045Z,47.20
2022-12-01T14:42:03.729Z,52.17
2022-12-01T14:44:42.736Z,44.97
2022-12-01T14:47:21.334Z,42.90
2022-12-01T14:50:07.286Z,40.73
2022-12-01T14:52:38.792Z,43.03
2022-12-01T14:55:17.317Z,35.95
2022-12-01T14:57:49.103Z,45.17
2022-12-01T15:00:20.758Z,45.97
2022-12-01T15:02:59.689Z,33.25
2022-12-01T15:05:30.314Z,44.57
2022-12-01T15:08:33.277Z,40.50
2022-12-01T15:10:53.766Z,40.73
2022-12-01T15:13:30.575Z,42.70
2022-12-01T15:16:01.549Z,42.53
2022-12-01T15:18:31.942Z,44.63
2022-12-01T15:21:18.096Z,50.37
2022-12-01T15:24:03.970Z,47.27
2022-12-01T15:26:34.660Z,51.27
2022-12-01T15:29:19.564Z,45.47
2022-12-01T15:31:54.956Z,42.87
2022-12-01T15:34:38.764Z,44.77
2022-12-01T15:37:17.582Z,48.30
2022-12-01T15:39:51.691Z,47.53
2022-12-01T15:42:28.872Z,51.33
2022-12-01T15:45:06.701Z,53.07
2022-12-01T15:47:43.892Z,50.53
2022-12-01T15:50:46.582Z,52.63
2022-12-01T15:53:36.557Z,51.15
2022-12-01T15:56:09.089Z,44.93
2022-12-01T16:01:32.034Z,55.90
2022-12-01T16:04:10.743Z,50.80
2022-12-01T16:06:42.974Z,47.13
2022-12-01T16:09:32.456Z,52.28
2022-12-01T16:12:14.916Z,54.73
2022-12-01T16:14:53.865Z,56.50
2022-12-01T16:17:29.630Z,53.00
2022-12-01T16:20:18.051Z,55.03
2022-12-01T16:22:53.937Z,54.33
2022-12-01T16:25:43.808Z,53.13
2022-12-01T16:28:31.761Z,53.93
2022-12-01T16:31:05.309Z,55.50
2022-12-01T16:33:48.908Z,50.73
2022-12-01T16:36:28.770Z,52.03
2022-12-01T16:39:16.843Z,56.63
2022-12-01T16:41:54.730Z,54.00
2022-12-01T16:44:30.097Z,55.07
2022-12-01T16:47:12.967Z,58.60
2022-12-01T16:49:46.919Z,64.90
2022-12-01T16:52:43.266Z,42.65
2022-12-01T16:55:06.021Z,55.47
2022-12-01T16:57:34.789Z,60.93
2022-12-01T17:00:04.650Z,61.60
2022-12-01T17:02:34.976Z,59.27
2022-12-01T17:05:02.769Z,65.77
2022-12-01T17:07:31.003Z,63.53
2022-12-01T17:09:58.708Z,62.30
2022-12-01T17:12:26.904Z,60.37
2022-12-01T17:14:54.863Z,66.53
2022-12-01T17:17:22.775Z,64.50
2022-12-01T17:19:53.248Z,59.77
2022-12-01T17:22:21.490Z,65.83
2022-12-01T17:24:49.816Z,72.83
2022-12-01T17:27:18.043Z,63.50
2022-12-01T17:29:46.594Z,62.50
2022-12-01T17:32:14.993Z,58.73
2022-12-01T17:34:43.320Z,65.23
2022-12-01T17:37:14.860Z,63.87
2022-12-01T17:39:45.586Z,71.93
2022-12-01T17:42:13.464Z,68.07
2022-12-01T17:44:41.639Z,65.50
2022-12-01T17:47:10.013Z,75.17
2022-12-01T17:49:37.857Z,63.00
2022-12-01T17:52:06.225Z,71.00
2022-12-01T17:54:34.034Z,61.53
2022-12-01T17:57:01.971Z,65.37
2022-12-01T17:59:30.266Z,62.07
2022-12-01T18:01:58.132Z,65.13
2022-12-01T18:04:25.701Z,65.47
2022-12-01T18:06:54.557Z,66.33
2022-12-01T18:09:23.086Z,54.43
2022-12-01T18:11:51.040Z,58.70
2022-12-01T18:14:18.981Z,62.67
2022-12-01T18:16:47.082Z,65.80
2022-12-01T18:19:15.083Z,57.20
2022-12-01T18:21:45.450Z,53.57
2022-12-01T18:24:13.379Z,56.60
2022-12-01T18:26:41.721Z,57.67
2022-12-01T18:29:16.392Z,61.97
2022-12-01T18:31:47.480Z,65.23
2022-12-01T18:34:15.074Z,61.37
2022-12-01T18:36:42.850Z,59.00
2022-12-01T18:39:11.924Z,63.23
2022-12-01T18:41:40.108Z,61.60
2022-12-01T18:44:10.029Z,58.83
2022-12-01T18:46:37.973Z,60.87
2022-12-01T18:49:07.596Z,58.57
2022-12-01T18:51:38.206Z,64.97
2022-12-01T18:54:08.005Z,61.27
2022-12-01T18:56:36.351Z,66.30
2022-12-01T18:59:07.494Z,63.67
2022-12-01T19:01:41.453Z,60.43
2022-12-01T19:04:11.077Z,59.57
2022-12-01T19:06:43.058Z,61.07
2022-12-01T19:09:15.446Z,54.78
2022-12-01T19:11:43.642Z,56.83
2022-12-01T19:14:17.099Z,62.30
2022-12-01T19:16:45.778Z,56.73
2022-12-01T19:19:18.377Z,54.87
2022-12-01T19:21:46.355Z,59.07
2022-12-01T19:24:19.355Z,58.97
2022-12-01T19:26:47.549Z,57.83
2022-12-01T19:29:21.421Z,56.90
2022-12-01T19:31:52.074Z,58.40
2022-12-01T19:34:26.735Z,61.00
2022-12-01T19:37:00.375Z,56.50
2022-12-01T19:39:31.090Z,58.73
2022-12-01T19:42:01.900Z,56.33
2022-12-01T19:44:30.110Z,54.13
2022-12-01T19:47:01.114Z,56.47
2022-12-01T19:49:32.183Z,58.37
2022-12-01T19:52:00.120Z,56.70
2022-12-01T19:54:43.061Z,68.33
2022-12-01T19:57:13.077Z,58.43
2022-12-01T19:59:41.527Z,65.00
2022-12-01T20:02:15.161Z,69.40
2022-12-01T20:04:43.468Z,58.55
2022-12-01T20:07:13.776Z,68.13
2022-12-01T20:09:49.728Z,64.77
2022-12-01T20:12:28.435Z,58.73
2022-12-01T20:14:59.794Z,61.10
2022-12-01T20:17:39.297Z,54.33
2022-12-01T20:20:10.489Z,57.23
2022-12-01T20:22:41.914Z,48.03
2022-12-01T20:25:12.158Z,45.53
2022-12-01T20:27:42.590Z,52.87
2022-12-01T20:30:16.864Z,48.67
2022-12-01T20:32:46.431Z,51.60
2022-12-01T20:35:20.826Z,51.63
2022-12-01T20:37:50.959Z,51.27
2022-12-01T20:40:19.296Z,49.13
2022-12-01T20:42:47.433Z,51.03
2022-12-01T20:45:17.320Z,49.43
2022-12-01T20:47:45.318Z,49.97
2022-12-01T20:50:17.010Z,46.00
2022-12-01T20:52:45.177Z,46.57
2022-12-01T20:55:17.626Z,46.17
2022-12-01T20:57:46.364Z,50.93
2022-12-01T21:00:16.613Z,58.23
2022-12-01T21:02:44.910Z,57.03
2022-12-01T21:05:12.794Z,54.17
2022-12-01T21:07:40.767Z,58.77
2022-12-01T21:10:08.609Z,54.07
2022-12-01T21:12:53.541Z,57.40
2022-12-01T21:15:28.124Z,60.37
2022-12-01T21:18:10.117Z,49.80
2022-12-01T21:20:43.076Z,59.70
2022-12-01T21:23:14.692Z,56.30
2022-12-01T21:25:43.394Z,43.70
2022-12-01T21:28:19.828Z,57.73
2022-12-01T21:30:48.868Z,59.87
2022-12-01T21:33:31.389Z,57.00
2022-12-01T21:36:01.103Z,60.03
2022-12-01T21:38:29.238Z,55.37
2022-12-01T21:40:59.870Z,50.80
2022-12-01T21:43:27.787Z,48.57
2022-12-01T21:46:03.300Z,47.67
2022-12-01T21:48:36.656Z,49.13
2022-12-01T21:51:16.768Z,51.70
2022-12-01T21:53:44.734Z,49.97
2022-12-01T21:56:28.495Z,47.97
2022-12-01T21:59:02.895Z,49.10
2022-12-01T22:01:32.451Z,50.50
2022-12-01T22:04:02.953Z,50.37
2022-12-01T22:06:39.005Z,46.23
2022-12-01T22:09:26.154Z,59.73
2022-12-01T22:11:58.633Z,49.47
2022-12-01T22:14:34.813Z,48.30
2022-12-01T22:17:21.678Z,50.03
2022-12-01T22:19:57.635Z,57.60
2022-12-01T22:22:27.359Z,54.70
2022-12-01T22:25:01.208Z,47.87
2022-12-01T22:27:35.516Z,54.37
2022-12-01T22:32:57.237Z,54.00
2022-12-01T22:35:45.547Z,50.07
2022-12-01T22:38:35.004Z,55.47
2022-12-01T22:41:19.476Z,50.60
2022-12-01T22:43:50.913Z,51.27
2022-12-01T22:46:35.628Z,48.97
2022-12-01T22:49:23.923Z,43.63
2022-12-01T22:51:59.393Z,40.00
2022-12-01T22:54:43.775Z,42.27
2022-12-01T22:57:31.650Z,43.33
2022-12-01T23:00:00.729Z,40.57
2022-12-01T23:02:34.085Z,45.80
2022-12-01T23:05:22.627Z,50.63
2022-12-01T23:07:51.243Z,44.60
2022-12-01T23:10:22.592Z,46.97
2022-12-01T23:12:52.445Z,28.90
2022-12-01T23:15:27.517Z,56.90
2022-12-01T23:17:55.230Z,49.70
2022-12-01T23:20:29.143Z,45.60
2022-12-01T23:22:58.802Z,49.47
2022-12-01T23:25:27.781Z,44.77
2022-12-01T23:28:00.644Z,54.13
2022-12-01T23:30:28.574Z,43.07
2022-12-01T23:33:15.434Z,46.93
2022-12-01T23:36:07.078Z,53.77
2022-12-01T23:38:39.673Z,50.37
2022-12-01T23:41:12.815Z,44.70
2022-12-01T23:43:42.849Z,46.53
2022-12-01T23:46:16.306Z,49.90
2022-12-01T23:48:51.303Z,53.93
2022-12-01T23:51:24.031Z,57.70
2022-12-01T23:53:53.613Z,49.97
2022-12-01T23:56:24.172Z,49.60
2022-12-01T23:58:53.023Z,54.20
