createdAt,value
2022-12-31T04:10:33.591Z,22.77
2022-12-31T04:11:33.568Z,22.77
2022-12-31T04:12:33.543Z,22.77
2022-12-31T04:13:33.520Z,22.77
2022-12-31T04:14:33.502Z,22.77
2022-12-31T04:15:33.510Z,22.77
2022-12-31T06:12:30.575Z,22.75
2022-12-31T06:13:30.534Z,22.76
2022-12-31T06:14:30.501Z,22.75
2022-12-31T06:15:30.643Z,22.75
2022-12-31T06:16:30.437Z,22.75
2022-12-31T06:17:30.417Z,22.76
2022-12-31T06:18:30.384Z,22.75
2022-12-31T06:19:30.371Z,22.75
2022-12-31T06:20:30.326Z,22.75
2022-12-31T06:21:30.297Z,22.76
2022-12-31T06:22:30.263Z,22.75
2022-12-31T06:23:30.237Z,22.75
2022-12-31T06:24:30.262Z,22.75
2022-12-31T06:25:30.184Z,22.75
2022-12-31T06:26:30.159Z,22.74
2022-12-31T06:27:30.121Z,22.75
2022-12-31T06:28:30.089Z,22.75
2022-12-31T06:29:30.062Z,22.75
2022-12-31T06:30:30.045Z,22.75
2022-12-31T06:31:30.110Z,22.75
2022-12-31T06:32:29.963Z,22.75
2022-12-31T06:33:29.930Z,22.75
2022-12-31T06:34:29.895Z,22.75
2022-12-31T06:35:29.859Z,22.75
2022-12-31T06:36:29.829Z,22.75
2022-12-31T06:37:29.805Z,22.75
2022-12-31T06:38:29.772Z,22.74
2022-12-31T06:39:29.739Z,22.75
2022-12-31T06:40:29.707Z,22.75
2022-12-31T06:41:29.679Z,22.75
2022-12-31T06:42:29.642Z,22.74
2022-12-31T06:43:29.646Z,22.74
2022-12-31T06:44:29.586Z,22.74
2022-12-31T06:45:29.557Z,22.75
2022-12-31T06:46:29.572Z,22.74
2022-12-31T06:47:29.523Z,22.75
2022-12-31T06:48:29.475Z,22.74
2022-12-31T06:49:29.436Z,22.74
2022-12-31T06:50:29.409Z,22.74
2022-12-31T06:51:29.376Z,22.74
2022-12-31T06:52:29.364Z,22.74
2022-12-31T06:53:29.319Z,22.75
2022-12-31T06:54:29.317Z,22.74
2022-12-31T06:55:29.257Z,22.75
2022-12-31T06:56:33.419Z,22.74
2022-12-31T06:57:29.201Z,22.74
2022-12-31T06:58:29.175Z,22.74
2022-12-31T06:59:29.172Z,22.74
2022-12-31T07:00:29.120Z,22.73
2022-12-31T07:01:29.225Z,22.74
2022-12-31T07:02:29.190Z,22.74
2022-12-31T07:03:29.093Z,22.74
2022-12-31T07:04:29.028Z,22.75
2022-12-31T07:05:28.997Z,22.75
2022-12-31T07:06:28.963Z,22.75
2022-12-31T07:07:28.927Z,22.74
2022-12-31T07:08:28.902Z,22.74
2022-12-31T07:09:28.881Z,22.74
2022-12-31T07:10:30.026Z,22.74
2022-12-31T07:11:28.836Z,22.74
2022-12-31T07:12:28.796Z,22.74
2022-12-31T07:13:28.768Z,22.74
2022-12-31T07:14:28.746Z,22.74
2022-12-31T07:15:28.706Z,22.75
2022-12-31T07:16:28.797Z,22.74
2022-12-31T07:17:28.650Z,22.74
2022-12-31T07:18:28.621Z,22.75
2022-12-31T07:19:28.629Z,22.74
2022-12-31T07:20:28.635Z,22.74
2022-12-31T07:21:28.544Z,22.74
2022-12-31T07:22:28.518Z,22.74
2022-12-31T08:50:25.278Z,22.74
2022-12-31T09:31:25.257Z,22.76
2022-12-31T09:34:25.163Z,22.76
2022-12-31T09:35:25.143Z,22.75
2022-12-31T09:36:25.127Z,22.76
2022-12-31T09:37:25.096Z,22.76
2022-12-31T09:38:25.076Z,22.76
2022-12-31T09:40:25.029Z,22.76
2022-12-31T09:41:25.002Z,22.76
2022-12-31T09:42:24.971Z,22.76
2022-12-31T09:44:24.943Z,22.76
2022-12-31T09:45:24.913Z,22.77
2022-12-31T09:46:24.877Z,22.77
2022-12-31T09:47:24.865Z,22.77
2022-12-31T09:48:24.828Z,22.77
2022-12-31T09:49:24.808Z,22.77
2022-12-31T09:50:24.795Z,22.77
2022-12-31T09:51:25.652Z,22.77
2022-12-31T09:52:24.744Z,22.77
2022-12-31T09:53:24.738Z,22.77
2022-12-31T09:54:24.708Z,22.77
2022-12-31T09:55:24.681Z,22.77
2022-12-31T09:56:24.658Z,22.76
2022-12-31T09:57:24.620Z,22.77
2022-12-31T09:58:24.597Z,22.78
2022-12-31T09:59:24.604Z,22.77
2022-12-31T10:00:24.557Z,22.77
2022-12-31T10:01:24.732Z,22.77
2022-12-31T10:02:24.664Z,22.77
2022-12-31T10:03:24.552Z,22.77
2022-12-31T10:04:24.475Z,22.77
2022-12-31T10:05:24.450Z,22.77
2022-12-31T10:06:24.427Z,22.78
2022-12-31T10:07:24.396Z,22.77
2022-12-31T10:08:24.369Z,22.77
2022-12-31T10:09:24.351Z,22.77
2022-12-31T10:10:24.334Z,22.77
2022-12-31T10:11:24.303Z,22.77
2022-12-31T10:12:24.285Z,22.78
2022-12-31T10:13:24.263Z,22.77
2022-12-31T10:14:24.238Z,22.78
2022-12-31T10:15:24.261Z,22.77
2022-12-31T10:16:24.244Z,22.78
2022-12-31T10:17:24.164Z,22.77
2022-12-31T10:18:24.134Z,22.77
2022-12-31T10:19:24.117Z,22.78
2022-12-31T10:20:24.081Z,22.77
2022-12-31T10:21:24.058Z,22.78
2022-12-31T10:22:24.038Z,22.78
2022-12-31T10:23:24.006Z,22.79
2022-12-31T10:24:23.982Z,22.79
2022-12-31T10:25:39.228Z,22.78
2022-12-31T10:26:23.937Z,22.77
2022-12-31T10:27:23.905Z,22.77
2022-12-31T10:28:23.893Z,22.79
2022-12-31T10:29:23.857Z,22.79
2022-12-31T10:30:23.833Z,22.80
2022-12-31T10:31:23.901Z,22.79
2022-12-31T10:32:29.393Z,22.79
2022-12-31T10:33:23.751Z,22.78
2022-12-31T10:34:23.727Z,22.78
2022-12-31T10:35:23.714Z,22.79
2022-12-31T10:36:23.671Z,22.78
2022-12-31T10:37:23.660Z,22.79
2022-12-31T10:38:23.627Z,22.79
2022-12-31T10:39:24.575Z,22.79
2022-12-31T10:40:23.572Z,22.79
2022-12-31T10:41:23.566Z,22.79
2022-12-31T10:42:23.519Z,22.79
2022-12-31T10:43:23.505Z,22.79
2022-12-31T12:01:21.415Z,22.79
2022-12-31T12:02:21.305Z,22.80
2022-12-31T12:03:21.210Z,22.79
2022-12-31T12:04:21.179Z,22.79
2022-12-31T12:05:21.183Z,22.79
2022-12-31T12:06:21.130Z,22.79
2022-12-31T12:07:21.140Z,22.79
2022-12-31T12:08:21.072Z,22.79
2022-12-31T12:09:21.053Z,22.79
2022-12-31T12:10:21.017Z,22.78
2022-12-31T12:11:21.051Z,22.79
2022-12-31T12:12:20.973Z,22.78
2022-12-31T12:13:20.943Z,22.79
2022-12-31T12:14:20.911Z,22.78
2022-12-31T12:15:20.891Z,22.79
2022-12-31T12:16:20.899Z,22.79
2022-12-31T12:17:20.835Z,22.79
2022-12-31T12:18:20.808Z,22.79
2022-12-31T12:19:20.788Z,22.79
2022-12-31T12:20:20.757Z,22.79
2022-12-31T12:21:20.758Z,22.79
2022-12-31T12:22:20.729Z,22.79
2022-12-31T12:23:20.716Z,22.79
2022-12-31T12:24:20.682Z,22.78
2022-12-31T12:25:20.667Z,22.78
2022-12-31T12:26:20.633Z,22.78
2022-12-31T12:27:20.612Z,22.78
2022-12-31T12:28:20.596Z,22.79
2022-12-31T12:29:20.614Z,22.79
2022-12-31T12:30:20.568Z,22.79
2022-12-31T12:31:20.595Z,22.78
2022-12-31T12:32:20.541Z,22.79
2022-12-31T12:33:20.480Z,22.78
2022-12-31T12:34:20.460Z,22.79
2022-12-31T12:35:20.440Z,22.79
2022-12-31T12:36:20.414Z,22.79
2022-12-31T12:37:20.387Z,22.79
2022-12-31T12:38:20.359Z,22.78
2022-12-31T12:39:20.359Z,22.79
2022-12-31T12:40:20.309Z,22.79
2022-12-31T12:41:20.281Z,22.79
2022-12-31T12:42:20.252Z,22.78
2022-12-31T12:43:20.229Z,22.78
2022-12-31T12:44:20.197Z,22.79
2022-12-31T12:45:20.215Z,22.79
2022-12-31T12:46:20.198Z,22.78
2022-12-31T12:47:20.119Z,22.78
2022-12-31T12:48:20.100Z,22.79
2022-12-31T12:49:20.065Z,22.79
2022-12-31T12:50:20.039Z,22.78
2022-12-31T12:51:20.029Z,22.79
2022-12-31T12:52:19.985Z,22.79
2022-12-31T12:53:19.974Z,22.79
2022-12-31T12:54:19.947Z,22.79
2022-12-31T12:55:19.936Z,22.79
2022-12-31T12:56:19.881Z,22.79
2022-12-31T12:57:19.863Z,22.79
2022-12-31T12:58:19.834Z,22.79
2022-12-31T12:59:19.821Z,22.80
2022-12-31T13:00:19.783Z,22.80
2022-12-31T13:01:19.867Z,22.79
2022-12-31T13:02:19.849Z,22.80
2022-12-31T13:03:19.697Z,22.79
2022-12-31T13:04:35.740Z,22.80
2022-12-31T13:05:25.988Z,22.79
2022-12-31T13:06:19.615Z,22.79
2022-12-31T13:07:19.586Z,22.79
2022-12-31T13:08:19.552Z,22.79
2022-12-31T13:09:19.513Z,22.79
2022-12-31T13:10:19.477Z,22.80
2022-12-31T13:11:19.475Z,22.80
2022-12-31T13:12:19.417Z,22.81
2022-12-31T13:13:24.224Z,22.80
2022-12-31T13:14:19.365Z,22.80
2022-12-31T13:15:19.340Z,22.80
2022-12-31T13:16:19.349Z,22.80
2022-12-31T13:17:19.294Z,22.80
2022-12-31T13:18:19.250Z,22.80
2022-12-31T13:20:19.198Z,22.80
2022-12-31T13:21:19.172Z,22.80
2022-12-31T13:22:19.170Z,22.80
2022-12-31T13:23:19.117Z,22.81
2022-12-31T13:24:19.070Z,22.81
2022-12-31T13:25:19.042Z,22.81
2022-12-31T13:26:19.018Z,22.80
2022-12-31T13:27:19.021Z,22.80
2022-12-31T13:28:18.981Z,22.81
2022-12-31T13:29:18.952Z,22.81
2022-12-31T13:30:18.934Z,22.80
2022-12-31T13:31:19.027Z,22.81
2022-12-31T13:32:18.869Z,22.81
2022-12-31T13:33:18.854Z,22.81
2022-12-31T13:34:18.816Z,22.81
2022-12-31T13:35:18.785Z,22.81
2022-12-31T13:36:18.765Z,22.81
2022-12-31T13:37:18.738Z,22.81
2022-12-31T13:38:18.706Z,22.81
2022-12-31T13:39:18.671Z,22.81
2022-12-31T13:40:18.646Z,22.81
2022-12-31T13:41:18.626Z,22.81
2022-12-31T13:42:18.600Z,22.81
2022-12-31T13:43:18.599Z,22.81
2022-12-31T13:44:18.556Z,22.81
2022-12-31T13:45:18.525Z,22.81
2022-12-31T13:46:18.601Z,22.81
2022-12-31T13:47:18.470Z,22.81
2022-12-31T13:48:18.430Z,22.80
2022-12-31T13:49:18.404Z,22.81
2022-12-31T13:50:18.371Z,22.81
2022-12-31T13:51:18.348Z,22.80
2022-12-31T13:52:18.326Z,22.81
2022-12-31T13:53:18.389Z,22.81
2022-12-31T13:54:18.266Z,22.80
2022-12-31T13:55:18.240Z,22.81
2022-12-31T13:56:18.212Z,22.81
2022-12-31T13:57:18.184Z,22.81
2022-12-31T13:58:18.162Z,22.80
2022-12-31T13:59:18.186Z,22.81
2022-12-31T14:00:18.104Z,22.81
2022-12-31T14:01:18.222Z,22.81
2022-12-31T14:02:18.348Z,22.81
2022-12-31T14:03:18.067Z,22.81
2022-12-31T14:04:18.009Z,22.81
2022-12-31T14:05:17.986Z,22.81
2022-12-31T14:06:17.945Z,22.81
2022-12-31T14:07:17.940Z,22.81
2022-12-31T14:08:17.901Z,22.81
2022-12-31T14:09:17.873Z,22.80
2022-12-31T14:10:17.841Z,22.81
2022-12-31T14:11:17.818Z,22.81
2022-12-31T14:12:17.814Z,22.81
2022-12-31T14:13:17.753Z,22.80
2022-12-31T14:14:17.729Z,22.81
2022-12-31T14:15:17.718Z,22.81
2022-12-31T14:16:17.704Z,22.81
2022-12-31T14:17:17.649Z,22.81
2022-12-31T14:18:17.712Z,22.81
2022-12-31T14:19:17.602Z,22.81
2022-12-31T14:20:17.580Z,22.81
2022-12-31T14:21:17.564Z,22.81
2022-12-31T14:22:17.525Z,22.80
2022-12-31T14:23:17.499Z,22.81
2022-12-31T14:24:17.517Z,22.81
2022-12-31T14:25:17.449Z,22.80
2022-12-31T14:26:17.421Z,22.81
2022-12-31T14:27:17.389Z,22.80
2022-12-31T14:28:17.358Z,22.80
2022-12-31T14:29:17.349Z,22.81
2022-12-31T14:30:17.288Z,22.81
2022-12-31T14:31:17.391Z,22.81
2022-12-31T14:32:17.244Z,22.81
2022-12-31T14:33:17.203Z,22.80
2022-12-31T14:34:17.169Z,22.80
2022-12-31T14:35:17.144Z,22.81
2022-12-31T14:36:17.115Z,22.81
2022-12-31T14:37:17.076Z,22.80
2022-12-31T14:38:17.044Z,22.80
2022-12-31T14:39:17.016Z,22.80
2022-12-31T14:40:17.002Z,22.80
2022-12-31T14:41:16.963Z,22.80
2022-12-31T14:42:16.949Z,22.80
2022-12-31T14:43:16.897Z,22.80
2022-12-31T14:44:16.859Z,22.80
2022-12-31T14:45:16.832Z,22.81
2022-12-31T14:46:16.880Z,22.80
2022-12-31T14:47:16.798Z,22.80
2022-12-31T14:48:21.529Z,22.80
2022-12-31T14:49:16.715Z,22.79
2022-12-31T14:50:16.700Z,22.79
2022-12-31T14:51:16.653Z,22.78
2022-12-31T14:52:16.618Z,22.79
2022-12-31T14:53:16.593Z,22.79
2022-12-31T14:54:16.560Z,22.80
2022-12-31T14:55:16.535Z,22.79
2022-12-31T14:56:16.528Z,22.80
2022-12-31T14:57:16.536Z,22.80
2022-12-31T14:58:27.744Z,22.79
2022-12-31T14:59:16.434Z,22.78
2022-12-31T15:00:16.426Z,22.78
2022-12-31T15:01:16.482Z,22.77
2022-12-31T15:02:16.510Z,22.79
2022-12-31T15:03:16.429Z,22.79
2022-12-31T15:04:16.303Z,22.79
2022-12-31T15:05:16.263Z,22.79
2022-12-31T15:06:16.239Z,22.78
2022-12-31T15:07:16.194Z,22.77
2022-12-31T15:08:16.170Z,22.78
2022-12-31T15:09:16.144Z,22.78
2022-12-31T15:10:16.101Z,22.78
2022-12-31T15:11:16.080Z,22.78
2022-12-31T15:12:16.051Z,22.78
2022-12-31T15:13:16.022Z,22.78
2022-12-31T15:14:16.008Z,22.77
2022-12-31T15:15:15.976Z,22.78
2022-12-31T15:16:15.938Z,22.77
2022-12-31T15:17:15.943Z,22.77
2022-12-31T15:18:15.883Z,22.77
2022-12-31T15:19:15.904Z,22.78
2022-12-31T15:20:17.580Z,22.77
2022-12-31T15:21:15.784Z,22.78
2022-12-31T15:22:15.756Z,22.77
2022-12-31T15:23:15.729Z,22.78
2022-12-31T15:24:15.702Z,22.77
2022-12-31T15:25:15.679Z,22.77
2022-12-31T15:26:15.651Z,22.77
2022-12-31T15:27:15.610Z,22.77
2022-12-31T15:28:15.587Z,22.78
2022-12-31T15:29:15.546Z,22.77
2022-12-31T15:30:15.525Z,22.77
2022-12-31T15:31:18.568Z,22.77
2022-12-31T15:32:15.474Z,22.76
2022-12-31T15:33:15.436Z,22.76
2022-12-31T15:34:15.408Z,22.77
2022-12-31T15:35:15.394Z,22.77
2022-12-31T15:36:15.336Z,22.77
2022-12-31T15:37:15.305Z,22.77
2022-12-31T15:38:15.280Z,22.77
2022-12-31T15:39:15.235Z,22.77
2022-12-31T15:40:15.207Z,22.76
2022-12-31T15:41:15.193Z,22.77
2022-12-31T15:43:15.127Z,22.77
2022-12-31T15:44:15.092Z,22.76
2022-12-31T15:45:15.063Z,22.77
2022-12-31T15:46:15.155Z,22.76
2022-12-31T15:47:15.014Z,22.77
2022-12-31T15:48:14.998Z,22.76
2022-12-31T15:49:16.097Z,22.77
2022-12-31T15:50:14.952Z,22.77
2022-12-31T15:51:14.930Z,22.77
2022-12-31T15:52:14.880Z,22.77
2022-12-31T15:53:14.877Z,22.77
2022-12-31T15:54:14.831Z,22.77
2022-12-31T15:55:14.803Z,22.77
2022-12-31T15:56:14.778Z,22.76
2022-12-31T15:57:14.749Z,22.77
2022-12-31T15:58:14.735Z,22.76
2022-12-31T15:59:14.699Z,22.77
2022-12-31T16:00:14.658Z,22.77
2022-12-31T16:01:14.882Z,22.77
2022-12-31T16:02:14.801Z,22.76
2022-12-31T16:03:14.632Z,22.76
2022-12-31T16:04:14.561Z,22.76
2022-12-31T16:05:14.523Z,22.76
2022-12-31T16:06:14.483Z,22.76
2022-12-31T16:07:14.476Z,22.76
2022-12-31T16:08:14.422Z,22.76
2022-12-31T16:09:14.406Z,22.77
2022-12-31T16:10:14.389Z,22.76
2022-12-31T16:11:14.339Z,22.76
2022-12-31T16:12:14.311Z,22.76
2022-12-31T16:13:14.284Z,22.77
2022-12-31T16:14:14.255Z,22.77
2022-12-31T16:15:14.235Z,22.76
2022-12-31T16:16:14.253Z,22.76
2022-12-31T16:17:14.183Z,22.76
2022-12-31T16:18:18.956Z,22.77
2022-12-31T16:19:14.132Z,22.75
2022-12-31T16:20:14.103Z,22.76
2022-12-31T16:21:14.079Z,22.76
2022-12-31T16:22:14.057Z,22.76
2022-12-31T16:23:14.052Z,22.76
2022-12-31T16:24:14.007Z,22.76
2022-12-31T16:25:31.172Z,22.76
2022-12-31T16:26:13.958Z,22.75
2022-12-31T16:27:13.916Z,22.75
2022-12-31T16:28:13.888Z,22.75
2022-12-31T16:29:13.863Z,22.76
2022-12-31T16:30:13.837Z,22.76
2022-12-31T16:31:13.914Z,22.76
2022-12-31T16:32:13.793Z,22.76
2022-12-31T16:33:13.760Z,22.76
2022-12-31T16:34:13.739Z,22.76
2022-12-31T16:35:21.574Z,22.76
2022-12-31T16:36:13.680Z,22.75
2022-12-31T16:37:13.654Z,22.75
2022-12-31T16:38:13.637Z,22.76
2022-12-31T16:39:13.617Z,22.76
2022-12-31T16:40:13.562Z,22.76
2022-12-31T16:41:13.533Z,22.76
2022-12-31T16:42:13.511Z,22.75
2022-12-31T16:43:13.484Z,22.76
2022-12-31T16:44:13.445Z,22.75
2022-12-31T16:45:13.418Z,22.76
2022-12-31T16:46:13.505Z,22.76
2022-12-31T16:47:13.372Z,22.76
2022-12-31T16:48:17.020Z,22.76
2022-12-31T16:49:13.320Z,22.75
2022-12-31T16:50:13.284Z,22.75
2022-12-31T16:51:13.257Z,22.76
2022-12-31T16:52:13.232Z,22.76
2022-12-31T16:53:13.199Z,22.76
2022-12-31T16:54:18.569Z,22.76
2022-12-31T16:55:13.167Z,22.76
2022-12-31T16:56:13.109Z,22.75
2022-12-31T16:57:13.084Z,22.76
2022-12-31T16:58:13.054Z,22.76
2022-12-31T16:59:13.033Z,22.76
2022-12-31T17:00:13.006Z,22.75
2022-12-31T17:01:13.099Z,22.75
2022-12-31T17:02:13.082Z,22.75
2022-12-31T17:03:12.960Z,22.75
2022-12-31T17:04:12.882Z,22.75
2022-12-31T17:05:12.856Z,22.75
2022-12-31T17:06:12.827Z,22.76
2022-12-31T17:07:12.799Z,22.75
2022-12-31T17:08:12.767Z,22.76
2022-12-31T17:09:12.752Z,22.75
2022-12-31T17:10:12.718Z,22.75
2022-12-31T17:11:12.704Z,22.75
2022-12-31T17:12:12.651Z,22.75
2022-12-31T17:13:29.824Z,22.75
2022-12-31T17:14:12.597Z,22.74
2022-12-31T17:15:12.571Z,22.75
2022-12-31T17:16:12.584Z,22.75
2022-12-31T17:17:12.524Z,22.75
2022-12-31T17:18:12.496Z,22.75
2022-12-31T17:19:12.792Z,22.75
2022-12-31T17:20:12.453Z,22.75
2022-12-31T17:21:12.442Z,22.75
2022-12-31T17:22:12.392Z,22.75
2022-12-31T17:23:12.366Z,22.76
2022-12-31T17:24:12.343Z,22.75
2022-12-31T17:25:12.312Z,22.75
2022-12-31T17:26:12.296Z,22.76
2022-12-31T17:27:12.287Z,22.76
2022-12-31T17:28:12.240Z,22.75
2022-12-31T17:29:12.201Z,22.76
2022-12-31T17:30:12.174Z,22.76
2022-12-31T17:31:12.224Z,22.75
2022-12-31T17:32:12.125Z,22.75
2022-12-31T17:33:12.095Z,22.76
2022-12-31T17:34:12.112Z,22.76
2022-12-31T17:35:12.040Z,22.75
2022-12-31T17:36:12.016Z,22.75
2022-12-31T17:37:17.659Z,22.76
2022-12-31T17:38:11.974Z,22.75
2022-12-31T17:39:12.031Z,22.74
2022-12-31T17:40:49.295Z,22.75
2022-12-31T17:41:11.886Z,22.74
2022-12-31T17:42:11.874Z,22.74
2022-12-31T17:43:11.878Z,22.75
2022-12-31T17:44:11.842Z,22.74
2022-12-31T17:45:11.791Z,22.75
2022-12-31T17:46:11.849Z,22.75
2022-12-31T17:47:11.783Z,22.75
2022-12-31T17:48:11.708Z,22.75
2022-12-31T17:49:11.838Z,22.75
2022-12-31T17:50:11.660Z,22.75
2022-12-31T17:51:11.629Z,22.76
2022-12-31T17:52:11.607Z,22.75
2022-12-31T17:53:11.599Z,22.75
2022-12-31T17:54:11.635Z,22.75
2022-12-31T17:55:11.526Z,22.75
2022-12-31T17:56:11.507Z,22.75
2022-12-31T17:57:11.480Z,22.75
2022-12-31T17:58:11.462Z,22.75
2022-12-31T17:59:11.454Z,22.75
2022-12-31T18:00:11.402Z,22.75
2022-12-31T18:01:11.477Z,22.76
2022-12-31T18:02:11.438Z,22.76
2022-12-31T18:03:11.391Z,22.75
2022-12-31T18:04:11.287Z,22.75
2022-12-31T18:05:11.264Z,22.75
2022-12-31T18:06:16.257Z,22.75
2022-12-31T18:07:11.212Z,22.74
2022-12-31T18:08:11.185Z,22.75
2022-12-31T18:09:11.161Z,22.74
2022-12-31T18:10:11.129Z,22.75
2022-12-31T18:11:11.108Z,22.75
2022-12-31T18:12:11.086Z,22.75
2022-12-31T18:13:11.059Z,22.75
2022-12-31T18:14:11.032Z,22.75
2022-12-31T18:15:11.032Z,22.76
2022-12-31T18:16:11.020Z,22.75
2022-12-31T18:17:11.627Z,22.75
2022-12-31T18:18:10.915Z,22.75
2022-12-31T18:19:23.716Z,22.75
2022-12-31T18:20:10.857Z,22.74
2022-12-31T18:21:10.828Z,22.74
2022-12-31T18:22:10.814Z,22.75
2022-12-31T18:23:10.781Z,22.75
2022-12-31T18:24:10.758Z,22.74
2022-12-31T18:25:10.730Z,22.74
2022-12-31T18:26:10.705Z,22.75
2022-12-31T18:27:10.693Z,22.75
2022-12-31T18:28:10.658Z,22.74
2022-12-31T18:29:10.643Z,22.75
2022-12-31T18:30:10.616Z,22.75
2022-12-31T18:31:10.672Z,22.75
2022-12-31T18:32:10.562Z,22.75
2022-12-31T18:33:10.547Z,22.75
2022-12-31T18:34:10.517Z,22.75
2022-12-31T18:35:21.195Z,22.75
2022-12-31T18:36:10.742Z,22.75
2022-12-31T18:37:10.480Z,22.75
2022-12-31T18:38:10.420Z,22.75
2022-12-31T18:39:10.394Z,22.75
2022-12-31T18:40:10.374Z,22.74
2022-12-31T18:41:10.339Z,22.75
2022-12-31T18:42:10.354Z,22.75
2022-12-31T18:43:10.306Z,22.75
2022-12-31T18:44:10.296Z,22.76
2022-12-31T18:45:10.273Z,22.76
2022-12-31T18:46:10.278Z,22.75
2022-12-31T18:47:10.250Z,22.75
2022-12-31T18:48:10.196Z,22.75
2022-12-31T18:49:10.193Z,22.75
2022-12-31T18:50:10.173Z,22.75
2022-12-31T18:51:10.133Z,22.76
2022-12-31T18:52:10.111Z,22.75
2022-12-31T18:53:10.081Z,22.75
2022-12-31T18:54:10.070Z,22.75
2022-12-31T18:55:10.034Z,22.75
2022-12-31T18:56:10.009Z,22.75
2022-12-31T18:57:09.993Z,22.75
2022-12-31T18:58:10.030Z,22.75
2022-12-31T18:59:09.940Z,22.75
2022-12-31T19:00:09.936Z,22.75
2022-12-31T19:01:09.996Z,22.75
2022-12-31T19:02:09.949Z,22.75
2022-12-31T19:03:09.913Z,22.75
2022-12-31T19:04:09.814Z,22.75
2022-12-31T19:05:09.784Z,22.75
2022-12-31T19:06:09.780Z,22.75
2022-12-31T19:07:09.755Z,22.75
2022-12-31T19:08:09.729Z,22.74
2022-12-31T19:09:30.850Z,22.75
2022-12-31T19:10:09.659Z,22.75
2022-12-31T19:11:09.642Z,22.75
2022-12-31T19:12:09.612Z,22.75
2022-12-31T19:13:09.615Z,22.75
2022-12-31T19:14:09.556Z,22.75
2022-12-31T19:15:09.526Z,22.75
2022-12-31T19:16:09.575Z,22.75
2022-12-31T19:18:09.444Z,22.75
2022-12-31T19:19:09.913Z,22.75
2022-12-31T19:20:09.397Z,22.75
2022-12-31T19:21:09.373Z,22.75
2022-12-31T19:22:09.356Z,22.75
2022-12-31T19:23:09.325Z,22.75
2022-12-31T19:24:09.305Z,22.75
2022-12-31T19:25:09.276Z,22.75
2022-12-31T19:26:09.251Z,22.75
2022-12-31T19:27:09.225Z,22.75
2022-12-31T19:28:09.206Z,22.75
2022-12-31T19:29:09.179Z,22.75
2022-12-31T19:30:09.147Z,22.75
2022-12-31T19:31:09.129Z,22.75
2022-12-31T19:32:09.139Z,22.74
2022-12-31T19:33:09.085Z,22.75
2022-12-31T19:34:09.040Z,22.75
2022-12-31T19:35:09.052Z,22.75
2022-12-31T19:36:08.991Z,22.75
2022-12-31T19:37:08.959Z,22.75
2022-12-31T19:38:08.934Z,22.75
2022-12-31T19:39:08.918Z,22.75
2022-12-31T19:40:08.892Z,22.75
2022-12-31T19:41:08.870Z,22.76
2022-12-31T19:42:08.850Z,22.75
2022-12-31T19:43:08.823Z,22.75
2022-12-31T19:44:08.807Z,22.75
2022-12-31T19:45:08.781Z,22.75
2022-12-31T19:46:08.800Z,22.75
2022-12-31T19:47:08.749Z,22.75
2022-12-31T19:48:08.710Z,22.75
2022-12-31T19:49:08.694Z,22.76
2022-12-31T19:50:08.691Z,22.75
2022-12-31T19:51:08.684Z,22.76
2022-12-31T19:52:08.611Z,22.75
2022-12-31T19:53:08.595Z,22.75
2022-12-31T19:54:08.602Z,22.75
2022-12-31T19:55:08.557Z,22.75
2022-12-31T19:56:08.535Z,22.74
2022-12-31T19:57:08.517Z,22.76
2022-12-31T19:58:08.497Z,22.74
2022-12-31T19:59:08.464Z,22.75
2022-12-31T20:00:08.451Z,22.75
2022-12-31T20:01:08.539Z,22.75
2022-12-31T20:02:08.594Z,22.75
2022-12-31T20:03:08.511Z,22.75
2022-12-31T20:04:08.386Z,22.75
2022-12-31T20:05:08.353Z,22.75
2022-12-31T20:06:08.344Z,22.75
2022-12-31T20:07:08.339Z,22.74
2022-12-31T20:08:08.294Z,22.74
2022-12-31T20:09:08.275Z,22.74
2022-12-31T20:10:08.259Z,22.74
2022-12-31T20:11:08.230Z,22.74
2022-12-31T20:12:08.223Z,22.75
2022-12-31T20:13:08.191Z,22.74
2022-12-31T20:14:08.167Z,22.74
2022-12-31T20:15:08.138Z,22.74
2022-12-31T20:16:08.125Z,22.75
2022-12-31T20:17:08.163Z,22.75
2022-12-31T20:18:08.078Z,22.75
2022-12-31T20:19:08.057Z,22.74
2022-12-31T20:20:08.055Z,22.74
2022-12-31T20:21:08.025Z,22.74
2022-12-31T20:22:07.982Z,22.75
2022-12-31T20:23:07.994Z,22.75
2022-12-31T20:24:07.938Z,22.74
2022-12-31T20:25:07.912Z,22.74
2022-12-31T20:26:07.894Z,22.75
2022-12-31T20:27:10.999Z,22.74
2022-12-31T20:28:07.843Z,22.73
2022-12-31T20:29:07.808Z,22.74
2022-12-31T20:30:07.784Z,22.74
2022-12-31T20:31:07.903Z,22.74
2022-12-31T20:32:07.738Z,22.74
2022-12-31T20:33:07.717Z,22.74
2022-12-31T20:34:07.698Z,22.74
2022-12-31T20:35:07.670Z,22.74
2022-12-31T20:36:07.646Z,22.74
2022-12-31T20:37:07.640Z,22.73
2022-12-31T20:38:07.592Z,22.74
2022-12-31T20:39:07.603Z,22.74
2022-12-31T20:40:07.552Z,22.74
2022-12-31T20:41:07.531Z,22.75
2022-12-31T20:42:07.523Z,22.74
2022-12-31T20:43:07.484Z,22.74
2022-12-31T20:44:07.468Z,22.74
2022-12-31T20:45:07.460Z,22.74
2022-12-31T20:46:12.612Z,22.73
2022-12-31T20:47:07.419Z,22.73
2022-12-31T20:48:07.401Z,22.73
2022-12-31T20:49:07.389Z,22.73
2022-12-31T20:50:12.156Z,22.73
2022-12-31T20:51:07.340Z,22.73
2022-12-31T20:52:07.322Z,22.73
2022-12-31T20:53:07.315Z,22.74
2022-12-31T20:54:07.314Z,22.73
2022-12-31T20:55:07.299Z,22.74
2022-12-31T20:56:07.250Z,22.73
2022-12-31T20:57:07.232Z,22.73
2022-12-31T20:58:07.202Z,22.74
2022-12-31T20:59:07.183Z,22.73
2022-12-31T21:00:07.167Z,22.73
2022-12-31T21:01:07.390Z,22.74
2022-12-31T21:02:26.534Z,22.73
2022-12-31T21:03:18.641Z,22.73
2022-12-31T21:04:07.474Z,22.72
2022-12-31T21:05:07.136Z,22.72
2022-12-31T21:06:07.073Z,22.73
2022-12-31T21:07:06.980Z,22.73
2022-12-31T21:08:06.954Z,22.73
2022-12-31T21:09:06.944Z,22.73
2022-12-31T21:10:06.916Z,22.73
2022-12-31T21:11:06.916Z,22.74
2022-12-31T21:12:06.863Z,22.74
2022-12-31T21:13:06.830Z,22.73
2022-12-31T21:14:06.803Z,22.73
2022-12-31T21:15:06.777Z,22.74
2022-12-31T21:16:06.770Z,22.73
2022-12-31T21:17:06.730Z,22.74
2022-12-31T21:18:06.707Z,22.74
2022-12-31T21:19:06.681Z,22.74
2022-12-31T21:20:06.650Z,22.73
2022-12-31T21:21:06.625Z,22.74
2022-12-31T21:22:06.610Z,22.73
2022-12-31T21:23:06.590Z,22.73
2022-12-31T21:24:06.572Z,22.73
2022-12-31T21:25:06.541Z,22.74
2022-12-31T21:26:06.517Z,22.74
2022-12-31T21:27:06.508Z,22.74
2022-12-31T21:28:06.461Z,22.73
2022-12-31T21:29:06.451Z,22.73
2022-12-31T21:30:21.828Z,22.73
2022-12-31T21:31:06.434Z,22.73
2022-12-31T21:32:06.382Z,22.73
2022-12-31T21:33:06.363Z,22.73
2022-12-31T21:34:06.342Z,22.72
2022-12-31T21:35:41.209Z,22.73
2022-12-31T21:36:06.305Z,22.72
2022-12-31T21:37:06.260Z,22.72
2022-12-31T21:38:06.238Z,22.72
2022-12-31T21:39:06.205Z,22.73
2022-12-31T21:40:06.189Z,22.73
2022-12-31T21:41:06.156Z,22.73
2022-12-31T21:42:06.131Z,22.72
2022-12-31T21:43:06.141Z,22.73
2022-12-31T21:44:06.080Z,22.72
2022-12-31T21:45:06.064Z,22.73
2022-12-31T21:46:06.114Z,22.73
2022-12-31T21:47:34.694Z,22.74
2022-12-31T21:48:05.989Z,22.72
2022-12-31T21:49:05.960Z,22.72
2022-12-31T21:50:05.929Z,22.72
2022-12-31T21:51:05.910Z,22.72
2022-12-31T21:52:05.875Z,22.73
2022-12-31T21:53:05.856Z,22.73
2022-12-31T21:54:05.821Z,22.73
2022-12-31T21:55:05.802Z,22.72
2022-12-31T21:56:05.773Z,22.73
2022-12-31T21:57:05.740Z,22.73
2022-12-31T21:59:05.806Z,22.72
2022-12-31T22:00:39.457Z,22.73
2022-12-31T22:01:05.674Z,22.72
2022-12-31T22:02:05.759Z,22.72
2022-12-31T22:03:05.675Z,22.72
2022-12-31T22:04:05.557Z,22.73
2022-12-31T22:05:14.854Z,22.73
2022-12-31T22:06:05.495Z,22.72
2022-12-31T22:07:05.468Z,22.72
2022-12-31T22:08:05.444Z,22.72
2022-12-31T22:09:05.440Z,22.73
2022-12-31T22:10:05.398Z,22.73
2022-12-31T22:11:05.368Z,22.73
2022-12-31T22:12:05.338Z,22.73
2022-12-31T22:13:05.345Z,22.73
2022-12-31T22:14:05.291Z,22.73
2022-12-31T22:15:14.875Z,22.73
2022-12-31T22:16:06.182Z,22.72
2022-12-31T22:17:05.215Z,22.71
2022-12-31T22:18:05.180Z,22.73
2022-12-31T22:19:05.152Z,22.73
2022-12-31T22:20:30.003Z,22.73
2022-12-31T22:21:05.091Z,22.72
2022-12-31T22:22:05.064Z,22.73
2022-12-31T22:23:05.030Z,22.72
2022-12-31T22:24:05.006Z,22.72
2022-12-31T22:25:04.975Z,22.73
2022-12-31T22:26:04.940Z,22.73
2022-12-31T22:27:28.519Z,22.73
2022-12-31T22:28:36.634Z,22.72
2022-12-31T22:29:04.861Z,22.71
2022-12-31T22:30:04.842Z,22.72