createdAt,value
2024-02-24T00:00:34.948Z,10.17
2024-02-24T00:03:55.819Z,10.14
2024-02-24T00:07:37.528Z,10.09
2024-02-24T00:10:28.053Z,10.01
2024-02-24T00:13:21.417Z,9.93
2024-02-24T00:16:28.690Z,9.80
2024-02-24T00:19:48.660Z,9.72
2024-02-24T00:23:02.104Z,9.61
2024-02-24T00:26:25.081Z,9.43
2024-02-24T00:30:12.854Z,9.29
2024-02-24T00:34:00.547Z,9.11
2024-02-24T00:37:36.912Z,8.95
2024-02-24T00:40:46.159Z,8.79
2024-02-24T00:44:01.687Z,8.66
2024-02-24T00:47:29.348Z,8.56
2024-02-24T00:50:40.444Z,8.43
2024-02-24T00:54:08.208Z,8.35
2024-02-24T00:57:35.775Z,8.24
2024-02-24T01:01:06.465Z,8.14
2024-02-24T01:03:50.963Z,8.04
2024-02-24T01:07:38.762Z,7.95
2024-02-24T01:10:52.710Z,7.82
2024-02-24T01:14:13.293Z,7.72
2024-02-24T01:18:01.248Z,7.63
2024-02-24T01:21:29.038Z,7.52
2024-02-24T01:25:16.709Z,7.40
2024-02-24T01:28:35.360Z,7.29
2024-02-24T01:32:06.333Z,7.19
2024-02-24T01:35:14.996Z,7.13
2024-02-24T01:38:56.434Z,7.07
2024-02-24T01:42:42.989Z,7.01
2024-02-24T01:46:23.831Z,6.94
2024-02-24T01:49:43.697Z,6.90
2024-02-24T01:53:31.544Z,6.86
2024-02-24T01:57:12.954Z,6.81
2024-02-24T02:01:00.715Z,6.76
2024-02-24T02:04:18.831Z,6.72
2024-02-24T02:07:39.273Z,6.68
2024-02-24T02:10:58.065Z,6.66
2024-02-24T02:14:30.990Z,6.64
2024-02-24T02:17:49.261Z,6.64
2024-02-24T02:21:02.768Z,6.61
2024-02-24T02:24:32.248Z,6.59
2024-02-24T02:27:43.144Z,6.60
2024-02-24T02:31:01.930Z,6.61
2024-02-24T02:34:38.422Z,6.58
2024-02-24T02:38:00.664Z,6.56
2024-02-24T02:41:09.464Z,6.57
2024-02-24T02:44:28.220Z,6.58
2024-02-24T02:48:15.986Z,6.59
2024-02-24T02:51:42.448Z,6.59
2024-02-24T02:55:13.013Z,6.58
2024-02-24T02:58:40.680Z,6.55
2024-02-24T03:02:21.263Z,6.51
2024-02-24T03:06:09.193Z,6.44
2024-02-24T03:09:55.953Z,6.40
2024-02-24T03:13:29.505Z,6.39
2024-02-24T03:17:19.911Z,6.39
2024-02-24T03:21:07.668Z,6.40
2024-02-24T03:24:20.774Z,6.39
2024-02-24T03:27:58.296Z,6.39
2024-02-24T03:31:25.394Z,6.37
2024-02-24T03:35:02.367Z,6.33
2024-02-24T03:38:42.076Z,6.31
2024-02-24T03:42:03.170Z,6.31
2024-02-24T03:45:50.681Z,6.28
2024-02-24T03:49:37.346Z,6.23
2024-02-24T03:53:04.920Z,6.18
2024-02-24T03:56:23.890Z,6.13
2024-02-24T04:00:11.620Z,6.08
2024-02-24T04:04:02.310Z,6.02
2024-02-24T04:07:32.171Z,5.99
2024-02-24T04:10:48.010Z,5.96
2024-02-24T04:13:28.513Z,5.92
2024-02-24T04:17:16.169Z,5.89
2024-02-24T04:20:32.131Z,5.84
2024-02-24T04:23:42.822Z,5.80
2024-02-24T04:27:23.162Z,5.78
2024-02-24T04:30:43.763Z,5.76
2024-02-24T04:34:31.415Z,5.75
2024-02-24T04:38:01.508Z,5.72
2024-02-24T04:41:20.771Z,5.69
2024-02-24T04:45:01.402Z,5.67
2024-02-24T04:48:41.854Z,5.68
2024-02-24T04:52:22.059Z,5.77
2024-02-24T04:55:45.167Z,5.83
2024-02-24T04:59:32.759Z,5.87
2024-02-24T05:03:10.279Z,5.93
2024-02-24T05:06:58.102Z,5.91
2024-02-24T05:10:28.897Z,5.86
2024-02-24T05:13:37.690Z,5.87
2024-02-24T05:16:11.324Z,5.90
2024-02-24T05:19:59.020Z,5.90
2024-02-24T05:23:46.631Z,5.91
2024-02-24T05:27:34.427Z,5.90
2024-02-24T05:31:04.699Z,5.90
2024-02-24T05:34:52.531Z,5.90
2024-02-24T05:38:23.203Z,5.90
2024-02-24T05:42:10.888Z,5.93
2024-02-24T05:45:51.291Z,5.99
2024-02-24T05:49:02.672Z,6.07
2024-02-24T05:52:43.979Z,6.16
2024-02-24T05:56:11.329Z,6.27
2024-02-24T05:59:51.651Z,6.36
2024-02-24T06:03:20.725Z,6.50
2024-02-24T06:06:51.438Z,6.71
2024-02-24T06:10:30.008Z,7.12
2024-02-24T06:13:53.292Z,7.69
2024-02-24T06:17:33.959Z,8.12
2024-02-24T06:21:21.635Z,8.26
2024-02-24T06:24:34.912Z,8.15
2024-02-24T06:27:27.186Z,8.03
2024-02-24T06:30:55.108Z,7.96
2024-02-24T06:34:42.781Z,7.88
2024-02-24T06:37:39.676Z,7.87
2024-02-24T06:41:07.301Z,7.91
2024-02-24T06:44:46.471Z,7.90
2024-02-24T06:47:59.698Z,7.93
2024-02-24T06:51:20.725Z,8.00
2024-02-24T06:54:16.506Z,8.33
2024-02-24T06:57:47.163Z,8.62
2024-02-24T07:00:54.610Z,9.44
2024-02-24T07:04:05.811Z,9.88
2024-02-24T07:07:08.998Z,10.42
2024-02-24T07:10:16.646Z,10.84
2024-02-24T07:13:54.212Z,11.33
2024-02-24T07:16:57.540Z,11.84
2024-02-24T07:19:44.945Z,12.26
2024-02-24T07:22:37.823Z,12.74
2024-02-24T07:25:16.939Z,13.24
2024-02-24T07:28:06.931Z,13.60
2024-02-24T07:30:46.906Z,13.90
2024-02-24T07:33:35.630Z,14.10
2024-02-24T07:36:12.067Z,14.27
2024-02-24T07:38:53.416Z,14.48
2024-02-24T07:41:52.599Z,14.80
2024-02-24T07:44:39.943Z,15.16
2024-02-24T07:47:48.583Z,15.47
2024-02-24T07:50:19.223Z,15.96
2024-02-24T07:52:49.066Z,16.44
2024-02-24T07:55:19.219Z,16.95
2024-02-24T07:57:49.347Z,17.90
2024-02-24T08:00:39.804Z,18.90
2024-02-24T08:03:09.244Z,19.69
2024-02-24T08:06:23.586Z,20.36
2024-02-24T08:08:53.621Z,20.80
2024-02-24T08:11:40.468Z,20.85
2024-02-24T08:14:57.767Z,20.93
2024-02-24T08:17:27.550Z,20.79
2024-02-24T08:20:15.419Z,20.92
2024-02-24T08:23:12.888Z,21.13
2024-02-24T08:25:46.226Z,21.06
2024-02-24T08:28:16.584Z,20.85
2024-02-24T08:30:49.535Z,21.11
2024-02-24T08:33:40.146Z,21.32
2024-02-24T08:36:30.690Z,21.47
2024-02-24T08:39:31.381Z,21.60
2024-02-24T08:42:28.725Z,21.84
2024-02-24T08:44:56.216Z,21.94
2024-02-24T08:47:26.953Z,22.26
2024-02-24T08:49:57.321Z,22.33
2024-02-24T08:52:32.791Z,22.10
2024-02-24T08:55:15.179Z,22.17
2024-02-24T08:57:46.084Z,22.33
2024-02-24T09:00:22.933Z,22.27
2024-02-24T09:03:40.628Z,22.14
2024-02-24T09:06:36.153Z,21.92
2024-02-24T09:09:08.861Z,21.77
2024-02-24T09:11:56.213Z,21.81
2024-02-24T09:14:37.825Z,21.67
2024-02-24T09:17:25.088Z,21.70
2024-02-24T09:20:15.756Z,21.50
2024-02-24T09:23:29.292Z,21.07
2024-02-24T09:26:36.876Z,20.93
2024-02-24T09:29:15.798Z,21.08
2024-02-24T09:31:46.495Z,21.28
2024-02-24T09:34:39.050Z,21.17
2024-02-24T09:37:29.470Z,21.07
2024-02-24T09:40:10.727Z,21.14
2024-02-24T09:42:38.062Z,21.22
2024-02-24T09:45:35.648Z,21.17
2024-02-24T09:48:03.551Z,21.17
2024-02-24T09:50:36.856Z,21.21
2024-02-24T09:53:04.438Z,21.09
2024-02-24T09:55:35.278Z,20.95
2024-02-24T09:58:16.046Z,20.78
2024-02-24T10:01:07.659Z,20.59
2024-02-24T10:03:53.783Z,20.51
2024-02-24T10:07:18.757Z,20.54
2024-02-24T10:11:05.386Z,20.63
2024-02-24T10:14:02.933Z,20.53
2024-02-24T10:16:42.881Z,20.33
2024-02-24T10:19:13.340Z,20.18
2024-02-24T10:22:19.418Z,20.07
2024-02-24T10:25:17.145Z,20.12
2024-02-24T10:27:48.153Z,20.38
2024-02-24T10:30:22.946Z,20.56
2024-02-24T10:32:59.472Z,20.67
2024-02-24T10:35:37.016Z,20.75
2024-02-24T10:38:18.624Z,20.69
2024-02-24T10:41:31.109Z,20.74
2024-02-24T10:44:10.553Z,20.68
2024-02-24T10:46:51.483Z,20.66
2024-02-24T10:49:29.227Z,20.61
2024-02-24T10:52:00.730Z,20.65
2024-02-24T10:54:34.786Z,20.70
2024-02-24T10:57:12.485Z,20.77
2024-02-24T10:59:57.034Z,20.75
2024-02-24T11:02:24.610Z,20.76
2024-02-24T11:04:53.076Z,20.93
2024-02-24T11:07:35.217Z,21.11
2024-02-24T11:10:13.634Z,21.29
2024-02-24T11:13:12.801Z,21.40
2024-02-24T11:15:42.908Z,21.49
2024-02-24T11:18:12.928Z,21.54
2024-02-24T11:20:41.382Z,21.50
2024-02-24T11:23:24.818Z,21.53
2024-02-24T11:26:31.831Z,21.38
2024-02-24T11:29:07.565Z,21.18
2024-02-24T11:31:43.466Z,21.05
2024-02-24T11:34:12.252Z,21.01
2024-02-24T11:37:03.001Z,21.03
2024-02-24T11:39:36.143Z,20.92
2024-02-24T11:42:36.761Z,20.93
2024-02-24T11:45:10.988Z,20.94
2024-02-24T11:47:42.433Z,20.89
2024-02-24T11:50:12.485Z,20.71
2024-02-24T11:52:42.138Z,20.71
2024-02-24T11:55:29.298Z,20.61
2024-02-24T11:57:59.390Z,20.52
2024-02-24T12:00:36.495Z,20.55
2024-02-24T12:03:16.689Z,20.57
2024-02-24T12:05:46.813Z,20.49
2024-02-24T12:08:22.242Z,20.36
2024-02-24T12:10:52.997Z,20.32
2024-02-24T12:13:27.789Z,20.36
2024-02-24T12:16:00.754Z,20.35
2024-02-24T12:18:29.772Z,20.23
2024-02-24T12:21:00.378Z,20.14
2024-02-24T12:23:29.515Z,20.03
2024-02-24T12:26:09.212Z,19.88
2024-02-24T12:28:56.775Z,19.78
2024-02-24T12:31:31.385Z,19.47
2024-02-24T12:34:12.607Z,19.30
2024-02-24T12:37:16.289Z,19.20
2024-02-24T12:39:48.829Z,19.10
2024-02-24T12:42:42.080Z,18.98
2024-02-24T12:45:52.147Z,18.83
2024-02-24T12:48:19.461Z,18.69
2024-02-24T12:51:09.094Z,18.50
2024-02-24T12:53:42.757Z,18.45
2024-02-24T12:56:12.952Z,18.32
2024-02-24T12:58:44.283Z,18.27
2024-02-24T13:01:19.116Z,18.27
2024-02-24T13:03:54.741Z,18.25
2024-02-24T13:06:22.261Z,18.26
2024-02-24T13:08:52.432Z,18.19
2024-02-24T13:11:27.843Z,18.07
2024-02-24T13:14:03.215Z,18.00
2024-02-24T13:16:35.807Z,17.88
2024-02-24T13:19:11.096Z,17.74
2024-02-24T13:21:40.942Z,17.62
2024-02-24T13:24:31.264Z,17.47
2024-02-24T13:27:01.912Z,17.34
2024-02-24T13:29:53.334Z,17.27
2024-02-24T13:32:25.589Z,17.14
2024-02-24T13:34:58.065Z,16.95
2024-02-24T13:37:37.548Z,16.78
2024-02-24T13:40:13.041Z,16.73
2024-02-24T13:42:52.048Z,16.72
2024-02-24T13:46:00.763Z,16.74
2024-02-24T13:48:33.078Z,16.74
2024-02-24T13:51:06.121Z,16.64
2024-02-24T13:54:29.485Z,16.58
2024-02-24T13:57:31.582Z,16.50
2024-02-24T14:00:10.791Z,16.45
2024-02-24T14:02:42.673Z,16.38
2024-02-24T14:05:10.163Z,16.27
2024-02-24T14:08:14.224Z,16.14
2024-02-24T14:10:49.693Z,16.05
2024-02-24T14:13:18.996Z,15.95
2024-02-24T14:15:54.636Z,15.89
2024-02-24T14:19:12.407Z,15.78
2024-02-24T14:22:03.874Z,15.68
2024-02-24T14:24:33.982Z,15.65
2024-02-24T14:27:36.482Z,15.61
2024-02-24T14:30:20.528Z,15.52
2024-02-24T14:32:48.123Z,15.46
2024-02-24T14:35:25.404Z,15.39
2024-02-24T14:37:52.760Z,15.33
2024-02-24T14:40:49.160Z,15.26
2024-02-24T14:43:18.773Z,15.18
2024-02-24T14:45:58.526Z,15.10
2024-02-24T14:48:45.993Z,14.98
2024-02-24T14:51:51.586Z,14.87
2024-02-24T14:54:29.708Z,14.78
2024-02-24T14:57:15.518Z,14.70
2024-02-24T15:00:08.422Z,14.59
2024-02-24T15:02:53.210Z,14.52
2024-02-24T15:05:42.363Z,14.43
2024-02-24T15:08:15.471Z,14.38
2024-02-24T15:11:05.218Z,14.30
2024-02-24T15:13:37.691Z,14.23
2024-02-24T15:16:59.120Z,14.16
2024-02-24T15:19:46.553Z,14.09
2024-02-24T15:22:16.377Z,14.05
2024-02-24T15:25:07.830Z,14.01
2024-02-24T15:27:59.334Z,13.99
2024-02-24T15:30:58.074Z,13.98
2024-02-24T15:33:32.593Z,13.96
2024-02-24T15:36:45.201Z,13.96
2024-02-24T15:39:39.168Z,13.92
2024-02-24T15:42:08.944Z,13.87
2024-02-24T15:45:18.402Z,13.83
2024-02-24T15:48:06.507Z,13.81
2024-02-24T15:51:07.042Z,13.79
2024-02-24T15:54:00.355Z,13.77
2024-02-24T15:56:33.062Z,13.75
2024-02-24T15:59:15.482Z,13.75
2024-02-24T16:01:45.719Z,13.72
2024-02-24T16:04:32.872Z,13.70
2024-02-24T16:07:23.439Z,13.67
2024-02-24T16:10:10.916Z,13.62
2024-02-24T16:12:41.331Z,13.59
2024-02-24T16:15:54.278Z,13.59
2024-02-24T16:18:35.111Z,13.60
2024-02-24T16:21:02.546Z,13.63
2024-02-24T16:23:53.039Z,13.65
2024-02-24T16:26:45.982Z,13.66
2024-02-24T16:29:40.706Z,13.69
2024-02-24T16:32:30.552Z,13.67
2024-02-24T16:35:19.721Z,13.65
2024-02-24T16:37:47.510Z,13.62
2024-02-24T16:41:35.232Z,13.57
2024-02-24T16:45:02.830Z,13.53
2024-02-24T16:48:50.610Z,13.48
2024-02-24T16:52:38.171Z,13.43
2024-02-24T16:56:11.105Z,13.40
2024-02-24T16:58:59.992Z,13.38
2024-02-24T17:02:11.337Z,13.36
2024-02-24T17:04:58.982Z,13.34
2024-02-24T17:07:49.300Z,13.31
2024-02-24T17:10:19.003Z,13.31
2024-02-24T17:13:10.313Z,13.29
2024-02-24T17:15:57.974Z,13.28
2024-02-24T17:18:45.413Z,13.26
2024-02-24T17:21:32.824Z,13.25
2024-02-24T17:24:49.652Z,13.26
2024-02-24T17:27:28.934Z,13.30
2024-02-24T17:30:10.532Z,13.29
2024-02-24T17:32:40.293Z,13.28
2024-02-24T17:35:07.757Z,13.27
2024-02-24T17:37:34.937Z,13.25
2024-02-24T17:40:23.102Z,13.24
2024-02-24T17:42:55.630Z,13.23
2024-02-24T17:45:26.241Z,13.23
2024-02-24T17:48:16.390Z,13.21
2024-02-24T17:50:43.718Z,13.18
2024-02-24T17:53:30.251Z,13.19
2024-02-24T17:56:17.721Z,13.18
2024-02-24T17:59:16.576Z,13.18
2024-02-24T18:01:49.508Z,13.17
2024-02-24T18:04:17.596Z,13.15
2024-02-24T18:07:03.082Z,13.13
2024-02-24T18:09:39.485Z,13.11
2024-02-24T18:12:12.913Z,13.08
2024-02-24T18:14:41.917Z,13.05
2024-02-24T18:17:31.806Z,13.03
2024-02-24T18:20:24.845Z,12.98
2024-02-24T18:23:28.012Z,12.94
2024-02-24T18:26:18.551Z,12.85
2024-02-24T18:28:48.452Z,12.81
2024-02-24T18:31:23.256Z,12.76
2024-02-24T18:33:56.861Z,12.72
2024-02-24T18:36:39.973Z,12.67
2024-02-24T18:39:10.300Z,12.63
2024-02-24T18:42:03.352Z,12.57
2024-02-24T18:45:02.788Z,12.53
2024-02-24T18:47:55.729Z,12.49
2024-02-24T18:51:06.883Z,12.43
2024-02-24T18:53:43.955Z,12.37
2024-02-24T18:56:31.216Z,12.33
2024-02-24T18:59:02.878Z,12.26
2024-02-24T19:01:36.043Z,12.19
2024-02-24T19:04:11.757Z,12.16
2024-02-24T19:07:19.198Z,12.09
2024-02-24T19:09:48.810Z,12.01
2024-02-24T19:12:28.655Z,11.93
2024-02-24T19:15:01.570Z,11.88
2024-02-24T19:17:35.116Z,11.84
2024-02-24T19:21:22.943Z,11.77
2024-02-24T19:24:36.289Z,11.69
2024-02-24T19:27:09.182Z,11.65
2024-02-24T19:29:39.129Z,11.60
2024-02-24T19:32:11.244Z,11.55
2024-02-24T19:34:58.936Z,11.50
2024-02-24T19:38:12.669Z,11.44
2024-02-24T19:41:43.235Z,11.37
2024-02-24T19:44:13.298Z,11.31
2024-02-24T19:46:43.238Z,11.28
2024-02-24T19:49:19.005Z,11.24
2024-02-24T19:52:16.624Z,11.21
2024-02-24T19:54:48.862Z,11.18
2024-02-24T19:57:57.408Z,11.14
2024-02-24T20:00:47.747Z,11.11
2024-02-24T20:03:45.141Z,11.07
2024-02-24T20:06:52.414Z,11.02
2024-02-24T20:09:23.125Z,10.98
2024-02-24T20:12:12.723Z,10.94
2024-02-24T20:14:57.545Z,10.91
2024-02-24T20:17:27.741Z,10.89
2024-02-24T20:20:14.891Z,10.87
2024-02-24T20:22:58.421Z,10.84
2024-02-24T20:25:58.322Z,10.80
2024-02-24T20:28:48.754Z,10.76
2024-02-24T20:31:44.571Z,10.72
2024-02-24T20:34:12.034Z,10.71
2024-02-24T20:37:38.139Z,10.69
2024-02-24T20:40:50.963Z,10.65
2024-02-24T20:43:52.152Z,10.66
2024-02-24T20:46:27.461Z,10.66
2024-02-24T20:49:00.591Z,10.66
2024-02-24T20:52:28.116Z,10.67
2024-02-24T20:55:15.160Z,10.67
2024-02-24T20:57:52.388Z,10.68
2024-02-24T21:00:39.298Z,10.69
2024-02-24T21:03:34.698Z,10.67
2024-02-24T21:06:27.418Z,10.68
2024-02-24T21:09:44.844Z,10.69
2024-02-24T21:12:12.594Z,10.70
2024-02-24T21:14:39.567Z,10.70
2024-02-24T21:17:27.784Z,10.68
2024-02-24T21:20:15.225Z,10.65
2024-02-24T21:22:48.191Z,10.62
2024-02-24T21:25:29.644Z,10.60
2024-02-24T21:28:08.815Z,10.60
2024-02-24T21:30:56.032Z,10.61
2024-02-24T21:33:29.565Z,10.62
2024-02-24T21:36:41.513Z,10.62
2024-02-24T21:39:57.967Z,10.61
2024-02-24T21:42:44.994Z,10.60
2024-02-24T21:46:12.585Z,10.59
2024-02-24T21:49:00.451Z,10.59
2024-02-24T21:51:30.826Z,10.58
2024-02-24T21:54:38.015Z,10.57
2024-02-24T21:57:28.421Z,10.58
2024-02-24T21:59:55.420Z,10.57
2024-02-24T22:03:02.757Z,10.59
2024-02-24T22:05:53.297Z,10.60
2024-02-24T22:09:20.069Z,10.62
2024-02-24T22:12:03.608Z,10.62
2024-02-24T22:15:11.353Z,10.63
2024-02-24T22:18:35.020Z,10.62
2024-02-24T22:21:22.785Z,10.63
2024-02-24T22:23:50.915Z,10.63
2024-02-24T22:26:46.208Z,10.64
2024-02-24T22:29:36.227Z,10.62
2024-02-24T22:32:43.991Z,10.60
2024-02-24T22:35:31.330Z,10.60
2024-02-24T22:38:22.546Z,10.59
2024-02-24T22:41:09.531Z,10.58
2024-02-24T22:44:26.845Z,10.58
2024-02-24T22:47:36.885Z,10.58
2024-02-24T22:51:02.632Z,10.58
2024-02-24T22:53:46.066Z,10.57
2024-02-24T22:56:53.563Z,10.61
2024-02-24T22:59:24.108Z,10.64
2024-02-24T23:02:17.077Z,10.66
2024-02-24T23:04:56.885Z,10.66
2024-02-24T23:07:47.202Z,10.67
2024-02-24T23:11:29.450Z,10.67
2024-02-24T23:15:20.753Z,10.68
2024-02-24T23:18:53.651Z,10.66
2024-02-24T23:22:10.645Z,10.63
2024-02-24T23:25:01.067Z,10.61
2024-02-24T23:27:39.034Z,10.58
2024-02-24T23:30:15.011Z,10.55
2024-02-24T23:33:12.753Z,10.52
2024-02-24T23:36:13.895Z,10.49
2024-02-24T23:39:06.943Z,10.46
2024-02-24T23:41:56.935Z,10.43
2024-02-24T23:44:26.781Z,10.39
2024-02-24T23:47:19.544Z,10.38
2024-02-24T23:50:15.833Z,10.37
2024-02-24T23:53:09.246Z,10.36
2024-02-24T23:56:02.785Z,10.33
2024-02-24T23:59:07.351Z,10.29
