createdAt,value
2023-05-25T00:01:02.069Z,12.57
2023-05-25T00:03:30.655Z,12.59
2023-05-25T00:05:57.636Z,12.56
2023-05-25T00:08:25.011Z,12.57
2023-05-25T00:10:52.404Z,12.58
2023-05-25T00:13:19.312Z,12.55
2023-05-25T00:15:48.465Z,12.67
2023-05-25T00:18:15.572Z,12.67
2023-05-25T00:20:42.727Z,12.66
2023-05-25T00:23:09.859Z,12.57
2023-05-25T00:25:36.869Z,12.32
2023-05-25T00:28:04.854Z,12.46
2023-05-25T00:30:31.983Z,12.49
2023-05-25T00:33:01.013Z,12.49
2023-05-25T00:35:28.095Z,12.44
2023-05-25T00:37:55.403Z,12.47
2023-05-25T00:40:22.523Z,12.14
2023-05-25T00:42:50.616Z,12.14
2023-05-25T00:45:17.724Z,12.25
2023-05-25T00:47:46.106Z,12.30
2023-05-25T00:50:17.629Z,12.38
2023-05-25T00:52:44.682Z,12.39
2023-05-25T00:55:19.308Z,12.44
2023-05-25T00:57:53.374Z,12.46
2023-05-25T01:00:23.750Z,12.46
2023-05-25T01:02:54.044Z,12.30
2023-05-25T01:05:25.641Z,12.41
2023-05-25T01:07:56.665Z,12.35
2023-05-25T01:10:28.656Z,12.38
2023-05-25T01:12:59.108Z,12.39
2023-05-25T01:15:26.903Z,12.41
2023-05-25T01:17:56.496Z,12.41
2023-05-25T01:20:25.050Z,12.38
2023-05-25T01:22:59.737Z,12.37
2023-05-25T01:25:36.568Z,12.37
2023-05-25T01:28:09.631Z,12.38
2023-05-25T01:30:40.675Z,12.33
2023-05-25T01:33:10.357Z,12.24
2023-05-25T01:35:42.082Z,12.16
2023-05-25T01:38:11.084Z,12.09
2023-05-25T01:40:40.136Z,12.05
2023-05-25T01:43:07.174Z,12.01
2023-05-25T01:45:35.689Z,11.99
2023-05-25T01:48:18.049Z,12.00
2023-05-25T01:50:59.049Z,12.01
2023-05-25T01:53:36.051Z,12.02
2023-05-25T01:56:08.477Z,11.96
2023-05-25T01:58:40.248Z,12.00
2023-05-25T02:01:10.317Z,11.97
2023-05-25T02:03:40.092Z,11.93
2023-05-25T02:06:08.508Z,11.92
2023-05-25T02:08:37.053Z,11.87
2023-05-25T02:11:04.129Z,11.72
2023-05-25T02:13:31.446Z,11.68
2023-05-25T02:15:58.543Z,11.64
2023-05-25T02:18:25.949Z,11.51
2023-05-25T02:20:54.948Z,11.63
2023-05-25T02:23:22.059Z,11.63
2023-05-25T02:25:50.873Z,11.56
2023-05-25T02:28:17.978Z,11.64
2023-05-25T02:30:45.235Z,11.66
2023-05-25T02:33:13.111Z,11.68
2023-05-25T02:35:40.085Z,11.63
2023-05-25T02:38:07.932Z,11.61
2023-05-25T02:40:35.772Z,11.62
2023-05-25T02:43:04.074Z,11.63
2023-05-25T02:45:31.224Z,11.59
2023-05-25T02:48:03.064Z,11.58
2023-05-25T02:50:33.944Z,11.59
2023-05-25T02:53:05.035Z,11.58
2023-05-25T02:55:32.232Z,11.55
2023-05-25T02:57:59.773Z,11.47
2023-05-25T03:00:49.966Z,11.41
2023-05-25T03:03:20.845Z,11.35
2023-05-25T03:05:49.102Z,11.24
2023-05-25T03:08:24.261Z,11.15
2023-05-25T03:11:06.356Z,11.07
2023-05-25T03:13:40.738Z,10.91
2023-05-25T03:16:09.880Z,10.92
2023-05-25T03:18:37.368Z,10.94
2023-05-25T03:21:04.799Z,10.90
2023-05-25T03:23:31.796Z,10.87
2023-05-25T03:26:00.360Z,10.87
2023-05-25T03:28:27.461Z,10.79
2023-05-25T03:30:55.101Z,10.58
2023-05-25T03:33:23.522Z,10.63
2023-05-25T03:35:50.973Z,10.72
2023-05-25T03:38:18.288Z,10.62
2023-05-25T03:40:46.011Z,10.62
2023-05-25T03:43:13.104Z,10.56
2023-05-25T03:45:40.062Z,10.61
2023-05-25T03:48:07.100Z,10.70
2023-05-25T03:50:36.180Z,10.77
2023-05-25T03:53:03.414Z,10.88
2023-05-25T03:55:30.345Z,11.03
2023-05-25T03:57:57.848Z,11.10
2023-05-25T04:00:26.571Z,11.20
2023-05-25T04:03:09.489Z,11.31
2023-05-25T04:05:38.619Z,11.41
2023-05-25T04:08:05.735Z,11.59
2023-05-25T04:10:35.457Z,11.81
2023-05-25T04:13:02.834Z,11.98
2023-05-25T04:15:30.489Z,12.12
2023-05-25T04:18:05.473Z,12.23
2023-05-25T04:20:32.868Z,12.60
2023-05-25T04:23:01.623Z,12.72
2023-05-25T04:25:29.664Z,12.96
2023-05-25T04:28:02.129Z,13.07
2023-05-25T04:30:44.473Z,13.37
2023-05-25T04:33:27.696Z,13.61
2023-05-25T04:36:03.575Z,13.61
2023-05-25T04:38:31.924Z,13.74
2023-05-25T04:41:01.084Z,14.15
2023-05-25T04:43:28.413Z,14.41
2023-05-25T04:45:55.795Z,14.64
2023-05-25T04:48:22.861Z,14.72
2023-05-25T04:50:50.181Z,14.56
2023-05-25T04:53:17.731Z,15.01
2023-05-25T04:55:46.204Z,15.06
2023-05-25T04:58:14.768Z,15.05
2023-05-25T05:00:45.064Z,15.39
2023-05-25T05:03:12.249Z,15.62
2023-05-25T05:05:39.517Z,16.04
2023-05-25T05:08:09.834Z,15.69
2023-05-25T05:10:38.205Z,15.95
2023-05-25T05:13:12.249Z,16.38
2023-05-25T05:15:42.123Z,16.58
2023-05-25T05:18:09.372Z,16.64
2023-05-25T05:20:37.217Z,16.23
2023-05-25T05:23:09.964Z,16.74
2023-05-25T05:25:37.029Z,17.33
2023-05-25T05:28:04.650Z,17.08
2023-05-25T05:33:19.115Z,16.97
2023-05-25T05:35:47.433Z,17.80
2023-05-25T05:38:19.189Z,17.65
2023-05-25T05:40:48.225Z,18.10
2023-05-25T05:43:20.201Z,18.71
2023-05-25T05:45:49.140Z,19.45
2023-05-25T05:48:17.013Z,19.23
2023-05-25T05:50:45.073Z,19.47
2023-05-25T05:53:13.615Z,19.51
2023-05-25T05:55:41.084Z,19.58
2023-05-25T05:58:08.424Z,19.42
2023-05-25T06:00:35.401Z,18.58
2023-05-25T06:03:04.054Z,19.08
2023-05-25T06:05:32.156Z,19.16
2023-05-25T06:08:00.725Z,19.16
2023-05-25T06:10:27.629Z,18.34
2023-05-25T06:12:54.624Z,18.73
2023-05-25T06:15:21.990Z,19.37
2023-05-25T06:17:51.161Z,19.83
2023-05-25T06:20:19.983Z,20.66
2023-05-25T06:22:47.441Z,20.27
2023-05-25T06:27:58.191Z,20.83
2023-05-25T06:30:25.401Z,21.21
2023-05-25T06:32:52.910Z,21.60
2023-05-25T06:35:21.432Z,21.74
2023-05-25T06:37:51.291Z,22.39
2023-05-25T06:40:19.786Z,22.85
2023-05-25T06:42:46.921Z,22.69
2023-05-25T06:45:44.020Z,22.59
2023-05-25T06:48:12.302Z,22.26
2023-05-25T06:50:40.742Z,20.85
2023-05-25T06:53:07.764Z,21.37
2023-05-25T06:55:34.715Z,18.53
2023-05-25T06:58:02.037Z,19.88
2023-05-25T07:00:31.027Z,18.84
2023-05-25T07:02:59.412Z,18.36
2023-05-25T07:05:26.437Z,19.34
2023-05-25T07:07:54.717Z,20.57
2023-05-25T07:10:23.245Z,20.16
2023-05-25T07:12:50.148Z,20.43
2023-05-25T07:15:17.248Z,20.64
2023-05-25T07:17:44.188Z,19.54
2023-05-25T07:20:12.588Z,19.15
2023-05-25T07:22:39.740Z,19.68
2023-05-25T07:25:09.455Z,19.25
2023-05-25T07:27:36.867Z,18.41
2023-05-25T07:30:04.967Z,19.35
2023-05-25T07:32:33.225Z,19.69
2023-05-25T07:35:00.296Z,18.69
2023-05-25T07:37:27.290Z,19.01
2023-05-25T07:39:54.152Z,19.54
2023-05-25T07:42:23.325Z,19.92
2023-05-25T07:44:51.305Z,20.30
2023-05-25T07:47:18.252Z,20.61
2023-05-25T07:49:45.480Z,20.55
2023-05-25T07:52:12.393Z,20.85
2023-05-25T07:54:39.272Z,19.94
2023-05-25T07:57:08.094Z,17.97
2023-05-25T07:59:36.820Z,18.31
2023-05-25T08:02:07.621Z,19.30
2023-05-25T08:04:35.123Z,20.00
2023-05-25T08:07:02.193Z,20.31
2023-05-25T08:09:29.134Z,20.46
2023-05-25T08:12:07.772Z,20.39
2023-05-25T08:14:44.451Z,20.80
2023-05-25T08:17:11.464Z,19.46
2023-05-25T08:19:38.653Z,20.25
2023-05-25T08:22:05.882Z,20.53
2023-05-25T08:24:32.874Z,19.56
2023-05-25T08:27:00.019Z,20.16
2023-05-25T08:29:26.988Z,20.89
2023-05-25T08:31:55.414Z,21.52
2023-05-25T08:34:23.298Z,21.69
2023-05-25T08:36:50.610Z,21.77
2023-05-25T08:39:17.601Z,21.92
2023-05-25T08:41:46.418Z,21.95
2023-05-25T08:44:13.715Z,21.95
2023-05-25T08:46:41.675Z,22.18
2023-05-25T08:49:12.496Z,22.29
2023-05-25T08:51:50.354Z,22.48
2023-05-25T08:54:22.005Z,22.34
2023-05-25T08:56:52.632Z,21.95
2023-05-25T08:59:36.269Z,22.27
2023-05-25T09:02:21.494Z,22.31
2023-05-25T09:04:51.358Z,21.85
2023-05-25T09:07:19.713Z,22.14
2023-05-25T09:09:48.946Z,22.44
2023-05-25T09:12:17.308Z,22.09
2023-05-25T09:14:45.098Z,21.94
2023-05-25T09:17:13.420Z,20.74
2023-05-25T09:19:40.562Z,19.44
2023-05-25T09:24:42.862Z,19.42
2023-05-25T09:27:12.397Z,20.29
2023-05-25T09:29:39.411Z,20.96
2023-05-25T09:32:07.483Z,20.17
2023-05-25T09:34:35.170Z,21.12
2023-05-25T09:37:04.124Z,21.21
2023-05-25T09:39:33.431Z,21.69
2023-05-25T09:42:01.125Z,21.52
2023-05-25T09:44:28.658Z,21.82
2023-05-25T09:46:56.366Z,22.08
2023-05-25T09:50:28.389Z,22.25
2023-05-25T09:52:59.647Z,21.43
2023-05-25T09:55:44.000Z,21.50
2023-05-25T09:58:18.568Z,21.21
2023-05-25T10:00:46.079Z,21.72
2023-05-25T10:03:15.685Z,21.91
2023-05-25T10:05:42.771Z,20.19
2023-05-25T10:08:11.987Z,20.20
2023-05-25T10:10:42.786Z,20.08
2023-05-25T10:20:16.876Z,20.70
2023-05-25T10:23:09.518Z,20.98
2023-05-25T10:25:45.532Z,20.70
2023-05-25T10:28:20.017Z,19.70
2023-05-25T10:30:51.765Z,19.64
2023-05-25T10:33:49.282Z,20.34
2023-05-25T10:36:46.330Z,21.37
2023-05-25T10:39:44.836Z,21.26
2023-05-25T10:42:14.366Z,21.30
2023-05-25T10:44:42.903Z,22.19
2023-05-25T10:47:10.923Z,22.90
2023-05-25T10:49:54.687Z,21.23
2023-05-25T10:52:26.436Z,20.76
2023-05-25T10:54:56.514Z,22.08
2023-05-25T10:57:25.643Z,22.94
2023-05-25T11:04:16.925Z,23.17
2023-05-25T11:07:08.483Z,23.00
2023-05-25T11:09:42.058Z,24.06
2023-05-25T11:12:19.775Z,24.83
2023-05-25T11:15:30.080Z,25.11
2023-05-25T11:18:01.562Z,25.27
2023-05-25T11:20:30.281Z,25.56
2023-05-25T11:22:58.668Z,25.83
2023-05-25T11:25:51.557Z,26.35
2023-05-25T11:28:18.713Z,24.82
2023-05-25T11:30:47.299Z,23.42
2023-05-25T11:33:14.700Z,22.03
2023-05-25T11:35:42.939Z,23.12
2023-05-25T11:38:10.423Z,22.84
2023-05-25T11:40:40.340Z,21.84
2023-05-25T11:43:10.805Z,21.58
2023-05-25T11:45:38.544Z,20.87
2023-05-25T11:48:13.377Z,21.70
2023-05-25T11:50:40.596Z,22.27
2023-05-25T11:53:07.659Z,21.80
2023-05-25T11:55:37.521Z,21.80
2023-05-25T11:58:04.637Z,23.19
2023-05-25T12:00:31.876Z,23.98
2023-05-25T12:02:59.752Z,24.55
2023-05-25T12:05:38.143Z,24.36
2023-05-25T12:08:05.216Z,24.44
2023-05-25T12:10:32.637Z,24.80
2023-05-25T12:13:02.384Z,24.39
2023-05-25T12:15:31.755Z,24.33
2023-05-25T12:18:01.024Z,22.97
2023-05-25T12:20:30.032Z,21.21
2023-05-25T12:22:58.757Z,21.38
2023-05-25T12:25:26.080Z,21.77
2023-05-25T12:28:10.701Z,21.33
2023-05-25T12:30:41.204Z,21.85
2023-05-25T12:33:14.696Z,22.28
2023-05-25T12:35:48.796Z,22.48
2023-05-25T12:38:30.419Z,21.49
2023-05-25T12:41:08.804Z,21.61
2023-05-25T12:43:39.369Z,21.68
2023-05-25T12:46:06.485Z,21.68
2023-05-25T12:48:34.775Z,22.05
2023-05-25T12:51:03.737Z,22.32
2023-05-25T12:53:30.677Z,22.33
2023-05-25T12:56:04.764Z,22.60
2023-05-25T12:58:31.675Z,22.50
2023-05-25T13:00:59.099Z,22.56
2023-05-25T13:03:26.715Z,22.09
2023-05-25T13:06:01.050Z,21.33
2023-05-25T13:08:29.643Z,21.45
2023-05-25T13:10:56.622Z,21.81
2023-05-25T13:13:23.958Z,21.92
2023-05-25T13:15:51.663Z,21.49
2023-05-25T13:18:18.578Z,21.71
2023-05-25T13:20:53.229Z,21.97
2023-05-25T13:23:22.625Z,22.23
2023-05-25T13:25:51.552Z,22.41
2023-05-25T13:28:18.548Z,22.14
2023-05-25T13:30:45.488Z,22.33
2023-05-25T13:33:12.877Z,22.47
2023-05-25T13:35:39.810Z,22.14
2023-05-25T13:38:07.824Z,21.87
2023-05-25T13:40:34.944Z,22.03
2023-05-25T13:43:03.363Z,22.37
2023-05-25T13:45:30.651Z,22.70
2023-05-25T13:47:57.758Z,22.59
2023-05-25T13:50:25.101Z,22.33
2023-05-25T13:52:52.020Z,22.54
2023-05-25T13:55:19.425Z,22.63
2023-05-25T13:57:46.501Z,22.67
2023-05-25T14:00:15.781Z,22.24
2023-05-25T14:02:43.864Z,22.29
2023-05-25T14:05:10.944Z,22.35
2023-05-25T14:07:39.869Z,22.45
2023-05-25T14:10:08.325Z,22.44
2023-05-25T14:12:37.956Z,22.57
2023-05-25T14:15:06.262Z,22.51
2023-05-25T14:17:34.987Z,22.02
2023-05-25T14:20:27.567Z,21.80
2023-05-25T14:22:55.871Z,21.78
2023-05-25T14:25:25.448Z,22.08
2023-05-25T14:27:52.947Z,22.27
2023-05-25T14:30:20.261Z,22.26
2023-05-25T14:32:48.973Z,22.29
2023-05-25T14:35:16.603Z,22.46
2023-05-25T14:37:46.433Z,22.54
2023-05-25T14:40:13.862Z,22.47
2023-05-25T14:42:42.664Z,22.34
2023-05-25T14:45:12.017Z,22.46
2023-05-25T14:47:39.980Z,22.51
2023-05-25T14:50:09.173Z,22.69
2023-05-25T14:52:37.327Z,22.18
2023-05-25T14:55:05.329Z,22.29
2023-05-25T14:57:33.921Z,22.44
2023-05-25T15:00:00.972Z,22.31
2023-05-25T15:02:28.299Z,22.14
2023-05-25T15:04:55.988Z,22.31
2023-05-25T15:07:24.942Z,22.52
2023-05-25T15:09:53.101Z,22.66
2023-05-25T15:12:20.354Z,22.58
2023-05-25T15:14:47.401Z,22.33
2023-05-25T15:17:14.336Z,22.46
2023-05-25T15:19:41.498Z,22.36
2023-05-25T15:22:08.545Z,22.33
2023-05-25T15:24:38.345Z,22.37
2023-05-25T15:27:08.322Z,22.53
2023-05-25T15:29:39.532Z,22.49
2023-05-25T15:32:16.436Z,22.55
2023-05-25T15:34:44.607Z,22.66
2023-05-25T15:37:13.077Z,22.61
2023-05-25T15:39:41.533Z,22.65
2023-05-25T15:42:08.363Z,22.72
2023-05-25T15:44:35.307Z,22.66
2023-05-25T15:47:03.872Z,22.79
2023-05-25T15:49:31.801Z,22.70
2023-05-25T15:51:58.720Z,22.76
2023-05-25T15:54:25.740Z,22.81
2023-05-25T15:56:54.012Z,22.79
2023-05-25T15:59:21.193Z,22.73
2023-05-25T16:01:49.149Z,22.78
2023-05-25T16:04:16.112Z,22.78
2023-05-25T16:06:43.064Z,22.76
2023-05-25T16:09:10.015Z,22.67
2023-05-25T16:11:37.861Z,22.58
2023-05-25T16:14:06.092Z,22.54
2023-05-25T16:16:33.130Z,22.52
2023-05-25T16:19:01.085Z,22.53
2023-05-25T16:21:28.208Z,22.62
2023-05-25T16:23:55.273Z,22.61
2023-05-25T16:26:22.493Z,22.66
2023-05-25T16:28:49.751Z,22.61
2023-05-25T16:31:18.352Z,22.60
2023-05-25T16:33:45.300Z,22.55
2023-05-25T16:36:12.334Z,22.69
2023-05-25T16:38:39.419Z,22.69
2023-05-25T16:41:06.840Z,22.66
2023-05-25T16:43:33.827Z,22.50
2023-05-25T16:46:00.828Z,22.52
2023-05-25T16:48:29.247Z,22.49
2023-05-25T16:50:56.187Z,22.44
2023-05-25T16:53:23.232Z,22.49
2023-05-25T16:55:50.770Z,22.33
2023-05-25T16:58:17.693Z,22.30
2023-05-25T17:00:44.550Z,22.33
2023-05-25T17:03:11.935Z,22.49
2023-05-25T17:05:41.057Z,22.55
2023-05-25T17:08:08.261Z,22.53
2023-05-25T17:10:35.186Z,22.55
2023-05-25T17:13:02.068Z,22.49
2023-05-25T17:15:28.941Z,22.32
2023-05-25T17:17:56.004Z,22.32
2023-05-25T17:20:23.074Z,22.36
2023-05-25T17:22:51.300Z,22.45
2023-05-25T17:25:18.231Z,22.50
2023-05-25T17:27:45.369Z,22.49
2023-05-25T17:30:13.594Z,22.53
2023-05-25T17:32:40.748Z,22.51
2023-05-25T17:35:08.870Z,22.37
2023-05-25T17:37:35.999Z,22.36
2023-05-25T17:40:05.280Z,22.35
2023-05-25T17:42:34.395Z,22.30
2023-05-25T17:45:01.257Z,22.25
2023-05-25T17:47:29.605Z,22.23
2023-05-25T17:49:56.583Z,22.22
2023-05-25T17:52:23.552Z,22.22
2023-05-25T17:54:53.022Z,22.20
2023-05-25T17:57:21.265Z,22.27
2023-05-25T17:59:49.081Z,22.23
2023-05-25T18:02:17.288Z,22.22
2023-05-25T18:04:44.288Z,22.25
2023-05-25T18:07:11.090Z,22.20
2023-05-25T18:09:38.025Z,22.12
2023-05-25T18:12:05.741Z,22.13
2023-05-25T18:14:34.081Z,21.93
2023-05-25T18:17:01.656Z,21.79
2023-05-25T18:19:30.542Z,21.83
2023-05-25T18:22:15.893Z,21.80
2023-05-25T18:24:42.755Z,21.78
2023-05-25T18:27:09.606Z,21.83
2023-05-25T18:29:37.818Z,21.90
2023-05-25T18:32:05.473Z,21.77
2023-05-25T18:34:32.421Z,21.81
2023-05-25T18:36:59.523Z,21.78
2023-05-25T18:39:26.429Z,21.71
2023-05-25T18:41:53.310Z,21.66
2023-05-25T18:44:20.258Z,21.62
2023-05-25T18:46:48.990Z,21.62
2023-05-25T18:49:15.981Z,21.58
2023-05-25T18:51:43.341Z,21.56
2023-05-25T18:54:10.220Z,21.54
2023-05-25T18:56:37.710Z,21.53
2023-05-25T18:59:05.341Z,21.50
2023-05-25T19:01:33.484Z,21.43
2023-05-25T19:04:01.985Z,21.34
2023-05-25T19:06:29.492Z,21.27
2023-05-25T19:08:56.594Z,21.23
2023-05-25T19:11:23.811Z,21.18
2023-05-25T19:13:50.723Z,21.13
2023-05-25T19:16:17.957Z,21.04
2023-05-25T19:18:45.369Z,21.00
2023-05-25T19:21:13.938Z,20.93
2023-05-25T19:23:41.000Z,20.86
2023-05-25T19:26:08.116Z,20.78
2023-05-25T19:28:34.931Z,20.71
2023-05-25T19:31:01.828Z,20.66
2023-05-25T19:33:29.163Z,20.59
2023-05-25T19:35:57.922Z,20.53
2023-05-25T19:38:28.873Z,20.46
2023-05-25T19:41:01.899Z,20.39
2023-05-25T19:43:28.852Z,20.32
2023-05-25T19:45:55.854Z,20.29
2023-05-25T19:48:23.031Z,20.26
2023-05-25T19:50:50.722Z,20.22
2023-05-25T19:53:18.554Z,20.16
2023-05-25T19:55:47.019Z,20.11
2023-05-25T19:58:14.101Z,20.06
2023-05-25T20:00:41.125Z,20.00
2023-05-25T20:03:11.204Z,19.91
2023-05-25T20:05:38.565Z,19.86
2023-05-25T20:08:06.118Z,19.82
2023-05-25T20:10:33.310Z,19.78
2023-05-25T20:13:01.787Z,19.65
2023-05-25T20:15:29.269Z,19.52
2023-05-25T20:17:56.270Z,19.52
2023-05-25T20:20:23.821Z,19.48
2023-05-25T20:22:50.746Z,19.37
2023-05-25T20:25:18.381Z,19.33
2023-05-25T20:27:45.314Z,19.17
2023-05-25T20:30:15.518Z,19.12
2023-05-25T20:32:43.154Z,19.07
2023-05-25T20:35:11.458Z,19.04
2023-05-25T20:37:38.384Z,19.01
2023-05-25T20:40:06.607Z,18.95
2023-05-25T20:42:40.307Z,18.89
2023-05-25T20:45:09.183Z,18.83
2023-05-25T20:47:39.880Z,18.72
2023-05-25T20:50:07.954Z,18.64
2023-05-25T20:52:35.026Z,18.56
2023-05-25T20:55:02.027Z,18.46
2023-05-25T20:57:29.060Z,18.37
2023-05-25T20:59:56.141Z,18.34
2023-05-25T21:02:23.079Z,18.25
2023-05-25T21:04:51.488Z,18.22
2023-05-25T21:07:18.448Z,18.18
2023-05-25T21:09:45.474Z,18.16
2023-05-25T21:12:12.306Z,18.20
2023-05-25T21:14:39.256Z,18.22
2023-05-25T21:17:06.136Z,18.18
2023-05-25T21:19:33.320Z,18.09
2023-05-25T21:22:01.647Z,18.07
2023-05-25T21:24:29.083Z,18.01
2023-05-25T21:26:56.014Z,18.00
2023-05-25T21:29:23.016Z,17.99
2023-05-25T21:31:50.709Z,18.00
2023-05-25T21:34:17.712Z,17.90
2023-05-25T21:36:44.637Z,17.88
2023-05-25T21:39:13.594Z,17.80
2023-05-25T21:41:41.119Z,17.76
2023-05-25T21:44:12.012Z,17.75
2023-05-25T21:46:39.305Z,17.73
2023-05-25T21:49:06.549Z,17.73
2023-05-25T21:51:33.457Z,17.73
2023-05-25T21:54:00.749Z,17.73
2023-05-25T21:56:29.593Z,17.71
2023-05-25T21:58:56.590Z,17.69
2023-05-25T22:01:24.026Z,17.68
2023-05-25T22:03:51.108Z,17.68
2023-05-25T22:06:18.681Z,17.66
2023-05-25T22:08:46.368Z,17.63
2023-05-25T22:11:13.452Z,17.60
2023-05-25T22:13:42.637Z,17.54
2023-05-25T22:16:09.581Z,17.51
2023-05-25T22:18:38.429Z,17.46
2023-05-25T22:21:05.905Z,17.40
2023-05-25T22:23:33.048Z,17.38
2023-05-25T22:25:59.954Z,17.37
2023-05-25T22:28:26.886Z,17.35
2023-05-25T22:30:55.177Z,17.31
2023-05-25T22:33:22.204Z,17.24
2023-05-25T22:35:49.379Z,17.11
2023-05-25T22:38:17.319Z,17.08
2023-05-25T22:40:44.756Z,16.91
2023-05-25T22:43:11.733Z,16.83
2023-05-25T22:45:40.730Z,16.78
2023-05-25T22:48:11.362Z,16.72
2023-05-25T22:50:38.537Z,16.71
2023-05-25T22:53:05.538Z,16.72
2023-05-25T22:55:32.459Z,16.73
2023-05-25T22:57:59.350Z,16.76
2023-05-25T23:00:26.492Z,16.73
2023-05-25T23:02:53.493Z,16.67
2023-05-25T23:05:22.392Z,16.72
2023-05-25T23:07:49.325Z,16.69
2023-05-25T23:10:16.510Z,16.69
2023-05-25T23:12:43.406Z,16.68
2023-05-25T23:15:11.557Z,16.68
2023-05-25T23:17:38.582Z,16.68
2023-05-25T23:20:08.079Z,16.69
2023-05-25T23:22:36.545Z,16.67
2023-05-25T23:25:03.864Z,16.66
2023-05-25T23:27:32.057Z,16.66
2023-05-25T23:29:59.402Z,16.63
2023-05-25T23:32:26.353Z,16.54
2023-05-25T23:34:53.285Z,16.40
2023-05-25T23:37:20.750Z,16.39
2023-05-25T23:39:49.357Z,16.41
2023-05-25T23:42:16.356Z,16.23
2023-05-25T23:44:43.421Z,16.26
2023-05-25T23:47:10.499Z,16.25
2023-05-25T23:49:37.476Z,16.31
2023-05-25T23:52:06.146Z,16.28
2023-05-25T23:54:33.180Z,16.29
2023-05-25T23:58:15.888Z,16.35
