createdAt,value
2019-01-02T00:01:49.523Z,3
2019-01-02T00:11:58.835Z,3
2019-01-02T00:22:06.095Z,4
2019-01-02T00:32:14.049Z,3
2019-01-02T00:42:22.719Z,5
2019-01-02T00:52:29.843Z,3
2019-01-02T01:02:34.724Z,3
2019-01-02T01:12:43.225Z,2
2019-01-02T01:22:52.272Z,6
2019-01-02T01:33:01.877Z,6
2019-01-02T01:43:08.430Z,6
2019-01-02T01:53:16.003Z,4
2019-01-02T02:03:28.687Z,4
2019-01-02T02:13:31.768Z,5
2019-01-02T02:23:42.558Z,5
2019-01-02T02:33:49.646Z,4
2019-01-02T02:43:58.549Z,6
2019-01-02T02:54:09.679Z,4
2019-01-02T02:54:56.942Z,3
2019-01-02T03:05:05.480Z,5
2019-01-02T03:15:11.457Z,6
2019-01-02T03:25:24.405Z,5
2019-01-02T03:35:29.890Z,4
2019-01-02T03:45:36.825Z,5
2019-01-02T03:55:44.886Z,4
2019-01-02T04:05:50.861Z,5
2019-01-02T04:15:58.457Z,4
2019-01-02T04:26:05.069Z,8
2019-01-02T04:36:13.518Z,6
2019-01-02T04:46:20.862Z,5
2019-01-02T04:56:27.880Z,5
2019-01-02T05:06:33.022Z,5
2019-01-02T05:16:40.808Z,5
2019-01-02T05:26:48.857Z,9
2019-01-02T05:36:56.044Z,6
2019-01-02T05:47:03.180Z,6
2019-01-02T05:57:11.372Z,5
2019-01-02T06:07:19.840Z,5
2019-01-02T06:17:27.573Z,8
2019-01-02T06:27:35.052Z,7
2019-01-02T06:37:43.027Z,6
2019-01-02T06:47:50.932Z,6
2019-01-02T06:57:56.587Z,6
2019-01-02T07:08:04.645Z,5
2019-01-02T07:18:12.962Z,8
2019-01-02T07:28:22.373Z,8
2019-01-02T07:38:27.941Z,6
2019-01-02T07:48:36.542Z,7
2019-01-02T07:58:43.548Z,6
2019-01-02T08:08:49.690Z,5
2019-01-02T08:18:56.971Z,5
2019-01-02T08:29:06.263Z,6
2019-01-02T08:39:12.696Z,8
2019-01-02T08:49:18.905Z,5
2019-01-02T08:59:25.385Z,8
2019-01-02T09:08:10.082Z,8
2019-01-02T09:18:14.524Z,12
2019-01-02T09:26:47.551Z,7
2019-01-02T09:36:53.866Z,7
2019-01-02T09:47:01.578Z,6
2019-01-02T09:52:43.134Z,8
2019-01-02T10:02:48.754Z,9
2019-01-02T10:12:55.146Z,10
2019-01-02T10:23:59.597Z,8
2019-01-02T10:35:09.157Z,11
2019-01-02T10:45:15.425Z,9
2019-01-02T10:46:28.295Z,14
2019-01-02T10:56:36.709Z,9
2019-01-02T11:06:43.819Z,8
2019-01-02T11:16:53.402Z,7
2019-01-02T11:23:26.991Z,7
2019-01-02T11:33:29.576Z,8
2019-01-02T11:43:36.655Z,9
2019-01-02T11:51:55.146Z,8
2019-01-02T12:03:28.022Z,9
2019-01-02T12:08:46.439Z,10
2019-01-02T12:18:49.255Z,9
2019-01-02T12:28:28.880Z,7
2019-01-02T12:38:31.856Z,8
2019-01-02T12:48:40.650Z,8
2019-01-02T12:53:58.869Z,7
2019-01-02T13:04:06.639Z,10
2019-01-02T13:08:25.206Z,8
2019-01-02T13:18:31.968Z,14
2019-01-02T13:28:43.359Z,8
2019-01-02T13:38:50.874Z,8
2019-01-02T13:44:22.955Z,8
2019-01-02T13:51:02.268Z,9
2019-01-02T13:52:17.121Z,7
2019-01-02T13:56:59.049Z,9
2019-01-02T14:07:03.418Z,7
2019-01-02T14:17:11.773Z,6
2019-01-02T14:23:33.166Z,7
2019-01-02T14:28:00.438Z,6
2019-01-02T14:29:16.329Z,8
2019-01-02T14:39:17.078Z,9
2019-01-02T14:49:25.156Z,9
2019-01-02T14:59:32.964Z,9
2019-01-02T15:09:46.001Z,7
2019-01-02T15:19:49.844Z,10
2019-01-02T15:26:00.380Z,10
2019-01-02T15:27:08.643Z,9
2019-01-02T15:37:13.799Z,8
2019-01-02T15:47:21.891Z,8
2019-01-02T15:57:33.489Z,9
2019-01-02T16:00:02.495Z,10
2019-01-02T16:10:04.865Z,10
2019-01-02T16:13:21.300Z,9
2019-01-02T16:23:25.381Z,10
2019-01-02T16:33:32.714Z,12
2019-01-02T16:43:38.024Z,10
2019-01-02T16:53:45.498Z,8
2019-01-02T16:55:04.049Z,6
2019-01-02T17:05:06.268Z,7
2019-01-02T17:07:36.669Z,7
2019-01-02T17:17:39.355Z,8
2019-01-02T17:27:47.672Z,8
2019-01-02T17:37:55.686Z,7
2019-01-02T17:48:03.653Z,8
2019-01-02T17:58:11.639Z,8
2019-01-02T18:08:20.153Z,9
2019-01-02T18:18:28.003Z,9
2019-01-02T18:28:42.277Z,7
2019-01-02T18:29:56.037Z,7
2019-01-02T18:39:59.292Z,9
2019-01-02T18:50:06.728Z,10
2019-01-02T18:57:27.639Z,11
2019-01-02T19:07:34.644Z,11
2019-01-02T19:17:42.947Z,8
2019-01-02T19:27:50.011Z,14
2019-01-02T19:37:58.574Z,7
2019-01-02T19:48:06.082Z,8
2019-01-02T19:58:13.733Z,6
2019-01-02T20:08:20.720Z,7
2019-01-02T20:18:29.057Z,7
2019-01-02T20:28:34.745Z,7
2019-01-02T20:38:42.338Z,12
2019-01-02T20:48:51.477Z,13
2019-01-02T20:59:00.765Z,11
2019-01-02T21:09:07.911Z,17
2019-01-02T21:19:13.133Z,16
2019-01-02T21:29:21.255Z,15
2019-01-02T21:39:28.049Z,13
2019-01-02T21:49:37.714Z,12
2019-01-02T21:59:44.797Z,21
2019-01-02T22:09:51.621Z,14
2019-01-02T22:19:57.448Z,20
2019-01-02T22:30:04.424Z,23
2019-01-02T22:40:10.830Z,13
2019-01-02T22:50:17.388Z,13
2019-01-02T23:00:26.616Z,9
2019-01-02T23:10:34.190Z,13
2019-01-02T23:20:41.652Z,14
2019-01-02T23:30:50.488Z,14
2019-01-02T23:40:56.417Z,11
2019-01-02T23:51:05.428Z,8
