createdAt,value
2023-05-08T00:02:07.790Z,8.00
2023-05-08T00:07:09.537Z,6.40
2023-05-08T00:12:11.274Z,6.40
2023-05-08T00:17:13.572Z,11.40
2023-05-08T00:22:15.334Z,9.60
2023-05-08T00:27:17.161Z,5.60
2023-05-08T00:32:19.088Z,6.10
2023-05-08T00:37:20.932Z,7.00
2023-05-08T00:42:22.735Z,6.70
2023-05-08T00:47:24.564Z,6.20
2023-05-08T00:52:29.685Z,5.70
2023-05-08T00:57:35.818Z,5.20
2023-05-08T01:02:38.477Z,3.20
2023-05-08T01:07:40.527Z,4.20
2023-05-08T01:13:00.627Z,4.50
2023-05-08T01:18:17.765Z,3.10
2023-05-08T01:23:47.292Z,3.40
2023-05-08T01:29:37.398Z,5.00
2023-05-08T01:34:46.932Z,5.50
2023-05-08T01:40:02.583Z,4.90
2023-05-08T01:45:11.130Z,7.00
2023-05-08T01:50:25.752Z,5.20
2023-05-08T01:55:34.585Z,4.20
2023-05-08T02:00:40.838Z,2.90
2023-05-08T02:05:44.147Z,3.10
2023-05-08T02:10:48.717Z,2.60
2023-05-08T02:15:54.780Z,3.00
2023-05-08T02:20:59.311Z,2.10
2023-05-08T02:26:03.994Z,4.00
2023-05-08T02:31:07.382Z,3.00
2023-05-08T02:36:13.743Z,2.80
2023-05-08T02:41:18.418Z,3.80
2023-05-08T02:46:27.834Z,4.10
2023-05-08T02:51:43.476Z,4.20
2023-05-08T02:57:13.278Z,3.40
2023-05-08T03:02:22.758Z,4.80
2023-05-08T03:07:26.044Z,6.50
2023-05-08T03:12:30.871Z,3.90
2023-05-08T03:17:35.451Z,8.30
2023-05-08T03:22:40.814Z,4.20
2023-05-08T03:27:44.118Z,5.90
2023-05-08T03:32:47.273Z,5.30
2023-05-08T03:37:49.285Z,4.40
2023-05-08T03:42:51.370Z,5.70
2023-05-08T03:47:54.183Z,4.10
2023-05-08T03:52:58.632Z,4.70
2023-05-08T03:58:37.150Z,3.90
2023-05-08T04:07:24.925Z,3.90
2023-05-08T04:12:37.298Z,4.00
2023-05-08T04:17:45.120Z,3.80
2023-05-08T04:22:50.714Z,7.70
2023-05-08T04:27:54.558Z,3.70
2023-05-08T04:32:58.140Z,6.10
2023-05-08T04:38:00.921Z,3.50
2023-05-08T04:43:02.745Z,4.10
2023-05-08T04:48:05.068Z,3.30
2023-05-08T04:53:07.194Z,3.00
2023-05-08T04:58:12.956Z,5.80
2023-05-08T05:03:15.512Z,3.40
2023-05-08T05:08:18.067Z,3.20
2023-05-08T05:13:19.988Z,3.90
2023-05-08T05:18:22.311Z,3.40
2023-05-08T05:23:24.909Z,3.90
2023-05-08T05:28:27.046Z,3.30
2023-05-08T05:33:28.828Z,2.90
2023-05-08T05:38:30.599Z,6.10
2023-05-08T05:43:33.262Z,5.80
2023-05-08T05:48:35.856Z,4.20
2023-05-08T05:53:37.882Z,4.00
2023-05-08T05:58:44.769Z,4.00
2023-05-08T06:03:47.578Z,3.10
2023-05-08T06:08:49.606Z,2.90
2023-05-08T06:13:51.353Z,3.50
2023-05-08T06:18:53.721Z,3.30
2023-05-08T06:23:55.475Z,4.50
2023-05-08T06:28:57.241Z,2.50
2023-05-08T06:33:59.077Z,4.70
2023-05-08T06:39:00.769Z,5.40
2023-05-08T06:44:02.682Z,5.00
2023-05-08T06:49:04.346Z,4.00
2023-05-08T06:54:08.308Z,4.40
2023-05-08T06:59:10.081Z,2.60
2023-05-08T07:04:11.859Z,7.30
2023-05-08T07:09:13.610Z,6.70
2023-05-08T07:14:15.338Z,9.90
2023-05-08T07:19:17.345Z,5.90
2023-05-08T07:24:19.068Z,5.80
2023-05-08T07:29:20.931Z,4.70
2023-05-08T07:34:22.826Z,11.00
2023-05-08T07:39:24.529Z,3.60
2023-05-08T07:44:26.240Z,4.40
2023-05-08T07:49:27.957Z,4.50
2023-05-08T07:54:29.633Z,3.90
2023-05-08T07:59:31.424Z,6.10
2023-05-08T08:04:33.467Z,4.10
2023-05-08T08:09:35.292Z,4.00
2023-05-08T08:14:37.491Z,3.40
2023-05-08T08:19:39.216Z,3.80
2023-05-08T08:24:40.875Z,5.80
2023-05-08T08:29:42.675Z,2.70
2023-05-08T08:34:44.306Z,3.00
2023-05-08T08:39:46.165Z,5.90
2023-05-08T08:44:47.909Z,6.10
2023-05-08T08:49:51.047Z,4.50
2023-05-08T08:54:55.310Z,3.30
2023-05-08T08:59:59.649Z,3.50
2023-05-08T09:05:03.266Z,2.40
2023-05-08T09:10:06.283Z,3.00
2023-05-08T09:15:08.327Z,5.40
2023-05-08T09:20:11.545Z,3.30
2023-05-08T09:25:13.967Z,3.60
2023-05-08T09:30:16.107Z,8.10
2023-05-08T09:35:18.086Z,2.80
2023-05-08T09:40:22.114Z,3.50
2023-05-08T09:45:29.757Z,6.30
2023-05-08T09:50:33.086Z,2.80
2023-05-08T09:55:48.171Z,3.70
2023-05-08T10:00:50.045Z,4.10
2023-05-08T10:05:51.864Z,7.00
2023-05-08T10:10:53.561Z,3.30
2023-05-08T10:15:57.059Z,5.10
2023-05-08T10:21:03.236Z,3.50
2023-05-08T10:26:13.614Z,2.30
2023-05-08T10:31:18.366Z,3.60
2023-05-08T10:36:21.272Z,2.50
2023-05-08T10:41:23.789Z,4.00
2023-05-08T10:46:38.114Z,2.90
2023-05-08T10:52:11.032Z,4.00
2023-05-08T10:57:12.906Z,3.60
2023-05-08T11:02:15.836Z,3.80
2023-05-08T11:07:17.801Z,3.20
2023-05-08T11:12:26.912Z,3.50
2023-05-08T11:17:29.188Z,3.20
2023-05-08T11:22:35.206Z,3.90
2023-05-08T11:27:49.210Z,2.60
2023-05-08T11:33:03.039Z,5.70
2023-05-08T11:38:36.356Z,2.50
2023-05-08T11:43:46.944Z,2.60
2023-05-08T11:48:48.856Z,6.30
2023-05-08T11:53:51.570Z,2.40
2023-05-08T11:59:08.738Z,4.90
2023-05-08T12:04:12.331Z,2.50
2023-05-08T12:09:18.669Z,3.50
2023-05-08T12:14:23.230Z,2.90
2023-05-08T12:19:24.892Z,5.30
2023-05-08T12:24:26.918Z,3.60
2023-05-08T12:29:28.792Z,5.70
2023-05-08T12:34:30.601Z,2.50
2023-05-08T12:39:37.766Z,5.40
2023-05-08T12:44:39.682Z,2.80
2023-05-08T12:49:41.409Z,3.40
2023-05-08T12:54:48.572Z,3.10
2023-05-08T12:59:50.573Z,2.00
2023-05-08T13:04:56.202Z,3.60
2023-05-08T13:10:02.235Z,7.90
2023-05-08T13:15:05.113Z,5.00
2023-05-08T13:20:07.548Z,6.10
2023-05-08T13:25:09.490Z,5.10
2023-05-08T13:30:13.021Z,7.20
2023-05-08T13:35:15.163Z,1.70
2023-05-08T13:40:18.207Z,2.60
2023-05-08T13:45:20.049Z,2.60
2023-05-08T13:50:22.309Z,4.10
2023-05-08T13:55:24.272Z,2.60
2023-05-08T14:00:27.942Z,2.60
2023-05-08T14:05:30.031Z,4.10
2023-05-08T14:10:31.757Z,4.40
2023-05-08T14:15:37.299Z,3.70
2023-05-08T14:20:39.580Z,3.20
2023-05-08T14:25:41.338Z,5.70
2023-05-08T14:30:43.052Z,3.70
2023-05-08T14:35:45.905Z,3.10
2023-05-08T14:40:50.780Z,4.80
2023-05-08T14:45:52.518Z,10.60
2023-05-08T14:50:54.235Z,8.90
2023-05-08T14:55:56.496Z,7.10
2023-05-08T15:00:58.268Z,3.90
2023-05-08T15:06:10.235Z,2.60
2023-05-08T15:11:11.924Z,5.60
2023-05-08T15:16:13.758Z,6.00
2023-05-08T15:21:15.579Z,3.60
2023-05-08T15:26:17.356Z,2.30
2023-05-08T15:31:19.037Z,5.20
2023-05-08T15:36:20.816Z,11.10
2023-05-08T15:41:22.500Z,2.30
2023-05-08T15:46:24.366Z,2.40
2023-05-08T15:51:26.507Z,5.40
2023-05-08T15:56:28.348Z,4.60
2023-05-08T16:01:30.156Z,2.90
2023-05-08T16:06:32.639Z,3.50
2023-05-08T16:11:34.353Z,5.50
2023-05-08T16:16:38.295Z,7.20
2023-05-08T16:21:39.988Z,5.90
2023-05-08T16:26:41.684Z,6.10
2023-05-08T16:31:43.436Z,2.80
2023-05-08T16:36:45.883Z,5.10
2023-05-08T16:41:47.725Z,7.60
2023-05-08T16:46:49.652Z,15.40
2023-05-08T16:51:51.436Z,17.90
2023-05-08T16:56:53.220Z,7.80
2023-05-08T17:01:55.433Z,15.60
2023-05-08T17:06:58.628Z,5.20
2023-05-08T17:12:01.835Z,6.30
2023-05-08T17:17:03.659Z,5.00
2023-05-08T17:22:05.353Z,5.20
2023-05-08T17:27:08.033Z,3.90
2023-05-08T17:32:09.829Z,11.10
2023-05-08T17:37:11.881Z,6.00
2023-05-08T17:42:13.597Z,4.40
2023-05-08T17:47:15.307Z,3.20
2023-05-08T17:52:16.984Z,5.80
2023-05-08T17:57:18.817Z,8.10
2023-05-08T18:02:20.513Z,8.10
2023-05-08T18:07:22.426Z,5.80
2023-05-08T18:12:24.190Z,9.00
2023-05-08T18:17:29.324Z,10.00
2023-05-08T18:22:31.175Z,8.10
2023-05-08T18:27:34.506Z,8.10
2023-05-08T18:32:36.781Z,7.50
2023-05-08T18:37:38.557Z,17.30
2023-05-08T18:42:40.246Z,16.60
2023-05-08T18:47:42.094Z,30.20
2023-05-08T18:52:43.934Z,24.90
2023-05-08T18:57:45.606Z,21.10
2023-05-08T19:02:47.399Z,27.30
2023-05-08T19:07:49.272Z,35.80
2023-05-08T19:12:51.081Z,27.00
2023-05-08T19:17:53.019Z,36.60
2023-05-08T19:22:55.054Z,42.10
2023-05-08T19:27:58.689Z,40.20
2023-05-08T19:33:00.398Z,39.40
2023-05-08T19:38:02.153Z,35.20
2023-05-08T19:43:04.033Z,33.60
2023-05-08T19:48:10.588Z,33.10
2023-05-08T19:53:17.856Z,21.00
2023-05-08T19:58:19.616Z,30.40
2023-05-08T20:03:21.475Z,20.60
2023-05-08T20:08:23.373Z,20.90
2023-05-08T20:13:25.417Z,30.60
2023-05-08T20:18:27.197Z,29.10
2023-05-08T20:23:28.914Z,22.80
2023-05-08T20:28:30.899Z,31.60
2023-05-08T20:33:32.631Z,25.50
2023-05-08T20:38:36.545Z,30.90
2023-05-08T20:43:38.591Z,41.70
2023-05-08T20:48:40.323Z,46.20
2023-05-08T20:53:42.104Z,51.90
2023-05-08T20:58:43.852Z,47.70
2023-05-08T21:03:45.547Z,87.40
2023-05-08T21:08:48.575Z,49.40
2023-05-08T21:13:55.492Z,33.00
2023-05-08T21:18:58.424Z,25.70
2023-05-08T21:24:00.402Z,38.00
2023-05-08T21:29:04.359Z,33.90
2023-05-08T21:34:07.229Z,34.70
2023-05-08T21:39:10.845Z,27.30
2023-05-08T21:44:15.503Z,37.30
2023-05-08T21:49:18.425Z,27.70
2023-05-08T21:54:23.246Z,30.90
2023-05-08T21:59:24.939Z,30.50
2023-05-08T22:04:26.605Z,25.40
2023-05-08T22:14:30.227Z,21.70
2023-05-08T22:19:31.951Z,24.80
2023-05-08T22:24:33.766Z,25.70
2023-05-08T22:29:35.479Z,26.50
2023-05-08T22:34:37.196Z,28.40
2023-05-08T22:39:38.843Z,24.00
2023-05-08T22:54:44.263Z,30.20
2023-05-08T22:59:45.924Z,25.40
2023-05-08T23:09:49.944Z,24.10
2023-05-08T23:14:55.769Z,20.70
2023-05-08T23:19:57.476Z,20.20
2023-05-08T23:24:59.313Z,27.30
2023-05-08T23:30:01.106Z,26.00
2023-05-08T23:35:10.730Z,26.30
2023-05-08T23:40:13.570Z,21.40
2023-05-08T23:45:15.601Z,21.40
2023-05-08T23:50:19.004Z,22.00
2023-05-08T23:55:20.867Z,19.70
