createdAt,value
2022-09-25T00:02:05.226Z,14.60
2022-09-25T00:04:33.978Z,14.60
2022-09-25T00:07:02.597Z,14.60
2022-09-25T00:09:31.193Z,14.60
2022-09-25T00:11:59.763Z,14.60
2022-09-25T00:14:29.772Z,14.50
2022-09-25T00:16:58.533Z,14.50
2022-09-25T00:19:44.844Z,14.50
2022-09-25T00:22:13.458Z,14.50
2022-09-25T00:24:42.146Z,14.50
2022-09-25T00:27:11.004Z,14.50
2022-09-25T00:29:42.511Z,14.50
2022-09-25T00:32:13.589Z,14.50
2022-09-25T00:34:42.668Z,14.50
2022-09-25T00:37:11.302Z,14.50
2022-09-25T00:39:40.220Z,14.50
2022-09-25T00:42:08.861Z,14.50
2022-09-25T00:45:01.359Z,14.50
2022-09-25T00:47:53.510Z,14.40
2022-09-25T00:50:41.679Z,14.40
2022-09-25T00:53:15.542Z,14.30
2022-09-25T00:55:46.605Z,14.30
2022-09-25T00:58:20.760Z,14.20
2022-09-25T01:00:52.045Z,14.20
2022-09-25T01:03:22.940Z,14.20
2022-09-25T01:05:52.920Z,14.20
2022-09-25T01:08:27.874Z,14.20
2022-09-25T01:10:56.715Z,14.30
2022-09-25T01:13:26.192Z,14.30
2022-09-25T01:16:08.325Z,14.30
2022-09-25T01:18:54.575Z,14.20
2022-09-25T01:21:40.686Z,14.20
2022-09-25T01:24:56.432Z,14.20
2022-09-25T01:27:41.391Z,14.20
2022-09-25T01:30:14.896Z,14.20
2022-09-25T01:33:04.179Z,14.20
2022-09-25T01:35:48.702Z,14.20
2022-09-25T01:38:31.377Z,14.20
2022-09-25T01:41:10.018Z,14.10
2022-09-25T01:43:43.592Z,14.10
2022-09-25T01:46:19.421Z,14.10
2022-09-25T01:49:03.896Z,14.00
2022-09-25T01:51:40.414Z,14.00
2022-09-25T01:54:14.612Z,14.10
2022-09-25T01:56:52.754Z,14.10
2022-09-25T01:59:31.373Z,14.10
2022-09-25T02:02:08.165Z,14.00
2022-09-25T02:04:41.971Z,14.00
2022-09-25T02:07:18.151Z,13.90
2022-09-25T02:09:51.017Z,14.00
2022-09-25T02:12:25.637Z,14.00
2022-09-25T02:15:00.745Z,14.00
2022-09-25T02:18:01.885Z,14.10
2022-09-25T02:20:36.558Z,14.10
2022-09-25T02:23:17.918Z,14.00
2022-09-25T02:25:56.496Z,14.00
2022-09-25T02:28:25.323Z,14.00
2022-09-25T02:31:00.237Z,14.00
2022-09-25T02:33:32.462Z,14.00
2022-09-25T02:36:05.271Z,14.00
2022-09-25T02:38:36.536Z,14.00
2022-09-25T02:41:21.392Z,14.00
2022-09-25T02:44:03.455Z,13.90
2022-09-25T02:46:42.938Z,14.00
2022-09-25T02:49:25.605Z,13.90
2022-09-25T02:52:06.484Z,14.00
2022-09-25T02:54:41.660Z,13.90
2022-09-25T02:57:20.817Z,13.90
2022-09-25T02:59:55.740Z,13.90
2022-09-25T03:02:26.475Z,13.90
2022-09-25T03:04:58.832Z,13.90
2022-09-25T03:07:28.414Z,13.90
2022-09-25T03:09:58.674Z,13.80
2022-09-25T03:12:27.227Z,13.80
2022-09-25T03:14:55.812Z,13.80
2022-09-25T03:17:24.577Z,13.80
2022-09-25T03:19:53.128Z,13.80
2022-09-25T03:22:23.077Z,13.70
2022-09-25T03:24:51.632Z,13.80
2022-09-25T03:27:20.825Z,13.70
2022-09-25T03:29:51.598Z,13.80
2022-09-25T03:32:20.204Z,13.70
2022-09-25T03:34:48.830Z,13.70
2022-09-25T03:37:17.568Z,13.70
2022-09-25T03:39:47.629Z,13.70
2022-09-25T03:42:16.323Z,13.70
2022-09-25T03:44:45.012Z,13.60
2022-09-25T03:47:13.677Z,13.70
2022-09-25T03:49:42.232Z,13.60
2022-09-25T03:52:14.293Z,13.60
2022-09-25T03:54:43.067Z,13.60
2022-09-25T03:57:15.124Z,13.60
2022-09-25T03:59:43.708Z,13.60
2022-09-25T04:02:13.432Z,13.60
2022-09-25T04:04:42.003Z,13.60
2022-09-25T04:07:10.674Z,13.60
2022-09-25T04:09:39.336Z,13.60
2022-09-25T04:12:08.997Z,13.50
2022-09-25T04:14:39.089Z,13.60
2022-09-25T04:17:07.778Z,13.60
2022-09-25T04:19:36.392Z,13.60
2022-09-25T04:22:05.158Z,13.60
2022-09-25T04:24:52.496Z,13.50
2022-09-25T04:27:24.167Z,13.50
2022-09-25T04:29:54.137Z,13.50
2022-09-25T04:32:40.175Z,13.50
2022-09-25T04:35:09.388Z,13.50
2022-09-25T04:37:37.918Z,13.50
2022-09-25T04:40:08.235Z,13.50
2022-09-25T04:42:36.845Z,13.50
2022-09-25T04:45:07.845Z,13.50
2022-09-25T04:47:36.355Z,13.50
2022-09-25T04:50:05.293Z,13.50
2022-09-25T04:52:33.831Z,13.40
2022-09-25T04:55:03.654Z,13.50
2022-09-25T04:57:57.205Z,13.40
2022-09-25T05:00:22.738Z,13.40
2022-09-25T05:02:51.792Z,13.40
2022-09-25T05:05:20.958Z,13.40
2022-09-25T05:07:54.315Z,13.40
2022-09-25T05:10:23.916Z,13.50
2022-09-25T05:12:57.457Z,13.50
2022-09-25T05:15:29.107Z,13.50
2022-09-25T05:18:09.470Z,13.40
2022-09-25T05:20:39.032Z,13.50
2022-09-25T05:23:07.599Z,13.50
2022-09-25T05:25:36.568Z,13.50
2022-09-25T05:28:05.187Z,13.50
2022-09-25T05:30:37.402Z,13.50
2022-09-25T05:33:06.076Z,13.40
2022-09-25T05:35:35.473Z,13.40
2022-09-25T05:38:04.165Z,13.50
2022-09-25T05:40:32.895Z,13.50
2022-09-25T05:43:03.292Z,13.50
2022-09-25T05:45:31.940Z,13.50
2022-09-25T05:48:07.489Z,13.40
2022-09-25T05:50:37.301Z,13.40
2022-09-25T05:53:07.222Z,13.50
2022-09-25T05:55:35.817Z,13.50
2022-09-25T05:58:05.652Z,13.50
2022-09-25T06:00:34.603Z,13.50
2022-09-25T06:03:04.749Z,13.60
2022-09-25T06:05:33.452Z,13.60
2022-09-25T06:08:02.413Z,13.60
2022-09-25T06:10:31.857Z,13.60
2022-09-25T06:13:01.252Z,13.70
2022-09-25T06:15:37.358Z,13.70
2022-09-25T06:18:09.688Z,13.70
2022-09-25T06:20:38.569Z,13.70
2022-09-25T06:23:07.155Z,13.60
2022-09-25T06:25:36.575Z,13.60
2022-09-25T06:28:06.144Z,13.60
2022-09-25T06:30:38.502Z,13.70
2022-09-25T06:33:12.850Z,13.80
2022-09-25T06:35:44.275Z,13.80
2022-09-25T06:38:14.282Z,13.90
2022-09-25T06:40:43.882Z,14.10
2022-09-25T06:43:15.559Z,13.90
2022-09-25T06:45:47.967Z,13.90
2022-09-25T06:48:18.806Z,14.10
2022-09-25T06:50:51.510Z,14.00
2022-09-25T06:53:22.744Z,14.00
2022-09-25T06:55:52.899Z,14.10
2022-09-25T06:58:25.422Z,14.10
2022-09-25T07:00:56.680Z,14.30
2022-09-25T07:03:44.213Z,14.30
2022-09-25T07:06:16.346Z,14.20
2022-09-25T07:08:48.117Z,14.40
2022-09-25T07:11:20.984Z,14.40
2022-09-25T07:13:55.311Z,14.50
2022-09-25T07:16:26.797Z,14.50
2022-09-25T07:19:00.769Z,14.50
2022-09-25T07:21:32.352Z,14.30
2022-09-25T07:24:01.292Z,14.30
2022-09-25T07:26:34.017Z,14.20
2022-09-25T07:29:06.603Z,14.20
2022-09-25T07:31:38.059Z,14.30
2022-09-25T07:34:10.449Z,14.20
2022-09-25T07:36:41.260Z,14.20
2022-09-25T07:39:13.721Z,14.20
2022-09-25T07:41:44.791Z,14.40
2022-09-25T07:44:31.645Z,14.30
2022-09-25T07:47:03.858Z,14.30
2022-09-25T07:49:35.048Z,14.30
2022-09-25T07:52:06.658Z,14.40
2022-09-25T07:54:36.127Z,14.60
2022-09-25T07:57:04.947Z,14.70
2022-09-25T07:59:33.669Z,14.70
2022-09-25T08:02:03.201Z,14.90
2022-09-25T08:04:33.350Z,15.00
2022-09-25T08:07:02.349Z,15.00
2022-09-25T08:09:30.906Z,15.00
2022-09-25T08:11:59.559Z,15.00
2022-09-25T08:14:29.154Z,15.00
2022-09-25T08:16:57.947Z,15.20
2022-09-25T08:19:28.039Z,15.20
2022-09-25T08:21:59.170Z,15.30
2022-09-25T08:24:28.065Z,15.40
2022-09-25T08:26:56.885Z,15.60
2022-09-25T08:29:25.908Z,15.70
2022-09-25T08:31:54.545Z,15.80
2022-09-25T08:37:13.222Z,15.50
2022-09-25T08:39:42.268Z,15.50
2022-09-25T08:42:21.053Z,15.50
2022-09-25T08:45:21.625Z,15.30
2022-09-25T08:48:12.163Z,15.20
2022-09-25T08:50:41.229Z,15.20
2022-09-25T08:56:09.450Z,15.30
2022-09-25T08:58:43.266Z,15.30
2022-09-25T09:01:16.258Z,15.30
2022-09-25T09:03:54.402Z,15.30
2022-09-25T09:06:28.125Z,15.20
2022-09-25T09:09:08.570Z,15.50
2022-09-25T09:11:43.989Z,15.50
2022-09-25T09:14:17.803Z,15.30
2022-09-25T09:16:55.967Z,15.20
2022-09-25T09:19:24.725Z,15.20
2022-09-25T09:22:08.614Z,15.30
2022-09-25T09:25:00.912Z,15.30
2022-09-25T09:28:04.698Z,15.30
2022-09-25T09:30:42.688Z,15.40
2022-09-25T09:33:35.253Z,15.40
2022-09-25T09:36:17.072Z,15.40
2022-09-25T09:38:57.798Z,15.60
2022-09-25T09:41:46.022Z,15.70
2022-09-25T09:44:33.389Z,15.70
2022-09-25T09:47:24.952Z,15.50
2022-09-25T09:50:01.548Z,15.50
2022-09-25T09:52:38.478Z,15.40
2022-09-25T09:55:24.046Z,15.40
2022-09-25T09:57:57.546Z,15.40
2022-09-25T10:00:26.806Z,15.40
2022-09-25T10:03:01.884Z,15.50
2022-09-25T10:05:36.548Z,15.40
2022-09-25T10:08:05.823Z,15.30
2022-09-25T10:10:38.710Z,15.30
2022-09-25T10:13:17.629Z,15.20
2022-09-25T10:15:52.894Z,15.10
2022-09-25T10:18:26.213Z,15.00
2022-09-25T10:21:03.657Z,15.00
2022-09-25T10:23:41.002Z,15.00
2022-09-25T10:26:30.808Z,15.10
2022-09-25T10:29:03.461Z,15.10
2022-09-25T10:31:35.844Z,15.20
2022-09-25T10:34:08.125Z,15.20
2022-09-25T10:36:43.665Z,15.10
2022-09-25T10:39:46.221Z,15.10
2022-09-25T10:42:38.797Z,15.10
2022-09-25T10:45:33.427Z,15.10
2022-09-25T10:48:20.423Z,15.10
2022-09-25T10:51:09.351Z,15.10
2022-09-25T10:53:38.978Z,15.10
2022-09-25T10:56:13.056Z,15.10
2022-09-25T10:58:44.408Z,15.10
2022-09-25T11:01:16.348Z,15.10
2022-09-25T11:03:56.624Z,15.30
2022-09-25T11:06:29.381Z,15.20
2022-09-25T11:09:09.735Z,15.30
2022-09-25T11:11:41.041Z,15.40
2022-09-25T11:14:22.661Z,15.40
2022-09-25T11:16:57.965Z,15.50
2022-09-25T11:19:30.345Z,15.40
2022-09-25T11:22:12.693Z,15.40
2022-09-25T11:25:00.195Z,15.40
2022-09-25T11:27:40.243Z,15.40
2022-09-25T11:30:17.093Z,15.40
2022-09-25T11:32:59.983Z,15.50
2022-09-25T11:35:50.038Z,15.50
2022-09-25T11:38:51.046Z,15.50
2022-09-25T11:41:31.125Z,15.40
2022-09-25T11:44:20.072Z,15.40
2022-09-25T11:47:01.405Z,15.30
2022-09-25T11:49:34.561Z,15.30
2022-09-25T11:52:41.308Z,15.30
2022-09-25T11:55:46.790Z,15.20
2022-09-25T11:58:51.249Z,15.30
2022-09-25T12:01:33.637Z,15.30
2022-09-25T12:04:57.445Z,15.20
2022-09-25T12:07:47.934Z,15.20
2022-09-25T12:10:33.527Z,15.10
2022-09-25T12:13:16.619Z,15.10
2022-09-25T12:15:57.464Z,15.10
2022-09-25T12:18:47.562Z,15.10
2022-09-25T12:21:25.697Z,15.00
2022-09-25T12:24:03.811Z,15.10
2022-09-25T12:26:45.057Z,15.10
2022-09-25T12:29:39.854Z,15.00
2022-09-25T12:32:22.773Z,15.00
2022-09-25T12:35:17.380Z,15.00
2022-09-25T12:37:54.153Z,15.00
2022-09-25T12:40:30.815Z,15.00
2022-09-25T12:43:06.158Z,14.90
2022-09-25T12:45:40.976Z,14.90
2022-09-25T12:48:18.516Z,14.90
2022-09-25T12:50:59.402Z,14.90
2022-09-25T12:53:40.383Z,14.90
2022-09-25T12:56:17.779Z,15.00
2022-09-25T12:58:59.361Z,14.90
2022-09-25T13:01:36.652Z,14.90
2022-09-25T13:04:35.338Z,14.90
2022-09-25T13:07:16.640Z,15.00
2022-09-25T13:09:48.961Z,15.00
2022-09-25T13:12:27.861Z,15.10
2022-09-25T13:15:02.441Z,15.10
2022-09-25T13:17:32.474Z,15.10
2022-09-25T13:20:50.511Z,15.00
2022-09-25T13:23:34.929Z,15.10
2022-09-25T13:26:18.729Z,15.00
2022-09-25T13:28:55.813Z,15.10
2022-09-25T13:31:28.106Z,15.00
2022-09-25T13:34:06.911Z,15.00
2022-09-25T13:36:48.282Z,15.00
2022-09-25T13:39:46.373Z,15.10
2022-09-25T13:42:25.680Z,15.10
2022-09-25T13:45:29.568Z,15.20
2022-09-25T13:48:19.089Z,15.20
2022-09-25T13:50:51.590Z,15.20
2022-09-25T13:53:32.265Z,15.20
2022-09-25T13:56:29.848Z,15.30
2022-09-25T13:59:39.066Z,15.40
2022-09-25T14:02:47.542Z,15.50
2022-09-25T14:05:21.923Z,15.50
2022-09-25T14:07:56.760Z,15.50
2022-09-25T14:10:27.219Z,15.50
2022-09-25T14:12:56.237Z,15.50
2022-09-25T14:15:35.144Z,15.50
2022-09-25T14:18:08.368Z,15.50
2022-09-25T14:20:43.378Z,15.50
2022-09-25T14:23:23.578Z,15.40
2022-09-25T14:25:59.732Z,15.30
2022-09-25T14:28:32.028Z,15.40
2022-09-25T14:31:29.193Z,15.30
2022-09-25T14:34:40.526Z,15.20
2022-09-25T14:37:32.221Z,15.10
2022-09-25T14:40:12.085Z,15.10
2022-09-25T14:43:17.674Z,14.90
2022-09-25T14:46:10.313Z,15.00
2022-09-25T14:48:51.325Z,15.00
2022-09-25T14:51:28.453Z,15.10
2022-09-25T14:54:02.832Z,15.10
2022-09-25T14:56:33.371Z,15.00
2022-09-25T14:59:10.318Z,15.00
2022-09-25T15:01:50.372Z,15.10
2022-09-25T15:04:29.841Z,15.00
2022-09-25T15:07:10.285Z,15.00
2022-09-25T15:09:47.859Z,15.00
2022-09-25T15:12:26.102Z,15.00
2022-09-25T15:15:05.320Z,14.80
2022-09-25T15:17:51.428Z,14.70
2022-09-25T15:20:23.900Z,14.50
2022-09-25T15:23:14.138Z,14.50
2022-09-25T15:25:48.319Z,14.50
2022-09-25T15:28:21.036Z,14.60
2022-09-25T15:30:58.200Z,14.60
2022-09-25T15:33:31.015Z,14.40
2022-09-25T15:36:03.623Z,14.30
2022-09-25T15:38:34.616Z,14.30
2022-09-25T15:41:04.380Z,14.30
2022-09-25T15:43:33.440Z,14.40
2022-09-25T15:46:38.281Z,14.50
2022-09-25T15:49:08.670Z,14.50
2022-09-25T15:51:38.408Z,14.40
2022-09-25T15:54:38.078Z,14.30
2022-09-25T15:57:13.414Z,14.20
2022-09-25T15:59:59.897Z,14.20
2022-09-25T16:02:52.060Z,14.20
2022-09-25T16:05:29.949Z,14.20
2022-09-25T16:08:18.442Z,14.20
2022-09-25T16:10:50.320Z,14.30
2022-09-25T16:13:23.613Z,14.40
2022-09-25T16:15:53.359Z,14.30
2022-09-25T16:18:34.178Z,14.40
2022-09-25T16:21:21.695Z,14.50
2022-09-25T16:24:01.279Z,14.40
2022-09-25T16:26:40.324Z,14.30
2022-09-25T16:29:22.356Z,14.40
2022-09-25T16:31:53.441Z,14.30
2022-09-25T16:34:27.657Z,14.30
2022-09-25T16:37:03.093Z,14.30
2022-09-25T16:39:36.329Z,14.30
2022-09-25T16:42:35.944Z,14.30
2022-09-25T16:45:16.496Z,14.20
2022-09-25T16:47:49.304Z,14.30
2022-09-25T16:50:20.338Z,14.30
2022-09-25T16:52:51.252Z,14.20
2022-09-25T16:55:24.266Z,14.20
2022-09-25T16:57:54.394Z,14.20
2022-09-25T17:00:26.088Z,14.10
2022-09-25T17:02:55.822Z,14.10
2022-09-25T17:05:27.727Z,14.10
2022-09-25T17:08:01.548Z,14.10
2022-09-25T17:10:32.418Z,14.20
2022-09-25T17:13:03.884Z,14.20
2022-09-25T17:15:36.956Z,14.20
2022-09-25T17:18:16.578Z,14.20
2022-09-25T17:20:45.503Z,14.10
2022-09-25T17:23:17.620Z,14.00
2022-09-25T17:25:51.009Z,13.90
2022-09-25T17:28:20.019Z,14.00
2022-09-25T17:30:48.741Z,14.00
2022-09-25T17:33:20.981Z,13.90
2022-09-25T17:35:54.634Z,14.00
2022-09-25T17:38:24.725Z,14.00
2022-09-25T17:40:57.796Z,14.00
2022-09-25T17:43:29.487Z,14.00
2022-09-25T17:46:00.788Z,14.00
2022-09-25T17:48:32.094Z,14.10
2022-09-25T17:51:03.503Z,14.00
2022-09-25T17:53:34.928Z,14.00
2022-09-25T17:56:04.082Z,14.00
2022-09-25T17:58:33.436Z,13.90
2022-09-25T18:01:06.721Z,14.00
2022-09-25T18:03:35.590Z,14.10
2022-09-25T18:06:04.958Z,14.10
2022-09-25T18:08:35.223Z,14.10
2022-09-25T18:11:04.377Z,14.20
2022-09-25T18:13:35.648Z,14.20
2022-09-25T18:16:08.643Z,14.20
2022-09-25T18:18:51.091Z,14.30
2022-09-25T18:21:37.625Z,14.20
2022-09-25T18:24:07.943Z,14.30
2022-09-25T18:26:36.774Z,14.20
2022-09-25T18:29:05.704Z,14.30
2022-09-25T18:31:34.511Z,14.30
2022-09-25T18:34:03.339Z,14.30
2022-09-25T18:36:31.929Z,14.20
2022-09-25T18:39:00.963Z,14.10
2022-09-25T18:41:31.199Z,14.20
2022-09-25T18:43:59.897Z,14.20
2022-09-25T18:46:28.744Z,14.20
2022-09-25T18:48:59.610Z,14.20
2022-09-25T18:51:28.296Z,14.20
2022-09-25T18:53:56.910Z,14.30
2022-09-25T18:56:27.287Z,14.30
2022-09-25T18:58:57.716Z,14.30
2022-09-25T19:01:26.514Z,14.30
2022-09-25T19:03:55.604Z,14.30
2022-09-25T19:06:24.279Z,14.40
2022-09-25T19:08:55.938Z,14.40
2022-09-25T19:11:26.720Z,14.40
2022-09-25T19:13:56.925Z,14.40
2022-09-25T19:16:25.689Z,14.40
2022-09-25T19:18:55.348Z,14.40
2022-09-25T19:21:26.564Z,14.30
2022-09-25T19:23:55.788Z,14.40
2022-09-25T19:26:26.912Z,14.40
2022-09-25T19:28:57.058Z,14.40
2022-09-25T19:31:31.253Z,14.40
2022-09-25T19:34:02.422Z,14.40
2022-09-25T19:36:34.774Z,14.40
2022-09-25T19:39:04.842Z,14.40
2022-09-25T19:41:38.100Z,14.40
2022-09-25T19:44:13.709Z,14.30
2022-09-25T19:46:44.178Z,14.40
2022-09-25T19:49:14.243Z,14.40
2022-09-25T19:51:44.097Z,14.40
2022-09-25T19:54:16.309Z,14.40
2022-09-25T19:56:46.281Z,14.40
2022-09-25T19:59:17.504Z,14.30
2022-09-25T20:01:46.875Z,14.30
2022-09-25T20:04:19.037Z,14.30
2022-09-25T20:06:48.797Z,14.30
2022-09-25T20:09:17.386Z,14.30
2022-09-25T20:11:46.810Z,14.30
2022-09-25T20:14:16.804Z,14.30
2022-09-25T20:16:45.635Z,14.20
2022-09-25T20:19:14.675Z,14.30
2022-09-25T20:21:43.473Z,14.20
2022-09-25T20:24:12.374Z,14.20
2022-09-25T20:26:41.104Z,14.30
2022-09-25T20:29:12.337Z,14.30
2022-09-25T20:31:45.510Z,14.30
2022-09-25T20:34:16.361Z,14.30
2022-09-25T20:36:46.627Z,14.30
2022-09-25T20:39:20.764Z,14.30
2022-09-25T20:41:49.881Z,14.20
2022-09-25T20:44:18.512Z,14.20
2022-09-25T20:46:48.747Z,14.20
2022-09-25T20:49:20.071Z,14.20
2022-09-25T20:51:48.689Z,14.20
2022-09-25T20:54:17.384Z,14.20
2022-09-25T20:56:45.961Z,14.20
2022-09-25T20:59:15.427Z,14.20
2022-09-25T21:01:44.237Z,14.20
2022-09-25T21:04:18.177Z,14.20
2022-09-25T21:06:47.066Z,14.20
2022-09-25T21:09:21.540Z,14.20
2022-09-25T21:11:50.933Z,14.20
2022-09-25T21:14:22.870Z,14.30
2022-09-25T21:16:52.923Z,14.30
2022-09-25T21:19:23.727Z,14.30
2022-09-25T21:21:52.912Z,14.30
2022-09-25T21:24:23.286Z,14.30
2022-09-25T21:26:52.351Z,14.30
2022-09-25T21:29:21.632Z,14.20
2022-09-25T21:31:51.071Z,14.20
2022-09-25T21:34:20.674Z,14.20
2022-09-25T21:36:50.925Z,14.30
2022-09-25T21:39:21.359Z,14.20
2022-09-25T21:41:50.502Z,14.20
2022-09-25T21:44:23.525Z,14.20
2022-09-25T21:46:52.590Z,14.20
2022-09-25T21:49:23.356Z,14.20
2022-09-25T21:51:54.171Z,14.20
2022-09-25T21:54:23.022Z,14.20
2022-09-25T21:56:51.546Z,14.20
2022-09-25T21:59:20.239Z,14.20
2022-09-25T22:01:49.324Z,14.20
2022-09-25T22:04:17.991Z,14.20
2022-09-25T22:06:48.628Z,14.20
2022-09-25T22:09:22.646Z,14.20
2022-09-25T22:11:52.355Z,14.20
2022-09-25T22:14:22.212Z,14.20
2022-09-25T22:16:53.170Z,14.20
2022-09-25T22:19:24.308Z,14.20
2022-09-25T22:21:55.850Z,14.30
2022-09-25T22:24:27.189Z,14.30
2022-09-25T22:26:57.420Z,14.30
2022-09-25T22:29:27.436Z,14.30
2022-09-25T22:31:56.054Z,14.30
2022-09-25T22:34:27.126Z,14.30
2022-09-25T22:36:59.815Z,14.30
2022-09-25T22:39:31.226Z,14.20
2022-09-25T22:42:00.321Z,14.20
2022-09-25T22:44:28.885Z,14.30
2022-09-25T22:46:57.891Z,14.20
2022-09-25T22:49:26.556Z,14.20
2022-09-25T22:51:55.230Z,14.30
2022-09-25T22:54:24.313Z,14.30
2022-09-25T22:56:54.861Z,14.20
2022-09-25T22:59:23.372Z,14.30
2022-09-25T23:01:55.207Z,14.30
2022-09-25T23:04:26.501Z,14.30
2022-09-25T23:06:55.062Z,14.30
2022-09-25T23:09:26.273Z,14.40
2022-09-25T23:11:57.666Z,14.30
2022-09-25T23:14:29.705Z,14.40
2022-09-25T23:16:58.951Z,14.40
2022-09-25T23:19:28.295Z,14.30
2022-09-25T23:21:57.903Z,14.30
2022-09-25T23:24:26.601Z,14.30
2022-09-25T23:26:56.497Z,14.30
2022-09-25T23:29:25.509Z,14.20
2022-09-25T23:31:54.570Z,14.10
2022-09-25T23:34:23.662Z,14.20
2022-09-25T23:36:52.349Z,14.10
2022-09-25T23:39:22.105Z,14.10
2022-09-25T23:41:50.894Z,14.20
2022-09-25T23:44:20.817Z,14.10
2022-09-25T23:46:49.353Z,14.10
2022-09-25T23:49:20.814Z,14.00
2022-09-25T23:51:49.853Z,14.00
2022-09-25T23:54:19.273Z,13.90
2022-09-25T23:56:47.989Z,13.90
2022-09-25T23:59:16.603Z,13.90
