createdAt,value
2017-12-19T00:02:19.330Z,1.33
2017-12-19T00:04:48.404Z,1.29
2017-12-19T00:07:16.781Z,1.30
2017-12-19T00:09:45.100Z,1.33
2017-12-19T00:12:13.413Z,1.31
2017-12-19T00:14:41.767Z,1.35
2017-12-19T00:17:10.073Z,1.38
2017-12-19T00:19:38.709Z,1.46
2017-12-19T00:22:07.076Z,1.57
2017-12-19T00:24:35.393Z,1.71
2017-12-19T00:27:03.708Z,1.78
2017-12-19T00:29:32.094Z,1.78
2017-12-19T00:32:00.405Z,1.74
2017-12-19T00:34:29.360Z,1.78
2017-12-19T00:36:57.737Z,1.70
2017-12-19T00:39:26.052Z,1.53
2017-12-19T00:41:54.360Z,1.57
2017-12-19T00:44:22.693Z,1.71
2017-12-19T00:46:51.020Z,1.86
2017-12-19T00:49:19.471Z,1.88
2017-12-19T00:51:47.780Z,2.00
2017-12-19T00:54:16.093Z,2.09
2017-12-19T00:56:46.593Z,2.13
2017-12-19T00:59:14.903Z,2.10
2017-12-19T01:01:43.208Z,2.16
2017-12-19T01:04:12.089Z,2.21
2017-12-19T01:06:41.021Z,2.15
2017-12-19T01:09:10.942Z,2.16
2017-12-19T01:11:39.676Z,2.10
2017-12-19T01:14:09.268Z,1.98
2017-12-19T01:16:37.585Z,1.76
2017-12-19T01:19:06.052Z,1.59
2017-12-19T01:21:34.368Z,1.59
2017-12-19T01:24:02.897Z,1.84
2017-12-19T01:26:31.646Z,2.00
2017-12-19T01:28:59.951Z,1.95
2017-12-19T01:31:28.264Z,1.95
2017-12-19T01:33:56.621Z,2.01
2017-12-19T01:36:25.688Z,1.94
2017-12-19T01:38:54.500Z,1.64
2017-12-19T01:41:22.861Z,1.56
2017-12-19T01:43:51.165Z,1.54
2017-12-19T01:46:19.479Z,1.50
2017-12-19T01:48:47.839Z,1.42
2017-12-19T01:51:16.164Z,1.35
2017-12-19T01:53:44.476Z,1.39
2017-12-19T01:56:13.600Z,1.49
2017-12-19T01:58:41.917Z,1.48
2017-12-19T02:01:10.216Z,1.72
2017-12-19T02:03:39.352Z,1.89
2017-12-19T02:06:07.660Z,1.88
2017-12-19T02:08:36.103Z,1.64
2017-12-19T02:11:04.497Z,1.44
2017-12-19T02:13:32.813Z,1.28
2017-12-19T02:16:01.144Z,1.25
2017-12-19T02:18:29.521Z,1.22
2017-12-19T02:20:57.844Z,1.22
2017-12-19T02:23:26.158Z,1.24
2017-12-19T02:25:55.840Z,1.42
2017-12-19T02:28:26.425Z,1.66
2017-12-19T02:30:54.792Z,1.71
2017-12-19T02:33:23.237Z,1.63
2017-12-19T02:35:51.628Z,1.72
2017-12-19T02:38:20.225Z,1.73
2017-12-19T02:40:48.668Z,1.79
2017-12-19T02:43:22.544Z,1.65
2017-12-19T02:45:52.580Z,1.82
2017-12-19T02:48:20.908Z,1.59
2017-12-19T02:50:49.272Z,1.52
2017-12-19T02:53:17.852Z,1.45
2017-12-19T02:55:47.020Z,1.37
2017-12-19T02:58:16.904Z,1.34
2017-12-19T03:00:45.220Z,1.34
2017-12-19T03:03:14.725Z,1.28
2017-12-19T03:05:43.077Z,1.33
2017-12-19T03:08:11.390Z,1.33
2017-12-19T03:10:39.760Z,1.25
2017-12-19T03:13:08.112Z,1.26
2017-12-19T03:15:36.428Z,1.25
2017-12-19T03:18:05.413Z,1.29
2017-12-19T03:20:33.726Z,1.26
2017-12-19T03:23:02.058Z,1.30
2017-12-19T03:25:30.424Z,1.45
2017-12-19T03:27:58.741Z,1.31
2017-12-19T03:30:27.060Z,1.29
2017-12-19T03:32:55.449Z,1.22
2017-12-19T03:35:23.756Z,1.29
2017-12-19T03:37:52.549Z,1.21
2017-12-19T03:40:20.982Z,1.30
2017-12-19T03:42:49.291Z,1.28
2017-12-19T03:45:18.004Z,1.18
2017-12-19T03:47:46.539Z,1.22
2017-12-19T03:50:14.848Z,1.29
2017-12-19T03:52:43.165Z,1.26
2017-12-19T03:55:12.177Z,1.29
2017-12-19T03:57:40.480Z,1.25
2017-12-19T04:00:08.811Z,1.17
2017-12-19T04:02:37.670Z,1.19
2017-12-19T04:05:06.012Z,1.13
2017-12-19T04:07:35.043Z,1.08
2017-12-19T04:10:03.412Z,1.07
2017-12-19T04:12:31.723Z,1.04
2017-12-19T04:15:00.052Z,1.05
2017-12-19T04:17:28.420Z,1.07
2017-12-19T04:19:56.735Z,1.21
2017-12-19T04:22:25.811Z,1.17
2017-12-19T04:24:54.150Z,1.10
2017-12-19T04:27:22.622Z,1.09
2017-12-19T04:29:51.964Z,1.09
2017-12-19T04:32:20.934Z,1.13
2017-12-19T04:34:49.316Z,1.11
2017-12-19T04:37:17.679Z,1.05
2017-12-19T04:39:46.000Z,1.04
2017-12-19T04:42:14.316Z,1.00
2017-12-19T04:44:42.687Z,1.04
2017-12-19T04:47:10.997Z,0.96
2017-12-19T04:49:39.312Z,0.96
2017-12-19T04:52:07.689Z,1.05
2017-12-19T04:54:36.008Z,1.18
2017-12-19T04:57:04.388Z,1.07
2017-12-19T04:59:32.748Z,1.05
2017-12-19T05:02:01.078Z,1.03
2017-12-19T05:04:29.487Z,1.05
2017-12-19T05:06:57.625Z,1.06
2017-12-19T05:09:26.036Z,1.07
2017-12-19T05:11:54.348Z,1.04
2017-12-19T05:14:22.723Z,0.97
2017-12-19T05:16:51.142Z,1.06
2017-12-19T05:19:19.772Z,1.02
2017-12-19T05:21:48.131Z,1.05
2017-12-19T05:24:16.444Z,1.07
2017-12-19T05:26:45.516Z,0.99
2017-12-19T05:29:14.255Z,1.08
2017-12-19T05:31:42.571Z,1.11
2017-12-19T05:34:10.889Z,1.07
2017-12-19T05:36:39.798Z,1.09
2017-12-19T05:39:08.116Z,1.16
2017-12-19T05:41:37.118Z,1.25
2017-12-19T05:44:05.569Z,1.19
2017-12-19T05:46:33.880Z,1.17
2017-12-19T05:49:02.192Z,1.00
2017-12-19T05:51:30.636Z,1.13
2017-12-19T05:53:58.959Z,1.18
2017-12-19T05:56:27.269Z,1.08
2017-12-19T05:58:55.636Z,1.13
2017-12-19T06:01:23.948Z,1.19
2017-12-19T06:03:52.019Z,0.98
2017-12-19T06:06:20.379Z,1.03
2017-12-19T06:08:49.040Z,1.07
2017-12-19T06:11:17.880Z,1.14
2017-12-19T06:13:46.244Z,1.08
2017-12-19T06:16:14.642Z,0.99
2017-12-19T06:18:43.627Z,1.00
2017-12-19T06:21:11.944Z,1.03
2017-12-19T06:23:40.323Z,1.00
2017-12-19T06:26:08.641Z,1.03
2017-12-19T06:28:37.556Z,1.25
2017-12-19T06:31:06.015Z,1.17
2017-12-19T06:33:34.820Z,1.20
2017-12-19T06:36:03.140Z,1.13
2017-12-19T06:38:31.492Z,1.14
2017-12-19T06:40:59.814Z,1.11
2017-12-19T06:43:28.129Z,0.97
2017-12-19T06:45:56.595Z,0.97
2017-12-19T06:48:24.912Z,1.05
2017-12-19T06:50:53.349Z,0.96
2017-12-19T06:53:21.697Z,1.01
2017-12-19T06:55:50.008Z,1.02
2017-12-19T06:58:18.331Z,0.98
2017-12-19T07:00:46.708Z,1.00
2017-12-19T07:03:15.025Z,1.10
2017-12-19T07:05:43.351Z,1.14
2017-12-19T07:08:12.182Z,1.00
2017-12-19T07:10:40.708Z,0.95
2017-12-19T07:13:09.020Z,0.96
2017-12-19T07:15:37.385Z,1.12
2017-12-19T07:18:05.705Z,1.09
2017-12-19T07:20:34.496Z,1.01
2017-12-19T07:23:02.948Z,0.95
2017-12-19T07:25:31.262Z,0.97
2017-12-19T07:28:00.290Z,0.95
2017-12-19T07:30:28.644Z,0.98
2017-12-19T07:32:56.960Z,1.09
2017-12-19T07:35:25.172Z,1.29
2017-12-19T07:37:53.800Z,1.52
2017-12-19T07:40:22.285Z,1.53
2017-12-19T07:42:50.616Z,1.52
2017-12-19T07:45:18.976Z,1.53
2017-12-19T07:47:47.288Z,1.60
2017-12-19T07:50:16.016Z,1.47
2017-12-19T07:52:45.451Z,1.63
2017-12-19T07:55:13.756Z,1.49
2017-12-19T07:57:42.069Z,1.44
2017-12-19T08:00:10.441Z,1.35
2017-12-19T08:02:38.976Z,1.40
2017-12-19T08:05:07.304Z,1.51
2017-12-19T08:07:35.664Z,1.60
2017-12-19T08:10:03.981Z,1.70
2017-12-19T08:12:33.055Z,1.81
2017-12-19T08:15:03.377Z,2.17
2017-12-19T08:17:31.701Z,2.41
2017-12-19T08:20:00.008Z,2.49
2017-12-19T08:22:29.341Z,2.67
2017-12-19T08:24:58.416Z,2.79
2017-12-19T08:27:27.508Z,2.85
2017-12-19T08:29:55.881Z,2.80
2017-12-19T08:32:24.211Z,2.42
2017-12-19T08:34:52.546Z,2.08
2017-12-19T08:37:20.896Z,2.07
2017-12-19T08:39:50.436Z,2.09
2017-12-19T08:42:18.745Z,2.04
2017-12-19T08:44:47.083Z,2.11
2017-12-19T08:47:15.563Z,2.07
2017-12-19T08:49:43.872Z,2.42
2017-12-19T08:52:12.232Z,2.20
2017-12-19T08:54:40.541Z,2.12
2017-12-19T08:57:09.499Z,1.94
2017-12-19T08:59:37.848Z,2.05
2017-12-19T09:02:06.157Z,1.87
2017-12-19T09:04:34.471Z,1.79
2017-12-19T09:07:03.751Z,1.95
2017-12-19T09:09:33.218Z,1.86
2017-12-19T09:12:01.533Z,1.89
2017-12-19T09:14:30.316Z,1.83
2017-12-19T09:16:58.623Z,1.86
2017-12-19T09:19:26.937Z,1.94
2017-12-19T09:21:55.293Z,1.94
2017-12-19T09:24:24.728Z,2.08
2017-12-19T09:26:53.031Z,2.14
2017-12-19T09:29:21.392Z,2.19
2017-12-19T09:31:49.704Z,2.05
2017-12-19T09:34:18.024Z,1.79
2017-12-19T09:36:46.688Z,1.84
2017-12-19T09:39:14.992Z,1.81
2017-12-19T09:41:43.056Z,1.81
2017-12-19T09:44:11.421Z,1.85
2017-12-19T09:46:39.720Z,1.96
2017-12-19T09:49:08.035Z,2.11
2017-12-19T09:51:36.400Z,2.24
2017-12-19T09:54:04.780Z,2.26
2017-12-19T09:56:33.116Z,2.30
2017-12-19T09:59:01.695Z,2.36
2017-12-19T10:01:30.000Z,2.46
2017-12-19T10:03:58.894Z,2.25
2017-12-19T10:06:27.260Z,2.20
2017-12-19T10:08:55.563Z,2.24
2017-12-19T10:11:23.876Z,2.48
2017-12-19T10:13:52.204Z,2.53
2017-12-19T10:16:21.221Z,2.42
2017-12-19T10:18:50.404Z,2.43
2017-12-19T10:21:18.707Z,2.48
2017-12-19T10:23:47.780Z,2.41
2017-12-19T10:26:16.912Z,2.72
2017-12-19T10:28:45.225Z,2.84
2017-12-19T10:31:13.580Z,2.70
2017-12-19T10:33:41.919Z,2.93
2017-12-19T10:36:11.019Z,3.16
2017-12-19T10:38:39.333Z,3.39
2017-12-19T10:41:07.700Z,3.47
2017-12-19T10:43:36.013Z,3.37
2017-12-19T10:46:04.521Z,3.41
2017-12-19T10:48:32.883Z,3.02
2017-12-19T10:51:01.200Z,3.34
2017-12-19T10:53:29.508Z,3.00
2017-12-19T10:55:58.037Z,2.97
2017-12-19T10:58:26.349Z,2.95
2017-12-19T11:00:54.700Z,3.01
2017-12-19T11:03:23.263Z,2.92
2017-12-19T11:05:51.648Z,2.83
2017-12-19T11:08:19.953Z,2.97
2017-12-19T11:10:48.315Z,2.58
2017-12-19T11:13:16.623Z,2.70
2017-12-19T11:15:44.931Z,2.89
2017-12-19T11:18:13.448Z,3.01
2017-12-19T11:20:43.268Z,3.07
2017-12-19T11:23:12.338Z,2.93
2017-12-19T11:25:40.720Z,3.04
2017-12-19T11:28:09.036Z,2.84
2017-12-19T11:30:37.824Z,2.93
2017-12-19T11:33:06.888Z,2.72
2017-12-19T11:35:35.195Z,2.78
2017-12-19T11:38:03.512Z,3.01
2017-12-19T11:40:32.196Z,3.08
2017-12-19T11:43:00.787Z,2.98
2017-12-19T11:45:29.101Z,3.05
2017-12-19T11:47:57.451Z,2.90
2017-12-19T11:50:25.763Z,3.15
2017-12-19T11:52:54.209Z,2.93
2017-12-19T11:55:22.576Z,2.84
2017-12-19T11:57:50.891Z,2.88
2017-12-19T12:00:19.197Z,2.98
2017-12-19T12:02:47.552Z,3.14
2017-12-19T12:05:16.427Z,3.24
2017-12-19T12:07:44.732Z,3.21
2017-12-19T12:10:13.094Z,3.25
2017-12-19T12:12:42.093Z,3.37
2017-12-19T12:15:10.409Z,3.37
2017-12-19T12:17:38.755Z,3.11
2017-12-19T12:20:07.832Z,3.09
2017-12-19T12:22:36.137Z,3.00
2017-12-19T12:25:04.510Z,3.01
2017-12-19T12:27:32.815Z,2.95
2017-12-19T12:30:01.124Z,3.02
2017-12-19T12:32:29.464Z,3.10
2017-12-19T12:34:57.812Z,2.85
2017-12-19T12:37:26.133Z,2.64
2017-12-19T12:39:54.800Z,2.76
2017-12-19T12:42:23.104Z,2.75
2017-12-19T12:44:51.186Z,2.91
2017-12-19T12:47:19.535Z,2.98
2017-12-19T12:49:47.844Z,2.70
2017-12-19T12:52:16.150Z,2.74
2017-12-19T12:54:44.538Z,2.70
2017-12-19T12:57:13.612Z,2.71
2017-12-19T12:59:41.931Z,2.71
2017-12-19T13:02:10.299Z,2.73
2017-12-19T13:04:38.613Z,2.53
2017-12-19T13:07:06.924Z,2.52
2017-12-19T13:09:36.292Z,2.48
2017-12-19T13:12:04.816Z,2.49
2017-12-19T13:14:33.124Z,2.41
2017-12-19T13:17:01.494Z,2.50
2017-12-19T13:19:30.623Z,2.45
2017-12-19T13:21:58.952Z,2.46
2017-12-19T13:24:27.271Z,2.47
2017-12-19T13:26:56.108Z,2.71
2017-12-19T13:29:24.620Z,2.67
2017-12-19T13:31:52.926Z,2.84
2017-12-19T13:34:21.291Z,2.82
2017-12-19T13:36:49.595Z,2.74
2017-12-19T13:39:18.418Z,2.56
2017-12-19T13:41:46.823Z,2.67
2017-12-19T13:44:16.549Z,2.64
2017-12-19T13:46:44.899Z,2.56
2017-12-19T13:49:14.092Z,2.48
2017-12-19T13:51:42.579Z,2.58
2017-12-19T13:54:10.892Z,2.53
2017-12-19T13:56:39.732Z,2.24
2017-12-19T13:59:08.035Z,2.25
2017-12-19T14:01:36.344Z,2.35
2017-12-19T14:04:04.756Z,2.42
2017-12-19T14:06:33.096Z,2.31
2017-12-19T14:09:01.405Z,2.41
2017-12-19T14:11:29.751Z,2.52
2017-12-19T14:13:58.056Z,2.49
2017-12-19T14:16:26.425Z,2.27
2017-12-19T14:18:54.745Z,2.32
2017-12-19T14:21:24.484Z,2.39
2017-12-19T14:23:52.787Z,2.27
2017-12-19T14:26:21.164Z,2.17
2017-12-19T14:28:49.468Z,2.34
2017-12-19T14:31:17.776Z,2.43
2017-12-19T14:33:47.372Z,2.22
2017-12-19T14:36:15.853Z,2.12
2017-12-19T14:38:44.190Z,2.20
2017-12-19T14:41:12.544Z,2.26
2017-12-19T14:43:41.612Z,2.13
2017-12-19T14:46:10.687Z,2.10
2017-12-19T14:48:39.049Z,2.26
2017-12-19T14:51:07.504Z,2.22
2017-12-19T14:53:36.056Z,2.11
2017-12-19T14:56:04.401Z,2.20
2017-12-19T14:58:32.771Z,2.05
2017-12-19T15:01:01.916Z,1.99
2017-12-19T15:03:30.252Z,1.94
2017-12-19T15:05:58.623Z,1.91
2017-12-19T15:08:27.320Z,1.96
2017-12-19T15:10:55.837Z,2.00
2017-12-19T15:13:24.156Z,1.98
2017-12-19T15:15:52.459Z,2.09
2017-12-19T15:18:20.799Z,2.07
2017-12-19T15:20:49.107Z,1.94
2017-12-19T15:23:18.060Z,2.00
2017-12-19T15:25:46.406Z,1.98
2017-12-19T15:28:15.490Z,1.89
2017-12-19T15:30:44.761Z,1.86
2017-12-19T15:33:13.752Z,1.75
2017-12-19T15:35:42.570Z,1.80
2017-12-19T15:38:10.880Z,1.77
2017-12-19T15:40:39.832Z,1.79
2017-12-19T15:43:08.145Z,1.73
2017-12-19T15:45:36.498Z,1.74
2017-12-19T15:48:05.624Z,1.69
2017-12-19T15:50:33.941Z,1.73
2017-12-19T15:53:02.256Z,1.73
2017-12-19T15:55:30.832Z,1.79
2017-12-19T15:57:59.912Z,1.78
2017-12-19T16:00:28.362Z,1.77
2017-12-19T16:02:56.728Z,1.83
2017-12-19T16:05:25.075Z,1.83
2017-12-19T16:07:53.436Z,1.78
2017-12-19T16:10:22.387Z,1.83
2017-12-19T16:12:51.178Z,1.78
2017-12-19T16:15:19.496Z,1.76
2017-12-19T16:17:48.539Z,1.75
2017-12-19T16:20:17.013Z,1.83
2017-12-19T16:22:45.868Z,1.72
2017-12-19T16:25:15.212Z,1.80
2017-12-19T16:27:43.583Z,1.77
2017-12-19T16:30:11.892Z,1.83
2017-12-19T16:32:40.204Z,1.94
2017-12-19T16:35:08.653Z,2.00
2017-12-19T16:37:36.972Z,1.90
2017-12-19T16:40:05.282Z,1.89
2017-12-19T16:42:34.063Z,1.90
2017-12-19T16:45:03.829Z,1.87
2017-12-19T16:47:32.227Z,1.93
2017-12-19T16:50:01.074Z,1.85
2017-12-19T16:52:29.558Z,1.89
2017-12-19T16:54:57.863Z,1.89
2017-12-19T16:57:26.216Z,1.83
2017-12-19T16:59:54.521Z,1.85
2017-12-19T17:02:22.831Z,1.87
2017-12-19T17:04:51.209Z,1.89
2017-12-19T17:07:19.573Z,1.99
2017-12-19T17:09:47.887Z,2.04
2017-12-19T17:12:16.512Z,1.93
2017-12-19T17:14:44.823Z,2.04
2017-12-19T17:17:13.143Z,2.00
2017-12-19T17:19:41.720Z,1.92
2017-12-19T17:22:10.631Z,1.86
2017-12-19T17:24:38.961Z,1.89
2017-12-19T17:27:07.751Z,1.91
2017-12-19T17:29:36.288Z,1.90
2017-12-19T17:32:04.611Z,1.86
2017-12-19T17:34:33.667Z,1.91
2017-12-19T17:37:02.755Z,1.93
2017-12-19T17:39:31.414Z,1.95
2017-12-19T17:42:01.792Z,1.90
2017-12-19T17:44:31.624Z,1.90
2017-12-19T17:47:00.608Z,2.00
2017-12-19T17:49:28.977Z,1.98
2017-12-19T17:51:57.354Z,1.88
2017-12-19T17:54:26.148Z,1.93
2017-12-19T17:56:54.460Z,1.94
2017-12-19T17:59:22.875Z,1.89
2017-12-19T18:01:52.095Z,1.98
2017-12-19T18:04:20.407Z,2.02
2017-12-19T18:06:48.859Z,2.12
2017-12-19T18:09:17.948Z,2.15
2017-12-19T18:11:46.310Z,2.18
2017-12-19T18:14:14.692Z,2.08
2017-12-19T18:16:43.521Z,1.91
2017-12-19T18:19:12.506Z,1.96
2017-12-19T18:21:41.475Z,2.07
2017-12-19T18:24:10.531Z,1.96
2017-12-19T18:26:38.935Z,2.04
2017-12-19T18:29:07.262Z,2.06
2017-12-19T18:31:36.238Z,2.01
2017-12-19T18:34:04.809Z,1.93
2017-12-19T18:36:33.717Z,2.15
2017-12-19T18:39:02.032Z,2.13
2017-12-19T18:41:30.454Z,2.14
2017-12-19T18:43:59.337Z,2.15
2017-12-19T18:46:28.443Z,2.05
2017-12-19T18:48:57.489Z,2.20
2017-12-19T18:51:25.883Z,2.18
2017-12-19T18:53:55.116Z,2.29
2017-12-19T18:56:24.274Z,2.05
2017-12-19T18:58:52.588Z,2.15
2017-12-19T19:01:21.753Z,2.31
2017-12-19T19:03:50.134Z,2.31
2017-12-19T19:06:18.501Z,2.44
2017-12-19T19:08:48.151Z,2.29
2017-12-19T19:11:16.462Z,2.22
2017-12-19T19:13:44.815Z,2.28
2017-12-19T19:16:13.503Z,2.22
2017-12-19T19:18:41.854Z,2.36
2017-12-19T19:21:10.159Z,2.36
2017-12-19T19:23:39.389Z,2.45
2017-12-19T19:26:07.756Z,2.35
2017-12-19T19:28:37.003Z,2.32
2017-12-19T19:31:06.121Z,2.29
2017-12-19T19:33:35.626Z,2.28
2017-12-19T19:36:04.034Z,2.23
2017-12-19T19:38:32.451Z,2.21
2017-12-19T19:41:01.026Z,2.21
2017-12-19T19:43:29.368Z,2.23
2017-12-19T19:45:57.832Z,2.11
2017-12-19T19:48:26.857Z,2.11
2017-12-19T19:50:56.153Z,2.26
2017-12-19T19:53:25.629Z,2.16
2017-12-19T19:55:54.560Z,2.20
2017-12-19T19:58:22.943Z,2.17
2017-12-19T20:00:52.067Z,2.23
2017-12-19T20:03:20.645Z,1.98
2017-12-19T20:05:49.183Z,1.87
2017-12-19T20:08:18.274Z,1.84
2017-12-19T20:10:46.905Z,1.86
2017-12-19T20:13:15.359Z,1.86
2017-12-19T20:15:44.596Z,1.84
2017-12-19T20:18:13.002Z,1.78
2017-12-19T20:20:42.395Z,1.71
2017-12-19T20:23:10.712Z,1.57
2017-12-19T20:25:39.068Z,1.45
2017-12-19T20:28:07.444Z,1.44
2017-12-19T20:30:36.262Z,1.44
2017-12-19T20:33:04.577Z,1.45
2017-12-19T20:35:33.187Z,1.47
2017-12-19T20:38:02.310Z,1.64
2017-12-19T20:40:30.969Z,1.70
2017-12-19T20:43:00.831Z,1.81
2017-12-19T20:45:29.284Z,1.78
2017-12-19T20:47:58.343Z,1.67
2017-12-19T20:50:27.471Z,1.70
2017-12-19T20:52:55.832Z,1.72
2017-12-19T20:55:24.912Z,1.61
2017-12-19T20:57:55.396Z,1.58
2017-12-19T21:00:23.760Z,1.54
2017-12-19T21:02:52.124Z,1.57
2017-12-19T21:05:20.590Z,1.59
2017-12-19T21:07:49.999Z,1.66
2017-12-19T21:10:19.118Z,1.51
2017-12-19T21:12:48.207Z,1.62
2017-12-19T21:15:16.702Z,1.58
2017-12-19T21:17:46.426Z,1.71
2017-12-19T21:20:14.963Z,1.54
2017-12-19T21:22:43.326Z,1.51
2017-12-19T21:25:11.747Z,1.50
2017-12-19T21:27:40.835Z,1.39
2017-12-19T21:30:09.742Z,1.37
2017-12-19T21:32:38.165Z,1.36
2017-12-19T21:35:07.551Z,1.42
2017-12-19T21:37:36.027Z,1.46
2017-12-19T21:40:04.465Z,1.58
2017-12-19T21:42:33.441Z,1.55
2017-12-19T21:45:02.503Z,1.60
2017-12-19T21:47:31.239Z,1.64
2017-12-19T21:50:01.291Z,1.64
2017-12-19T21:52:29.640Z,1.63
2017-12-19T21:54:57.997Z,1.71
2017-12-19T21:57:26.450Z,1.68
2017-12-19T21:59:54.820Z,1.71
2017-12-19T22:02:23.185Z,1.74
2017-12-19T22:04:51.621Z,1.75
2017-12-19T22:07:20.771Z,1.74
2017-12-19T22:09:49.743Z,1.77
2017-12-19T22:12:18.491Z,1.79
2017-12-19T22:14:47.876Z,1.82
2017-12-19T22:17:16.306Z,1.83
2017-12-19T22:19:45.643Z,1.73
2017-12-19T22:22:15.307Z,1.78
2017-12-19T22:24:44.366Z,1.85
2017-12-19T22:27:12.959Z,1.89
2017-12-19T22:29:41.607Z,1.91
2017-12-19T22:32:10.651Z,1.85
2017-12-19T22:34:39.907Z,1.83
2017-12-19T22:37:09.184Z,1.82
2017-12-19T22:39:37.905Z,1.83
2017-12-19T22:42:06.601Z,1.79
2017-12-19T22:44:35.514Z,1.84
2017-12-19T22:47:04.651Z,1.94
2017-12-19T22:49:33.136Z,1.88
2017-12-19T22:52:01.471Z,1.87
2017-12-19T22:54:29.839Z,1.88
2017-12-19T22:56:59.032Z,1.85
2017-12-19T22:59:27.388Z,1.82
2017-12-19T23:01:55.742Z,1.81
2017-12-19T23:04:24.810Z,1.83
2017-12-19T23:06:53.131Z,1.83
2017-12-19T23:09:21.491Z,1.77
2017-12-19T23:11:49.919Z,1.82
2017-12-19T23:14:18.546Z,1.76
2017-12-19T23:16:46.939Z,1.70
2017-12-19T23:19:15.311Z,1.66
2017-12-19T23:21:44.975Z,1.65
2017-12-19T23:24:13.277Z,1.60
2017-12-19T23:26:42.966Z,1.63
2017-12-19T23:29:13.260Z,1.61
2017-12-19T23:31:42.377Z,1.63
2017-12-19T23:34:10.769Z,1.63
2017-12-19T23:36:39.085Z,1.61
2017-12-19T23:39:07.444Z,1.61
2017-12-19T23:41:36.615Z,1.69
2017-12-19T23:44:05.607Z,1.70
2017-12-19T23:46:33.957Z,1.67
2017-12-19T23:49:02.264Z,1.73
2017-12-19T23:51:30.937Z,1.77
2017-12-19T23:53:59.391Z,1.77
2017-12-19T23:56:27.736Z,1.82
2017-12-19T23:58:56.188Z,1.65
