createdAt,value
2023-04-22T00:01:41.911Z,99.90
2023-04-22T00:04:10.138Z,99.90
2023-04-22T00:06:38.325Z,99.90
2023-04-22T00:09:07.577Z,99.90
2023-04-22T00:11:35.541Z,99.90
2023-04-22T00:14:03.395Z,99.90
2023-04-22T00:16:31.342Z,99.90
2023-04-22T00:18:59.297Z,99.90
2023-04-22T00:21:27.394Z,99.90
2023-04-22T00:23:55.675Z,99.90
2023-04-22T00:26:25.260Z,99.90
2023-04-22T00:28:53.132Z,99.90
2023-04-22T00:31:21.113Z,99.90
2023-04-22T00:33:49.067Z,99.90
2023-04-22T00:36:17.201Z,99.90
2023-04-22T00:38:50.034Z,99.90
2023-04-22T00:41:18.136Z,99.90
2023-04-22T00:43:47.626Z,99.90
2023-04-22T00:46:17.449Z,99.90
2023-04-22T00:48:46.318Z,99.90
2023-04-22T00:51:14.533Z,99.90
2023-04-22T00:53:42.543Z,99.90
2023-04-22T00:56:11.424Z,99.90
2023-04-22T00:58:39.414Z,99.90
2023-04-22T01:01:08.821Z,99.90
2023-04-22T01:03:39.889Z,99.90
2023-04-22T01:06:08.484Z,99.90
2023-04-22T01:08:36.946Z,99.90
2023-04-22T01:11:05.076Z,99.90
2023-04-22T01:13:33.033Z,99.90
2023-04-22T01:16:02.620Z,99.90
2023-04-22T01:18:32.409Z,99.90
2023-04-22T01:21:00.330Z,99.90
2023-04-22T01:23:30.089Z,99.90
2023-04-22T01:25:58.803Z,99.90
2023-04-22T01:28:26.886Z,99.90
2023-04-22T01:30:55.019Z,99.90
2023-04-22T01:33:23.285Z,99.90
2023-04-22T01:35:51.332Z,99.90
2023-04-22T01:38:19.227Z,99.90
2023-04-22T01:40:48.466Z,99.90
2023-04-22T01:43:16.332Z,99.90
2023-04-22T01:45:44.269Z,99.90
2023-04-22T01:48:12.668Z,99.90
2023-04-22T01:50:40.674Z,99.90
2023-04-22T01:53:09.205Z,99.90
2023-04-22T01:55:37.402Z,99.90
2023-04-22T01:58:06.920Z,99.90
2023-04-22T02:00:34.866Z,99.90
2023-04-22T02:03:02.919Z,99.90
2023-04-22T02:05:31.077Z,99.90
2023-04-22T02:07:59.046Z,99.90
2023-04-22T02:10:26.951Z,99.90
2023-04-22T02:12:54.844Z,99.90
2023-04-22T02:15:24.260Z,99.90
2023-04-22T02:17:53.074Z,99.90
2023-04-22T02:20:20.942Z,99.90
2023-04-22T02:22:50.645Z,99.90
2023-04-22T02:25:18.803Z,99.90
2023-04-22T02:27:46.691Z,99.90
2023-04-22T02:30:14.831Z,99.90
2023-04-22T02:32:43.985Z,99.90
2023-04-22T02:35:12.413Z,99.90
2023-04-22T02:37:40.389Z,99.90
2023-04-22T02:40:09.674Z,99.90
2023-04-22T02:42:37.501Z,99.90
2023-04-22T02:45:06.369Z,99.90
2023-04-22T02:47:34.322Z,99.90
2023-04-22T02:50:03.791Z,99.90
2023-04-22T02:52:31.717Z,99.90
2023-04-22T02:54:59.518Z,99.90
2023-04-22T02:57:27.420Z,99.90
2023-04-22T02:59:55.343Z,99.90
2023-04-22T03:02:23.318Z,99.90
2023-04-22T03:04:52.205Z,99.90
2023-04-22T03:07:21.384Z,99.90
2023-04-22T03:09:49.476Z,99.90
2023-04-22T03:12:17.416Z,99.90
2023-04-22T03:14:45.209Z,99.90
2023-04-22T03:17:13.252Z,99.90
2023-04-22T03:19:41.382Z,99.90
2023-04-22T03:22:09.493Z,99.90
2023-04-22T03:24:39.103Z,99.90
2023-04-22T03:27:07.254Z,99.90
2023-04-22T03:29:35.457Z,99.90
2023-04-22T03:32:03.412Z,99.90
2023-04-22T03:34:31.276Z,99.90
2023-04-22T03:36:59.043Z,99.90
2023-04-22T03:39:26.961Z,99.90
2023-04-22T03:41:56.220Z,99.90
2023-04-22T03:44:24.109Z,99.90
2023-04-22T03:46:51.914Z,99.90
2023-04-22T03:49:20.236Z,99.90
2023-04-22T03:51:48.075Z,99.90
2023-04-22T03:54:16.381Z,99.90
2023-04-22T03:56:44.303Z,99.90
2023-04-22T03:59:13.587Z,99.90
2023-04-22T04:01:41.504Z,99.90
2023-04-22T04:04:09.693Z,99.90
2023-04-22T04:06:38.802Z,99.90
2023-04-22T04:09:06.810Z,99.90
2023-04-22T04:11:34.783Z,99.90
2023-04-22T04:14:03.423Z,99.90
2023-04-22T04:16:32.751Z,99.90
2023-04-22T04:19:00.764Z,99.90
2023-04-22T04:21:29.338Z,99.90
2023-04-22T04:23:57.646Z,99.90
2023-04-22T04:26:27.618Z,99.90
2023-04-22T04:28:55.623Z,99.90
2023-04-22T04:31:24.904Z,99.90
2023-04-22T04:33:54.301Z,99.90
2023-04-22T04:36:22.188Z,99.90
2023-04-22T04:38:50.002Z,99.90
2023-04-22T04:41:21.069Z,99.90
2023-04-22T04:43:50.362Z,99.90
2023-04-22T04:46:18.272Z,99.90
2023-04-22T04:48:48.792Z,99.90
2023-04-22T04:51:20.279Z,99.90
2023-04-22T04:53:48.570Z,99.90
2023-04-22T04:56:16.863Z,99.90
2023-04-22T04:58:44.848Z,99.90
2023-04-22T05:01:12.681Z,99.90
2023-04-22T05:03:40.826Z,99.90
2023-04-22T05:06:10.646Z,99.90
2023-04-22T05:08:39.817Z,99.90
2023-04-22T05:11:07.928Z,99.90
2023-04-22T05:13:35.867Z,99.90
2023-04-22T05:16:03.795Z,99.90
2023-04-22T05:18:31.718Z,99.90
2023-04-22T05:20:59.792Z,99.90
2023-04-22T05:23:27.792Z,99.90
2023-04-22T05:25:57.191Z,99.90
2023-04-22T05:28:25.131Z,99.90
2023-04-22T05:30:53.013Z,99.90
2023-04-22T05:33:20.866Z,99.90
2023-04-22T05:35:48.802Z,99.90
2023-04-22T05:38:16.636Z,99.90
2023-04-22T05:40:44.481Z,99.90
2023-04-22T05:43:15.045Z,99.90
2023-04-22T05:45:43.056Z,99.90
2023-04-22T05:48:11.742Z,99.90
2023-04-22T05:50:39.753Z,99.90
2023-04-22T05:53:07.619Z,99.90
2023-04-22T05:55:35.572Z,99.00
2023-04-22T05:58:03.488Z,97.60
2023-04-22T06:00:32.721Z,94.70
2023-04-22T06:03:00.800Z,95.00
2023-04-22T06:05:29.394Z,93.40
2023-04-22T06:07:57.742Z,92.40
2023-04-22T06:10:25.843Z,92.90
2023-04-22T06:12:53.767Z,91.30
2023-04-22T06:15:22.001Z,90.70
2023-04-22T06:17:51.361Z,91.30
2023-04-22T06:20:19.310Z,90.20
2023-04-22T06:22:47.200Z,88.00
2023-04-22T06:25:15.143Z,88.00
2023-04-22T06:27:43.099Z,88.00
2023-04-22T06:30:12.273Z,85.60
2023-04-22T06:32:40.156Z,85.20
2023-04-22T06:35:11.012Z,85.10
2023-04-22T06:37:38.938Z,85.00
2023-04-22T06:40:08.200Z,84.70
2023-04-22T06:42:36.150Z,85.60
2023-04-22T06:45:04.756Z,84.90
2023-04-22T06:47:32.702Z,87.40
2023-04-22T06:50:00.634Z,85.20
2023-04-22T06:52:30.137Z,86.20
2023-04-22T06:54:58.075Z,85.90
2023-04-22T06:57:26.286Z,85.10
2023-04-22T06:59:54.232Z,86.90
2023-04-22T07:02:23.002Z,83.70
2023-04-22T07:04:51.006Z,82.80
2023-04-22T07:07:19.404Z,83.10
2023-04-22T07:09:48.682Z,81.00
2023-04-22T07:12:16.920Z,81.30
2023-04-22T07:14:45.457Z,81.20
2023-04-22T07:17:14.056Z,80.30
2023-04-22T07:19:42.236Z,82.70
2023-04-22T07:22:10.276Z,81.00
2023-04-22T07:24:38.694Z,80.30
2023-04-22T07:27:08.247Z,78.90
2023-04-22T07:30:01.152Z,80.10
2023-04-22T07:32:29.448Z,80.10
2023-04-22T07:34:57.493Z,80.20
2023-04-22T07:37:25.893Z,77.30
2023-04-22T07:39:53.806Z,76.50
2023-04-22T07:42:23.021Z,75.50
2023-04-22T07:44:50.869Z,75.80
2023-04-22T07:47:18.749Z,76.20
2023-04-22T07:49:46.645Z,75.90
2023-04-22T07:52:14.572Z,71.60
2023-04-22T07:54:43.000Z,72.10
2023-04-22T07:57:11.028Z,71.50
2023-04-22T07:59:40.815Z,69.70
2023-04-22T08:02:09.520Z,69.80
2023-04-22T08:04:38.338Z,68.90
2023-04-22T08:07:29.852Z,72.70
2023-04-22T08:09:56.567Z,67.20
2023-04-22T08:12:24.648Z,65.30
2023-04-22T08:14:54.555Z,64.90
2023-04-22T08:17:23.171Z,61.50
2023-04-22T08:19:51.270Z,61.60
2023-04-22T08:22:19.299Z,60.80
2023-04-22T08:24:47.444Z,62.60
2023-04-22T08:27:15.365Z,61.20
2023-04-22T08:29:43.526Z,62.00
2023-04-22T08:32:13.079Z,62.50
2023-04-22T08:34:41.041Z,59.10
2023-04-22T08:37:09.553Z,61.00
2023-04-22T08:39:38.247Z,63.40
2023-04-22T08:42:06.658Z,57.70
2023-04-22T08:44:36.573Z,59.90
2023-04-22T08:47:04.769Z,58.80
2023-04-22T08:49:36.848Z,57.10
2023-04-22T08:52:04.924Z,59.60
2023-04-22T08:54:34.367Z,57.80
2023-04-22T08:57:03.522Z,57.80
2023-04-22T08:59:32.286Z,59.10
2023-04-22T09:02:01.063Z,57.70
2023-04-22T09:04:29.248Z,58.00
2023-04-22T09:06:59.918Z,58.30
2023-04-22T09:09:28.846Z,58.50
2023-04-22T09:11:58.046Z,56.20
2023-04-22T09:14:26.789Z,58.50
2023-04-22T09:16:54.778Z,57.80
2023-04-22T09:19:25.467Z,60.60
2023-04-22T09:21:54.414Z,59.10
2023-04-22T09:24:24.183Z,57.60
2023-04-22T09:26:52.488Z,57.20
2023-04-22T09:29:20.620Z,58.10
2023-04-22T09:31:50.659Z,56.70
2023-04-22T09:34:18.583Z,59.40
2023-04-22T09:36:47.119Z,59.20
2023-04-22T09:39:15.836Z,57.70
2023-04-22T09:41:45.274Z,58.80
2023-04-22T09:44:18.005Z,61.50
2023-04-22T09:46:46.292Z,56.90
2023-04-22T09:49:18.040Z,57.60
2023-04-22T09:51:47.669Z,57.70
2023-04-22T09:54:17.360Z,58.10
2023-04-22T09:56:48.500Z,55.20
2023-04-22T09:59:21.843Z,54.90
2023-04-22T10:01:50.759Z,58.10
2023-04-22T10:04:21.608Z,57.50
2023-04-22T10:14:19.367Z,55.10
2023-04-22T10:16:49.168Z,55.60
2023-04-22T10:19:20.654Z,55.40
2023-04-22T10:21:51.591Z,57.60
2023-04-22T10:24:20.785Z,55.70
2023-04-22T10:26:57.266Z,54.10
2023-04-22T10:29:42.023Z,54.10
2023-04-22T10:32:36.335Z,54.80
2023-04-22T10:35:13.550Z,55.60
2023-04-22T10:37:45.958Z,55.60
2023-04-22T10:40:17.355Z,52.90
2023-04-22T10:42:52.369Z,51.80
2023-04-22T10:45:26.512Z,52.50
2023-04-22T10:47:54.315Z,50.10
2023-04-22T10:50:26.016Z,51.10
2023-04-22T10:52:56.727Z,52.40
2023-04-22T10:55:25.640Z,49.50
2023-04-22T10:57:54.480Z,49.90
2023-04-22T11:00:52.312Z,50.10
2023-04-22T11:03:28.173Z,50.20
2023-04-22T11:06:14.515Z,50.00
2023-04-22T11:08:45.937Z,50.00
2023-04-22T11:11:14.617Z,51.00
2023-04-22T11:13:43.776Z,51.90
2023-04-22T11:16:12.990Z,51.00
2023-04-22T11:18:41.226Z,52.70
2023-04-22T11:21:09.521Z,52.10
2023-04-22T11:23:37.516Z,53.50
2023-04-22T11:26:07.446Z,51.00
2023-04-22T11:28:35.367Z,51.40
2023-04-22T11:31:04.965Z,52.20
2023-04-22T11:33:35.531Z,52.40
2023-04-22T11:36:03.469Z,51.60
2023-04-22T11:38:31.609Z,51.00
2023-04-22T11:40:59.548Z,50.90
2023-04-22T11:43:27.813Z,51.70
2023-04-22T11:45:58.011Z,52.60
2023-04-22T11:48:26.466Z,51.30
2023-04-22T11:51:12.866Z,51.30
2023-04-22T11:53:41.340Z,52.60
2023-04-22T11:56:09.379Z,50.30
2023-04-22T11:58:41.926Z,50.50
2023-04-22T12:01:14.040Z,49.00
2023-04-22T12:03:42.697Z,48.20
2023-04-22T12:06:12.370Z,49.20
2023-04-22T12:08:43.213Z,48.60
2023-04-22T12:11:12.725Z,48.00
2023-04-22T12:13:43.954Z,48.10
2023-04-22T12:16:14.017Z,47.80
2023-04-22T12:18:49.014Z,49.70
2023-04-22T12:21:21.440Z,50.00
2023-04-22T12:23:50.948Z,49.70
2023-04-22T12:26:23.745Z,49.50
2023-04-22T12:28:53.578Z,53.00
2023-04-22T12:31:21.886Z,49.60
2023-04-22T12:33:50.288Z,49.00
2023-04-22T12:36:21.262Z,47.90
2023-04-22T12:38:49.498Z,49.30
2023-04-22T12:41:17.511Z,49.90
2023-04-22T12:43:45.618Z,50.00
2023-04-22T12:46:13.636Z,49.10
2023-04-22T12:48:42.738Z,46.50
2023-04-22T12:51:10.741Z,46.50
2023-04-22T12:53:40.061Z,48.20
2023-04-22T12:56:08.249Z,51.30
2023-04-22T12:58:36.155Z,48.20
2023-04-22T13:01:04.170Z,45.10
2023-04-22T13:03:32.224Z,45.10
2023-04-22T13:06:00.326Z,47.10
2023-04-22T13:08:29.762Z,47.90
2023-04-22T13:11:00.259Z,48.20
2023-04-22T13:13:28.267Z,46.00
2023-04-22T13:15:56.951Z,48.90
2023-04-22T13:18:24.926Z,47.80
2023-04-22T13:20:52.989Z,48.30
2023-04-22T13:23:21.972Z,49.80
2023-04-22T13:25:50.362Z,49.40
2023-04-22T13:28:20.305Z,48.80
2023-04-22T13:30:48.269Z,48.00
2023-04-22T13:33:16.259Z,47.90
2023-04-22T13:35:44.377Z,47.90
2023-04-22T13:38:12.469Z,49.70
2023-04-22T13:40:40.705Z,48.80
2023-04-22T13:43:10.012Z,47.80
2023-04-22T13:45:40.395Z,47.60
2023-04-22T13:48:08.387Z,48.30
2023-04-22T13:50:36.453Z,47.50
2023-04-22T13:53:05.025Z,48.50
2023-04-22T13:55:32.963Z,48.20
2023-04-22T13:58:01.377Z,48.20
2023-04-22T14:00:29.690Z,47.90
2023-04-22T14:02:59.300Z,46.80
2023-04-22T14:05:27.654Z,46.70
2023-04-22T14:07:56.760Z,45.70
2023-04-22T14:10:26.116Z,45.90
2023-04-22T14:12:56.003Z,45.70
2023-04-22T14:15:24.946Z,46.10
2023-04-22T14:17:52.905Z,45.60
2023-04-22T14:20:22.474Z,46.00
2023-04-22T14:22:50.313Z,45.80
2023-04-22T14:25:18.560Z,46.00
2023-04-22T14:27:46.512Z,46.80
2023-04-22T14:30:16.170Z,46.30
2023-04-22T14:32:44.279Z,46.30
2023-04-22T14:35:12.282Z,47.00
2023-04-22T14:37:43.635Z,47.20
2023-04-22T14:40:13.076Z,46.40
2023-04-22T14:42:41.364Z,46.60
2023-04-22T14:45:10.243Z,47.00
2023-04-22T14:47:38.439Z,47.50
2023-04-22T14:50:07.529Z,47.30
2023-04-22T14:52:35.638Z,47.00
2023-04-22T14:55:19.511Z,47.30
2023-04-22T14:57:52.033Z,46.80
2023-04-22T15:00:20.316Z,47.40
2023-04-22T15:02:48.444Z,48.10
2023-04-22T15:05:16.603Z,48.30
2023-04-22T15:07:44.793Z,49.50
2023-04-22T15:10:14.365Z,49.70
2023-04-22T15:12:42.577Z,49.50
2023-04-22T15:15:13.870Z,51.50
2023-04-22T15:17:42.241Z,51.20
2023-04-22T15:20:11.128Z,48.90
2023-04-22T15:22:40.914Z,49.60
2023-04-22T15:25:09.898Z,49.80
2023-04-22T15:27:40.442Z,49.80
2023-04-22T15:30:10.892Z,50.70
2023-04-22T15:32:39.259Z,49.30
2023-04-22T15:35:08.532Z,49.30
2023-04-22T15:37:36.785Z,48.90
2023-04-22T15:40:06.827Z,49.50
2023-04-22T15:42:40.981Z,49.50
2023-04-22T15:45:09.885Z,51.70
2023-04-22T15:47:38.294Z,51.30
2023-04-22T15:50:09.722Z,51.80
2023-04-22T15:52:39.193Z,51.60
2023-04-22T15:55:22.329Z,49.50
2023-04-22T15:57:51.944Z,49.40
2023-04-22T16:00:20.080Z,50.30
2023-04-22T16:02:55.537Z,50.10
2023-04-22T16:05:25.192Z,50.20
2023-04-22T16:07:53.703Z,50.90
2023-04-22T16:10:22.070Z,51.60
2023-04-22T16:12:51.868Z,50.70
2023-04-22T16:15:19.913Z,51.70
2023-04-22T16:17:49.388Z,52.20
2023-04-22T16:20:17.876Z,52.20
2023-04-22T16:22:45.916Z,51.20
2023-04-22T16:25:14.416Z,52.40
2023-04-22T16:27:42.385Z,52.00
2023-04-22T16:30:15.571Z,52.70
2023-04-22T16:32:44.158Z,53.30
2023-04-22T16:35:12.270Z,54.30
2023-04-22T16:37:40.545Z,53.80
2023-04-22T16:40:09.906Z,52.50
2023-04-22T16:42:37.992Z,53.00
2023-04-22T16:45:07.995Z,53.20
2023-04-22T16:47:37.396Z,53.40
2023-04-22T16:50:06.209Z,54.30
2023-04-22T16:52:34.326Z,54.80
2023-04-22T16:55:03.517Z,53.80
2023-04-22T16:57:31.606Z,54.40
2023-04-22T16:59:59.414Z,54.00
2023-04-22T17:02:27.516Z,53.00
2023-04-22T17:04:56.943Z,52.90
2023-04-22T17:07:24.840Z,53.50
2023-04-22T17:09:52.766Z,54.80
2023-04-22T17:12:20.757Z,56.40
2023-04-22T17:14:49.232Z,56.80
2023-04-22T17:17:17.188Z,57.30
2023-04-22T17:19:45.114Z,59.10
2023-04-22T17:22:14.454Z,60.30
2023-04-22T17:24:42.446Z,62.40
2023-04-22T17:27:10.724Z,62.20
2023-04-22T17:29:38.834Z,65.50
2023-04-22T17:32:07.348Z,66.80
2023-04-22T17:34:35.509Z,67.20
2023-04-22T17:37:03.466Z,69.20
2023-04-22T17:39:33.073Z,68.90
2023-04-22T17:42:01.662Z,69.90
2023-04-22T17:44:29.651Z,71.50
2023-04-22T17:46:57.589Z,72.20
2023-04-22T17:49:25.547Z,73.20
2023-04-22T17:51:53.550Z,74.60
2023-04-22T17:54:21.499Z,76.30
2023-04-22T17:56:50.901Z,76.90
2023-04-22T17:59:19.129Z,77.10
2023-04-22T18:01:47.120Z,78.20
2023-04-22T18:04:15.208Z,78.70
2023-04-22T18:06:43.183Z,79.60
2023-04-22T18:09:11.501Z,79.50
2023-04-22T18:11:39.470Z,81.00
2023-04-22T18:14:08.943Z,80.90
2023-04-22T18:16:37.177Z,81.60
2023-04-22T18:19:06.745Z,82.60
2023-04-22T18:21:34.983Z,83.00
2023-04-22T18:24:03.764Z,84.60
2023-04-22T18:26:31.761Z,85.90
2023-04-22T18:28:59.694Z,87.00
2023-04-22T18:31:29.069Z,87.70
2023-04-22T18:33:57.158Z,89.00
2023-04-22T18:36:25.131Z,90.40
2023-04-22T18:38:53.423Z,90.60
2023-04-22T18:41:21.361Z,91.00
2023-04-22T18:43:49.299Z,91.50
2023-04-22T18:46:17.213Z,92.50
2023-04-22T18:48:46.490Z,93.60
2023-04-22T18:51:14.756Z,94.20
2023-04-22T18:53:42.692Z,95.00
2023-04-22T18:56:10.584Z,95.50
2023-04-22T18:58:38.535Z,97.20
2023-04-22T19:01:06.856Z,97.90
2023-04-22T19:03:35.044Z,98.20
2023-04-22T19:06:04.642Z,99.90
2023-04-22T19:08:32.514Z,99.90
2023-04-22T19:11:00.830Z,99.80
2023-04-22T19:13:29.980Z,99.90
2023-04-22T19:15:59.924Z,99.90
2023-04-22T19:18:27.943Z,99.90
2023-04-22T19:20:55.968Z,99.90
2023-04-22T19:23:26.431Z,99.90
2023-04-22T19:25:54.395Z,99.90
2023-04-22T19:28:22.261Z,99.90
2023-04-22T19:30:50.256Z,99.90
2023-04-22T19:33:18.415Z,99.90
2023-04-22T19:35:46.332Z,99.90
2023-04-22T19:38:16.311Z,99.90
2023-04-22T19:40:45.688Z,99.90
2023-04-22T19:43:13.633Z,99.90
2023-04-22T19:45:41.562Z,99.90
2023-04-22T19:48:10.844Z,99.90
2023-04-22T19:50:40.581Z,99.90
2023-04-22T19:53:08.711Z,99.90
2023-04-22T19:55:37.421Z,99.90
2023-04-22T19:58:07.127Z,99.90
2023-04-22T20:00:35.369Z,99.90
2023-04-22T20:03:04.301Z,99.90
2023-04-22T20:05:33.005Z,99.90
2023-04-22T20:08:01.922Z,99.90
2023-04-22T20:10:30.689Z,99.90
2023-04-22T20:12:59.604Z,99.90
2023-04-22T20:15:29.414Z,99.90
2023-04-22T20:17:57.749Z,99.90
2023-04-22T20:20:26.101Z,99.90
2023-04-22T20:22:55.695Z,99.90
2023-04-22T20:25:24.959Z,99.90
2023-04-22T20:27:53.025Z,99.90
2023-04-22T20:30:21.367Z,99.90
2023-04-22T20:32:52.119Z,99.90
2023-04-22T20:35:20.548Z,99.90
2023-04-22T20:37:50.872Z,99.90
2023-04-22T20:40:19.258Z,99.90
2023-04-22T20:42:47.498Z,99.90
2023-04-22T20:45:17.971Z,99.90
2023-04-22T20:47:46.345Z,99.90
2023-04-22T20:50:16.037Z,99.90
2023-04-22T20:52:43.919Z,99.90
2023-04-22T20:55:11.942Z,99.90
2023-04-22T20:57:39.852Z,99.90
2023-04-22T21:00:10.219Z,99.90
2023-04-22T21:02:39.726Z,99.90
2023-04-22T21:05:09.995Z,99.90
2023-04-22T21:07:40.664Z,99.90
2023-04-22T21:10:10.340Z,99.90
2023-04-22T21:12:39.170Z,99.90
2023-04-22T21:15:08.655Z,99.90
2023-04-22T21:17:38.610Z,99.90
2023-04-22T21:20:09.353Z,99.90
2023-04-22T21:22:43.430Z,99.90
2023-04-22T21:25:12.937Z,99.90
2023-04-22T21:27:41.389Z,99.90
2023-04-22T21:30:10.744Z,99.90
2023-04-22T21:32:40.660Z,99.90
2023-04-22T21:35:09.213Z,99.90
2023-04-22T21:37:37.484Z,99.90
2023-04-22T21:40:12.968Z,99.90
2023-04-22T21:42:41.714Z,99.90
2023-04-22T21:45:10.321Z,99.90
2023-04-22T21:47:38.372Z,99.90
2023-04-22T21:50:07.748Z,99.90
2023-04-22T21:52:35.758Z,99.90
2023-04-22T21:55:03.817Z,99.90
2023-04-22T21:57:33.381Z,99.90
2023-04-22T22:00:01.376Z,99.90
2023-04-22T22:02:29.392Z,99.90
2023-04-22T22:04:57.365Z,99.90
2023-04-22T22:07:26.889Z,99.90
2023-04-22T22:09:54.855Z,99.90
2023-04-22T22:12:23.304Z,99.90
2023-04-22T22:14:52.624Z,99.90
2023-04-22T22:17:20.681Z,99.90
2023-04-22T22:19:49.306Z,99.90
2023-04-22T22:22:17.217Z,99.90
2023-04-22T22:24:45.618Z,99.90
2023-04-22T22:27:13.778Z,99.90
2023-04-22T22:29:41.840Z,99.90
2023-04-22T22:32:11.188Z,99.90
2023-04-22T22:34:39.393Z,99.90
2023-04-22T22:37:07.599Z,99.90
2023-04-22T22:39:35.595Z,99.90
2023-04-22T22:42:03.492Z,99.90
2023-04-22T22:44:31.462Z,99.90
2023-04-22T22:46:59.437Z,99.90
2023-04-22T22:49:28.725Z,99.90
2023-04-22T22:51:56.901Z,99.90
2023-04-22T22:54:24.853Z,99.90
2023-04-22T22:56:52.806Z,99.90
2023-04-22T22:59:20.706Z,99.90
2023-04-22T23:01:48.738Z,99.90
2023-04-22T23:04:16.974Z,99.90
2023-04-22T23:06:46.426Z,99.90
2023-04-22T23:09:19.130Z,99.90
2023-04-22T23:11:48.423Z,99.90
2023-04-22T23:14:17.918Z,99.90
2023-04-22T23:16:46.186Z,99.90
2023-04-22T23:19:15.788Z,99.90
2023-04-22T23:21:44.580Z,99.90
2023-04-22T23:24:15.443Z,99.90
2023-04-22T23:26:43.877Z,99.90
2023-04-22T23:29:12.172Z,99.90
2023-04-22T23:31:42.742Z,99.90
2023-04-22T23:34:11.017Z,99.90
2023-04-22T23:36:39.426Z,99.90
2023-04-22T23:39:08.546Z,99.90
2023-04-22T23:41:38.133Z,99.90
2023-04-22T23:44:06.622Z,99.90
2023-04-22T23:46:34.678Z,99.90
2023-04-22T23:49:02.932Z,99.90
2023-04-22T23:51:30.916Z,99.90
2023-04-22T23:53:58.842Z,99.90
2023-04-22T23:56:27.341Z,99.90
2023-04-22T23:58:57.238Z,99.90
