createdAt,value
2023-03-17T00:00:52.807Z,66
2023-03-17T00:01:59.685Z,66
2023-03-17T00:03:06.504Z,67
2023-03-17T00:04:18.552Z,67
2023-03-17T00:05:25.336Z,67
2023-03-17T00:06:34.884Z,67
2023-03-17T00:07:41.761Z,67
2023-03-17T00:08:48.652Z,67
2023-03-17T00:09:55.486Z,67
2023-03-17T00:11:03.158Z,67
2023-03-17T00:12:10.030Z,68
2023-03-17T00:13:16.952Z,68
2023-03-17T00:14:23.824Z,68
2023-03-17T00:15:30.727Z,68
2023-03-17T00:16:37.689Z,68
2023-03-17T00:17:44.570Z,68
2023-03-17T00:18:51.412Z,68
2023-03-17T00:19:58.297Z,68
2023-03-17T00:21:05.164Z,68
2023-03-17T00:22:17.259Z,69
2023-03-17T00:23:24.109Z,69
2023-03-17T00:24:31.006Z,69
2023-03-17T00:25:37.950Z,69
2023-03-17T00:26:44.794Z,69
2023-03-17T00:27:51.637Z,69
2023-03-17T00:28:58.501Z,69
2023-03-17T00:30:05.363Z,69
2023-03-17T00:31:12.635Z,69
2023-03-17T00:32:19.459Z,69
2023-03-17T00:33:26.380Z,69
2023-03-17T00:34:33.300Z,69
2023-03-17T00:35:40.168Z,69
2023-03-17T00:36:46.993Z,69
2023-03-17T00:37:53.893Z,69
2023-03-17T00:39:00.766Z,70
2023-03-17T00:40:07.648Z,70
2023-03-17T00:41:19.802Z,70
2023-03-17T00:42:26.754Z,70
2023-03-17T00:43:34.469Z,70
2023-03-17T00:44:41.341Z,70
2023-03-17T00:45:48.207Z,70
2023-03-17T00:46:55.121Z,70
2023-03-17T00:48:01.958Z,70
2023-03-17T00:49:08.901Z,70
2023-03-17T00:50:18.698Z,70
2023-03-17T00:51:25.528Z,70
2023-03-17T00:52:32.508Z,70
2023-03-17T00:53:39.321Z,70
2023-03-17T00:54:46.125Z,70
2023-03-17T00:55:53.361Z,70
2023-03-17T00:57:00.212Z,70
2023-03-17T00:58:07.189Z,71
2023-03-17T00:59:19.341Z,70
2023-03-17T01:00:30.179Z,71
2023-03-17T01:01:36.691Z,70
2023-03-17T01:02:43.564Z,70
2023-03-17T01:03:50.462Z,70
2023-03-17T01:05:05.660Z,70
2023-03-17T01:06:04.547Z,70
2023-03-17T01:07:11.420Z,70
2023-03-17T01:08:18.443Z,70
2023-03-17T01:09:25.329Z,70
2023-03-17T01:10:32.490Z,70
2023-03-17T01:11:39.010Z,70
2023-03-17T01:12:45.866Z,70
2023-03-17T01:13:52.692Z,70
2023-03-17T01:15:00.636Z,71
2023-03-17T01:16:07.698Z,71
2023-03-17T01:17:14.487Z,71
2023-03-17T01:18:21.348Z,71
2023-03-17T01:19:28.260Z,71
2023-03-17T01:20:35.244Z,71
2023-03-17T01:21:42.355Z,71
2023-03-17T01:22:49.201Z,71
2023-03-17T01:23:56.043Z,71
2023-03-17T01:25:03.856Z,71
2023-03-17T01:26:10.948Z,71
2023-03-17T01:27:18.841Z,72
2023-03-17T01:28:25.780Z,71
2023-03-17T01:29:32.664Z,72
2023-03-17T01:30:39.513Z,72
2023-03-17T01:31:46.446Z,72
2023-03-17T01:32:53.527Z,72
2023-03-17T01:34:00.282Z,72
2023-03-17T01:35:07.150Z,72
2023-03-17T01:36:14.133Z,72
2023-03-17T01:37:20.869Z,72
2023-03-17T01:38:27.800Z,72
2023-03-17T01:39:34.722Z,72
2023-03-17T01:40:41.601Z,72
2023-03-17T01:41:48.457Z,72
2023-03-17T01:42:55.405Z,72
2023-03-17T01:44:10.092Z,72
2023-03-17T01:45:19.503Z,72
2023-03-17T01:46:36.637Z,72
2023-03-17T01:47:43.534Z,72
2023-03-17T01:48:50.599Z,72
2023-03-17T01:50:00.302Z,72
2023-03-17T01:51:10.053Z,72
2023-03-17T01:52:16.947Z,72
2023-03-17T01:53:23.741Z,72
2023-03-17T01:54:30.647Z,72
2023-03-17T01:55:45.317Z,72
2023-03-17T01:56:52.227Z,72
2023-03-17T01:57:59.025Z,72
2023-03-17T01:59:05.936Z,72
2023-03-17T02:00:13.856Z,72
2023-03-17T02:01:20.957Z,73
2023-03-17T02:02:27.861Z,73
2023-03-17T02:03:34.779Z,73
2023-03-17T02:04:42.576Z,73
2023-03-17T02:05:49.436Z,73
2023-03-17T02:06:58.196Z,73
2023-03-17T02:08:03.363Z,73
2023-03-17T02:09:16.330Z,73
2023-03-17T02:10:23.172Z,73
2023-03-17T02:11:30.040Z,73
2023-03-17T02:12:36.933Z,73
2023-03-17T02:13:43.865Z,73
2023-03-17T02:14:50.821Z,73
2023-03-17T02:15:58.560Z,74
2023-03-17T02:17:05.398Z,74
2023-03-17T02:18:12.229Z,74
2023-03-17T02:19:19.096Z,73
2023-03-17T02:20:25.936Z,73
2023-03-17T02:21:32.986Z,73
2023-03-17T02:22:45.758Z,73
2023-03-17T02:23:52.681Z,73
2023-03-17T02:24:59.695Z,73
2023-03-17T02:26:06.597Z,73
2023-03-17T02:27:14.276Z,73
2023-03-17T02:28:26.300Z,73
2023-03-17T02:29:33.178Z,73
2023-03-17T02:30:39.981Z,73
2023-03-17T02:31:46.849Z,72
2023-03-17T02:32:53.779Z,72
2023-03-17T02:34:00.657Z,72
2023-03-17T02:35:07.481Z,72
2023-03-17T02:36:14.441Z,72
2023-03-17T02:37:21.222Z,72
2023-03-17T02:38:28.175Z,72
2023-03-17T02:39:34.990Z,72
2023-03-17T02:40:46.267Z,72
2023-03-17T02:41:53.143Z,72
2023-03-17T02:42:59.963Z,72
2023-03-17T02:44:06.870Z,72
2023-03-17T02:45:14.728Z,72
2023-03-17T02:46:21.673Z,72
2023-03-17T02:47:28.566Z,72
2023-03-17T02:48:35.425Z,72
2023-03-17T02:49:42.301Z,72
2023-03-17T02:50:49.145Z,72
2023-03-17T02:51:56.174Z,72
2023-03-17T02:53:03.100Z,72
2023-03-17T02:54:10.005Z,71
2023-03-17T02:55:16.874Z,71
2023-03-17T02:56:23.706Z,71
2023-03-17T02:57:30.605Z,71
2023-03-17T02:58:37.470Z,71
2023-03-17T02:59:44.350Z,71
2023-03-17T03:00:51.273Z,71
2023-03-17T03:01:58.114Z,71
2023-03-17T03:03:05.128Z,71
2023-03-17T03:04:12.245Z,71
2023-03-17T03:05:19.318Z,71
2023-03-17T03:06:26.346Z,71
2023-03-17T03:07:33.490Z,71
2023-03-17T03:08:40.494Z,71
2023-03-17T03:09:47.555Z,72
2023-03-17T03:10:54.802Z,72
2023-03-17T03:12:01.778Z,72
2023-03-17T03:13:09.007Z,72
2023-03-17T03:14:16.076Z,72
2023-03-17T03:15:23.129Z,72
2023-03-17T03:16:30.169Z,72
2023-03-17T03:17:37.460Z,72
2023-03-17T03:18:44.573Z,71
2023-03-17T03:19:51.554Z,71
2023-03-17T03:20:59.825Z,71
2023-03-17T03:22:06.970Z,72
2023-03-17T03:23:14.095Z,72
2023-03-17T03:24:21.214Z,72
2023-03-17T03:25:28.270Z,71
2023-03-17T03:26:35.353Z,71
2023-03-17T03:27:42.450Z,72
2023-03-17T03:28:49.730Z,72
2023-03-17T03:29:56.794Z,72
2023-03-17T03:31:03.824Z,71
2023-03-17T03:32:10.885Z,72
2023-03-17T03:33:17.947Z,72
2023-03-17T03:34:25.999Z,72
2023-03-17T03:35:33.110Z,72
2023-03-17T03:36:41.560Z,72
2023-03-17T03:37:48.852Z,72
2023-03-17T03:38:55.879Z,72
2023-03-17T03:40:02.940Z,72
2023-03-17T03:41:10.286Z,72
2023-03-17T03:42:17.386Z,72
2023-03-17T03:43:24.593Z,72
2023-03-17T03:44:31.700Z,72
2023-03-17T03:45:38.696Z,72
2023-03-17T03:46:45.571Z,72
2023-03-17T03:47:52.378Z,72
2023-03-17T03:48:59.196Z,72
2023-03-17T03:50:06.035Z,72
2023-03-17T03:51:13.254Z,72
2023-03-17T03:52:20.157Z,72
2023-03-17T03:53:27.925Z,72
2023-03-17T03:54:34.770Z,72
2023-03-17T03:55:41.774Z,72
2023-03-17T03:56:48.701Z,72
2023-03-17T03:57:55.522Z,73
2023-03-17T03:59:02.393Z,73
2023-03-17T04:00:09.150Z,72
2023-03-17T04:01:16.315Z,72
2023-03-17T04:02:23.319Z,72
2023-03-17T04:03:30.336Z,72
2023-03-17T04:04:37.721Z,72
2023-03-17T04:05:44.575Z,72
2023-03-17T04:06:51.445Z,72
2023-03-17T04:07:58.485Z,72
2023-03-17T04:09:05.572Z,72
2023-03-17T04:10:12.353Z,72
2023-03-17T04:11:19.165Z,73
2023-03-17T04:12:26.022Z,73
2023-03-17T04:13:34.245Z,73
2023-03-17T04:14:41.182Z,73
2023-03-17T04:15:48.139Z,73
2023-03-17T04:16:54.929Z,73
2023-03-17T04:18:01.813Z,73
2023-03-17T04:19:08.727Z,73
2023-03-17T04:20:15.580Z,73
2023-03-17T04:21:24.117Z,73
2023-03-17T04:22:31.157Z,73
2023-03-17T04:23:38.038Z,73
2023-03-17T04:24:52.131Z,73
2023-03-17T04:25:59.075Z,74
2023-03-17T04:27:06.369Z,74
2023-03-17T04:28:12.924Z,74
2023-03-17T04:29:19.748Z,74
2023-03-17T04:30:26.632Z,74
2023-03-17T04:31:33.470Z,74
2023-03-17T04:32:40.442Z,74
2023-03-17T04:33:47.283Z,74
2023-03-17T04:34:54.188Z,74
2023-03-17T04:36:01.390Z,74
2023-03-17T04:37:08.366Z,74
2023-03-17T04:38:15.192Z,74
2023-03-17T04:39:22.053Z,74
2023-03-17T04:40:31.524Z,74
2023-03-17T04:41:38.734Z,74
2023-03-17T04:42:46.201Z,74
2023-03-17T04:43:53.180Z,74
2023-03-17T04:45:00.081Z,75
2023-03-17T04:46:07.051Z,75
2023-03-17T04:47:13.850Z,75
2023-03-17T04:48:20.695Z,75
2023-03-17T04:49:27.559Z,75
2023-03-17T04:50:34.497Z,75
2023-03-17T04:51:41.276Z,75
2023-03-17T04:52:48.048Z,75
2023-03-17T04:53:56.176Z,75
2023-03-17T04:55:03.153Z,75
2023-03-17T04:56:10.303Z,75
2023-03-17T04:57:17.120Z,75
2023-03-17T04:58:30.617Z,75
2023-03-17T04:59:30.904Z,75
2023-03-17T05:00:37.752Z,75
2023-03-17T05:01:44.752Z,75
2023-03-17T05:02:52.014Z,75
2023-03-17T05:03:58.853Z,75
2023-03-17T05:05:05.673Z,75
2023-03-17T05:06:12.664Z,76
2023-03-17T05:07:19.669Z,75
2023-03-17T05:08:26.493Z,75
2023-03-17T05:09:33.294Z,75
2023-03-17T05:10:40.188Z,75
2023-03-17T05:11:47.031Z,75
2023-03-17T05:12:53.931Z,75
2023-03-17T05:14:01.793Z,75
2023-03-17T05:15:08.614Z,75
2023-03-17T05:16:15.507Z,75
2023-03-17T05:17:22.392Z,75
2023-03-17T05:18:30.876Z,75
2023-03-17T05:19:37.745Z,75
2023-03-17T05:20:47.657Z,75
2023-03-17T05:21:55.894Z,76
2023-03-17T05:23:02.928Z,75
2023-03-17T05:24:09.772Z,75
2023-03-17T05:25:16.595Z,75
2023-03-17T05:26:27.605Z,75
2023-03-17T05:27:34.423Z,75
2023-03-17T05:28:41.284Z,75
2023-03-17T05:29:48.883Z,75
2023-03-17T05:30:55.779Z,75
2023-03-17T05:32:02.577Z,75
2023-03-17T05:33:09.569Z,75
2023-03-17T05:34:16.427Z,75
2023-03-17T05:35:23.250Z,76
2023-03-17T05:36:30.149Z,76
2023-03-17T05:37:36.955Z,76
2023-03-17T05:38:43.776Z,76
2023-03-17T05:39:50.614Z,76
2023-03-17T05:40:57.433Z,76
2023-03-17T05:42:04.357Z,76
2023-03-17T05:43:11.257Z,76
2023-03-17T05:44:18.098Z,76
2023-03-17T05:45:24.872Z,76
2023-03-17T05:46:31.819Z,76
2023-03-17T05:47:38.737Z,76
2023-03-17T05:48:45.573Z,76
2023-03-17T05:49:52.450Z,76
2023-03-17T05:50:59.275Z,76
2023-03-17T05:52:06.074Z,76
2023-03-17T05:53:12.953Z,76
2023-03-17T05:54:19.910Z,76
2023-03-17T05:55:26.784Z,76
2023-03-17T05:56:34.003Z,76
2023-03-17T05:57:40.499Z,76
2023-03-17T05:58:47.307Z,75
2023-03-17T05:59:54.214Z,75
2023-03-17T06:01:01.043Z,75
2023-03-17T06:02:09.007Z,75
2023-03-17T06:03:15.870Z,75
2023-03-17T06:04:22.554Z,75
2023-03-17T06:05:30.428Z,75
2023-03-17T06:06:38.033Z,75
2023-03-17T06:07:53.309Z,76
2023-03-17T06:08:51.541Z,78
2023-03-17T06:09:58.284Z,80
2023-03-17T06:11:06.124Z,81
2023-03-17T06:12:12.956Z,81
2023-03-17T06:13:19.825Z,81
2023-03-17T06:14:28.328Z,81
2023-03-17T06:15:35.155Z,80
2023-03-17T06:16:41.979Z,79
2023-03-17T06:17:49.685Z,78
2023-03-17T06:18:56.545Z,78
2023-03-17T06:20:03.545Z,78
2023-03-17T06:21:10.633Z,78
2023-03-17T06:22:19.071Z,77
2023-03-17T06:23:26.038Z,75
2023-03-17T06:24:33.860Z,74
2023-03-17T06:25:40.613Z,73
2023-03-17T06:26:47.526Z,73
2023-03-17T06:27:54.325Z,73
2023-03-17T06:29:01.205Z,73
2023-03-17T06:30:08.175Z,73
2023-03-17T06:31:15.240Z,73
2023-03-17T06:32:21.999Z,73
2023-03-17T06:33:29.644Z,73
2023-03-17T06:34:36.468Z,73
2023-03-17T06:35:44.207Z,73
2023-03-17T06:36:51.745Z,72
2023-03-17T06:37:58.791Z,73
2023-03-17T06:39:05.627Z,72
2023-03-17T06:40:14.447Z,72
2023-03-17T06:41:21.269Z,72
2023-03-17T06:42:28.204Z,72
2023-03-17T06:43:34.968Z,72
2023-03-17T06:44:41.856Z,72
2023-03-17T06:45:48.927Z,72
2023-03-17T06:46:57.616Z,71
2023-03-17T06:48:04.470Z,71
2023-03-17T06:49:12.221Z,71
2023-03-17T06:50:19.115Z,71
2023-03-17T06:51:27.903Z,71
2023-03-17T06:52:34.903Z,70
2023-03-17T06:53:41.880Z,70
2023-03-17T06:54:48.799Z,69
2023-03-17T06:55:56.543Z,69
2023-03-17T06:57:03.477Z,69
2023-03-17T06:58:10.339Z,68
2023-03-17T06:59:17.364Z,68
2023-03-17T07:00:25.075Z,67
2023-03-17T07:01:32.948Z,67
2023-03-17T07:02:39.792Z,67
2023-03-17T07:03:46.707Z,66
2023-03-17T07:04:53.789Z,65
2023-03-17T07:06:00.727Z,65
2023-03-17T07:07:07.739Z,65
2023-03-17T07:08:14.735Z,65
2023-03-17T07:09:21.575Z,65
2023-03-17T07:10:30.979Z,65
2023-03-17T07:11:39.798Z,64
2023-03-17T07:12:46.589Z,65
2023-03-17T07:13:53.570Z,65
2023-03-17T07:15:00.552Z,64
2023-03-17T07:16:07.560Z,64
2023-03-17T07:17:14.344Z,64
2023-03-17T07:18:21.161Z,63
2023-03-17T07:19:28.844Z,63
2023-03-17T07:20:35.868Z,63
2023-03-17T07:21:42.694Z,62
2023-03-17T07:22:49.674Z,62
2023-03-17T07:23:57.572Z,62
2023-03-17T07:25:04.458Z,62
2023-03-17T07:26:11.783Z,61
2023-03-17T07:27:20.232Z,61
2023-03-17T07:28:25.563Z,61
2023-03-17T07:29:32.424Z,61
2023-03-17T07:30:39.365Z,61
2023-03-17T07:31:46.355Z,61
2023-03-17T07:32:53.345Z,59
2023-03-17T07:34:01.402Z,59
2023-03-17T07:35:09.344Z,59
2023-03-17T07:36:16.980Z,59
2023-03-17T07:37:37.661Z,57
2023-03-17T07:38:46.926Z,58
2023-03-17T07:39:53.824Z,58
2023-03-17T07:41:01.021Z,59
2023-03-17T07:42:10.039Z,58
2023-03-17T07:43:30.491Z,57
2023-03-17T07:44:40.648Z,56
2023-03-17T07:47:28.142Z,57
2023-03-17T07:50:04.830Z,57
2023-03-17T07:52:28.876Z,57
2023-03-17T07:53:38.064Z,57
2023-03-17T07:55:02.237Z,56
2023-03-17T07:56:17.384Z,56
2023-03-17T07:58:30.393Z,55
2023-03-17T07:59:42.278Z,55
2023-03-17T08:00:52.252Z,54
2023-03-17T08:02:25.427Z,54
2023-03-17T08:07:10.481Z,54
2023-03-17T08:11:04.221Z,53
2023-03-17T08:12:11.348Z,53
2023-03-17T08:14:36.322Z,52
2023-03-17T08:15:46.753Z,52
2023-03-17T08:16:53.870Z,52
2023-03-17T08:18:00.691Z,51
2023-03-17T08:19:07.744Z,50
2023-03-17T08:20:14.780Z,50
2023-03-17T08:21:21.787Z,50
2023-03-17T08:22:29.120Z,50
2023-03-17T08:23:37.386Z,50
2023-03-17T08:24:46.658Z,50
2023-03-17T08:25:56.918Z,49
2023-03-17T08:27:09.861Z,49
2023-03-17T08:28:17.872Z,50
2023-03-17T08:29:27.513Z,49
2023-03-17T08:30:36.736Z,49
2023-03-17T08:31:45.952Z,49
2023-03-17T08:32:50.231Z,48
2023-03-17T08:33:59.925Z,48
2023-03-17T08:35:06.882Z,48
2023-03-17T08:36:21.820Z,48
2023-03-17T08:37:29.982Z,48
2023-03-17T08:38:39.730Z,48
2023-03-17T08:39:46.966Z,48
2023-03-17T08:40:57.923Z,48
2023-03-17T08:42:04.793Z,47
2023-03-17T08:43:11.646Z,47
2023-03-17T08:44:18.541Z,47
2023-03-17T08:45:25.506Z,47
2023-03-17T08:46:32.636Z,47
2023-03-17T08:47:40.420Z,46
2023-03-17T08:48:48.256Z,45
2023-03-17T08:49:56.979Z,44
2023-03-17T08:51:03.829Z,43
2023-03-17T08:52:10.905Z,44
2023-03-17T08:53:18.806Z,44
2023-03-17T08:54:25.675Z,44
2023-03-17T08:55:32.597Z,44
2023-03-17T08:56:42.484Z,44
2023-03-17T08:57:51.068Z,45
2023-03-17T08:59:00.202Z,45
2023-03-17T09:00:07.741Z,45
2023-03-17T09:01:19.215Z,46
2023-03-17T09:02:26.087Z,46
2023-03-17T09:03:32.901Z,46
2023-03-17T09:04:41.000Z,46
2023-03-17T09:05:48.243Z,47
2023-03-17T09:07:03.144Z,47
2023-03-17T09:08:03.999Z,47
2023-03-17T09:09:11.163Z,47
2023-03-17T09:10:22.765Z,47
2023-03-17T09:11:30.776Z,47
2023-03-17T09:12:40.896Z,47
2023-03-17T09:13:49.657Z,47
2023-03-17T09:15:00.129Z,47
2023-03-17T09:16:10.127Z,47
2023-03-17T09:17:18.083Z,47
2023-03-17T09:18:25.363Z,47
2023-03-17T09:19:32.607Z,47
2023-03-17T09:20:40.907Z,47
2023-03-17T09:21:48.001Z,47
2023-03-17T09:22:55.112Z,47
2023-03-17T09:24:02.852Z,47
2023-03-17T09:25:09.759Z,46
2023-03-17T09:26:19.975Z,46
2023-03-17T09:27:29.722Z,45
2023-03-17T09:28:37.827Z,46
2023-03-17T09:29:44.783Z,45
2023-03-17T09:30:53.039Z,44
2023-03-17T09:32:10.088Z,43
2023-03-17T09:33:19.578Z,42
2023-03-17T09:34:26.573Z,42
2023-03-17T09:35:35.124Z,42
2023-03-17T09:36:43.564Z,42
2023-03-17T09:37:51.013Z,42
2023-03-17T09:39:00.631Z,42
2023-03-17T09:40:11.177Z,42
2023-03-17T09:41:23.999Z,42
2023-03-17T09:42:43.441Z,42
2023-03-17T09:43:56.606Z,41
2023-03-17T09:45:11.180Z,41
2023-03-17T09:46:28.450Z,41
2023-03-17T09:47:43.121Z,41
2023-03-17T09:48:55.160Z,40
2023-03-17T09:50:04.880Z,40
2023-03-17T09:51:14.739Z,40
2023-03-17T09:52:21.925Z,40
2023-03-17T09:53:31.666Z,40
2023-03-17T09:54:39.300Z,39
2023-03-17T09:55:48.346Z,39
2023-03-17T09:56:56.743Z,39
2023-03-17T09:58:03.789Z,39
2023-03-17T09:59:15.641Z,39
2023-03-17T10:00:29.330Z,39
2023-03-17T10:01:39.048Z,39
2023-03-17T10:02:46.260Z,38
2023-03-17T10:03:53.189Z,39
2023-03-17T10:05:00.720Z,38
2023-03-17T10:06:14.737Z,39
2023-03-17T10:07:33.545Z,38
2023-03-17T10:08:50.120Z,38
2023-03-17T10:10:02.272Z,38
2023-03-17T10:11:11.427Z,37
2023-03-17T10:12:23.889Z,37
2023-03-17T10:13:34.158Z,37
2023-03-17T10:14:54.204Z,37
2023-03-17T10:16:04.230Z,36
2023-03-17T10:17:13.137Z,37
2023-03-17T10:18:23.183Z,36
2023-03-17T10:19:29.994Z,36
2023-03-17T10:20:42.428Z,37
2023-03-17T10:21:57.388Z,36
2023-03-17T10:23:12.453Z,36
2023-03-17T10:24:20.139Z,36
2023-03-17T10:25:26.971Z,36
2023-03-17T10:26:33.927Z,37
2023-03-17T10:27:45.375Z,36
2023-03-17T10:28:53.379Z,35
2023-03-17T10:30:01.334Z,35
2023-03-17T10:31:12.275Z,36
2023-03-17T10:32:20.548Z,35
2023-03-17T10:33:27.791Z,35
2023-03-17T10:34:37.768Z,35
2023-03-17T10:36:48.458Z,35
2023-03-17T10:39:02.404Z,34
2023-03-17T10:40:09.479Z,34
2023-03-17T10:41:27.644Z,35
2023-03-17T10:42:39.965Z,34
2023-03-17T10:43:50.040Z,34
2023-03-17T10:45:00.602Z,34
2023-03-17T10:46:10.355Z,34
2023-03-17T10:47:22.919Z,34
2023-03-17T10:48:32.740Z,35
2023-03-17T10:49:39.690Z,34
2023-03-17T10:50:49.430Z,34
2023-03-17T10:51:54.386Z,34
2023-03-17T10:53:04.611Z,34
2023-03-17T10:54:11.608Z,34
2023-03-17T10:55:21.361Z,35
2023-03-17T10:56:28.342Z,35
2023-03-17T10:57:38.164Z,35
2023-03-17T10:58:45.036Z,35
2023-03-17T10:59:52.912Z,35
2023-03-17T11:00:59.830Z,34
2023-03-17T11:02:06.528Z,34
2023-03-17T11:03:24.723Z,34
2023-03-17T11:04:34.428Z,34
2023-03-17T11:05:44.265Z,34
2023-03-17T11:07:01.640Z,34
2023-03-17T11:08:08.453Z,34
2023-03-17T11:09:20.046Z,34
2023-03-17T11:10:26.876Z,34
2023-03-17T11:11:33.959Z,34
2023-03-17T11:12:48.978Z,34
2023-03-17T11:14:00.742Z,34
2023-03-17T11:15:13.262Z,35
2023-03-17T11:16:20.151Z,34
2023-03-17T11:17:27.002Z,34
2023-03-17T11:18:39.056Z,35
2023-03-17T11:19:45.948Z,35
2023-03-17T11:21:00.432Z,35
2023-03-17T11:22:13.908Z,34
2023-03-17T11:23:25.787Z,34
2023-03-17T11:24:41.540Z,34
2023-03-17T11:25:51.298Z,34
2023-03-17T11:27:03.226Z,34
2023-03-17T11:28:15.315Z,32
2023-03-17T11:29:25.084Z,32
2023-03-17T11:30:42.384Z,32
2023-03-17T11:31:54.514Z,32
2023-03-17T11:33:05.727Z,32
2023-03-17T11:34:18.312Z,32
2023-03-17T11:35:33.802Z,32
2023-03-17T11:36:48.735Z,32
2023-03-17T11:38:03.347Z,32
2023-03-17T11:39:15.780Z,33
2023-03-17T11:40:29.979Z,32
2023-03-17T11:41:42.112Z,32
2023-03-17T11:42:51.956Z,32
2023-03-17T11:43:59.850Z,32
2023-03-17T11:45:11.829Z,32
2023-03-17T11:46:26.971Z,32
2023-03-17T11:47:44.225Z,32
2023-03-17T11:49:01.461Z,32
2023-03-17T11:50:08.347Z,32
2023-03-17T11:51:25.874Z,31
2023-03-17T11:52:40.495Z,32
2023-03-17T11:53:58.622Z,32
2023-03-17T11:55:13.158Z,32
2023-03-17T11:56:29.093Z,32
2023-03-17T11:57:43.720Z,33
2023-03-17T11:58:50.657Z,33
2023-03-17T12:00:02.740Z,33
2023-03-17T12:01:11.736Z,32
2023-03-17T12:02:18.671Z,33
2023-03-17T12:03:35.844Z,33
2023-03-17T12:04:48.253Z,32
2023-03-17T12:05:59.083Z,32
2023-03-17T12:07:06.004Z,32
2023-03-17T12:08:17.955Z,31
2023-03-17T12:09:35.090Z,31
2023-03-17T12:10:45.495Z,31
2023-03-17T12:11:57.680Z,31
2023-03-17T12:13:04.477Z,31
2023-03-17T12:14:12.742Z,31
2023-03-17T12:15:22.247Z,31
2023-03-17T12:16:29.198Z,31
2023-03-17T12:17:38.654Z,31
2023-03-17T12:18:50.606Z,31
2023-03-17T12:20:02.580Z,31
2023-03-17T12:21:14.554Z,30
2023-03-17T12:22:31.750Z,30
2023-03-17T12:23:43.704Z,30
2023-03-17T12:24:50.524Z,30
2023-03-17T12:26:02.483Z,30
2023-03-17T12:27:14.314Z,30
2023-03-17T12:28:26.304Z,30
2023-03-17T12:29:33.117Z,30
2023-03-17T12:30:45.051Z,31
2023-03-17T12:31:56.953Z,30
2023-03-17T12:33:11.269Z,30
2023-03-17T12:34:26.167Z,30
2023-03-17T12:35:43.410Z,30
2023-03-17T12:36:50.279Z,30
2023-03-17T12:37:57.947Z,30
2023-03-17T12:39:09.885Z,30
2023-03-17T12:40:16.709Z,30
2023-03-17T12:41:23.585Z,30
2023-03-17T12:42:34.450Z,30
2023-03-17T12:43:46.408Z,30
2023-03-17T12:45:03.522Z,30
2023-03-17T12:46:18.081Z,31
2023-03-17T12:47:36.251Z,31
2023-03-17T12:48:53.345Z,31
2023-03-17T12:50:10.483Z,31
2023-03-17T12:51:27.719Z,30
2023-03-17T12:52:44.818Z,30
2023-03-17T12:53:59.585Z,30
2023-03-17T12:55:07.331Z,30
2023-03-17T12:56:16.780Z,30
2023-03-17T12:57:29.320Z,30
2023-03-17T12:58:42.245Z,30
2023-03-17T12:59:52.152Z,30
2023-03-17T13:01:04.112Z,31
2023-03-17T13:02:16.458Z,31
2023-03-17T13:03:34.594Z,30
2023-03-17T13:04:41.511Z,30
2023-03-17T13:05:57.431Z,31
2023-03-17T13:07:04.504Z,30
2023-03-17T13:08:19.508Z,30
2023-03-17T13:09:32.025Z,30
2023-03-17T13:10:43.966Z,30
2023-03-17T13:11:52.379Z,30
2023-03-17T13:12:59.240Z,30
2023-03-17T13:14:08.921Z,29
2023-03-17T13:15:18.454Z,29
2023-03-17T13:16:28.204Z,29
2023-03-17T13:17:34.963Z,30
2023-03-17T13:18:41.918Z,29
2023-03-17T13:19:48.758Z,29
2023-03-17T13:21:03.574Z,29
2023-03-17T13:22:15.558Z,29
2023-03-17T13:23:25.179Z,29
2023-03-17T13:24:45.037Z,29
2023-03-17T13:25:55.520Z,29
2023-03-17T13:27:03.288Z,30
2023-03-17T13:28:10.535Z,29
2023-03-17T13:29:17.318Z,29
2023-03-17T13:30:34.530Z,29
2023-03-17T13:31:43.086Z,29
2023-03-17T13:32:51.764Z,29
2023-03-17T13:34:03.678Z,29
2023-03-17T13:35:12.510Z,30
2023-03-17T13:36:19.433Z,30
2023-03-17T13:37:35.686Z,29
2023-03-17T13:38:52.419Z,28
2023-03-17T13:39:59.687Z,29
2023-03-17T13:41:11.739Z,28
2023-03-17T13:42:23.680Z,28
2023-03-17T13:43:30.529Z,28
2023-03-17T13:44:45.286Z,28
2023-03-17T13:45:57.328Z,28
2023-03-17T13:47:14.439Z,29
2023-03-17T13:48:23.982Z,28
2023-03-17T13:49:33.697Z,29
2023-03-17T13:50:40.516Z,29
2023-03-17T13:51:58.937Z,29
2023-03-17T13:52:59.340Z,29
2023-03-17T13:54:06.490Z,29
2023-03-17T13:55:19.527Z,28
2023-03-17T13:56:26.335Z,28
2023-03-17T13:57:43.612Z,28
2023-03-17T13:58:55.667Z,28
2023-03-17T14:00:06.281Z,28
2023-03-17T14:01:16.954Z,29
2023-03-17T14:02:25.069Z,29
2023-03-17T14:03:34.862Z,29
2023-03-17T14:04:49.554Z,28
2023-03-17T14:06:04.214Z,28
2023-03-17T14:07:11.043Z,28
2023-03-17T14:08:17.971Z,28
2023-03-17T14:09:29.969Z,29
2023-03-17T14:10:44.878Z,29
2023-03-17T14:11:56.967Z,29
2023-03-17T14:13:03.748Z,29
2023-03-17T14:14:31.876Z,29
2023-03-17T14:15:38.295Z,30
2023-03-17T14:16:55.408Z,29
2023-03-17T14:18:12.654Z,30
2023-03-17T14:19:22.324Z,30
2023-03-17T14:20:29.127Z,30
2023-03-17T14:21:36.083Z,31
2023-03-17T14:22:47.352Z,29
2023-03-17T14:23:57.317Z,29
2023-03-17T14:25:04.095Z,29
2023-03-17T14:26:12.147Z,29
2023-03-17T14:27:18.980Z,28
2023-03-17T14:28:25.933Z,29
2023-03-17T14:29:33.277Z,28
2023-03-17T14:30:40.172Z,28
2023-03-17T14:31:57.491Z,28
2023-03-17T14:33:07.143Z,28
2023-03-17T14:34:21.614Z,28
2023-03-17T14:35:29.747Z,28
2023-03-17T14:36:39.334Z,28
2023-03-17T14:37:46.232Z,29
2023-03-17T14:38:54.007Z,29
2023-03-17T14:40:01.862Z,28
2023-03-17T14:41:10.795Z,28
2023-03-17T14:42:17.685Z,28
2023-03-17T14:43:29.752Z,28
2023-03-17T14:44:42.654Z,29
2023-03-17T14:45:49.472Z,28
2023-03-17T14:46:56.326Z,29
2023-03-17T14:48:04.231Z,29
2023-03-17T14:49:10.986Z,29
2023-03-17T14:50:20.640Z,29
2023-03-17T14:51:30.665Z,28
2023-03-17T14:52:37.505Z,28
2023-03-17T14:53:44.330Z,29
2023-03-17T14:54:51.288Z,29
2023-03-17T14:55:58.397Z,29
2023-03-17T14:57:05.432Z,29
2023-03-17T14:58:12.262Z,29
2023-03-17T14:59:21.746Z,29
2023-03-17T15:00:28.653Z,29
2023-03-17T15:01:40.733Z,29
2023-03-17T15:02:47.658Z,29
2023-03-17T15:03:57.931Z,29
2023-03-17T15:05:11.304Z,29
2023-03-17T15:06:28.509Z,29
2023-03-17T15:07:35.448Z,29
2023-03-17T15:08:45.322Z,29
2023-03-17T15:09:52.223Z,29
2023-03-17T15:11:05.275Z,29
2023-03-17T15:12:12.335Z,29
2023-03-17T15:13:22.117Z,29
2023-03-17T15:14:29.427Z,29
2023-03-17T15:15:37.420Z,29
2023-03-17T15:16:47.443Z,29
2023-03-17T15:17:54.511Z,30
2023-03-17T15:19:01.451Z,29
2023-03-17T15:20:13.582Z,29
2023-03-17T15:21:20.522Z,29
2023-03-17T15:22:27.338Z,29
2023-03-17T15:23:39.525Z,29
2023-03-17T15:24:47.051Z,28
2023-03-17T15:26:04.171Z,29
2023-03-17T15:27:14.258Z,29
2023-03-17T15:28:21.335Z,29
2023-03-17T15:29:28.571Z,29
2023-03-17T15:30:46.435Z,30
2023-03-17T15:31:48.641Z,30
2023-03-17T15:32:55.715Z,30
2023-03-17T15:34:02.677Z,30
2023-03-17T15:35:10.006Z,30
2023-03-17T15:36:31.603Z,30
2023-03-17T15:37:26.606Z,31
2023-03-17T15:38:33.539Z,30
2023-03-17T15:39:40.440Z,30
2023-03-17T15:40:47.327Z,30
2023-03-17T15:41:54.247Z,30
2023-03-17T15:43:01.933Z,30
2023-03-17T15:44:08.773Z,31
2023-03-17T15:45:15.658Z,31
2023-03-17T15:46:22.530Z,31
2023-03-17T15:47:29.377Z,31
2023-03-17T15:48:36.439Z,30
2023-03-17T15:49:43.382Z,31
2023-03-17T15:50:50.285Z,31
2023-03-17T15:51:57.117Z,31
2023-03-17T15:53:03.982Z,31
2023-03-17T15:54:10.854Z,31
2023-03-17T15:55:17.673Z,31
2023-03-17T15:56:27.806Z,30
2023-03-17T15:57:34.651Z,31
2023-03-17T15:58:41.521Z,31
2023-03-17T15:59:48.432Z,31
2023-03-17T16:00:55.481Z,31
2023-03-17T16:02:02.461Z,32
2023-03-17T16:03:14.400Z,32
2023-03-17T16:04:24.113Z,32
2023-03-17T16:05:30.912Z,33
2023-03-17T16:06:37.807Z,33
2023-03-17T16:07:44.635Z,33
2023-03-17T16:08:51.495Z,33
2023-03-17T16:09:58.444Z,33
2023-03-17T16:11:05.351Z,33
2023-03-17T16:12:22.426Z,33
2023-03-17T16:13:29.322Z,33
2023-03-17T16:14:36.283Z,33
2023-03-17T16:15:43.461Z,34
2023-03-17T16:16:55.454Z,34
2023-03-17T16:18:02.406Z,34
2023-03-17T16:19:09.303Z,34
2023-03-17T16:20:21.297Z,35
2023-03-17T16:21:38.436Z,35
2023-03-17T16:22:45.373Z,35
2023-03-17T16:23:52.191Z,35
2023-03-17T16:24:59.086Z,35
2023-03-17T16:26:14.573Z,35
2023-03-17T16:27:12.954Z,35
2023-03-17T16:28:19.940Z,35
2023-03-17T16:29:26.792Z,35
2023-03-17T16:30:34.401Z,35
2023-03-17T16:31:40.871Z,35
2023-03-17T16:32:47.875Z,35
2023-03-17T16:33:54.656Z,35
2023-03-17T16:35:01.512Z,35
2023-03-17T16:36:08.425Z,36