createdAt,value
2024-05-09T00:00:50.426Z,16.3
2024-05-09T00:02:49.794Z,16.3
2024-05-09T00:04:50.207Z,15.3
2024-05-09T00:06:49.515Z,14.8
2024-05-09T00:08:49.959Z,15.2
2024-05-09T00:10:49.404Z,14.4
2024-05-09T00:12:49.808Z,15.4
2024-05-09T00:14:50.222Z,15.4
2024-05-09T00:16:49.642Z,17.5
2024-05-09T00:18:50.391Z,18.5
2024-05-09T00:20:49.697Z,14.9
2024-05-09T00:22:49.872Z,15.8
2024-05-09T00:24:50.301Z,15.8
2024-05-09T00:26:49.704Z,16.9
2024-05-09T00:28:49.945Z,15.2
2024-05-09T00:30:50.156Z,18.4
2024-05-09T00:32:50.251Z,16.5
2024-05-09T00:34:49.812Z,16.5
2024-05-09T00:36:50.170Z,17.0
2024-05-09T00:38:50.354Z,16.1
2024-05-09T00:40:49.623Z,15.7
2024-05-09T00:42:50.035Z,15.7
2024-05-09T00:44:50.186Z,17.0
2024-05-09T00:46:49.409Z,16.2
2024-05-09T00:48:49.962Z,16.6
2024-05-09T00:50:50.402Z,16.1
2024-05-09T00:52:49.761Z,16.1
2024-05-09T00:54:50.089Z,17.5
2024-05-09T00:56:50.322Z,15.9
2024-05-09T00:58:49.801Z,15.3
2024-05-09T01:00:50.171Z,16.8
2024-05-09T01:02:49.603Z,16.8
2024-05-09T01:04:49.952Z,17.7
2024-05-09T01:06:49.385Z,20.0
2024-05-09T01:08:49.588Z,20.1
2024-05-09T01:10:49.902Z,20.1
2024-05-09T01:12:50.239Z,18.0
2024-05-09T01:14:49.412Z,18.0
2024-05-09T01:16:49.880Z,16.7
2024-05-09T01:18:50.181Z,16.7
2024-05-09T01:20:49.488Z,17.7
2024-05-09T01:22:49.738Z,17.7
2024-05-09T01:24:50.180Z,15.7
2024-05-09T01:26:49.523Z,16.8
2024-05-09T01:28:49.939Z,16.8
2024-05-09T01:30:50.001Z,15.9
2024-05-09T01:32:50.301Z,15.9
2024-05-09T01:34:49.771Z,17.9
2024-05-09T01:36:50.043Z,15.9
2024-05-09T01:38:49.407Z,15.8
2024-05-09T01:40:49.630Z,17.6
2024-05-09T01:42:50.061Z,17.6
2024-05-09T01:44:50.254Z,18.1
2024-05-09T01:46:49.485Z,19.5
2024-05-09T01:48:49.939Z,15.7
2024-05-09T01:50:50.304Z,15.7
2024-05-09T01:52:49.733Z,16.3
2024-05-09T01:54:50.154Z,17.4
2024-05-09T01:56:50.346Z,15.2
2024-05-09T01:58:49.553Z,15.2
2024-05-09T02:00:49.808Z,14.6
2024-05-09T02:02:50.174Z,14.8
2024-05-09T02:04:49.604Z,13.9
2024-05-09T02:06:49.828Z,15.2
2024-05-09T02:08:50.214Z,15.2
2024-05-09T02:10:50.467Z,17.1
2024-05-09T02:12:50.075Z,16.1
2024-05-09T02:14:50.279Z,16.8
2024-05-09T02:16:49.754Z,15.9
2024-05-09T02:18:50.176Z,16.4
2024-05-09T02:20:49.573Z,16.4
2024-05-09T02:22:49.956Z,18.4
2024-05-09T02:24:50.340Z,17.5
2024-05-09T02:26:49.732Z,16.4
2024-05-09T02:28:50.071Z,16.4
2024-05-09T02:30:49.384Z,15.2
2024-05-09T02:32:49.935Z,15.1
2024-05-09T02:34:49.433Z,15.1
2024-05-09T02:36:49.634Z,14.3
2024-05-09T02:38:49.863Z,14.3
2024-05-09T02:40:50.099Z,14.8
2024-05-09T02:42:49.457Z,17.6
2024-05-09T02:44:49.677Z,17.8
2024-05-09T02:46:50.135Z,15.6
2024-05-09T02:48:49.693Z,15.6
2024-05-09T02:50:49.980Z,13.9
2024-05-09T02:52:50.374Z,16.7
2024-05-09T02:54:49.796Z,15.8
2024-05-09T02:56:50.210Z,15.8
2024-05-09T02:58:49.544Z,16.7
2024-05-09T03:00:49.939Z,17.2
2024-05-09T03:02:49.507Z,16.1
2024-05-09T03:04:49.924Z,16.6
2024-05-09T03:06:50.254Z,16.6
2024-05-09T03:08:49.457Z,18.0
2024-05-09T03:10:49.497Z,25.4
2024-05-09T03:12:49.692Z,18.1
2024-05-09T03:14:49.887Z,18.1
2024-05-09T03:16:50.189Z,16.5
2024-05-09T03:18:49.689Z,18.0
2024-05-09T03:20:50.234Z,19.1
2024-05-09T03:22:49.625Z,23.2
2024-05-09T03:24:50.004Z,23.0
2024-05-09T03:26:49.359Z,36.7
2024-05-09T03:28:49.626Z,36.7
2024-05-09T03:30:50.044Z,43.4
2024-05-09T03:32:49.596Z,32.9
2024-05-09T03:34:50.089Z,23.6
2024-05-09T03:36:49.478Z,23.6
2024-05-09T03:38:49.884Z,25.4
2024-05-09T03:40:50.620Z,33.4
2024-05-09T03:42:50.343Z,25.2
2024-05-09T03:44:50.304Z,25.6
2024-05-09T03:46:49.558Z,25.6
2024-05-09T03:48:49.864Z,29.8
2024-05-09T03:50:50.196Z,23.3
2024-05-09T03:52:49.610Z,31.9
2024-05-09T03:54:49.788Z,31.9
2024-05-09T03:56:50.216Z,31.8
2024-05-09T03:58:49.465Z,31.8
2024-05-09T04:00:49.652Z,23.8
2024-05-09T04:02:49.961Z,36.5
2024-05-09T04:04:49.551Z,36.5
2024-05-09T04:06:49.881Z,29.7
2024-05-09T04:08:50.120Z,29.2
2024-05-09T04:10:50.362Z,23.2
2024-05-09T04:12:49.731Z,20.0
2024-05-09T04:14:50.168Z,20.0
2024-05-09T04:16:50.347Z,31.9
2024-05-09T04:18:49.875Z,24.8
2024-05-09T04:20:50.323Z,18.9
2024-05-09T04:22:49.656Z,25.6
2024-05-09T04:24:49.794Z,25.6
2024-05-09T04:26:50.013Z,19.6
2024-05-09T04:28:50.256Z,31.3
2024-05-09T04:30:49.644Z,35.3
2024-05-09T04:32:49.985Z,35.3
2024-05-09T04:34:49.508Z,23.2
2024-05-09T04:36:49.919Z,38.9
2024-05-09T04:38:50.312Z,38.6
2024-05-09T04:40:49.758Z,24.5
2024-05-09T04:42:49.939Z,24.5
2024-05-09T04:44:50.157Z,30.4
2024-05-09T04:46:49.404Z,23.1
2024-05-09T04:48:49.682Z,38.1
2024-05-09T04:50:50.255Z,32.9
2024-05-09T04:52:49.676Z,32.9
2024-05-09T04:54:50.037Z,26.5
2024-05-09T04:56:50.228Z,23.6
2024-05-09T04:58:50.261Z,25.8
2024-05-09T05:00:49.530Z,23.1
2024-05-09T05:02:49.791Z,23.1
2024-05-09T05:04:50.290Z,35.9
2024-05-09T05:06:49.754Z,22.0
2024-05-09T05:08:49.924Z,21.8
2024-05-09T05:10:49.714Z,26.1
2024-05-09T05:12:50.191Z,26.1
2024-05-09T05:14:49.395Z,19.8
2024-05-09T05:16:49.820Z,19.9
2024-05-09T05:18:50.338Z,17.5
2024-05-09T05:20:49.960Z,26.7
2024-05-09T05:22:49.445Z,26.7
2024-05-09T05:24:49.661Z,20.2
2024-05-09T05:26:49.859Z,20.2
2024-05-09T05:28:50.169Z,16.7
2024-05-09T05:30:49.645Z,16.7
2024-05-09T05:32:50.318Z,16.1
2024-05-09T05:34:49.798Z,18.0
2024-05-09T05:36:50.183Z,19.0
2024-05-09T05:38:50.471Z,19.0
2024-05-09T05:40:49.904Z,23.3
2024-05-09T05:42:50.190Z,23.3
2024-05-09T05:44:49.391Z,18.8
2024-05-09T05:46:49.591Z,18.8
2024-05-09T05:48:49.959Z,15.7
2024-05-09T05:50:50.299Z,15.7
2024-05-09T05:52:49.651Z,17.4
2024-05-09T05:54:50.092Z,16.9
2024-05-09T05:56:49.504Z,16.6
2024-05-09T05:58:49.723Z,17.7
2024-05-09T06:00:50.012Z,15.0
2024-05-09T06:02:50.480Z,15.0
2024-05-09T06:04:50.010Z,17.6
2024-05-09T06:06:49.338Z,17.1
2024-05-09T06:08:49.672Z,15.4
2024-05-09T06:10:50.107Z,17.4
2024-05-09T06:12:49.409Z,17.4
2024-05-09T06:14:49.847Z,15.6
2024-05-09T06:16:50.076Z,15.6
2024-05-09T06:18:49.597Z,15.4
2024-05-09T06:20:49.932Z,15.4
2024-05-09T06:22:50.343Z,15.5
2024-05-09T06:24:49.701Z,14.7
2024-05-09T06:26:49.910Z,14.9
2024-05-09T06:28:50.210Z,14.9
2024-05-09T06:30:49.730Z,14.9
2024-05-09T06:32:50.325Z,14.9
2024-05-09T06:34:49.861Z,14.4
2024-05-09T06:36:50.198Z,14.4
2024-05-09T06:38:49.616Z,13.8
2024-05-09T06:40:50.034Z,13.8
2024-05-09T06:42:49.472Z,13.3
2024-05-09T06:44:49.655Z,12.1
2024-05-09T06:46:50.128Z,15.1
2024-05-09T06:50:49.938Z,13.7
2024-05-09T06:52:50.325Z,12.9
2024-05-09T06:54:49.702Z,12.2
2024-05-09T06:56:50.136Z,12.2
2024-05-09T06:58:50.339Z,12.2
2024-05-09T07:00:49.593Z,11.9
2024-05-09T07:02:50.005Z,12.6
2024-05-09T07:04:49.827Z,11.8
2024-05-09T07:06:50.208Z,11.0
2024-05-09T07:08:51.909Z,11.0
2024-05-09T07:10:49.760Z,11.0
2024-05-09T07:12:50.034Z,12.3
2024-05-09T07:14:50.272Z,12.3
2024-05-09T07:16:49.774Z,10.9
2024-05-09T07:18:50.295Z,10.3
2024-05-09T07:20:50.702Z,12.0
2024-05-09T07:22:49.773Z,11.4
2024-05-09T07:24:50.132Z,8.4
2024-05-09T07:26:49.530Z,11.2
2024-05-09T07:28:49.617Z,11.2
2024-05-09T07:30:50.171Z,9.5
2024-05-09T07:32:49.855Z,9.5
2024-05-09T07:34:50.225Z,10.9
2024-05-09T07:36:49.611Z,10.9
2024-05-09T07:38:50.154Z,9.4
2024-05-09T07:40:49.753Z,9.4
2024-05-09T07:42:50.061Z,9.9
2024-05-09T07:44:49.475Z,9.9
2024-05-09T07:47:48.849Z,11.5
2024-05-09T07:53:35.342Z,8.7
2024-05-09T07:54:49.701Z,9.8
2024-05-09T07:56:50.245Z,9.8
2024-05-09T07:58:49.565Z,9.5
2024-05-09T08:00:49.881Z,10.3
2024-05-09T08:02:50.252Z,10.3
2024-05-09T08:04:49.683Z,7.4
2024-05-09T08:06:50.097Z,8.8
2024-05-09T08:08:49.495Z,7.3
2024-05-09T08:10:49.676Z,7.7
2024-05-09T08:12:49.913Z,7.7
2024-05-09T08:14:50.303Z,8.3
2024-05-09T08:16:49.493Z,8.2
2024-05-09T08:18:49.833Z,8.2
2024-05-09T08:20:50.155Z,7.5
2024-05-09T08:22:49.540Z,7.6
2024-05-09T08:24:49.798Z,7.6
2024-05-09T08:26:50.198Z,6.6
2024-05-09T08:28:49.360Z,6.2
2024-05-09T08:30:49.855Z,7.5
2024-05-09T08:32:50.346Z,7.5
2024-05-09T08:34:49.719Z,6.8
2024-05-09T08:36:49.881Z,6.9
2024-05-09T08:38:50.061Z,6.7
2024-05-09T08:40:50.506Z,6.7
2024-05-09T08:42:50.163Z,6.7
2024-05-09T08:44:49.495Z,6.7
2024-05-09T08:46:49.726Z,6.4
2024-05-09T08:48:50.261Z,6.4
2024-05-09T08:50:49.577Z,7.2
2024-05-09T08:52:49.758Z,6.1
2024-05-09T08:54:50.219Z,6.1
2024-05-09T08:56:49.592Z,5.3
2024-05-09T08:58:49.849Z,5.8
2024-05-09T09:00:50.239Z,5.8
2024-05-09T09:02:49.461Z,5.9
2024-05-09T09:04:49.914Z,5.9
2024-05-09T09:06:49.560Z,6.9
2024-05-09T09:08:49.667Z,4.7
2024-05-09T09:10:49.973Z,5.6
2024-05-09T09:12:50.375Z,5.3
2024-05-09T09:14:49.710Z,5.3
2024-05-09T09:16:49.948Z,4.8
2024-05-09T09:18:50.308Z,4.8
2024-05-09T09:20:49.551Z,4.8
2024-05-09T09:22:49.774Z,4.8
2024-05-09T09:24:50.041Z,5.9
2024-05-09T09:26:49.406Z,5.5
2024-05-09T09:28:49.610Z,4.8
2024-05-09T09:30:49.965Z,6.2
2024-05-09T09:32:50.316Z,6.2
2024-05-09T09:34:49.491Z,6.4
2024-05-09T09:36:49.749Z,4.4
2024-05-09T09:38:50.106Z,5.9
2024-05-09T09:40:50.113Z,5.6
2024-05-09T09:42:49.764Z,5.6
2024-05-09T09:44:58.140Z,6.2
2024-05-09T09:46:50.259Z,4.8
2024-05-09T09:48:49.618Z,4.8
2024-05-09T09:50:49.974Z,7.9
2024-05-09T09:52:50.215Z,7.9
2024-05-09T09:54:49.660Z,5.3
2024-05-09T09:56:50.010Z,5.8
2024-05-09T09:58:49.409Z,4.3
2024-05-09T10:00:49.853Z,4.3
2024-05-09T10:02:50.177Z,4.6
2024-05-09T10:04:49.610Z,4.0
2024-05-09T10:06:49.935Z,4.6
2024-05-09T10:08:50.148Z,3.9
2024-05-09T10:10:50.761Z,4.6
2024-05-09T10:12:49.963Z,4.6
2024-05-09T10:14:49.352Z,4.8
2024-05-09T10:16:49.582Z,4.4
2024-05-09T10:18:49.977Z,4.4
2024-05-09T10:20:49.422Z,6.7
2024-05-09T10:22:49.831Z,5.2
2024-05-09T10:24:49.933Z,4.1
2024-05-09T10:26:50.064Z,4.3
2024-05-09T10:28:50.222Z,5.4
2024-05-09T10:30:50.469Z,5.4
2024-05-09T10:32:49.904Z,4.8
2024-05-09T10:34:50.307Z,4.5
2024-05-09T10:36:49.776Z,4.6
2024-05-09T10:38:50.136Z,4.5
2024-05-09T10:40:49.460Z,4.5
2024-05-09T10:42:49.619Z,4.9
2024-05-09T10:44:49.962Z,5.0
2024-05-09T10:46:50.234Z,5.7
2024-05-09T10:48:50.143Z,5.7
2024-05-09T10:50:49.403Z,3.5
2024-05-09T10:52:49.643Z,4.3
2024-05-09T10:54:49.906Z,5.3
2024-05-09T10:56:50.288Z,7.2
2024-05-09T10:58:49.474Z,7.2
2024-05-09T11:00:49.787Z,4.9
2024-05-09T11:02:50.250Z,6.3
2024-05-09T11:04:49.657Z,4.8
2024-05-09T11:06:49.976Z,4.8
2024-05-09T11:08:50.389Z,3.7
2024-05-09T11:10:49.663Z,4.3
2024-05-09T11:12:50.007Z,6.1
2024-05-09T11:14:49.424Z,4.3
2024-05-09T11:16:49.590Z,3.9
2024-05-09T11:18:50.281Z,3.9
2024-05-09T11:20:49.677Z,6.4
2024-05-09T11:22:50.038Z,4.2
2024-05-09T11:24:49.552Z,4.9
2024-05-09T11:26:49.900Z,4.9
2024-05-09T11:28:50.438Z,4.9
2024-05-09T11:30:50.060Z,5.3
2024-05-09T11:32:50.471Z,7.2
2024-05-09T11:34:49.939Z,3.8
2024-05-09T11:36:50.165Z,3.3
2024-05-09T11:38:49.354Z,3.3
2024-05-09T11:40:49.679Z,4.2
2024-05-09T11:42:53.024Z,4.4
2024-05-09T11:44:49.617Z,5.6
2024-05-09T11:46:49.821Z,5.6
2024-05-09T11:48:50.495Z,4.7
2024-05-09T11:50:50.054Z,3.6
2024-05-09T11:52:49.489Z,3.6
2024-05-09T11:54:49.943Z,3.8
2024-05-09T11:56:50.150Z,3.8
2024-05-09T11:58:49.530Z,4.9
2024-05-09T12:00:49.771Z,3.1
2024-05-09T12:02:50.218Z,4.5
2024-05-09T12:04:49.683Z,5.4
2024-05-09T12:06:50.075Z,5.4
2024-05-09T12:08:49.591Z,5.4
2024-05-09T12:10:50.069Z,3.5
2024-05-09T12:12:49.414Z,3.5
2024-05-09T12:14:49.877Z,4.5
2024-05-09T12:16:50.147Z,4.5
2024-05-09T12:18:50.329Z,3.9
2024-05-09T12:20:49.698Z,4.0
2024-05-09T12:22:50.089Z,4.9
2024-05-09T12:24:50.416Z,4.2
2024-05-09T12:26:49.749Z,4.2
2024-05-09T12:28:49.937Z,4.3
2024-05-09T12:30:50.200Z,4.9
2024-05-09T12:32:49.649Z,4.3
2024-05-09T12:34:50.213Z,4.3
2024-05-09T12:36:49.622Z,3.1
2024-05-09T12:38:50.035Z,4.5
2024-05-09T12:40:50.403Z,4.8
2024-05-09T12:42:49.910Z,4.8
2024-05-09T12:44:50.279Z,3.9
2024-05-09T12:46:49.652Z,3.6
2024-05-09T12:48:50.109Z,4.3
2024-05-09T12:50:49.727Z,4.3
2024-05-09T12:52:50.117Z,4.1
2024-05-09T12:54:50.331Z,4.1
2024-05-09T12:56:49.563Z,3.5
2024-05-09T12:58:49.736Z,4.0
2024-05-09T13:00:50.250Z,5.9
2024-05-09T13:02:49.632Z,6.8
2024-05-09T13:04:50.154Z,6.8
2024-05-09T13:06:49.599Z,4.0
2024-05-09T13:08:49.859Z,5.2
2024-05-09T13:10:50.108Z,4.3
2024-05-09T13:12:49.598Z,3.9
2024-05-09T13:14:49.704Z,3.9
2024-05-09T13:16:49.908Z,4.5
2024-05-09T13:18:50.407Z,4.7
2024-05-09T13:20:49.699Z,4.0
2024-05-09T13:22:49.935Z,5.0
2024-05-09T13:24:50.191Z,5.0
2024-05-09T13:26:49.767Z,3.7
2024-05-09T13:28:49.982Z,3.6
2024-05-09T13:30:50.191Z,3.7
2024-05-09T13:32:49.676Z,3.7
2024-05-09T13:34:50.061Z,4.9
2024-05-09T13:36:50.278Z,3.8
2024-05-09T13:38:49.450Z,4.7
2024-05-09T13:40:50.665Z,4.7
2024-05-09T13:42:50.141Z,4.7
2024-05-09T13:44:49.474Z,5.2
2024-05-09T13:46:49.747Z,5.0
2024-05-09T13:48:50.204Z,6.0
2024-05-09T13:50:49.775Z,4.2
2024-05-09T13:52:49.991Z,4.2
2024-05-09T13:54:50.417Z,3.7
2024-05-09T13:56:49.798Z,3.7
2024-05-09T13:58:50.000Z,5.1
2024-05-09T14:00:50.265Z,5.1
2024-05-09T14:02:49.674Z,4.7
2024-05-09T14:04:50.210Z,4.7
2024-05-09T14:06:49.466Z,4.9
2024-05-09T14:08:49.654Z,4.9
2024-05-09T14:10:50.302Z,4.2
2024-05-09T14:12:49.984Z,4.2
2024-05-09T14:14:50.087Z,4.4
2024-05-09T14:16:50.455Z,3.8
2024-05-09T14:18:49.851Z,3.8
2024-05-09T14:20:50.158Z,5.9
2024-05-09T14:22:49.342Z,5.9
2024-05-09T14:24:49.572Z,3.1
2024-05-09T14:26:49.802Z,3.9
2024-05-09T14:28:50.006Z,3.7
2024-05-09T14:30:49.462Z,3.7
2024-05-09T14:32:49.744Z,3.4
2024-05-09T14:34:50.370Z,3.7
2024-05-09T14:36:49.934Z,4.2
2024-05-09T14:38:50.270Z,4.2
2024-05-09T14:40:49.677Z,4.2
2024-05-09T14:42:50.155Z,4.2
2024-05-09T14:44:50.328Z,4.1
2024-05-09T14:46:49.831Z,2.9
2024-05-09T14:48:50.075Z,2.9
2024-05-09T14:50:49.381Z,4.0
2024-05-09T14:52:49.566Z,3.9
2024-05-09T14:54:59.497Z,4.6
2024-05-09T14:56:50.055Z,4.2
2024-05-09T14:58:49.421Z,4.2
2024-05-09T15:00:51.363Z,4.0
2024-05-09T15:02:49.938Z,4.8
2024-05-09T15:04:50.424Z,4.8
2024-05-09T15:06:49.709Z,7.9
2024-05-09T15:08:49.890Z,4.4
2024-05-09T15:10:50.785Z,4.2
2024-05-09T15:12:50.348Z,3.7
2024-05-09T15:14:49.539Z,3.7
2024-05-09T15:16:49.773Z,5.1
2024-05-09T15:18:50.169Z,6.7
2024-05-09T15:20:49.712Z,6.7
2024-05-09T15:22:50.025Z,4.3
2024-05-09T15:24:50.219Z,4.5
2024-05-09T15:26:49.599Z,4.5
2024-05-09T15:28:49.865Z,4.5
2024-05-09T15:30:50.378Z,3.8
2024-05-09T15:32:49.762Z,3.8
2024-05-09T15:34:50.084Z,4.9
2024-05-09T15:36:50.327Z,4.9
2024-05-09T15:38:49.505Z,5.3
2024-05-09T15:40:49.914Z,4.1
2024-05-09T15:42:50.432Z,4.4
2024-05-09T15:44:49.785Z,4.4
2024-05-09T15:46:49.964Z,4.7
2024-05-09T15:48:50.346Z,4.7
2024-05-09T15:50:49.675Z,4.3
2024-05-09T15:52:50.004Z,3.6
2024-05-09T15:54:49.481Z,6.7
2024-05-09T15:56:49.642Z,5.7
2024-05-09T15:58:49.854Z,5.7
2024-05-09T16:00:52.147Z,4.0
2024-05-09T16:02:49.766Z,4.8
2024-05-09T16:04:50.380Z,3.2
2024-05-09T16:06:49.731Z,3.2
2024-05-09T16:08:49.949Z,5.7
2024-05-09T16:10:50.409Z,3.7
2024-05-09T16:12:49.805Z,3.6
2024-05-09T16:14:50.023Z,4.2
2024-05-09T16:16:50.342Z,4.2
2024-05-09T16:18:49.811Z,3.9
2024-05-09T16:20:50.588Z,4.8
2024-05-09T16:22:49.835Z,4.2
2024-05-09T16:24:50.100Z,4.2
2024-05-09T16:26:49.470Z,4.4
2024-05-09T16:28:49.884Z,3.2
2024-05-09T16:30:50.362Z,3.2
2024-05-09T16:32:49.782Z,4.1
2024-05-09T16:34:50.227Z,4.1
2024-05-09T16:36:49.752Z,4.1
2024-05-09T16:38:49.967Z,3.2
2024-05-09T16:40:49.520Z,6.7
2024-05-09T16:42:50.032Z,4.5
2024-05-09T16:44:49.413Z,4.5
2024-05-09T16:46:49.627Z,4.1
2024-05-09T16:48:50.103Z,3.5
2024-05-09T16:50:49.464Z,3.8
2024-05-09T16:52:49.647Z,3.9
2024-05-09T16:54:50.214Z,3.9
2024-05-09T16:56:49.496Z,4.4
2024-05-09T16:58:49.900Z,3.3
2024-05-09T17:00:50.626Z,5.5
2024-05-09T17:02:50.198Z,3.9
2024-05-09T17:04:49.684Z,3.9
2024-05-09T17:06:50.237Z,3.7
2024-05-09T17:08:49.587Z,4.5
2024-05-09T17:10:50.314Z,4.5
2024-05-09T17:12:49.888Z,4.8
2024-05-09T17:14:50.250Z,4.8
2024-05-09T17:16:49.452Z,5.0
2024-05-09T17:18:49.718Z,4.3
2024-05-09T17:20:49.856Z,4.9
2024-05-09T17:22:50.063Z,4.2
2024-05-09T17:24:50.365Z,4.2
2024-05-09T17:26:49.721Z,5.6
2024-05-09T17:28:49.897Z,5.9
2024-05-09T17:30:50.259Z,4.4
2024-05-09T17:32:49.650Z,4.4
2024-05-09T17:34:50.249Z,3.9
2024-05-09T17:36:49.602Z,4.7
2024-05-09T17:38:49.797Z,3.8
2024-05-09T17:40:50.069Z,5.0
2024-05-09T17:42:49.395Z,5.0
2024-05-09T17:44:49.641Z,3.9
2024-05-09T17:46:50.057Z,3.9
2024-05-09T17:48:50.420Z,5.1
2024-05-09T17:50:49.701Z,5.0
2024-05-09T17:52:49.900Z,5.0
2024-05-09T17:54:50.179Z,4.6
2024-05-09T17:56:49.502Z,4.5
2024-05-09T17:58:49.728Z,6.9
2024-05-09T18:00:50.432Z,5.7
2024-05-09T18:02:49.785Z,5.7
2024-05-09T18:04:50.169Z,3.6
2024-05-09T18:06:49.518Z,3.7
2024-05-09T18:08:49.612Z,4.2
2024-05-09T18:10:51.973Z,4.2
2024-05-09T18:12:50.190Z,6.0
2024-05-09T18:14:49.439Z,6.0
2024-05-09T18:16:49.873Z,3.5
2024-05-09T18:18:50.323Z,3.5
2024-05-09T18:20:49.973Z,4.7
2024-05-09T18:22:50.307Z,4.9
2024-05-09T18:24:49.775Z,5.0
2024-05-09T18:26:49.944Z,4.0
2024-05-09T18:28:50.141Z,4.0
2024-05-09T18:30:49.430Z,5.8
2024-05-09T18:32:49.863Z,3.8
2024-05-09T18:34:49.599Z,5.8
2024-05-09T18:36:49.895Z,4.0
2024-05-09T18:38:50.230Z,4.0
2024-05-09T18:40:50.026Z,4.6
2024-05-09T18:42:50.308Z,5.2
2024-05-09T18:44:49.687Z,4.1
2024-05-09T18:46:50.072Z,4.1
2024-05-09T18:48:49.559Z,4.4
2024-05-09T18:50:49.983Z,4.4
2024-05-09T18:52:50.327Z,4.4
2024-05-09T18:54:49.594Z,4.5
2024-05-09T18:56:50.013Z,4.5
2024-05-09T18:58:49.362Z,4.5
2024-05-09T19:00:51.338Z,4.5
2024-05-09T19:02:49.912Z,4.6
2024-05-09T19:04:49.790Z,5.9
2024-05-09T19:06:50.127Z,4.7
2024-05-09T19:08:50.247Z,5.8
2024-05-09T19:10:49.602Z,5.8
2024-05-09T19:12:49.994Z,6.0
2024-05-09T19:14:50.289Z,4.3
2024-05-09T19:16:49.500Z,4.3
2024-05-09T19:18:49.970Z,6.2
2024-05-09T19:20:50.390Z,5.7
2024-05-09T19:22:49.973Z,6.2
2024-05-09T19:24:50.257Z,7.1
2024-05-09T19:26:49.408Z,5.7
2024-05-09T19:28:49.559Z,5.7
2024-05-09T19:30:50.109Z,8.1
2024-05-09T19:32:49.559Z,6.2
2024-05-09T19:34:49.833Z,5.1
2024-05-09T19:36:49.870Z,7.9
2024-05-09T19:38:50.284Z,7.9
2024-05-09T19:40:50.030Z,7.0
2024-05-09T19:42:49.596Z,6.7
2024-05-09T19:44:49.724Z,6.2
2024-05-09T19:46:49.914Z,6.2
2024-05-09T19:48:49.683Z,6.3
2024-05-09T19:50:52.914Z,7.7
2024-05-09T19:52:49.587Z,8.6
2024-05-09T19:54:49.925Z,5.8
2024-05-09T19:56:50.199Z,5.8
2024-05-09T19:58:49.590Z,7.3
2024-05-09T20:00:49.953Z,8.4
2024-05-09T20:02:50.424Z,8.3
2024-05-09T20:04:49.916Z,8.3
2024-05-09T20:06:49.525Z,7.7
2024-05-09T20:08:49.691Z,6.5
2024-05-09T20:10:50.030Z,5.7
2024-05-09T20:12:49.633Z,6.3
2024-05-09T20:14:50.118Z,8.4
2024-05-09T20:16:50.319Z,8.4
2024-05-09T20:18:49.754Z,6.9
2024-05-09T20:20:53.419Z,6.9
2024-05-09T20:22:49.576Z,9.2
2024-05-09T20:24:49.828Z,6.2
2024-05-09T20:26:50.102Z,6.2
2024-05-09T20:28:49.442Z,6.2
2024-05-09T20:30:49.876Z,9.3
2024-05-09T20:32:50.135Z,7.4
2024-05-09T20:34:49.466Z,7.4
2024-05-09T20:36:49.783Z,9.3
2024-05-09T20:38:50.118Z,7.3
2024-05-09T20:40:49.655Z,7.9
2024-05-09T20:42:49.930Z,7.3
2024-05-09T20:44:50.186Z,7.3
2024-05-09T20:46:49.554Z,8.1
2024-05-09T20:48:50.118Z,6.8
2024-05-09T20:50:49.667Z,6.7
2024-05-09T20:52:50.095Z,8.0
2024-05-09T20:54:49.455Z,8.0
2024-05-09T20:56:49.862Z,6.5
2024-05-09T20:58:50.101Z,6.9
2024-05-09T21:00:49.557Z,7.5
2024-05-09T21:02:49.931Z,7.5
2024-05-09T21:04:50.400Z,7.8
2024-05-09T21:06:49.761Z,7.0
2024-05-09T21:08:50.119Z,7.9
2024-05-09T21:10:50.527Z,7.8
2024-05-09T21:12:49.758Z,7.8
2024-05-09T21:14:50.225Z,8.6
2024-05-09T21:16:49.804Z,8.6
2024-05-09T21:18:50.242Z,7.6
2024-05-09T21:20:49.598Z,8.2
2024-05-09T21:22:49.846Z,8.7
2024-05-09T21:24:50.257Z,8.7
2024-05-09T21:26:49.632Z,7.7
2024-05-09T21:28:49.896Z,7.9
2024-05-09T21:30:50.142Z,8.3
2024-05-09T21:32:49.651Z,8.3
2024-05-09T21:34:50.229Z,6.8
2024-05-09T21:36:49.528Z,7.5
2024-05-09T21:38:49.750Z,8.5
2024-05-09T21:40:50.135Z,8.3
2024-05-09T21:42:49.613Z,9.6
2024-05-09T21:44:49.998Z,9.6
2024-05-09T21:46:49.448Z,9.5
2024-05-09T21:48:49.969Z,8.7
2024-05-09T21:50:50.229Z,8.1
2024-05-09T21:52:49.674Z,8.1
2024-05-09T21:54:50.088Z,9.6
2024-05-09T21:56:50.232Z,10.0
2024-05-09T21:58:49.490Z,9.2
2024-05-09T22:00:49.797Z,9.3
2024-05-09T22:02:50.150Z,9.3
2024-05-09T22:04:49.679Z,8.5
2024-05-09T22:06:49.972Z,7.8
2024-05-09T22:08:50.338Z,9.3
2024-05-09T22:10:49.797Z,8.8
2024-05-09T22:12:49.432Z,8.8
2024-05-09T22:14:49.824Z,8.9
2024-05-09T22:16:50.261Z,8.3
2024-05-09T22:18:49.965Z,9.4
2024-05-09T22:20:50.225Z,8.8
2024-05-09T22:22:49.445Z,8.8
2024-05-09T22:24:49.912Z,7.8
2024-05-09T22:26:50.296Z,7.3
2024-05-09T22:28:49.484Z,7.3
2024-05-09T22:30:49.952Z,11.0
2024-05-09T22:32:50.431Z,9.2
2024-05-09T22:34:50.039Z,8.3
2024-05-09T22:36:50.185Z,7.2
2024-05-09T22:38:49.574Z,9.4
2024-05-09T22:40:50.233Z,9.4
2024-05-09T22:42:49.436Z,7.1
2024-05-09T22:44:49.666Z,7.2
2024-05-09T22:46:49.859Z,9.5
2024-05-09T22:48:50.139Z,7.0
2024-05-09T22:50:49.494Z,7.0
2024-05-09T22:52:49.675Z,7.6
2024-05-09T22:54:49.705Z,6.7
2024-05-09T22:56:50.123Z,6.7
2024-05-09T22:58:50.288Z,7.3
2024-05-09T23:00:49.887Z,7.3
2024-05-09T23:02:49.477Z,8.2
2024-05-09T23:04:50.102Z,8.8
2024-05-09T23:06:49.369Z,6.8
2024-05-09T23:08:49.592Z,6.8
2024-05-09T23:10:49.870Z,8.0
2024-05-09T23:12:50.315Z,8.4
2024-05-09T23:14:49.638Z,8.2
2024-05-09T23:16:49.863Z,8.2
2024-05-09T23:18:50.192Z,6.5
2024-05-09T23:20:49.707Z,6.5
2024-05-09T23:22:49.882Z,7.3
2024-05-09T23:24:50.241Z,7.4
2024-05-09T23:26:49.546Z,7.0
2024-05-09T23:28:49.740Z,7.0
2024-05-09T23:30:50.007Z,6.7
2024-05-09T23:32:49.517Z,7.3
2024-05-09T23:34:50.081Z,7.1
2024-05-09T23:36:49.434Z,6.9
2024-05-09T23:38:49.618Z,6.9
2024-05-09T23:40:49.927Z,7.2
2024-05-09T23:42:50.285Z,7.3
2024-05-09T23:44:49.709Z,7.8
2024-05-09T23:46:50.094Z,5.3
2024-05-09T23:48:50.413Z,5.3
2024-05-09T23:50:49.694Z,6.2
2024-05-09T23:52:49.931Z,6.5
2024-05-09T23:54:50.306Z,6.5
2024-05-09T23:56:49.735Z,6.9
2024-05-09T23:58:49.954Z,6.9
