createdAt,value
2018-11-11T00:00:15.907Z,0.6
2018-11-11T00:01:05.945Z,0.5
2018-11-11T00:01:56.596Z,0.5
2018-11-11T00:02:46.314Z,0.5
2018-11-11T00:03:36.431Z,0.5
2018-11-11T00:04:26.282Z,0.5
2018-11-11T00:05:16.564Z,0.4
2018-11-11T00:06:06.626Z,0.4
2018-11-11T00:06:56.649Z,0.4
2018-11-11T00:25:05.210Z,0.3
2018-11-11T00:25:55.308Z,0.2
2018-11-11T00:26:45.352Z,0.2
2018-11-11T00:27:36.010Z,0.2
2018-11-11T00:28:26.279Z,0.2
2018-11-11T00:29:16.153Z,0.1
2018-11-11T00:30:05.297Z,0.1
2018-11-11T00:30:55.657Z,0.1
2018-11-11T00:31:45.709Z,0.1
2018-11-11T00:32:35.477Z,0.1
2018-11-11T00:33:26.109Z,0.1
2018-11-11T00:34:16.063Z,0.1
2018-11-11T00:35:05.655Z,0.1
2018-11-11T00:35:56.000Z,0.1
2018-11-11T00:36:46.329Z,0.1
2018-11-11T00:37:36.719Z,0.1
2018-11-11T00:38:26.199Z,0
2018-11-11T00:39:16.524Z,0
2018-11-11T00:40:05.815Z,0
2018-11-11T00:40:56.082Z,0
2018-11-11T00:41:46.724Z,0
2018-11-11T00:42:36.782Z,0
2018-11-11T00:43:26.841Z,-0.1
2018-11-11T00:44:16.169Z,-0.1
2018-11-11T00:45:06.391Z,-0.1
2018-11-11T00:45:56.994Z,-0.1
2018-11-11T00:46:46.799Z,-0.1
2018-11-11T00:47:37.147Z,-0.1
2018-11-11T00:48:26.934Z,-0.1
2018-11-11T00:49:16.947Z,-0.1
2018-11-11T00:50:07.036Z,-0.1
2018-11-11T00:50:57.841Z,-0.1
2018-11-11T00:51:47.424Z,-0.1
2018-11-11T00:52:36.899Z,-0.1
2018-11-11T00:53:27.288Z,-0.1
2018-11-11T00:54:17.309Z,-0.1
2018-11-11T00:55:07.396Z,-0.2
2018-11-11T00:55:57.946Z,-0.2
2018-11-11T00:56:47.776Z,-0.2
2018-11-11T00:57:37.870Z,-0.2
2018-11-11T00:58:27.918Z,-0.3
2018-11-11T00:59:17.953Z,-0.2
2018-11-11T01:00:08.016Z,-0.2
2018-11-11T01:00:57.485Z,-0.3
2018-11-11T01:01:48.148Z,-0.2
2018-11-11T01:02:37.906Z,-0.3
2018-11-11T01:03:28.258Z,-0.3
2018-11-11T01:04:18.625Z,-0.3
2018-11-11T01:05:08.670Z,-0.3
2018-11-11T01:05:58.462Z,-0.3
2018-11-11T01:06:48.498Z,-0.3
2018-11-11T01:07:38.278Z,-0.3
2018-11-11T01:08:28.620Z,-0.3
2018-11-11T01:09:18.688Z,-0.4
2018-11-11T01:10:09.265Z,-0.3
2018-11-11T01:10:58.316Z,-0.4
2018-11-11T01:11:48.580Z,-0.4
2018-11-11T01:12:38.658Z,-0.4
2018-11-11T01:13:28.685Z,-0.4
2018-11-11T01:14:18.467Z,-0.4
2018-11-11T01:15:08.438Z,-0.4
2018-11-11T01:15:59.215Z,-0.4
2018-11-11T01:16:49.013Z,-0.4
2018-11-11T01:17:39.288Z,-0.5
2018-11-11T01:18:29.072Z,-0.5
2018-11-11T01:19:19.161Z,-0.6
2018-11-11T01:20:09.491Z,-0.6
2018-11-11T01:20:59.517Z,-0.6
2018-11-11T01:21:49.887Z,-0.6
2018-11-11T01:22:39.651Z,-0.6
2018-11-11T01:23:29.167Z,-0.6
2018-11-11T01:24:19.294Z,-0.6
2018-11-11T01:25:09.537Z,-0.7
2018-11-11T01:25:59.622Z,-0.7
2018-11-11T01:26:49.909Z,-0.7
2018-11-11T01:27:40.029Z,-0.7
2018-11-11T01:28:30.360Z,-0.8
2018-11-11T01:29:19.881Z,-0.7
2018-11-11T01:30:10.196Z,-0.8
2018-11-11T01:31:00.269Z,-0.8
2018-11-11T01:31:49.733Z,-0.8
2018-11-11T01:32:40.673Z,-0.8
2018-11-11T01:33:30.236Z,-0.8
2018-11-11T01:34:19.909Z,-0.8
2018-11-11T01:35:09.989Z,-0.8
2018-11-11T01:36:00.889Z,-0.8
2018-11-11T01:36:50.696Z,-0.9
2018-11-11T01:37:40.717Z,-0.9
2018-11-11T01:38:30.954Z,-0.8
2018-11-11T01:39:20.664Z,-0.8
2018-11-11T01:40:10.930Z,-0.8
2018-11-11T01:41:00.981Z,-0.8
2018-11-11T01:41:50.720Z,-0.8
2018-11-11T01:42:41.396Z,-0.9
2018-11-11T01:43:30.599Z,-0.9
2018-11-11T01:44:21.263Z,-0.9
2018-11-11T01:45:10.988Z,-0.8
2018-11-11T01:46:01.046Z,-0.9
2018-11-11T01:46:51.388Z,-0.9
2018-11-11T01:47:41.148Z,-0.9
2018-11-11T01:48:31.212Z,-0.9
2018-11-11T01:49:21.292Z,-0.9
2018-11-11T01:50:11.619Z,-0.8
2018-11-11T01:51:01.773Z,-0.8
2018-11-11T01:51:51.772Z,-0.8
2018-11-11T01:52:41.532Z,-0.8
2018-11-11T01:53:31.575Z,-0.8
2018-11-11T01:54:21.947Z,-0.8
2018-11-11T01:55:12.010Z,-0.8
2018-11-11T01:56:01.776Z,-0.8
2018-11-11T01:56:51.913Z,-0.9
2018-11-11T01:57:41.783Z,-0.9
2018-11-11T01:58:32.242Z,-0.9
2018-11-11T01:59:22.315Z,-0.9
2018-11-11T02:00:11.468Z,-0.9
2018-11-11T02:01:02.732Z,-0.9
2018-11-11T02:01:51.971Z,-0.9
2018-11-11T02:02:42.514Z,-0.8
2018-11-11T02:03:32.022Z,-0.9
2018-11-11T02:04:22.932Z,-0.9
2018-11-11T02:05:12.430Z,-0.9
2018-11-11T02:06:02.208Z,-0.9
2018-11-11T02:06:52.852Z,-0.9
2018-11-11T02:07:42.322Z,-0.9
2018-11-11T02:08:33.296Z,-0.9
2018-11-11T02:09:22.432Z,-0.9
2018-11-11T02:10:12.794Z,-0.9
2018-11-11T02:11:02.649Z,-0.9
2018-11-11T02:11:52.998Z,-0.9
2018-11-11T02:12:43.518Z,-0.9
2018-11-11T02:13:33.114Z,-0.9
2018-11-11T02:14:23.372Z,-0.9
2018-11-11T02:15:12.864Z,-0.9
2018-11-11T02:23:34.309Z,-1
2018-11-11T02:25:13.876Z,-1
2018-11-11T02:26:03.992Z,-1
2018-11-11T02:26:54.573Z,-1
2018-11-11T02:27:43.806Z,-1
2018-11-11T02:31:54.427Z,-1
2018-11-11T02:38:34.045Z,-1
2018-11-11T02:39:24.962Z,-1
2018-11-11T02:40:14.761Z,-1
2018-11-11T02:41:04.787Z,-1
2018-11-11T02:41:54.861Z,-1.1
2018-11-11T02:42:44.662Z,-1.1
2018-11-11T02:43:35.227Z,-1.1
2018-11-11T02:44:25.332Z,-1.1
2018-11-11T02:45:15.397Z,-1
2018-11-11T02:46:04.860Z,-1.1
2018-11-11T02:46:55.504Z,-1.1
2018-11-11T02:47:44.997Z,-1.1
2018-11-11T02:48:35.354Z,-1.1
2018-11-11T02:49:25.397Z,-1.1
2018-11-11T02:50:14.778Z,-1.1
2018-11-11T02:51:05.494Z,-1.1
2018-11-11T02:51:55.599Z,-1.1
2018-11-11T02:52:45.078Z,-1.1
2018-11-11T02:53:35.380Z,-1.1
2018-11-11T02:54:25.500Z,-1.1
2018-11-11T02:55:16.112Z,-1.1
2018-11-11T02:56:05.595Z,-1.1
2018-11-11T02:56:55.912Z,-1.1
2018-11-11T02:57:45.441Z,-1.1
2018-11-11T02:58:36.033Z,-1.1
2018-11-11T02:59:25.837Z,-1.1
2018-11-11T03:00:15.622Z,-1.1
2018-11-11T03:01:06.227Z,-1.1
2018-11-11T03:01:56.007Z,-1.1
2018-11-11T03:02:46.386Z,-1.1
2018-11-11T03:03:36.427Z,-1.1
2018-11-11T03:04:26.611Z,-1.1
2018-11-11T03:05:16.832Z,-1.1
2018-11-11T03:06:06.611Z,-1.1
2018-11-11T03:06:56.363Z,-1.1
2018-11-11T03:07:47.049Z,-1.1
2018-11-11T03:08:36.316Z,-1.1
2018-11-11T03:09:27.617Z,-1.1
2018-11-11T03:10:17.424Z,-1.1
2018-11-11T03:11:07.425Z,-1.2
2018-11-11T03:11:57.524Z,-1.1
2018-11-11T03:12:47.398Z,-1.2
2018-11-11T03:13:37.428Z,-1.2
2018-11-11T03:14:27.988Z,-1.3
2018-11-11T03:15:17.539Z,-1.3
2018-11-11T03:16:07.033Z,-1.3
2018-11-11T03:16:57.880Z,-1.3
2018-11-11T03:17:47.477Z,-1.3
2018-11-11T03:18:37.990Z,-1.3
2018-11-11T03:19:27.742Z,-1.3
2018-11-11T03:20:18.125Z,-1.3
2018-11-11T03:21:07.667Z,-1.3
2018-11-11T03:21:57.751Z,-1.3
2018-11-11T03:22:47.497Z,-1.4
2018-11-11T03:23:38.643Z,-1.4
2018-11-11T03:24:27.940Z,-1.4
2018-11-11T03:25:17.495Z,-1.4
2018-11-11T03:26:07.739Z,-1.4
2018-11-11T03:26:58.380Z,-1.4
2018-11-11T03:27:48.161Z,-1.4
2018-11-11T03:28:38.485Z,-1.4
2018-11-11T03:29:28.550Z,-1.4
2018-11-11T03:30:18.345Z,-1.4
2018-11-11T03:31:08.597Z,-1.4
2018-11-11T03:31:59.270Z,-1.4
2018-11-11T03:32:49.299Z,-1.4
2018-11-11T03:33:39.102Z,-1.4
2018-11-11T03:34:29.478Z,-1.4
2018-11-11T03:35:18.601Z,-1.4
2018-11-11T03:36:09.231Z,-1.4
2018-11-11T03:36:59.545Z,-1.4
2018-11-11T03:37:49.663Z,-1.4
2018-11-11T03:38:38.935Z,-1.4
2018-11-11T03:39:29.774Z,-1.4
2018-11-11T03:40:19.317Z,-1.4
2018-11-11T03:41:09.612Z,-1.5
2018-11-11T03:41:59.359Z,-1.5
2018-11-11T03:42:49.716Z,-1.5
2018-11-11T03:43:39.485Z,-1.5
2018-11-11T03:44:29.356Z,-1.5
2018-11-11T03:45:20.485Z,-1.5
2018-11-11T03:46:09.768Z,-1.5
2018-11-11T03:47:00.026Z,-1.4
2018-11-11T03:47:50.166Z,-1.5
2018-11-11T03:48:39.951Z,-1.5
2018-11-11T03:49:30.211Z,-1.5
2018-11-11T03:50:19.644Z,-1.5
2018-11-11T03:51:10.113Z,-1.5
2018-11-11T03:52:00.380Z,-1.5
2018-11-11T03:52:50.776Z,-1.5
2018-11-11T03:53:39.926Z,-1.5
2018-11-11T03:54:30.580Z,-1.5
2018-11-11T03:55:20.600Z,-1.6
2018-11-11T03:56:10.369Z,-1.6
2018-11-11T03:57:01.017Z,-1.6
2018-11-11T03:57:51.333Z,-1.6
2018-11-11T03:58:40.962Z,-1.6
2018-11-11T03:59:30.442Z,-1.6
2018-11-11T04:00:21.271Z,-1.6
2018-11-11T04:01:10.536Z,-1.6
2018-11-11T04:02:00.610Z,-1.6
2018-11-11T04:02:50.950Z,-1.6
2018-11-11T04:03:40.990Z,-1.7
2018-11-11T04:04:30.686Z,-1.7
2018-11-11T04:05:20.547Z,-1.7
2018-11-11T04:06:11.627Z,-1.7
2018-11-11T04:07:01.263Z,-1.7
2018-11-11T04:07:51.537Z,-1.7
2018-11-11T04:08:41.288Z,-1.7
2018-11-11T04:09:31.629Z,-1.8
2018-11-11T04:10:21.931Z,-1.8
2018-11-11T04:11:11.734Z,-1.8
2018-11-11T04:12:01.531Z,-1.8
2018-11-11T04:12:52.147Z,-1.8
2018-11-11T04:13:41.955Z,-1.8
2018-11-11T04:14:31.417Z,-1.8
2018-11-11T04:15:22.054Z,-1.8
2018-11-11T04:16:12.137Z,-1.9
2018-11-11T04:17:02.277Z,-1.8
2018-11-11T04:17:52.239Z,-1.9
2018-11-11T04:18:42.568Z,-1.9
2018-11-11T04:19:32.456Z,-1.9
2018-11-11T04:20:22.722Z,-1.9
2018-11-11T04:21:12.081Z,-1.9
2018-11-11T04:22:02.810Z,-1.9
2018-11-11T04:22:52.597Z,-2
2018-11-11T04:23:43.177Z,-2
2018-11-11T04:24:32.430Z,-2
2018-11-11T04:25:22.772Z,-2
2018-11-11T04:26:12.548Z,-2.1
2018-11-11T04:27:03.192Z,-2.1
2018-11-11T04:27:53.029Z,-2.1
2018-11-11T04:28:43.331Z,-2.1
2018-11-11T04:29:33.071Z,-2.1
2018-11-11T04:30:23.161Z,-2.1
2018-11-11T04:31:13.698Z,-2.1
2018-11-11T04:32:03.535Z,-2.2
2018-11-11T04:32:53.006Z,-2.2
2018-11-11T04:33:43.654Z,-2.2
2018-11-11T04:34:33.432Z,-2.3
2018-11-11T04:35:23.208Z,-2.3
2018-11-11T04:36:13.256Z,-2.3
2018-11-11T04:54:16.413Z,-2.6
2018-11-11T04:55:06.653Z,-2.6
2018-11-11T04:55:56.911Z,-2.6
2018-11-11T04:56:46.974Z,-2.6
2018-11-11T04:57:37.039Z,-2.6
2018-11-11T04:58:26.828Z,-2.6
2018-11-11T04:59:16.826Z,-2.6
2018-11-11T05:00:06.723Z,-2.6
2018-11-11T05:00:56.976Z,-2.6
2018-11-11T05:01:47.051Z,-2.6
2018-11-11T05:02:36.812Z,-2.6
2018-11-11T05:03:27.147Z,-2.6
2018-11-11T05:04:17.508Z,-2.6
2018-11-11T05:05:07.236Z,-2.6
2018-11-11T05:05:57.056Z,-2.6
2018-11-11T05:06:47.668Z,-2.6
2018-11-11T05:07:37.755Z,-2.6
2018-11-11T05:08:27.226Z,-2.6
2018-11-11T05:09:17.545Z,-2.6
2018-11-11T05:10:07.945Z,-2.6
2018-11-11T05:10:57.413Z,-2.6
2018-11-11T05:11:47.757Z,-2.6
2018-11-11T05:12:37.785Z,-2.6
2018-11-11T05:13:27.005Z,-2.6
2018-11-11T05:14:17.368Z,-2.6
2018-11-11T05:15:07.377Z,-2.5
2018-11-11T05:15:57.467Z,-2.5
2018-11-11T05:16:47.813Z,-2.5
2018-11-11T05:17:38.424Z,-2.5
2018-11-11T05:18:28.113Z,-2.5
2018-11-11T05:19:18.301Z,-2.4
2018-11-11T05:20:08.416Z,-2.4
2018-11-11T05:20:58.071Z,-2.4
2018-11-11T05:21:48.733Z,-2.4
2018-11-11T05:22:38.524Z,-2.4
2018-11-11T05:23:28.289Z,-2.4
2018-11-11T05:24:18.927Z,-2.4
2018-11-11T05:25:07.917Z,-2.4
2018-11-11T05:25:59.025Z,-2.3
2018-11-11T05:26:48.811Z,-2.3
2018-11-11T05:27:38.869Z,-2.3
2018-11-11T05:28:28.931Z,-2.3
2018-11-11T05:29:18.989Z,-2.3
2018-11-11T05:30:09.007Z,-2.3
2018-11-11T05:30:58.922Z,-2.3
2018-11-11T05:31:49.179Z,-2.2
2018-11-11T05:32:39.234Z,-2.2
2018-11-11T05:33:28.801Z,-2.1
2018-11-11T05:34:19.641Z,-2.1
2018-11-11T05:35:09.426Z,-2.1
2018-11-11T05:35:58.982Z,-2.1
2018-11-11T05:36:49.551Z,-2.1
2018-11-11T05:37:39.608Z,-2
2018-11-11T05:38:29.371Z,-2
2018-11-11T05:39:19.141Z,-1.9
2018-11-11T05:40:09.298Z,-1.9
2018-11-11T05:41:00.347Z,-1.9
2018-11-11T05:41:49.429Z,-1.8
2018-11-11T05:42:39.636Z,-1.8
2018-11-11T05:43:30.033Z,-1.7
2018-11-11T05:44:20.085Z,-1.6
2018-11-11T05:45:10.131Z,-1.6
2018-11-11T05:46:00.171Z,-1.5
2018-11-11T05:46:50.062Z,-1.4
2018-11-11T05:47:39.740Z,-1.4
2018-11-11T05:48:30.066Z,-1.3
2018-11-11T05:49:19.658Z,-1.3
2018-11-11T05:50:10.298Z,-1.3
2018-11-11T05:51:01.068Z,-1.1
2018-11-11T05:51:50.129Z,-1.1
2018-11-11T05:52:41.001Z,-1.1
2018-11-11T05:54:20.015Z,-0.9
2018-11-11T05:55:11.140Z,-0.8
2018-11-11T05:56:01.150Z,-0.8
2018-11-11T05:56:50.685Z,-0.6
2018-11-11T05:57:41.008Z,-0.6
2018-11-11T05:58:31.420Z,-0.5
2018-11-11T05:59:20.657Z,-0.4
2018-11-11T06:00:11.192Z,-0.3
2018-11-11T06:01:01.077Z,-0.3
2018-11-11T06:01:51.302Z,-0.2
2018-11-11T06:02:40.695Z,-0.1
2018-11-11T06:03:31.147Z,0
2018-11-11T06:04:21.495Z,0.1
2018-11-11T06:05:11.272Z,0.3
2018-11-11T06:06:01.870Z,0.3
2018-11-11T06:06:51.142Z,0.4
2018-11-11T06:07:41.540Z,0.5
2018-11-11T06:08:31.997Z,0.6
2018-11-11T06:09:21.853Z,0.8
2018-11-11T06:10:11.709Z,0.9
2018-11-11T06:11:01.668Z,1.1
2018-11-11T06:11:52.305Z,1.2
2018-11-11T06:12:42.095Z,1.4
2018-11-11T06:13:31.864Z,1.7
2018-11-11T06:14:22.225Z,2
2018-11-11T06:15:12.347Z,2.4
2018-11-11T06:16:01.937Z,2.8
2018-11-11T06:16:52.248Z,3.3
2018-11-11T06:17:42.437Z,3.8
2018-11-11T06:18:32.786Z,4.4
2018-11-11T06:19:22.284Z,5
2018-11-11T06:20:12.910Z,5.6
2018-11-11T06:21:02.686Z,6.3
2018-11-11T06:21:53.531Z,6.9
2018-11-11T06:22:42.885Z,7.6
2018-11-11T06:23:32.576Z,8.2
2018-11-11T06:24:22.710Z,8.8
2018-11-11T06:25:12.976Z,9.4
2018-11-11T06:26:03.353Z,10
2018-11-11T06:26:52.613Z,10.6
2018-11-11T06:27:43.276Z,11.1
2018-11-11T06:28:33.229Z,11.7
2018-11-11T06:29:23.287Z,12.3
2018-11-11T06:30:13.349Z,12.9
2018-11-11T06:31:03.213Z,13.6
2018-11-11T06:31:53.726Z,14.2
2018-11-11T06:32:42.918Z,14.8
2018-11-11T06:33:33.854Z,15.4
2018-11-11T06:34:23.746Z,16
2018-11-11T06:35:13.986Z,16.5
2018-11-11T06:36:53.549Z,17.6
2018-11-11T06:37:43.283Z,18.1
2018-11-11T06:38:34.208Z,18.6
2018-11-11T06:39:23.969Z,19.1
2018-11-11T06:40:13.551Z,19.5
2018-11-11T06:41:03.823Z,20
2018-11-11T06:41:54.160Z,20.6
2018-11-11T06:42:44.527Z,21.1
2018-11-11T06:43:33.702Z,21.6
2018-11-11T06:44:24.112Z,22.1
2018-11-11T06:45:14.693Z,22.5
2018-11-11T06:46:04.477Z,22.9
2018-11-11T06:46:54.747Z,23.4
2018-11-11T06:47:43.799Z,23.9
2018-11-11T06:48:34.630Z,24.4
2018-11-11T06:49:23.833Z,24.9
2018-11-11T06:50:15.072Z,25.4
2018-11-11T06:51:04.802Z,25.8
2018-11-11T06:51:54.587Z,26.3
2018-11-11T06:52:45.216Z,26.7
2018-11-11T06:53:34.997Z,27.2
2018-11-11T06:54:25.336Z,27.7
2018-11-11T06:55:14.915Z,28.1
2018-11-11T06:56:04.585Z,28.6
2018-11-11T06:56:54.957Z,29.1
2018-11-11T06:57:44.766Z,29.6
2018-11-11T06:58:35.372Z,30.1
2018-11-11T06:59:25.706Z,30.6
2018-11-11T07:00:14.897Z,31.1
2018-11-11T07:01:05.544Z,31.6
2018-11-11T07:01:55.594Z,32.1
2018-11-11T07:02:45.633Z,32.6
2018-11-11T07:03:35.078Z,33.1
2018-11-11T07:04:26.058Z,33.6
2018-11-11T07:05:15.245Z,34.1
2018-11-11T07:06:05.698Z,34.6
2018-11-11T07:06:55.947Z,35.2
2018-11-11T07:07:46.241Z,35.7
2018-11-11T07:08:36.343Z,36.3
2018-11-11T07:09:25.940Z,36.8
2018-11-11T07:10:16.478Z,37.4
2018-11-11T07:11:06.250Z,37.9
2018-11-11T07:11:55.815Z,38.4
2018-11-11T07:12:46.653Z,38.9
2018-11-11T07:13:36.408Z,39.4
2018-11-11T07:14:26.012Z,39.9
2018-11-11T07:15:16.058Z,40.4
2018-11-11T07:16:06.596Z,40.9
2018-11-11T07:16:56.378Z,41.4
2018-11-11T07:17:46.523Z,41.9
2018-11-11T07:18:36.783Z,42.5
2018-11-11T07:19:25.958Z,43.1
2018-11-11T07:20:16.873Z,43.6
2018-11-11T07:21:06.960Z,44.1
2018-11-11T07:21:57.302Z,44.6
2018-11-11T07:22:47.311Z,45.3
2018-11-11T07:23:37.113Z,45.8
2018-11-11T07:24:26.905Z,46.1
2018-11-11T07:25:17.531Z,46.6
2018-11-11T07:26:07.002Z,47.1
2018-11-11T07:26:57.372Z,47.4
2018-11-11T07:27:47.972Z,47.9
2018-11-11T07:28:37.188Z,48.3
2018-11-11T07:29:27.560Z,48.7
2018-11-11T07:30:17.139Z,49.1
2018-11-11T07:31:07.657Z,49.4
2018-11-11T07:31:57.719Z,49.8
2018-11-11T07:32:47.509Z,50
2018-11-11T07:33:37.948Z,50.3
2018-11-11T07:34:27.724Z,50.4
2018-11-11T07:35:18.237Z,50.8
2018-11-11T07:36:08.431Z,51.1
2018-11-11T07:36:58.369Z,51.3
2018-11-11T07:37:48.394Z,51.6
2018-11-11T07:38:37.866Z,51.9
2018-11-11T07:39:27.672Z,52.3
2018-11-11T07:40:18.050Z,52.6
2018-11-11T07:41:08.102Z,52.9
2018-11-11T07:41:58.706Z,53.4
2018-11-11T07:42:48.224Z,53.8
2018-11-11T07:43:38.622Z,54.2
2018-11-11T07:44:28.420Z,54.8
2018-11-11T07:45:18.403Z,55.3
2018-11-11T07:46:08.724Z,55.8
2018-11-11T07:46:58.911Z,56.3
2018-11-11T07:47:49.295Z,56.8
2018-11-11T07:48:38.518Z,57.3
2018-11-11T07:49:28.691Z,58
2018-11-11T07:50:19.044Z,59.3
2018-11-11T07:51:08.808Z,57.6
2018-11-11T07:51:59.257Z,55.7
2018-11-11T07:53:39.025Z,45.4
2018-11-11T07:54:29.316Z,40.9
2018-11-11T07:55:19.500Z,38.8
2018-11-11T07:56:09.255Z,37.8
2018-11-11T07:56:59.218Z,37.7
2018-11-11T07:57:49.560Z,38.2
2018-11-11T07:58:39.420Z,39.3
2018-11-11T07:59:29.403Z,40.5
2018-11-11T08:00:19.472Z,41.9
2018-11-11T08:01:09.236Z,43.3
2018-11-11T08:01:59.362Z,44.7
2018-11-11T08:02:49.626Z,46.1
2018-11-11T08:03:39.220Z,47.3
2018-11-11T08:04:30.021Z,48.5
2018-11-11T08:05:19.332Z,49.8
2018-11-11T08:06:09.895Z,51
2018-11-11T08:07:00.017Z,52.2
2018-11-11T08:07:50.280Z,53.3
2018-11-11T08:08:40.015Z,54.4
2018-11-11T08:09:29.830Z,55.5
2018-11-11T08:10:20.475Z,56.4
2018-11-11T08:11:11.063Z,57.3
2018-11-11T08:12:00.400Z,59.2
2018-11-11T08:12:50.635Z,59.6
2018-11-11T08:13:40.423Z,57.1
2018-11-11T08:14:30.764Z,55.3
2018-11-11T08:16:10.895Z,48.7
2018-11-11T08:17:00.462Z,46.1
2018-11-11T08:17:51.277Z,45.3
2018-11-11T08:18:40.484Z,45.6
2018-11-11T08:19:31.094Z,46.5
2018-11-11T08:20:21.159Z,47.8
2018-11-11T08:21:11.556Z,49.1
2018-11-11T08:22:01.307Z,50.6
2018-11-11T08:22:51.362Z,52
2018-11-11T08:23:41.429Z,53.4
2018-11-11T08:24:31.187Z,54.6
2018-11-11T08:25:22.101Z,55.9
2018-11-11T08:26:11.109Z,58.3
2018-11-11T08:27:00.769Z,59
2018-11-11T08:27:51.424Z,58.2
2018-11-11T08:28:41.501Z,58.1
2018-11-11T08:29:31.549Z,55.9
2018-11-11T08:31:12.240Z,49.6
2018-11-11T08:32:01.890Z,49.1
2018-11-11T08:32:52.351Z,50.4
2018-11-11T08:33:41.651Z,52.1
2018-11-11T08:34:32.166Z,53.4
2018-11-11T08:35:22.255Z,53.9
2018-11-11T08:36:12.317Z,53.6
2018-11-11T08:37:02.071Z,52.8
2018-11-11T08:38:42.483Z,51.6
2018-11-11T08:39:32.260Z,51.9
2018-11-11T08:41:12.191Z,52.9
2018-11-11T08:42:02.443Z,53.3
2018-11-11T08:42:52.830Z,53.4
2018-11-11T08:43:42.844Z,53.3
2018-11-11T08:44:32.622Z,53.3
2018-11-11T08:45:22.966Z,53.1
2018-11-11T08:46:12.542Z,53.3
2018-11-11T08:47:02.792Z,53.5
2018-11-11T08:47:53.141Z,53.8
2018-11-11T08:48:43.212Z,54
2018-11-11T08:49:33.520Z,54.1
2018-11-11T08:50:23.047Z,54.3
2018-11-11T08:51:13.101Z,54.3
2018-11-11T08:52:03.717Z,54.4
2018-11-11T09:08:44.284Z,56.3
2018-11-11T09:09:34.076Z,56.4
2018-11-11T09:10:25.182Z,56.6
2018-11-11T09:11:14.971Z,56.7
2018-11-11T09:12:03.736Z,56.8
2018-11-11T09:12:54.549Z,56.9
2018-11-11T09:13:44.612Z,57.1
2018-11-11T09:14:34.959Z,57.2
2018-11-11T09:15:24.163Z,57.3
2018-11-11T09:16:15.089Z,57.3
2018-11-11T09:17:04.663Z,57.4
2018-11-11T09:17:54.948Z,57.6
2018-11-11T09:18:45.250Z,57.7
2018-11-11T09:19:35.028Z,57.9
2018-11-11T09:20:25.367Z,58.1
2018-11-11T09:21:15.312Z,58.3
2018-11-11T09:22:05.223Z,58.3
2018-11-11T09:22:54.715Z,58.4
2018-11-11T09:23:45.186Z,58.4
2018-11-11T09:24:34.635Z,58.3
2018-11-11T09:25:25.463Z,58.4
2018-11-11T09:27:05.878Z,58.7
2018-11-11T09:27:55.953Z,58.9
2018-11-11T09:28:45.420Z,59.1
2018-11-11T09:29:36.360Z,59.1
2018-11-11T09:30:26.726Z,59.1
2018-11-11T09:31:15.895Z,59.2
2018-11-11T09:32:05.397Z,59.3
2018-11-11T09:32:55.999Z,59.3
2018-11-11T09:33:45.569Z,59.3
2018-11-11T09:34:36.141Z,59.4
2018-11-11T09:35:27.224Z,59.4
2018-11-11T09:36:15.995Z,59.4
2018-11-11T09:37:06.029Z,59.5
2018-11-11T09:37:56.155Z,59.6
2018-11-11T09:38:46.237Z,59.8
2018-11-11T09:39:36.765Z,59.7
2018-11-11T09:40:26.267Z,59.6
2018-11-11T09:41:16.620Z,59.8
2018-11-11T09:42:06.710Z,60
2018-11-11T09:42:56.528Z,60.1
2018-11-11T09:43:46.523Z,60.3
2018-11-11T09:44:36.372Z,60.3
2018-11-11T09:45:27.197Z,60.3
2018-11-11T09:46:17.277Z,60.2
2018-11-11T09:47:07.040Z,60.3
2018-11-11T09:47:57.520Z,60.4
2018-11-11T09:48:47.121Z,60.4
2018-11-11T09:49:37.212Z,60.5
2018-11-11T09:50:27.271Z,60.5
2018-11-11T09:51:17.118Z,60.5
2018-11-11T09:52:06.972Z,60.5
2018-11-11T09:52:56.869Z,60.6
2018-11-11T09:53:47.308Z,60.8
2018-11-11T09:54:37.845Z,60.9
2018-11-11T09:55:27.620Z,61
2018-11-11T09:56:17.707Z,61.1
2018-11-11T09:57:07.728Z,61.1
2018-11-11T09:57:57.840Z,61.1
2018-11-11T09:58:48.328Z,61.2
2018-11-11T09:59:38.173Z,61.3
2018-11-11T10:00:28.030Z,61.4
2018-11-11T10:01:18.068Z,61.6
2018-11-11T10:02:07.537Z,61.5
2018-11-11T10:02:57.974Z,61.4
2018-11-11T10:03:47.739Z,61.3
2018-11-11T10:04:38.080Z,61.1
2018-11-11T10:05:28.614Z,61.1
2018-11-11T10:06:18.565Z,61
2018-11-11T10:07:08.831Z,60.9
2018-11-11T10:07:57.964Z,61.1
2018-11-11T10:08:48.037Z,61.3
2018-11-11T10:09:37.794Z,61.4
2018-11-11T10:10:28.401Z,61.5
2018-11-11T10:11:18.792Z,61.8
2018-11-11T10:12:08.914Z,62
2018-11-11T10:12:58.342Z,62.3
2018-11-11T10:13:47.799Z,62.3
2018-11-11T10:14:38.746Z,62.4
2018-11-11T10:15:28.499Z,62.5
2018-11-11T10:16:18.831Z,62.5
2018-11-11T10:17:08.629Z,62.4
2018-11-11T10:17:59.066Z,62.4
2018-11-11T10:18:49.144Z,62.4
2018-11-11T10:19:39.087Z,62.4
2018-11-11T10:20:30.066Z,62.4
2018-11-11T10:21:19.761Z,62.4
2018-11-11T10:22:09.547Z,62.6
2018-11-11T10:22:59.711Z,62.6
2018-11-11T10:23:49.676Z,62.6
2018-11-11T10:24:39.162Z,62.8
2018-11-11T10:25:29.298Z,62.7
2018-11-11T10:26:19.863Z,62.8
2018-11-11T10:27:10.198Z,62.8
2018-11-11T10:27:59.208Z,62.9
2018-11-11T10:28:50.021Z,62.9
2018-11-11T10:29:39.686Z,62.8
2018-11-11T10:30:29.964Z,62.8
2018-11-11T10:31:19.639Z,62.8
2018-11-11T10:32:10.003Z,62.8
2018-11-11T10:33:00.643Z,62.9
2018-11-11T10:33:50.221Z,63
2018-11-11T10:34:40.158Z,63
2018-11-11T10:35:30.800Z,62.9
2018-11-11T10:36:20.250Z,62.8
2018-11-11T10:37:09.934Z,62.6
2018-11-11T10:38:00.506Z,62.7
2018-11-11T10:38:50.188Z,62.6
2018-11-11T10:39:41.095Z,62.7
2018-11-11T10:40:30.923Z,62.8
2018-11-11T10:41:20.970Z,62.9
2018-11-11T10:42:10.958Z,63
2018-11-11T10:43:00.870Z,63.1
2018-11-11T10:43:50.852Z,63.3
2018-11-11T10:44:41.148Z,63.3
2018-11-11T10:45:30.947Z,63.2
2018-11-11T10:46:21.103Z,63.1
2018-11-11T10:47:11.640Z,63.1
2018-11-11T10:48:01.447Z,63.1
2018-11-11T10:48:51.477Z,63.2
2018-11-11T10:49:41.259Z,63.3
2018-11-11T10:50:30.827Z,63.3
2018-11-11T10:51:21.669Z,63.1
2018-11-11T10:52:11.519Z,62.9
2018-11-11T10:53:01.785Z,62.8
2018-11-11T10:53:51.831Z,62.8
2018-11-11T10:54:42.440Z,62.9
2018-11-11T10:55:31.974Z,63
2018-11-11T10:56:21.444Z,63
2018-11-11T10:57:11.795Z,63
2018-11-11T10:58:01.844Z,62.9
2018-11-11T10:58:52.209Z,63
2018-11-11T10:59:42.266Z,63.1
2018-11-11T11:00:31.469Z,63.1
2018-11-11T11:01:21.909Z,62.9
2018-11-11T11:02:12.464Z,62.9
2018-11-11T11:03:02.487Z,62.9
2018-11-11T11:03:51.991Z,62.8
2018-11-11T11:04:42.072Z,62.8
2018-11-11T11:05:32.487Z,62.9
2018-11-11T11:06:23.042Z,62.8
2018-11-11T11:07:13.141Z,62.8
2018-11-11T11:08:02.966Z,62.8
2018-11-11T11:08:52.644Z,62.8
2018-11-11T11:09:42.503Z,62.7
2018-11-11T11:10:33.356Z,62.4
2018-11-11T11:11:23.111Z,62.2
2018-11-11T11:12:13.161Z,62
2018-11-11T11:13:03.290Z,61.8
2018-11-11T11:13:53.982Z,61.8
2018-11-11T11:14:43.642Z,61.9
2018-11-11T11:15:32.926Z,61.9
2018-11-11T11:16:23.486Z,61.9
2018-11-11T11:17:13.263Z,61.8
2018-11-11T11:18:03.326Z,61.6
2018-11-11T11:18:53.093Z,61.4
2018-11-11T11:19:43.729Z,61.4
2018-11-11T11:20:33.773Z,61.3
2018-11-11T11:21:23.275Z,61.1
2018-11-11T11:22:13.887Z,60.8
2018-11-11T11:23:05.096Z,60.8
2018-11-11T11:23:53.760Z,60.8
2018-11-11T11:24:43.790Z,60.7
2018-11-11T11:25:33.931Z,60.7
2018-11-11T11:26:23.946Z,60.4
2018-11-11T11:27:14.597Z,60.4
2018-11-11T11:28:04.115Z,60.4
2018-11-11T11:28:54.894Z,60.4
2018-11-11T11:29:44.144Z,60.3
2018-11-11T11:30:34.749Z,60.2
2018-11-11T11:31:24.665Z,60.2
2018-11-11T11:32:14.707Z,60.1
2018-11-11T11:33:04.624Z,60
2018-11-11T11:33:54.824Z,59.8
2018-11-11T11:34:44.779Z,59.7
2018-11-11T11:35:35.670Z,59.6
2018-11-11T11:36:24.667Z,59.5
2018-11-11T11:37:15.272Z,59.4
2018-11-11T11:38:05.164Z,59.3
2018-11-11T11:38:55.114Z,59.3
2018-11-11T11:39:45.177Z,59.4
2018-11-11T11:40:35.238Z,59.6
2018-11-11T11:41:25.255Z,59.7
2018-11-11T11:42:15.054Z,59.7
2018-11-11T11:43:05.112Z,59.6
2018-11-11T11:43:55.290Z,59.4
2018-11-11T11:44:45.810Z,59.6
2018-11-11T11:45:35.289Z,59.8
2018-11-11T11:46:25.159Z,59.9
2018-11-11T11:47:16.213Z,59.8
2018-11-11T11:48:06.324Z,59.8
2018-11-11T11:48:55.939Z,59.8
2018-11-11T11:49:45.370Z,59.9
2018-11-11T11:50:35.741Z,59.8
2018-11-11T11:51:25.521Z,59.7
2018-11-11T11:52:16.591Z,59.6
2018-11-11T11:53:07.118Z,59.4
2018-11-11T11:53:56.171Z,59.6
2018-11-11T11:54:46.246Z,59.6
2018-11-11T11:55:36.298Z,59.7
2018-11-11T11:56:26.358Z,59.8
2018-11-11T11:57:16.443Z,59.9
2018-11-11T11:58:06.230Z,60
2018-11-11T11:58:55.979Z,60
2018-11-11T11:59:46.886Z,60
2018-11-11T12:00:36.478Z,59.8
2018-11-11T12:01:26.435Z,59.6
2018-11-11T12:02:16.536Z,59.4
2018-11-11T12:03:06.571Z,59.3
2018-11-11T12:03:56.637Z,58.9
2018-11-11T12:04:46.772Z,58.7
2018-11-11T12:05:36.742Z,58.6
2018-11-11T12:06:27.069Z,58.7
2018-11-11T12:07:17.173Z,58.8
2018-11-11T12:08:06.730Z,58.8
2018-11-11T12:08:57.428Z,58.9
2018-11-11T12:09:47.038Z,58.9
2018-11-11T12:10:36.723Z,58.8
2018-11-11T12:11:26.606Z,58.9
2018-11-11T12:12:17.320Z,58.8
2018-11-11T12:13:07.087Z,58.6
2018-11-11T12:13:57.622Z,58.6
2018-11-11T12:14:47.112Z,58.6
2018-11-11T12:15:37.806Z,58.6
2018-11-11T12:17:18.253Z,58.4
2018-11-11T12:18:07.651Z,58.3
2018-11-11T12:18:57.995Z,58.4
2018-11-11T12:19:47.370Z,58.4
2018-11-11T12:20:38.122Z,58.3
2018-11-11T12:21:27.715Z,58.2
2018-11-11T12:22:17.964Z,58.1
2018-11-11T12:23:08.311Z,57.9
2018-11-11T12:24:48.981Z,57.6
2018-11-11T12:25:38.830Z,57.4
2018-11-11T12:26:28.256Z,57.1