createdAt,value
2018-03-26T00:01:17.194Z,24.80
2018-03-26T00:06:19.818Z,27.70
2018-03-26T00:11:22.450Z,29.33
2018-03-26T00:16:25.083Z,25.23
2018-03-26T00:21:27.701Z,26.03
2018-03-26T00:26:31.093Z,30.23
2018-03-26T00:31:33.717Z,26.30
2018-03-26T00:36:37.135Z,22.40
2018-03-26T00:41:39.762Z,35.57
2018-03-26T00:46:42.384Z,26.40
2018-03-26T00:51:45.788Z,26.27
2018-03-26T05:29:57.445Z,34.37
2018-03-26T05:35:00.065Z,26.80
2018-03-26T05:40:02.734Z,35.67
2018-03-26T05:45:05.356Z,28.50
2018-03-26T05:50:07.978Z,32.23
2018-03-26T05:55:10.603Z,31.67
2018-03-26T06:00:13.237Z,28.90
2018-03-26T06:05:15.885Z,27.07
2018-03-26T06:10:19.280Z,27.13
2018-03-26T06:15:23.218Z,32.20
2018-03-26T06:20:25.845Z,30.87
2018-03-26T06:25:29.251Z,37.87
2018-03-26T06:30:31.919Z,122.33
2018-03-26T06:35:34.545Z,67.80
2018-03-26T06:40:37.169Z,59.03
2018-03-26T06:45:39.793Z,32.77
2018-03-26T06:50:43.202Z,47.63
2018-03-26T06:55:45.832Z,48.10
2018-03-26T07:00:48.456Z,67.03
2018-03-26T07:05:51.150Z,31.00
2018-03-26T07:10:54.539Z,38.43
2018-03-26T07:15:57.174Z,31.83
2018-03-26T07:20:59.797Z,40.10
2018-03-26T07:26:02.430Z,44.67
2018-03-26T07:31:05.053Z,34.90
2018-03-26T07:36:08.442Z,41.57
2018-03-26T07:41:11.094Z,42.37
2018-03-26T07:46:13.724Z,35.20
2018-03-26T07:51:16.381Z,33.07
2018-03-26T07:56:19.009Z,40.33
2018-03-26T08:01:21.663Z,34.43
2018-03-26T08:06:25.058Z,38.97
2018-03-26T08:11:27.721Z,44.27
2018-03-26T08:16:30.331Z,40.17
2018-03-26T08:21:32.962Z,44.83
2018-03-26T08:26:36.348Z,43.53
2018-03-26T08:31:38.976Z,43.10
2018-03-26T08:36:42.381Z,41.77
2018-03-26T08:41:45.011Z,49.27
2018-03-26T08:46:47.629Z,48.20
2018-03-26T08:51:50.263Z,45.53
2018-03-26T08:56:52.887Z,42.30
2018-03-26T09:01:57.006Z,36.40
2018-03-26T09:06:59.647Z,35.10
2018-03-26T09:12:02.304Z,41.37
2018-03-26T09:17:05.715Z,41.37
2018-03-26T09:22:08.350Z,35.23
2018-03-26T09:27:10.974Z,42.47
2018-03-26T09:32:16.614Z,42.90
2018-03-26T09:37:19.279Z,34.47
2018-03-26T09:42:21.929Z,35.27
2018-03-26T09:47:24.549Z,39.57
2018-03-26T09:52:27.938Z,31.80
2018-03-26T09:57:30.569Z,32.93
2018-03-26T10:02:34.638Z,29.83
2018-03-26T10:07:38.362Z,36.53
2018-03-26T10:12:42.191Z,36.30
2018-03-26T10:17:44.907Z,38.00
2018-03-26T10:22:47.534Z,41.37
2018-03-26T10:27:50.181Z,38.67
2018-03-26T10:32:52.821Z,36.57
2018-03-26T10:37:55.466Z,35.00
2018-03-26T10:42:58.102Z,36.13
2018-03-26T10:48:00.757Z,33.20
2018-03-26T10:53:03.387Z,36.57
2018-03-26T10:58:06.917Z,35.90
2018-03-26T11:03:09.547Z,36.10
2018-03-26T11:08:12.199Z,39.17
2018-03-26T11:13:14.856Z,46.93
2018-03-26T11:18:17.486Z,54.33
2018-03-26T11:23:20.162Z,53.20
2018-03-26T11:28:22.838Z,47.77
2018-03-26T11:33:25.498Z,52.87
2018-03-26T11:38:28.124Z,55.07
2018-03-26T11:43:30.745Z,48.47
2018-03-26T11:48:33.366Z,44.90
2018-03-26T11:53:36.016Z,39.20
2018-03-26T11:58:38.638Z,34.93
2018-03-26T12:03:41.266Z,37.90
2018-03-26T12:08:43.889Z,31.10
2018-03-26T12:13:46.541Z,28.37
2018-03-26T12:18:49.929Z,29.63
2018-03-26T12:24:04.504Z,23.43
2018-03-26T12:29:18.943Z,29.30
2018-03-26T12:34:33.551Z,28.00
2018-03-26T12:39:36.178Z,21.33
2018-03-26T12:44:51.915Z,19.97
2018-03-26T12:49:54.533Z,27.57
2018-03-26T12:54:57.914Z,18.73
2018-03-26T13:00:00.543Z,17.70
2018-03-26T13:05:03.168Z,17.60
2018-03-26T13:10:05.875Z,15.47
2018-03-26T13:15:08.502Z,21.50
2018-03-26T13:20:11.126Z,15.10
2018-03-26T13:25:13.746Z,14.13
2018-03-26T13:30:16.369Z,15.53
2018-03-26T13:35:18.986Z,12.53
2018-03-26T13:40:23.313Z,14.93
2018-03-26T13:45:27.848Z,12.93
2018-03-26T13:50:31.229Z,11.37
2018-03-26T13:55:35.106Z,10.53
2018-03-26T14:00:38.500Z,13.47
2018-03-26T14:05:41.417Z,13.20
2018-03-26T14:10:56.803Z,14.47
2018-03-26T14:16:13.008Z,11.17
2018-03-26T14:21:15.646Z,11.60
2018-03-26T14:26:18.273Z,13.10
2018-03-26T14:31:21.959Z,11.07
2018-03-26T14:36:24.585Z,9.53
2018-03-26T14:41:28.744Z,8.37
2018-03-26T14:46:32.504Z,15.63
2018-03-26T14:51:35.893Z,85.83
2018-03-26T14:56:38.537Z,15.47
2018-03-26T15:01:41.162Z,12.93
2018-03-26T15:06:44.592Z,17.77
2018-03-26T15:11:48.012Z,10.50
2018-03-26T15:16:50.632Z,10.87
2018-03-26T15:21:54.049Z,10.73
2018-03-26T15:26:56.674Z,10.83
2018-03-26T15:31:59.296Z,9.87
2018-03-26T15:37:02.685Z,8.40
2018-03-26T15:42:05.298Z,7.90
2018-03-26T15:47:08.883Z,11.57
2018-03-26T15:52:12.268Z,8.20
2018-03-26T15:57:14.898Z,10.50
2018-03-26T16:02:17.530Z,9.40
2018-03-26T16:07:20.908Z,9.93
2018-03-26T16:12:24.346Z,12.97
2018-03-26T16:17:27.010Z,8.63
2018-03-26T16:22:30.535Z,11.43
2018-03-26T16:27:33.156Z,10.23
2018-03-26T16:32:37.709Z,11.43
2018-03-26T16:37:41.105Z,8.83
2018-03-26T16:42:44.556Z,8.83
2018-03-26T16:47:47.945Z,13.43
2018-03-26T16:52:51.329Z,11.50
2018-03-26T16:57:53.956Z,11.77
2018-03-26T17:02:56.568Z,9.37
2018-03-26T17:07:59.194Z,8.67
2018-03-26T17:13:01.819Z,9.90
2018-03-26T17:18:04.447Z,9.37
2018-03-26T17:23:07.097Z,10.33
2018-03-26T17:28:09.709Z,11.93
2018-03-26T17:33:13.140Z,9.03
2018-03-26T17:38:16.207Z,8.80
2018-03-26T17:43:18.869Z,10.33
2018-03-26T17:48:21.556Z,9.50
2018-03-26T17:53:24.489Z,11.23
2018-03-26T17:58:27.241Z,11.90
2018-03-26T18:03:29.886Z,13.23
2018-03-26T18:08:33.277Z,8.13
2018-03-26T18:13:35.912Z,8.57
2018-03-26T18:18:38.525Z,8.03
2018-03-26T18:23:42.009Z,8.13
2018-03-26T18:28:45.486Z,8.03
2018-03-26T18:33:48.125Z,12.30
2018-03-26T18:38:51.505Z,7.53
2018-03-26T18:43:54.315Z,9.50
2018-03-26T18:48:57.750Z,7.80
2018-03-26T18:54:00.376Z,26.43
2018-03-26T18:59:03.137Z,10.83
2018-03-26T19:04:05.863Z,15.07
2018-03-26T19:09:08.506Z,11.83
2018-03-26T19:14:11.124Z,12.60
2018-03-26T19:19:13.749Z,9.93
2018-03-26T19:24:16.374Z,11.17
2018-03-26T19:29:19.013Z,10.70
2018-03-26T19:34:21.641Z,10.37
2018-03-26T19:39:24.257Z,10.90
2018-03-26T19:44:26.911Z,10.50
2018-03-26T19:49:30.346Z,10.20
2018-03-26T19:54:33.017Z,9.67
2018-03-26T19:59:35.629Z,9.47
2018-03-26T20:04:38.261Z,11.63
2018-03-26T20:09:40.877Z,8.50
2018-03-26T20:14:44.289Z,10.67
2018-03-26T20:19:46.934Z,11.80
2018-03-26T20:24:49.558Z,9.83
2018-03-26T20:29:54.083Z,10.77
2018-03-26T20:34:56.730Z,9.90
2018-03-26T20:39:59.346Z,7.40
2018-03-26T20:45:02.050Z,9.87
2018-03-26T20:50:04.701Z,10.30
2018-03-26T20:55:07.384Z,8.13
2018-03-26T21:00:10.756Z,9.70
2018-03-26T21:05:13.402Z,10.50
2018-03-26T21:10:16.026Z,9.30
2018-03-26T21:15:18.670Z,8.83
2018-03-26T21:20:22.106Z,11.53
2018-03-26T21:25:24.740Z,10.60
2018-03-26T21:30:27.360Z,12.77
2018-03-26T21:35:30.034Z,7.87
2018-03-26T21:40:32.652Z,9.87
2018-03-26T21:45:35.297Z,8.40
2018-03-26T21:50:37.918Z,9.73
2018-03-26T21:55:41.317Z,8.17
2018-03-26T22:00:43.955Z,8.63
2018-03-26T22:05:46.593Z,6.63
2018-03-26T22:10:49.209Z,6.67
2018-03-26T22:15:51.846Z,8.70
2018-03-26T22:20:54.482Z,12.47
2018-03-26T22:25:57.097Z,6.87
2018-03-26T22:30:59.742Z,7.00
2018-03-26T22:36:02.380Z,7.30
2018-03-26T22:41:04.994Z,8.77
2018-03-26T22:46:08.420Z,5.80
2018-03-26T22:51:11.053Z,10.20
2018-03-26T22:56:13.743Z,11.10
2018-03-26T23:01:16.334Z,6.83
2018-03-26T23:06:18.980Z,8.07
2018-03-26T23:11:21.604Z,9.63
2018-03-26T23:16:24.229Z,9.20
2018-03-26T23:21:26.862Z,9.13
2018-03-26T23:26:29.529Z,7.40
2018-03-26T23:31:32.156Z,8.53
2018-03-26T23:36:34.764Z,6.40
2018-03-26T23:41:37.389Z,7.23
2018-03-26T23:46:40.802Z,7.50
2018-03-26T23:51:43.437Z,7.47
2018-03-26T23:56:46.821Z,9.43
