createdAt,value
2022-12-18T00:01:34.346Z,43.45
2022-12-18T00:04:06.715Z,36.20
2022-12-18T00:06:35.778Z,35.13
2022-12-18T00:09:04.221Z,34.70
2022-12-18T00:11:32.644Z,35.17
2022-12-18T00:14:01.030Z,34.10
2022-12-18T00:16:29.835Z,36.95
2022-12-18T00:19:01.407Z,35.90
2022-12-18T00:21:30.879Z,34.92
2022-12-18T00:23:59.673Z,36.05
2022-12-18T00:26:33.663Z,35.95
2022-12-18T00:29:05.860Z,31.55
2022-12-18T00:31:34.015Z,31.23
2022-12-18T00:34:02.600Z,31.27
2022-12-18T00:36:32.959Z,29.38
2022-12-18T00:39:01.787Z,32.92
2022-12-18T00:41:48.447Z,31.63
2022-12-18T00:44:27.648Z,31.17
2022-12-18T00:46:56.971Z,29.77
2022-12-18T00:49:24.391Z,31.00
2022-12-18T00:51:52.181Z,31.77
2022-12-18T00:54:22.269Z,31.58
2022-12-18T00:56:51.053Z,30.48
2022-12-18T00:59:19.446Z,32.88
2022-12-18T01:01:47.998Z,29.58
2022-12-18T01:04:16.363Z,31.23
2022-12-18T01:06:46.521Z,30.02
2022-12-18T01:09:14.210Z,32.65
2022-12-18T01:11:41.730Z,29.90
2022-12-18T01:14:09.042Z,33.03
2022-12-18T01:16:38.768Z,32.45
2022-12-18T01:19:06.069Z,30.92
2022-12-18T01:21:34.460Z,33.05
2022-12-18T01:24:05.622Z,32.58
2022-12-18T01:26:33.214Z,30.70
2022-12-18T01:29:00.506Z,29.17
2022-12-18T01:31:30.750Z,30.70
2022-12-18T01:34:01.269Z,30.08
2022-12-18T01:36:31.337Z,29.90
2022-12-18T01:39:03.282Z,29.30
2022-12-18T01:41:52.424Z,29.10
2022-12-18T01:44:59.158Z,29.33
2022-12-18T01:47:53.537Z,31.98
2022-12-18T01:50:32.306Z,28.20
2022-12-18T01:53:06.646Z,28.95
2022-12-18T01:55:40.008Z,28.10
2022-12-18T01:58:07.697Z,28.60
2022-12-18T02:00:35.201Z,27.65
2022-12-18T02:03:03.020Z,29.15
2022-12-18T02:05:33.301Z,29.90
2022-12-18T02:08:19.658Z,28.38
2022-12-18T02:11:06.314Z,28.55
2022-12-18T02:13:53.169Z,29.50
2022-12-18T02:16:30.941Z,26.20
2022-12-18T02:19:04.388Z,28.63
2022-12-18T02:21:48.157Z,29.02
2022-12-18T02:24:30.708Z,29.48
2022-12-18T02:27:02.005Z,31.40
2022-12-18T02:29:57.862Z,32.00
2022-12-18T02:32:30.855Z,31.20
2022-12-18T02:34:59.590Z,32.22
2022-12-18T02:37:31.633Z,28.92
2022-12-18T02:40:07.080Z,28.67
2022-12-18T02:42:36.961Z,31.30
2022-12-18T02:45:07.912Z,32.53
2022-12-18T02:47:40.467Z,34.15
2022-12-18T02:50:12.091Z,32.25
2022-12-18T02:53:04.163Z,29.80
2022-12-18T02:56:18.000Z,30.00
2022-12-18T02:59:14.467Z,29.95
2022-12-18T03:01:56.765Z,30.95
2022-12-18T03:04:40.252Z,32.08
2022-12-18T03:07:17.272Z,32.83
2022-12-18T03:09:49.648Z,30.48
2022-12-18T03:12:31.878Z,31.75
2022-12-18T03:15:22.079Z,30.80
2022-12-18T03:18:06.596Z,29.65
2022-12-18T03:20:36.694Z,31.20
2022-12-18T03:23:10.670Z,29.48
2022-12-18T03:25:43.787Z,29.08
2022-12-18T03:28:15.580Z,29.10
2022-12-18T03:30:46.415Z,30.65
2022-12-18T03:33:41.669Z,28.98
2022-12-18T03:36:09.537Z,30.30
2022-12-18T03:38:37.185Z,29.95
2022-12-18T03:41:24.370Z,31.23
2022-12-18T03:44:14.920Z,30.52
2022-12-18T03:46:50.349Z,30.40
2022-12-18T03:49:46.439Z,29.40
2022-12-18T03:52:36.240Z,28.95
2022-12-18T03:55:06.634Z,28.85
2022-12-18T03:57:35.088Z,27.92
2022-12-18T04:00:11.843Z,28.23
2022-12-18T04:02:53.193Z,29.60
2022-12-18T04:05:28.274Z,28.25
2022-12-18T04:07:57.031Z,29.52
2022-12-18T04:10:24.564Z,29.15
2022-12-18T04:12:57.136Z,30.70
2022-12-18T04:15:26.892Z,28.88
2022-12-18T04:17:54.180Z,29.17
2022-12-18T04:20:24.896Z,27.88
2022-12-18T04:23:11.074Z,28.77
2022-12-18T04:25:39.638Z,28.65
2022-12-18T04:28:11.199Z,27.95
2022-12-18T04:30:39.963Z,28.70
2022-12-18T04:33:17.282Z,27.95
2022-12-18T04:35:46.217Z,29.35
2022-12-18T04:38:14.508Z,27.85
2022-12-18T04:40:42.610Z,28.77
2022-12-18T04:43:20.868Z,32.03
2022-12-18T04:45:48.489Z,29.77
2022-12-18T04:48:15.739Z,28.85
2022-12-18T04:50:43.212Z,28.80
2022-12-18T04:53:10.438Z,27.55
2022-12-18T04:55:37.925Z,27.38
2022-12-18T04:58:05.892Z,30.30
2022-12-18T05:00:33.665Z,29.75
2022-12-18T05:03:03.016Z,28.27
2022-12-18T05:05:30.882Z,30.77
2022-12-18T05:07:58.111Z,30.40
2022-12-18T05:10:25.567Z,28.60
2022-12-18T05:13:02.264Z,29.35
2022-12-18T05:15:33.823Z,28.58
2022-12-18T05:18:01.933Z,29.92
2022-12-18T05:20:29.935Z,31.73
2022-12-18T05:22:57.325Z,30.65
2022-12-18T05:25:25.177Z,32.53
2022-12-18T05:27:52.361Z,31.30
2022-12-18T05:30:19.972Z,30.15
2022-12-18T05:32:47.247Z,30.92
2022-12-18T05:35:14.749Z,28.83
2022-12-18T05:37:43.425Z,29.63
2022-12-18T05:40:12.142Z,28.58
2022-12-18T05:42:39.705Z,28.90
2022-12-18T05:45:07.687Z,34.72
2022-12-18T05:47:35.243Z,29.05
2022-12-18T05:50:02.962Z,27.67
2022-12-18T05:52:31.401Z,31.33
2022-12-18T05:55:00.032Z,28.77
2022-12-18T05:57:27.276Z,29.70
2022-12-18T05:59:54.830Z,30.67
2022-12-18T06:02:22.287Z,31.67
2022-12-18T06:04:52.127Z,28.10
2022-12-18T06:07:19.366Z,33.58
2022-12-18T06:09:46.811Z,33.65
2022-12-18T06:12:13.999Z,32.03
2022-12-18T06:14:41.496Z,33.38
2022-12-18T06:17:08.683Z,33.90
2022-12-18T06:19:36.263Z,32.72
2022-12-18T06:22:03.591Z,32.78
2022-12-18T06:24:31.446Z,33.80
2022-12-18T06:26:58.657Z,31.67
2022-12-18T06:29:26.112Z,31.67
2022-12-18T06:31:53.306Z,30.48
2022-12-18T06:34:20.791Z,32.33
2022-12-18T06:36:48.082Z,33.33
2022-12-18T06:39:15.521Z,32.28
2022-12-18T06:41:42.710Z,32.08
2022-12-18T06:44:10.459Z,32.88
2022-12-18T06:46:39.056Z,31.95
2022-12-18T06:49:06.585Z,32.60
2022-12-18T06:51:33.709Z,31.58
2022-12-18T06:54:01.204Z,35.97
2022-12-18T06:56:29.065Z,33.85
2022-12-18T06:58:56.645Z,36.20
2022-12-18T07:01:24.065Z,33.40
2022-12-18T07:03:58.095Z,36.38
2022-12-18T07:06:27.140Z,35.85
2022-12-18T07:08:55.212Z,36.03
2022-12-18T07:11:22.664Z,36.88
2022-12-18T07:13:50.189Z,35.75
2022-12-18T07:16:24.653Z,34.50
2022-12-18T07:18:55.266Z,35.13
2022-12-18T07:21:23.914Z,36.00
2022-12-18T07:23:52.057Z,31.80
2022-12-18T07:26:21.114Z,35.50
2022-12-18T07:28:49.407Z,35.42
2022-12-18T07:31:21.548Z,35.83
2022-12-18T07:33:50.241Z,37.80
2022-12-18T07:36:18.109Z,37.92
2022-12-18T07:38:48.202Z,35.17
2022-12-18T07:41:16.202Z,41.13
2022-12-18T07:43:44.539Z,40.30
2022-12-18T07:46:14.868Z,37.10
2022-12-18T07:48:44.229Z,37.67
2022-12-18T07:51:13.655Z,41.50
2022-12-18T07:53:42.561Z,40.83
2022-12-18T07:56:27.159Z,40.35
2022-12-18T07:58:56.130Z,41.20
2022-12-18T08:01:23.673Z,43.75
2022-12-18T08:04:10.420Z,44.28
2022-12-18T08:06:37.644Z,48.97
2022-12-18T08:09:05.201Z,39.17
2022-12-18T08:11:32.596Z,40.67
2022-12-18T08:14:00.090Z,58.50
2022-12-18T08:16:27.430Z,61.67
2022-12-18T08:18:55.518Z,97.43
2022-12-18T08:21:26.292Z,47.47
2022-12-18T08:24:00.049Z,40.88
2022-12-18T08:26:29.579Z,36.45
2022-12-18T08:28:58.509Z,51.67
2022-12-18T08:31:27.677Z,40.42
2022-12-18T08:33:55.840Z,44.75
2022-12-18T08:36:25.045Z,217.73
2022-12-18T08:38:53.905Z,302.95
2022-12-18T08:41:22.219Z,83.50
2022-12-18T08:44:08.879Z,96.30
2022-12-18T08:46:39.486Z,161.95
2022-12-18T08:49:09.044Z,96.97
2022-12-18T08:51:37.094Z,62.60
2022-12-18T08:54:06.347Z,45.15
2022-12-18T08:56:35.212Z,42.83
2022-12-18T08:59:03.306Z,52.28
2022-12-18T09:01:30.591Z,67.43
2022-12-18T09:03:59.179Z,52.63
2022-12-18T09:06:27.662Z,50.17
2022-12-18T09:08:55.243Z,67.15
2022-12-18T09:11:25.761Z,63.25
2022-12-18T09:13:55.019Z,45.60
2022-12-18T09:16:28.676Z,45.83
2022-12-18T09:19:00.960Z,44.75
2022-12-18T09:21:31.617Z,42.28
2022-12-18T09:24:01.079Z,41.42
2022-12-18T09:26:28.390Z,37.97
2022-12-18T09:28:56.945Z,37.00
2022-12-18T09:31:25.783Z,36.92
2022-12-18T09:33:53.396Z,42.17
2022-12-18T09:36:23.059Z,37.25
2022-12-18T09:38:50.584Z,38.05
2022-12-18T09:41:55.998Z,36.83
2022-12-18T09:44:28.633Z,36.88
2022-12-18T09:47:14.924Z,35.63
2022-12-18T09:49:46.765Z,42.63
2022-12-18T09:52:38.680Z,36.30
2022-12-18T09:55:32.167Z,37.97
2022-12-18T09:58:22.048Z,35.55
2022-12-18T10:00:52.427Z,34.88
2022-12-18T10:03:20.067Z,38.72
2022-12-18T10:06:08.922Z,38.67
2022-12-18T10:09:11.639Z,36.67
2022-12-18T10:11:49.525Z,50.58
2022-12-18T10:14:23.350Z,43.03
2022-12-18T10:16:53.684Z,40.80
2022-12-18T10:19:50.459Z,40.05
2022-12-18T10:22:30.182Z,38.47
2022-12-18T10:25:22.148Z,40.17
2022-12-18T10:27:58.816Z,37.42
2022-12-18T10:30:27.393Z,36.60
2022-12-18T10:32:57.160Z,38.25
2022-12-18T10:35:27.938Z,36.83
2022-12-18T10:38:13.294Z,39.90
2022-12-18T10:40:49.710Z,40.03
2022-12-18T10:43:22.466Z,38.92
2022-12-18T10:46:07.020Z,39.70
2022-12-18T10:51:12.991Z,38.08
2022-12-18T10:53:43.948Z,39.47
2022-12-18T10:56:12.053Z,41.53
2022-12-18T10:58:40.876Z,37.78
2022-12-18T11:01:18.845Z,39.00
2022-12-18T11:03:56.398Z,40.10
2022-12-18T11:06:26.843Z,41.88
2022-12-18T11:09:13.197Z,42.92
2022-12-18T11:11:40.668Z,42.08
2022-12-18T11:14:20.246Z,41.78
2022-12-18T11:17:23.884Z,39.38
2022-12-18T11:19:39.070Z,40.15
2022-12-18T11:22:28.911Z,40.63
2022-12-18T11:25:35.339Z,40.92
2022-12-18T11:28:24.942Z,40.65
2022-12-18T11:31:13.657Z,46.42
2022-12-18T11:34:04.763Z,43.33
2022-12-18T11:36:39.386Z,49.47
2022-12-18T11:39:17.776Z,43.97
2022-12-18T11:42:12.923Z,54.65
2022-12-18T11:44:52.115Z,49.15
2022-12-18T11:47:41.460Z,50.22
2022-12-18T11:50:16.242Z,49.80
2022-12-18T11:52:44.113Z,50.05
2022-12-18T11:55:52.651Z,47.00
2022-12-18T11:58:43.801Z,46.28
2022-12-18T12:01:45.085Z,54.78
2022-12-18T12:04:47.079Z,42.20
2022-12-18T12:07:22.038Z,45.50
2022-12-18T12:09:49.574Z,52.17
2022-12-18T12:12:28.779Z,49.58
2022-12-18T12:15:23.007Z,48.78
2022-12-18T12:18:11.277Z,46.45
2022-12-18T12:21:20.613Z,44.20
2022-12-18T12:24:09.791Z,47.83
2022-12-18T12:26:58.579Z,47.00
2022-12-18T12:29:52.241Z,47.88
2022-12-18T12:32:46.952Z,52.00
2022-12-18T12:35:45.383Z,49.30
2022-12-18T12:38:26.426Z,53.38
2022-12-18T12:41:03.056Z,57.75
2022-12-18T12:43:50.686Z,48.65
2022-12-18T12:46:22.869Z,49.05
2022-12-18T12:48:56.374Z,53.05
2022-12-18T12:51:36.303Z,51.90
2022-12-18T12:54:07.610Z,49.03
2022-12-18T12:57:04.479Z,54.55
2022-12-18T13:00:09.611Z,44.15
2022-12-18T13:02:45.068Z,51.75
2022-12-18T13:05:16.347Z,51.67
2022-12-18T13:07:52.604Z,43.40
2022-12-18T13:10:20.936Z,39.65
2022-12-18T13:12:57.040Z,42.58
2022-12-18T13:15:42.016Z,44.72
2022-12-18T13:18:09.547Z,44.55
2022-12-18T13:20:39.717Z,72.45
2022-12-18T13:23:25.473Z,63.15
2022-12-18T13:26:11.442Z,46.70
2022-12-18T13:28:58.701Z,41.78
2022-12-18T13:31:41.846Z,52.10
2022-12-18T13:34:29.359Z,45.63
2022-12-18T13:37:32.938Z,45.55
2022-12-18T13:40:00.229Z,44.08
2022-12-18T13:42:50.428Z,51.60
2022-12-18T13:45:40.264Z,47.42
2022-12-18T13:48:23.747Z,44.33
2022-12-18T13:51:14.416Z,45.88
2022-12-18T13:53:51.852Z,41.47
2022-12-18T13:56:29.458Z,42.90
2022-12-18T13:59:20.424Z,47.45
2022-12-18T14:01:58.561Z,82.10
2022-12-18T14:04:29.312Z,51.42
2022-12-18T14:07:05.547Z,47.72
2022-12-18T14:09:39.036Z,47.28
2022-12-18T14:12:33.974Z,47.97
2022-12-18T14:15:01.831Z,52.75
2022-12-18T14:17:29.324Z,51.72
2022-12-18T14:19:58.473Z,49.63
2022-12-18T14:22:36.443Z,52.72
2022-12-18T14:25:31.106Z,54.15
2022-12-18T14:28:15.517Z,50.60
2022-12-18T14:30:45.083Z,55.60
2022-12-18T14:33:21.233Z,53.70
2022-12-18T14:36:03.423Z,43.92
2022-12-18T14:38:41.075Z,43.90
2022-12-18T14:41:12.755Z,50.30
2022-12-18T14:43:42.928Z,52.17
2022-12-18T14:46:36.864Z,54.53
2022-12-18T14:49:19.325Z,50.17
2022-12-18T14:51:53.223Z,50.92
2022-12-18T14:54:23.024Z,50.97
2022-12-18T14:56:57.623Z,54.90
2022-12-18T14:59:27.090Z,63.92
2022-12-18T15:01:55.189Z,74.38
2022-12-18T15:04:27.663Z,73.72
2022-12-18T15:07:11.983Z,70.30
2022-12-18T15:09:41.181Z,66.80
2022-12-18T15:12:33.177Z,67.07
2022-12-18T15:15:00.564Z,55.88
2022-12-18T15:17:28.460Z,55.40
2022-12-18T15:20:03.108Z,53.58
2022-12-18T15:22:37.384Z,61.35
2022-12-18T15:25:28.146Z,57.97
2022-12-18T15:27:55.810Z,57.92
2022-12-18T15:30:25.495Z,62.17
2022-12-18T15:33:13.852Z,63.92
2022-12-18T15:35:46.626Z,55.00
2022-12-18T15:38:14.583Z,53.88
2022-12-18T15:40:42.265Z,63.95
2022-12-18T15:43:29.604Z,92.93
2022-12-18T15:45:57.318Z,63.65
2022-12-18T15:48:24.940Z,64.97
2022-12-18T15:50:54.868Z,72.05
2022-12-18T15:53:22.494Z,60.58
2022-12-18T15:56:08.166Z,62.53
2022-12-18T15:58:36.047Z,58.13
2022-12-18T16:01:03.837Z,58.22
2022-12-18T16:03:33.016Z,56.25
2022-12-18T16:06:04.523Z,59.15
2022-12-18T16:08:34.523Z,63.35
2022-12-18T16:11:02.643Z,78.22
2022-12-18T16:13:31.194Z,70.72
2022-12-18T16:15:58.870Z,63.33
2022-12-18T16:18:26.407Z,61.55
2022-12-18T16:20:53.959Z,74.47
2022-12-18T16:23:23.907Z,77.82
2022-12-18T16:25:51.595Z,74.80
2022-12-18T16:28:19.041Z,65.15
2022-12-18T16:30:46.259Z,63.72
2022-12-18T16:33:13.799Z,62.90
2022-12-18T16:35:41.144Z,52.63
2022-12-18T16:38:08.618Z,54.55
2022-12-18T16:40:55.956Z,60.60
2022-12-18T16:43:23.636Z,63.78
2022-12-18T16:45:50.851Z,74.00
2022-12-18T16:48:19.414Z,60.05
2022-12-18T16:50:46.531Z,72.93
2022-12-18T16:53:13.969Z,74.10
2022-12-18T16:55:41.268Z,59.90
2022-12-18T16:58:08.819Z,63.78
2022-12-18T17:00:41.360Z,77.72
2022-12-18T17:05:37.914Z,61.88
2022-12-18T17:08:06.644Z,64.13
2022-12-18T17:10:36.220Z,60.08
2022-12-18T17:13:03.866Z,93.07
2022-12-18T17:15:31.094Z,174.73
2022-12-18T17:18:00.193Z,167.90
2022-12-18T17:20:27.544Z,130.15
2022-12-18T17:22:55.218Z,70.28
2022-12-18T17:25:26.643Z,123.30
2022-12-18T17:27:54.449Z,77.13
2022-12-18T17:30:21.638Z,67.30
2022-12-18T17:32:49.131Z,61.63
2022-12-18T17:35:17.167Z,67.50
2022-12-18T17:37:44.774Z,65.95
2022-12-18T17:40:12.343Z,65.90
2022-12-18T17:42:40.187Z,62.58
2022-12-18T17:45:07.958Z,65.93
2022-12-18T17:47:36.303Z,78.82
2022-12-18T17:50:03.570Z,72.70
2022-12-18T17:52:33.863Z,72.18
2022-12-18T17:55:02.592Z,72.03
2022-12-18T17:57:30.384Z,89.45
2022-12-18T17:59:57.569Z,124.05
2022-12-18T18:02:25.239Z,95.25
2022-12-18T18:04:54.863Z,76.18
2022-12-18T18:07:22.735Z,77.93
2022-12-18T18:09:49.995Z,72.38
2022-12-18T18:12:36.015Z,65.97
2022-12-18T18:15:03.404Z,63.40
2022-12-18T18:17:31.148Z,65.10
2022-12-18T18:20:00.130Z,86.68
2022-12-18T18:22:29.177Z,121.45
2022-12-18T18:24:56.579Z,69.35
2022-12-18T18:27:24.052Z,79.45
2022-12-18T18:29:51.524Z,204.30
2022-12-18T18:32:19.061Z,121.80
2022-12-18T18:34:46.530Z,78.22
2022-12-18T18:37:14.022Z,70.93
2022-12-18T18:39:41.857Z,82.35
2022-12-18T18:42:09.454Z,79.35
2022-12-18T18:44:38.049Z,92.93
2022-12-18T18:47:05.652Z,95.93
2022-12-18T18:49:36.717Z,172.35
2022-12-18T18:52:04.567Z,395.10
2022-12-18T18:54:31.909Z,295.33
2022-12-18T18:59:47.043Z,161.75
2022-12-18T19:02:16.835Z,161.07
2022-12-18T19:04:46.242Z,184.07
2022-12-18T19:07:24.331Z,264.15
2022-12-18T19:09:59.586Z,264.60
2022-12-18T19:12:50.525Z,236.18
2022-12-18T19:15:17.683Z,184.30
2022-12-18T19:17:47.052Z,178.25
2022-12-18T19:20:15.319Z,134.95
2022-12-18T19:22:43.264Z,122.55
2022-12-18T19:25:15.210Z,114.82
2022-12-18T19:27:43.109Z,114.03
2022-12-18T19:30:11.038Z,105.60
2022-12-18T19:32:38.767Z,105.32
2022-12-18T19:35:06.871Z,120.97
2022-12-18T19:37:35.739Z,117.72
2022-12-18T19:40:24.278Z,147.82
2022-12-18T19:42:52.104Z,119.47
2022-12-18T19:45:19.729Z,111.88
2022-12-18T19:47:47.251Z,107.25
2022-12-18T19:50:14.855Z,93.65
2022-12-18T19:52:42.426Z,108.78
2022-12-18T19:55:09.913Z,100.05
2022-12-18T19:57:37.435Z,96.85
2022-12-18T20:00:08.171Z,107.13
2022-12-18T20:02:41.455Z,110.03
2022-12-18T20:05:12.189Z,150.98
2022-12-18T20:07:40.193Z,79.45
2022-12-18T20:10:15.108Z,123.60
2022-12-18T20:12:44.895Z,84.07
2022-12-18T20:15:12.502Z,101.28
2022-12-18T20:17:39.963Z,123.85
2022-12-18T20:20:11.277Z,123.50
2022-12-18T20:22:39.847Z,101.47
2022-12-18T20:25:07.572Z,100.85
2022-12-18T20:27:35.119Z,89.75
2022-12-18T20:30:02.333Z,116.45
2022-12-18T20:32:35.332Z,88.82
2022-12-18T20:35:04.595Z,70.85
2022-12-18T20:37:33.932Z,94.82
2022-12-18T20:40:01.350Z,90.45
2022-12-18T20:42:32.629Z,94.10
2022-12-18T20:44:59.823Z,94.25
2022-12-18T20:47:27.395Z,102.38
2022-12-18T20:49:54.616Z,106.45
2022-12-18T20:52:22.567Z,86.43
2022-12-18T20:54:51.023Z,96.00
2022-12-18T20:57:18.569Z,102.68
2022-12-18T20:59:48.271Z,93.28
2022-12-18T21:02:17.030Z,133.25
2022-12-18T21:04:47.296Z,136.15
2022-12-18T21:07:14.914Z,110.53
2022-12-18T21:09:42.115Z,105.18
2022-12-18T21:12:32.515Z,88.35
2022-12-18T21:15:02.636Z,98.15
2022-12-18T21:17:30.338Z,89.50
2022-12-18T21:20:01.583Z,100.45
2022-12-18T21:22:37.150Z,119.40
2022-12-18T21:25:05.297Z,112.70
2022-12-18T21:27:33.932Z,96.82
2022-12-18T21:30:01.257Z,89.07
2022-12-18T21:32:31.943Z,87.68
2022-12-18T21:35:01.013Z,100.18
2022-12-18T21:37:28.525Z,81.38
2022-12-18T21:39:55.774Z,131.73
2022-12-18T21:42:41.980Z,135.30
2022-12-18T21:45:09.685Z,177.13
2022-12-18T21:47:37.200Z,129.20
2022-12-18T21:50:04.725Z,124.07
2022-12-18T21:52:32.880Z,121.38
2022-12-18T21:55:08.338Z,123.78
2022-12-18T21:57:37.471Z,125.15
2022-12-18T22:00:18.727Z,122.03
2022-12-18T22:03:15.567Z,102.10
2022-12-18T22:05:36.141Z,97.32
2022-12-18T22:08:03.812Z,97.97
2022-12-18T22:10:31.346Z,88.25
2022-12-18T22:12:58.842Z,80.05
2022-12-18T22:15:26.307Z,88.35
2022-12-18T22:17:59.681Z,83.90
2022-12-18T22:20:29.820Z,136.57
2022-12-18T22:22:58.485Z,110.80
2022-12-18T22:25:25.930Z,101.88
2022-12-18T22:28:11.860Z,109.97
2022-12-18T22:30:39.331Z,117.43
2022-12-18T22:33:06.861Z,107.72
2022-12-18T22:35:33.990Z,88.28
2022-12-18T22:38:01.942Z,107.68
2022-12-18T22:40:29.675Z,82.65
2022-12-18T22:42:57.360Z,105.60
2022-12-18T22:45:26.617Z,143.50
2022-12-18T22:47:54.337Z,110.70
2022-12-18T22:50:21.545Z,109.20
2022-12-18T22:52:49.133Z,101.60
2022-12-18T22:55:16.357Z,69.28
2022-12-18T22:57:47.994Z,76.18
2022-12-18T23:00:24.263Z,74.80
2022-12-18T23:02:59.801Z,66.47
2022-12-18T23:05:29.699Z,76.53
2022-12-18T23:07:58.125Z,76.45
2022-12-18T23:10:25.572Z,71.60
2022-12-18T23:12:53.294Z,71.20
2022-12-18T23:15:27.566Z,87.57
2022-12-18T23:17:57.939Z,64.68
2022-12-18T23:20:27.459Z,69.63
2022-12-18T23:22:55.421Z,76.32
2022-12-18T23:25:23.058Z,66.07
2022-12-18T23:27:50.695Z,70.05
2022-12-18T23:30:18.011Z,60.45
2022-12-18T23:32:45.533Z,58.65
2022-12-18T23:35:14.245Z,62.53
2022-12-18T23:38:00.553Z,59.55
2022-12-18T23:40:29.999Z,66.43
2022-12-18T23:43:00.279Z,58.58
2022-12-18T23:45:27.831Z,56.95
2022-12-18T23:47:55.260Z,57.33
2022-12-18T23:50:28.663Z,73.05
2022-12-18T23:53:03.774Z,60.47
2022-12-18T23:55:38.597Z,56.72
2022-12-18T23:58:06.556Z,56.45
