createdAt,value
2022-12-02T00:02:08.197Z,96545.00
2022-12-02T00:06:36.473Z,96547.00
2022-12-02T00:10:40.935Z,96545.00
2022-12-02T00:15:34.892Z,96548.00
2022-12-02T00:19:38.032Z,96544.00
2022-12-02T00:24:12.141Z,96540.00
2022-12-02T00:28:16.934Z,96540.00
2022-12-02T00:32:50.687Z,96538.00
2022-12-02T00:36:53.915Z,96533.00
2022-12-02T00:40:56.946Z,96539.00
2022-12-02T00:45:18.788Z,96534.00
2022-12-02T00:49:37.029Z,96533.00
2022-12-02T00:53:40.104Z,96534.00
2022-12-02T00:57:43.127Z,96538.00
2022-12-02T01:02:19.952Z,96533.00
2022-12-02T01:06:24.702Z,96525.00
2022-12-02T01:10:58.823Z,96524.00
2022-12-02T01:15:01.929Z,96525.00
2022-12-02T01:19:05.368Z,96516.00
2022-12-02T01:23:09.965Z,96517.00
2022-12-02T01:27:13.279Z,96518.00
2022-12-02T01:31:16.388Z,96514.00
2022-12-02T01:35:53.157Z,96521.00
2022-12-02T01:39:57.560Z,96514.00
2022-12-02T01:44:00.676Z,96518.00
2022-12-02T01:48:38.116Z,96506.00
2022-12-02T01:52:56.383Z,96503.00
2022-12-02T01:57:02.807Z,96505.00
2022-12-02T02:01:24.044Z,96508.00
2022-12-02T02:05:31.118Z,96504.00
2022-12-02T02:10:08.992Z,96503.00
2022-12-02T02:14:14.612Z,96498.00
2022-12-02T02:18:18.046Z,96494.00
2022-12-02T02:22:57.747Z,96479.00
2022-12-02T02:27:02.222Z,96479.00
2022-12-02T02:31:05.929Z,96474.00
2022-12-02T02:35:43.530Z,96464.00
2022-12-02T02:39:46.589Z,96471.00
2022-12-02T02:44:25.823Z,96468.00
2022-12-02T02:48:31.184Z,96457.00
2022-12-02T02:53:05.637Z,96465.00
2022-12-02T02:57:09.908Z,96465.00
2022-12-02T03:01:15.150Z,96459.00
2022-12-02T03:05:51.951Z,96450.00
2022-12-02T03:09:55.217Z,96451.00
2022-12-02T03:14:29.043Z,96456.00
2022-12-02T03:19:06.183Z,96450.00
2022-12-02T03:23:42.877Z,96441.00
2022-12-02T03:28:21.125Z,96443.00
2022-12-02T03:32:55.668Z,96447.00
2022-12-02T03:37:00.094Z,96447.00
2022-12-02T03:41:34.119Z,96445.00
2022-12-02T03:46:13.007Z,96440.00
2022-12-02T03:50:46.586Z,96441.00
2022-12-02T03:55:23.366Z,96436.00
2022-12-02T03:59:28.625Z,96439.00
2022-12-02T04:03:33.430Z,96434.00
2022-12-02T04:08:07.326Z,96429.00
2022-12-02T04:12:44.319Z,96427.00
2022-12-02T04:17:20.961Z,96423.00
2022-12-02T04:21:59.016Z,96428.00
2022-12-02T04:26:02.183Z,96422.00
2022-12-02T04:30:38.746Z,96421.00
2022-12-02T04:34:41.884Z,96424.00
2022-12-02T04:38:46.308Z,96424.00
2022-12-02T04:42:49.397Z,96423.00
2022-12-02T04:47:26.616Z,96428.00
2022-12-02T04:51:29.675Z,96420.00
2022-12-02T04:56:08.371Z,96424.00
2022-12-02T05:00:42.284Z,96422.00
2022-12-02T05:05:19.309Z,96424.00
2022-12-02T05:09:56.641Z,96414.00
2022-12-02T05:14:01.151Z,96408.00
2022-12-02T05:18:04.179Z,96408.00
2022-12-02T05:22:47.595Z,96400.00
2022-12-02T05:27:24.352Z,96403.00
2022-12-02T05:32:02.753Z,96408.00
2022-12-02T05:36:36.625Z,96396.00
2022-12-02T05:41:13.152Z,96396.00
2022-12-02T05:45:20.629Z,96400.00
2022-12-02T05:49:53.087Z,96399.00
2022-12-02T05:54:27.851Z,96399.00
2022-12-02T05:59:02.972Z,96400.00
2022-12-02T06:03:39.686Z,96407.00
2022-12-02T06:08:16.832Z,96404.00
2022-12-02T06:12:55.424Z,96401.00
2022-12-02T06:17:29.197Z,96400.00
2022-12-02T06:22:12.719Z,96411.00
2022-12-02T06:26:51.736Z,96403.00
2022-12-02T06:31:31.214Z,96409.00
2022-12-02T06:36:03.985Z,96412.00
2022-12-02T06:40:28.364Z,96415.00
2022-12-02T06:45:01.288Z,96421.00
2022-12-02T06:49:23.182Z,96415.00
2022-12-02T06:53:32.207Z,96415.00
2022-12-02T06:58:21.791Z,96408.00
2022-12-02T07:02:42.902Z,96420.00
2022-12-02T07:07:20.798Z,96418.00
2022-12-02T07:11:46.493Z,96411.00
2022-12-02T07:16:44.349Z,96415.00
2022-12-02T07:21:21.218Z,96422.00
2022-12-02T07:26:01.285Z,96425.00
2022-12-02T07:30:34.925Z,96420.00
2022-12-02T07:34:38.021Z,96425.00
2022-12-02T07:39:11.837Z,96427.00
2022-12-02T07:43:50.105Z,96424.00
2022-12-02T07:48:23.944Z,96423.00
2022-12-02T07:53:00.669Z,96420.00
2022-12-02T07:57:37.599Z,96423.00
2022-12-02T08:02:16.125Z,96424.00
2022-12-02T08:06:50.065Z,96424.00
2022-12-02T08:10:53.088Z,96419.00
2022-12-02T08:14:56.098Z,96425.00
2022-12-02T08:19:34.735Z,96420.00
2022-12-02T08:24:11.775Z,96417.00
2022-12-02T08:28:48.406Z,96420.00
2022-12-02T08:33:23.133Z,96426.00
2022-12-02T08:38:01.754Z,96412.00
2022-12-02T08:42:05.134Z,96418.00
2022-12-02T08:46:08.534Z,96416.00
2022-12-02T08:50:45.120Z,96413.00
2022-12-02T08:55:23.286Z,96409.00
2022-12-02T08:59:57.338Z,96412.00
2022-12-02T09:04:33.819Z,96402.00
2022-12-02T09:09:11.067Z,96404.00
2022-12-02T09:13:15.505Z,96413.00
2022-12-02T09:17:18.704Z,96407.00
2022-12-02T09:21:21.731Z,96418.00
2022-12-02T09:25:59.238Z,96409.00
2022-12-02T09:30:35.861Z,96409.00
2022-12-02T09:35:12.717Z,96404.00
2022-12-02T09:39:54.471Z,96399.00
2022-12-02T09:44:28.615Z,96400.00
2022-12-02T09:49:05.790Z,96401.00
2022-12-02T09:53:43.066Z,96397.00
2022-12-02T09:57:48.459Z,96395.00
2022-12-02T10:02:22.470Z,96398.00
2022-12-02T10:06:59.357Z,96388.00
2022-12-02T10:11:36.733Z,96389.00
2022-12-02T10:16:34.513Z,96375.00
2022-12-02T10:21:13.015Z,96376.00
2022-12-02T10:25:48.020Z,96387.00
2022-12-02T10:30:27.143Z,96373.00
2022-12-02T10:34:32.911Z,96370.00
2022-12-02T10:38:40.468Z,96375.00
2022-12-02T10:43:12.377Z,96368.00
2022-12-02T10:47:45.974Z,96362.00
2022-12-02T10:52:22.818Z,96360.00
2022-12-02T10:57:02.490Z,96361.00
2022-12-02T11:01:41.797Z,96358.00
2022-12-02T11:06:16.285Z,96358.00
2022-12-02T11:10:51.023Z,96351.00
2022-12-02T11:15:48.869Z,96351.00
2022-12-02T11:20:28.816Z,96356.00
2022-12-02T11:25:07.199Z,96348.00
2022-12-02T11:29:41.970Z,96346.00
2022-12-02T11:34:22.299Z,96342.00
2022-12-02T11:38:27.176Z,96346.00
2022-12-02T11:42:33.515Z,96335.00
2022-12-02T11:47:07.399Z,96332.00
2022-12-02T11:51:44.098Z,96334.00
2022-12-02T11:56:21.193Z,96328.00
2022-12-02T12:01:03.337Z,96322.00
2022-12-02T12:05:37.336Z,96320.00
2022-12-02T12:10:17.265Z,96322.00
2022-12-02T12:14:24.575Z,96321.00
2022-12-02T12:19:04.136Z,96315.00
2022-12-02T12:23:36.425Z,96315.00
2022-12-02T12:28:13.214Z,96316.00
2022-12-02T12:32:50.120Z,96319.00
2022-12-02T12:37:43.913Z,96309.00
2022-12-02T12:42:13.496Z,96303.00
2022-12-02T12:46:47.223Z,96304.00
2022-12-02T12:51:23.933Z,96297.00
2022-12-02T12:56:01.295Z,96303.00
2022-12-02T13:00:39.634Z,96302.00
2022-12-02T13:05:13.342Z,96297.00
2022-12-02T13:09:50.525Z,96305.00
2022-12-02T13:13:53.719Z,96293.00
2022-12-02T13:18:31.841Z,96298.00
2022-12-02T13:22:34.982Z,96293.00
2022-12-02T13:26:38.105Z,96295.00
2022-12-02T13:30:42.936Z,96291.00
2022-12-02T13:34:47.810Z,96296.00
2022-12-02T13:38:50.904Z,96297.00
2022-12-02T13:43:24.990Z,96305.00
2022-12-02T13:48:02.117Z,96298.00
2022-12-02T13:52:40.488Z,96304.00
2022-12-02T13:57:14.152Z,96309.00
2022-12-02T14:01:17.557Z,96315.00
2022-12-02T14:05:54.516Z,96301.00
2022-12-02T14:09:58.989Z,96309.00
2022-12-02T14:14:01.982Z,96307.00
2022-12-02T14:18:05.335Z,96315.00
2022-12-02T14:22:42.542Z,96306.00
2022-12-02T14:27:21.102Z,96301.00
2022-12-02T14:31:55.158Z,96306.00
2022-12-02T14:35:58.238Z,96305.00
2022-12-02T14:40:04.140Z,96315.00
2022-12-02T14:44:08.908Z,96306.00
2022-12-02T14:48:12.136Z,96307.00
2022-12-02T14:52:46.030Z,96308.00
2022-12-02T14:56:49.388Z,96310.00
2022-12-02T15:01:27.878Z,96310.00
2022-12-02T15:05:30.985Z,96316.00
2022-12-02T15:09:34.374Z,96319.00
2022-12-02T15:13:37.485Z,96322.00
2022-12-02T15:17:42.029Z,96323.00
2022-12-02T15:21:45.058Z,96324.00
2022-12-02T15:26:21.889Z,96321.00
2022-12-02T15:30:59.696Z,96323.00
2022-12-02T15:35:04.393Z,96316.00
2022-12-02T15:39:38.097Z,96318.00
2022-12-02T15:44:14.804Z,96326.00
2022-12-02T15:48:17.827Z,96326.00
2022-12-02T15:52:54.425Z,96331.00
2022-12-02T15:57:32.988Z,96322.00
2022-12-02T16:02:06.956Z,96328.00
2022-12-02T16:06:43.757Z,96332.00
2022-12-02T16:11:20.674Z,96337.00
2022-12-02T16:15:25.189Z,96335.00
2022-12-02T16:19:58.622Z,96344.00
2022-12-02T16:24:35.091Z,96344.00
2022-12-02T16:29:11.985Z,96351.00
2022-12-02T16:33:48.902Z,96346.00
2022-12-02T16:38:25.558Z,96348.00
2022-12-02T16:43:03.840Z,96351.00
2022-12-02T16:47:40.800Z,96354.00
2022-12-02T16:52:18.003Z,96356.00
2022-12-02T16:56:21.097Z,96351.00
2022-12-02T17:00:25.550Z,96356.00
2022-12-02T17:04:59.281Z,96362.00
2022-12-02T17:09:36.381Z,96363.00
2022-12-02T17:13:39.573Z,96366.00
2022-12-02T17:18:16.118Z,96374.00
2022-12-02T17:22:20.539Z,96367.00
2022-12-02T17:26:23.634Z,96357.00
2022-12-02T17:30:57.857Z,96364.00
2022-12-02T17:35:00.992Z,96369.00
2022-12-02T17:39:05.418Z,96371.00
2022-12-02T17:43:08.462Z,96371.00
2022-12-02T17:47:11.580Z,96378.00
2022-12-02T17:52:18.123Z,96366.00
2022-12-02T17:56:28.153Z,96373.00
2022-12-02T18:00:33.071Z,96374.00
2022-12-02T18:05:07.682Z,96376.00
2022-12-02T18:09:10.759Z,96379.00
2022-12-02T18:13:15.665Z,96380.00
2022-12-02T18:17:30.633Z,96387.00
2022-12-02T18:21:33.881Z,96386.00
2022-12-02T18:25:37.236Z,96379.00
2022-12-02T18:29:43.658Z,96378.00
2022-12-02T18:33:48.968Z,96381.00
2022-12-02T18:38:22.711Z,96381.00
2022-12-02T18:42:25.863Z,96379.00
2022-12-02T18:46:30.369Z,96377.00
2022-12-02T18:50:33.479Z,96374.00
2022-12-02T18:55:09.885Z,96369.00
2022-12-02T18:59:46.889Z,96371.00
2022-12-02T19:03:51.500Z,96368.00
2022-12-02T19:07:54.679Z,96360.00
2022-12-02T19:11:57.774Z,96365.00
2022-12-02T19:16:00.968Z,96359.00
2022-12-02T19:20:06.891Z,96359.00
2022-12-02T19:24:40.685Z,96359.00
2022-12-02T19:29:17.453Z,96357.00
2022-12-02T19:33:54.318Z,96363.00
2022-12-02T19:38:32.616Z,96359.00
2022-12-02T19:42:35.682Z,96356.00
2022-12-02T19:47:12.328Z,96366.00
2022-12-02T19:51:49.177Z,96356.00
2022-12-02T19:55:53.821Z,96358.00
2022-12-02T19:59:56.816Z,96354.00
2022-12-02T20:04:41.335Z,96346.00
2022-12-02T20:09:10.041Z,96360.00
2022-12-02T20:13:14.492Z,96363.00
2022-12-02T20:17:29.179Z,96360.00
2022-12-02T20:21:32.298Z,96366.00
2022-12-02T20:25:35.399Z,96359.00
2022-12-02T20:30:11.942Z,96372.00
2022-12-02T20:34:16.379Z,96367.00
2022-12-02T20:38:49.842Z,96374.00
2022-12-02T20:42:52.888Z,96377.00
2022-12-02T20:46:55.975Z,96375.00
2022-12-02T20:51:31.399Z,96369.00
2022-12-02T20:55:35.695Z,96374.00
2022-12-02T20:59:38.789Z,96376.00
2022-12-02T21:03:41.817Z,96375.00
2022-12-02T21:07:46.493Z,96373.00
2022-12-02T21:11:49.626Z,96374.00
2022-12-02T21:15:52.853Z,96382.00
2022-12-02T21:20:26.719Z,96378.00
2022-12-02T21:24:31.094Z,96384.00
2022-12-02T21:28:34.342Z,96386.00
2022-12-02T21:32:37.409Z,96398.00
2022-12-02T21:37:14.186Z,96401.00
2022-12-02T21:41:18.608Z,96400.00
2022-12-02T21:45:21.702Z,96401.00
2022-12-02T21:49:24.857Z,96401.00
2022-12-02T21:54:01.419Z,96409.00
2022-12-02T21:58:05.901Z,96409.00
2022-12-02T22:02:09.146Z,96412.00
2022-12-02T22:06:43.031Z,96416.00
2022-12-02T22:10:46.049Z,96405.00
2022-12-02T22:14:52.269Z,96417.00
2022-12-02T22:18:56.073Z,96415.00
2022-12-02T22:22:59.352Z,96408.00
2022-12-02T22:27:36.279Z,96413.00
2022-12-02T22:31:40.970Z,96411.00
2022-12-02T22:35:44.051Z,96410.00
2022-12-02T22:39:47.048Z,96406.00
2022-12-02T22:43:50.174Z,96403.00
2022-12-02T22:48:29.272Z,96399.00
2022-12-02T22:52:32.298Z,96409.00
2022-12-02T22:56:35.412Z,96397.00
2022-12-02T23:00:39.247Z,96392.00
2022-12-02T23:05:17.359Z,96391.00
2022-12-02T23:09:20.521Z,96390.00
2022-12-02T23:13:23.678Z,96391.00
2022-12-02T23:18:02.625Z,96399.00
2022-12-02T23:22:36.445Z,96393.00
2022-12-02T23:26:40.923Z,96400.00
2022-12-02T23:30:43.995Z,96396.00
2022-12-02T23:34:47.216Z,96402.00
2022-12-02T23:38:50.412Z,96400.00
2022-12-02T23:42:54.835Z,96388.00
2022-12-02T23:47:28.701Z,96399.00
2022-12-02T23:51:31.764Z,96389.00
2022-12-02T23:55:34.756Z,96388.00
2022-12-02T23:59:39.473Z,96391.00
