createdAt,value
2022-07-26T00:04:48.041Z,100.00
2022-07-26T00:53:31.877Z,100.00
2022-07-26T00:59:53.209Z,100.00
2022-07-26T01:07:43.260Z,100.00
2022-07-26T01:11:14.793Z,100.00
2022-07-26T01:14:28.643Z,100.00
2022-07-26T01:17:10.281Z,100.00
2022-07-26T01:19:44.243Z,100.00
2022-07-26T01:22:24.063Z,100.00
2022-07-26T01:24:54.346Z,100.00
2022-07-26T01:28:26.593Z,100.00
2022-07-26T01:31:31.985Z,100.00
2022-07-26T01:34:06.471Z,100.00
2022-07-26T01:37:20.511Z,100.00
2022-07-26T01:40:11.812Z,100.00
2022-07-26T01:42:51.320Z,100.00
2022-07-26T01:45:55.123Z,100.00
2022-07-26T01:49:28.687Z,100.00
2022-07-26T01:52:15.634Z,100.00
2022-07-26T01:54:42.937Z,100.00
2022-07-26T01:58:06.697Z,100.00
2022-07-26T02:04:30.946Z,100.00
2022-07-26T02:07:30.080Z,100.00
2022-07-26T02:10:00.978Z,100.00
2022-07-26T02:12:42.600Z,100.00
2022-07-26T02:15:48.807Z,100.00
2022-07-26T02:19:05.206Z,100.00
2022-07-26T02:21:35.933Z,100.00
2022-07-26T02:24:10.824Z,100.00
2022-07-26T02:26:41.679Z,100.00
2022-07-26T02:29:33.455Z,100.00
2022-07-26T02:32:55.042Z,100.00
2022-07-26T02:38:41.136Z,100.00
2022-07-26T02:41:22.846Z,100.00
2022-07-26T02:45:20.198Z,100.00
2022-07-26T02:47:56.090Z,100.00
2022-07-26T02:53:42.210Z,100.00
2022-07-26T02:56:22.584Z,100.00
2022-07-26T02:58:52.600Z,100.00
2022-07-26T03:03:06.541Z,100.00
2022-07-26T03:04:19.432Z,100.00
2022-07-26T03:10:06.786Z,100.00
2022-07-26T03:16:58.646Z,100.00
2022-07-26T03:19:25.859Z,100.00
2022-07-26T03:21:55.301Z,100.00
2022-07-26T03:24:59.429Z,100.00
2022-07-26T03:27:28.922Z,100.00
2022-07-26T03:29:59.255Z,100.00
2022-07-26T03:32:26.999Z,100.00
2022-07-26T03:34:54.609Z,100.00
2022-07-26T03:37:45.474Z,100.00
2022-07-26T03:40:41.406Z,100.00
2022-07-26T03:43:12.889Z,100.00
2022-07-26T03:45:49.082Z,100.00
2022-07-26T03:48:19.439Z,100.00
2022-07-26T03:50:55.858Z,100.00
2022-07-26T03:53:23.297Z,100.00
2022-07-26T03:56:09.462Z,100.00
2022-07-26T03:58:37.349Z,100.00
2022-07-26T04:01:04.540Z,100.00
2022-07-26T04:03:31.655Z,100.00
2022-07-26T04:05:58.855Z,100.00
2022-07-26T04:08:54.081Z,100.00
2022-07-26T04:11:32.292Z,100.00
2022-07-26T04:14:00.538Z,100.00
2022-07-26T04:16:27.684Z,100.00
2022-07-26T04:18:54.852Z,100.00
2022-07-26T04:21:27.376Z,100.00
2022-07-26T04:23:54.419Z,100.00
2022-07-26T04:26:25.808Z,100.00
2022-07-26T04:28:52.879Z,100.00
2022-07-26T04:31:20.329Z,100.00
2022-07-26T04:33:47.577Z,100.00
2022-07-26T04:36:14.995Z,100.00
2022-07-26T04:38:42.148Z,100.00
2022-07-26T04:41:12.167Z,100.00
2022-07-26T04:43:39.204Z,100.00
2022-07-26T04:46:06.789Z,100.00
2022-07-26T04:48:33.978Z,100.00
2022-07-26T04:51:04.076Z,100.00
2022-07-26T04:53:31.325Z,100.00
2022-07-26T04:55:58.611Z,100.00
2022-07-26T04:58:28.084Z,100.00
2022-07-26T05:01:11.631Z,100.00
2022-07-26T05:03:42.355Z,100.00
2022-07-26T05:06:09.450Z,100.00
2022-07-26T05:08:39.734Z,100.00
2022-07-26T05:11:06.863Z,100.00
2022-07-26T05:13:34.103Z,100.00
2022-07-26T05:16:01.831Z,100.00
2022-07-26T05:18:31.902Z,100.00
2022-07-26T05:21:12.725Z,100.00
2022-07-26T05:23:39.730Z,100.00
2022-07-26T05:26:25.908Z,99.37
2022-07-26T05:28:54.248Z,98.55
2022-07-26T05:31:21.345Z,100.00
2022-07-26T05:33:48.611Z,100.00
2022-07-26T05:36:15.817Z,98.58
2022-07-26T05:38:42.936Z,99.20
2022-07-26T05:41:10.055Z,97.04
2022-07-26T05:43:41.511Z,94.79
2022-07-26T05:46:11.026Z,95.07
2022-07-26T05:48:39.998Z,97.07
2022-07-26T05:51:11.238Z,92.68
2022-07-26T05:53:38.877Z,91.02
2022-07-26T05:56:07.964Z,90.55
2022-07-26T05:58:35.143Z,92.05
2022-07-26T06:01:02.231Z,88.12
2022-07-26T06:03:30.163Z,88.79
2022-07-26T06:05:59.223Z,90.65
2022-07-26T06:08:27.234Z,91.57
2022-07-26T06:10:55.151Z,92.50
2022-07-26T06:13:22.680Z,89.21
2022-07-26T06:15:50.251Z,87.02
2022-07-26T06:18:17.626Z,90.14
2022-07-26T06:20:47.600Z,87.19
2022-07-26T06:23:36.667Z,88.87
2022-07-26T06:26:09.845Z,90.50
2022-07-26T06:28:38.479Z,87.84
2022-07-26T06:31:06.128Z,88.48
2022-07-26T06:33:37.040Z,85.86
2022-07-26T06:36:04.675Z,87.10
2022-07-26T06:38:32.555Z,85.09
2022-07-26T06:41:01.055Z,83.01
2022-07-26T06:43:45.989Z,86.04
2022-07-26T06:46:13.206Z,85.80
2022-07-26T06:48:40.245Z,86.68
2022-07-26T06:52:02.647Z,86.37
2022-07-26T06:54:35.466Z,85.79
2022-07-26T06:57:02.510Z,89.02
2022-07-26T06:59:29.530Z,85.43
2022-07-26T07:03:11.620Z,85.68
2022-07-26T07:05:49.992Z,85.54
2022-07-26T07:08:18.377Z,87.46
2022-07-26T07:10:45.678Z,87.55
2022-07-26T07:13:12.972Z,87.36
2022-07-26T07:15:43.215Z,86.14
2022-07-26T07:21:13.308Z,86.07
2022-07-26T07:23:52.472Z,87.16
2022-07-26T07:26:20.180Z,84.81
2022-07-26T07:28:48.512Z,83.19
2022-07-26T07:31:16.386Z,85.08
2022-07-26T07:34:41.951Z,83.47
2022-07-26T07:37:14.145Z,80.44
2022-07-26T07:39:41.546Z,81.54
2022-07-26T07:42:20.489Z,80.33
2022-07-26T07:44:47.982Z,80.57
2022-07-26T07:47:15.275Z,78.15
2022-07-26T07:49:46.121Z,80.65
2022-07-26T07:52:13.323Z,80.23
2022-07-26T07:54:42.306Z,78.97
2022-07-26T07:57:09.764Z,79.94
2022-07-26T08:02:24.173Z,76.03
2022-07-26T08:04:51.688Z,76.91
2022-07-26T08:08:35.413Z,77.23
2022-07-26T08:10:56.119Z,75.47
2022-07-26T08:13:24.455Z,75.26
2022-07-26T08:15:56.100Z,74.54
2022-07-26T08:19:03.728Z,75.89
2022-07-26T08:21:31.299Z,76.61
2022-07-26T08:23:58.508Z,77.39
2022-07-26T08:26:25.906Z,76.39
2022-07-26T08:29:00.091Z,76.17
2022-07-26T08:31:29.254Z,74.95
2022-07-26T08:34:00.829Z,74.95
2022-07-26T08:36:32.203Z,74.89
2022-07-26T08:39:01.895Z,75.04
2022-07-26T08:41:55.373Z,73.53
2022-07-26T08:44:45.947Z,71.17
2022-07-26T08:47:55.225Z,69.49
2022-07-26T08:51:00.336Z,70.58
2022-07-26T08:53:39.498Z,71.49
2022-07-26T08:56:07.795Z,69.45
2022-07-26T08:58:46.567Z,72.43
2022-07-26T09:01:17.715Z,68.27
2022-07-26T09:03:46.099Z,67.09
2022-07-26T09:06:22.307Z,65.40
2022-07-26T09:08:52.746Z,64.50
2022-07-26T09:11:32.376Z,66.45
2022-07-26T09:14:07.930Z,66.39
2022-07-26T09:16:39.354Z,64.93
2022-07-26T09:19:24.610Z,64.47
2022-07-26T09:21:52.246Z,65.46
2022-07-26T09:24:42.230Z,65.20
2022-07-26T09:27:15.538Z,66.02
2022-07-26T09:31:27.059Z,60.05
2022-07-26T09:33:56.758Z,63.39
2022-07-26T09:36:59.264Z,63.24
2022-07-26T09:39:34.014Z,65.56
2022-07-26T09:45:02.044Z,66.86
2022-07-26T09:47:40.409Z,67.55
2022-07-26T09:50:25.334Z,62.17
2022-07-26T09:53:13.077Z,61.97
2022-07-26T09:55:46.514Z,61.13
2022-07-26T10:01:13.741Z,59.28
2022-07-26T10:03:40.807Z,61.79
2022-07-26T10:07:10.663Z,61.17
2022-07-26T10:10:14.169Z,60.65
2022-07-26T10:13:25.424Z,60.56
2022-07-26T10:15:53.310Z,57.09
2022-07-26T10:18:50.501Z,60.18
2022-07-26T10:21:30.465Z,62.37
2022-07-26T10:24:04.400Z,63.46
2022-07-26T10:26:37.016Z,63.38
2022-07-26T10:29:38.433Z,61.68
2022-07-26T10:32:17.067Z,60.29
2022-07-26T10:34:49.390Z,58.56
2022-07-26T10:37:27.910Z,56.30
2022-07-26T10:41:30.979Z,52.49
2022-07-26T10:50:36.973Z,51.94
2022-07-26T10:53:11.430Z,50.94
2022-07-26T10:57:23.928Z,53.69
2022-07-26T11:00:24.632Z,51.33
2022-07-26T11:02:59.495Z,48.68
2022-07-26T11:05:36.532Z,49.98
2022-07-26T11:08:11.712Z,47.17
2022-07-26T11:10:49.746Z,48.36
2022-07-26T11:14:48.170Z,52.13
2022-07-26T11:17:35.341Z,50.88
2022-07-26T11:20:09.881Z,51.82
2022-07-26T11:22:42.699Z,53.14
2022-07-26T11:25:13.210Z,49.11
2022-07-26T11:28:07.143Z,51.05
2022-07-26T11:30:54.643Z,49.31
2022-07-26T11:33:34.544Z,49.54
2022-07-26T11:36:01.674Z,49.84
2022-07-26T11:38:55.561Z,53.09
2022-07-26T11:41:34.626Z,54.01
2022-07-26T11:44:04.848Z,55.35
2022-07-26T11:46:41.063Z,56.26
2022-07-26T11:49:20.560Z,57.01
2022-07-26T11:52:05.968Z,57.22
2022-07-26T11:54:54.402Z,59.44
2022-07-26T11:57:33.177Z,58.25
2022-07-26T12:00:01.429Z,58.63
2022-07-26T12:03:01.974Z,58.53
2022-07-26T12:05:30.953Z,59.26
2022-07-26T12:08:04.766Z,56.59
2022-07-26T12:10:32.063Z,56.18
2022-07-26T12:13:16.062Z,57.25
2022-07-26T12:15:50.802Z,60.05
2022-07-26T12:18:32.710Z,66.74
2022-07-26T12:21:19.911Z,70.04
2022-07-26T12:23:49.932Z,72.68
2022-07-26T12:26:40.431Z,69.65
2022-07-26T12:29:27.450Z,70.75
2022-07-26T12:32:43.883Z,69.01
2022-07-26T12:35:28.071Z,69.51
2022-07-26T12:37:55.757Z,70.35
2022-07-26T12:40:40.178Z,66.91
2022-07-26T12:43:07.490Z,68.94
2022-07-26T12:45:36.186Z,67.72
2022-07-26T12:48:11.863Z,69.74
2022-07-26T12:50:39.513Z,67.83
2022-07-26T12:53:08.942Z,70.33
2022-07-26T12:56:00.821Z,69.35
2022-07-26T12:58:36.384Z,70.29
2022-07-26T13:01:07.095Z,74.22
2022-07-26T13:03:34.362Z,77.65
2022-07-26T13:06:03.313Z,86.43
2022-07-26T13:08:30.541Z,89.45
2022-07-26T13:11:36.846Z,92.68
2022-07-26T13:14:03.843Z,96.40
2022-07-26T13:16:44.417Z,97.93
2022-07-26T13:19:11.583Z,97.82
2022-07-26T13:21:38.681Z,98.52
2022-07-26T13:24:07.447Z,98.81
2022-07-26T13:26:36.863Z,99.44
2022-07-26T13:29:04.462Z,100.00
2022-07-26T13:31:33.440Z,98.62
2022-07-26T13:34:00.901Z,96.56
2022-07-26T13:36:27.932Z,93.62
2022-07-26T13:38:58.252Z,92.28
2022-07-26T13:41:25.276Z,94.45
2022-07-26T13:43:54.182Z,95.13
2022-07-26T13:46:22.279Z,96.49
2022-07-26T13:49:00.568Z,96.62
2022-07-26T13:51:54.732Z,95.44
2022-07-26T13:54:33.785Z,93.82
2022-07-26T13:57:09.722Z,93.25
2022-07-26T13:59:41.950Z,91.54
2022-07-26T14:02:09.437Z,91.15
2022-07-26T14:04:36.580Z,92.32
2022-07-26T14:07:03.580Z,94.51
2022-07-26T14:09:30.565Z,91.79
2022-07-26T14:11:57.782Z,93.30
2022-07-26T14:14:24.787Z,88.58
2022-07-26T14:16:52.116Z,89.93
2022-07-26T14:19:19.497Z,84.18
2022-07-26T14:22:14.165Z,81.68
2022-07-26T14:24:41.187Z,83.68
2022-07-26T14:27:08.469Z,82.52
2022-07-26T14:29:35.657Z,79.77
2022-07-26T14:32:07.773Z,83.84
2022-07-26T14:34:37.710Z,83.12
2022-07-26T14:37:08.262Z,77.25
2022-07-26T14:39:36.897Z,76.86
2022-07-26T14:43:05.052Z,78.89
2022-07-26T14:45:32.231Z,79.37
2022-07-26T14:48:02.720Z,80.18
2022-07-26T14:50:47.072Z,81.03
2022-07-26T14:53:21.189Z,78.29
2022-07-26T14:55:48.858Z,79.59
2022-07-26T14:58:15.949Z,78.85
2022-07-26T15:00:43.335Z,76.05
2022-07-26T15:03:10.737Z,73.42
2022-07-26T15:05:37.992Z,72.27
2022-07-26T15:08:08.709Z,72.58
2022-07-26T15:10:39.306Z,71.45
2022-07-26T15:13:07.491Z,74.53
2022-07-26T15:15:35.187Z,71.29
2022-07-26T15:18:02.197Z,70.15
2022-07-26T15:20:29.605Z,69.62
2022-07-26T15:22:56.661Z,73.72
2022-07-26T15:25:24.757Z,72.20
2022-07-26T15:27:53.094Z,72.02
2022-07-26T15:30:20.370Z,73.00
2022-07-26T15:32:50.908Z,73.96
2022-07-26T15:35:18.010Z,72.86
2022-07-26T15:37:45.253Z,72.27
2022-07-26T15:40:13.472Z,73.38
2022-07-26T15:42:51.903Z,73.33
2022-07-26T15:45:44.129Z,75.28
2022-07-26T15:48:17.287Z,72.68
2022-07-26T15:50:50.291Z,71.79
2022-07-26T15:53:17.884Z,70.70
2022-07-26T15:55:44.843Z,69.11
2022-07-26T15:59:18.541Z,67.49
2022-07-26T16:01:46.070Z,69.64
2022-07-26T16:04:24.158Z,69.82
2022-07-26T16:06:57.434Z,71.45
2022-07-26T16:09:28.095Z,70.86
2022-07-26T16:11:56.131Z,70.46
2022-07-26T16:14:23.191Z,67.74
2022-07-26T16:16:50.383Z,65.55
2022-07-26T16:19:39.826Z,63.75
2022-07-26T16:22:08.202Z,65.41
2022-07-26T16:24:37.407Z,68.45
2022-07-26T16:27:07.529Z,67.63
2022-07-26T16:29:34.482Z,66.00
2022-07-26T16:32:01.610Z,68.83
2022-07-26T16:34:34.674Z,64.80
2022-07-26T16:37:06.510Z,67.35
2022-07-26T16:39:33.493Z,67.82
2022-07-26T16:42:10.170Z,64.05
2022-07-26T16:44:38.377Z,63.47
2022-07-26T16:47:08.458Z,64.58
2022-07-26T16:49:41.477Z,63.48
2022-07-26T16:52:09.131Z,60.61
2022-07-26T16:54:36.249Z,60.85
2022-07-26T16:57:03.312Z,62.37
2022-07-26T16:59:39.302Z,64.74
2022-07-26T17:02:06.951Z,62.54
2022-07-26T17:04:34.157Z,61.75
2022-07-26T17:07:56.537Z,62.22
2022-07-26T17:10:25.462Z,63.66
2022-07-26T17:13:07.314Z,63.30
2022-07-26T17:15:54.639Z,63.85
2022-07-26T17:18:26.318Z,63.12
2022-07-26T17:21:36.971Z,63.35
2022-07-26T17:24:10.599Z,63.96
2022-07-26T17:26:43.880Z,61.62
2022-07-26T17:29:12.120Z,57.65
2022-07-26T17:31:51.491Z,57.32
2022-07-26T17:35:00.523Z,58.73
2022-07-26T17:37:40.135Z,59.12
2022-07-26T17:40:32.339Z,61.18
2022-07-26T17:44:38.063Z,60.23
2022-07-26T17:47:28.610Z,59.62
2022-07-26T17:50:35.396Z,58.96
2022-07-26T17:53:13.568Z,58.88
2022-07-26T17:55:50.060Z,59.15
2022-07-26T17:58:52.800Z,59.06
2022-07-26T18:01:35.384Z,58.78
2022-07-26T18:04:03.232Z,59.54
2022-07-26T18:09:52.085Z,59.31
2022-07-26T18:13:27.333Z,59.20
2022-07-26T18:15:39.023Z,59.78
2022-07-26T18:15:48.478Z,58.33
2022-07-26T18:18:32.662Z,58.91
2022-07-26T18:21:43.539Z,56.96
2022-07-26T18:28:14.811Z,57.05
2022-07-26T18:31:25.584Z,55.32
2022-07-26T18:33:04.133Z,56.78
2022-07-26T18:34:01.815Z,55.81
2022-07-26T18:36:31.386Z,55.91
2022-07-26T18:38:58.434Z,55.50
2022-07-26T18:41:25.425Z,55.47
2022-07-26T18:44:02.914Z,54.87
2022-07-26T18:46:52.417Z,56.06
2022-07-26T18:49:21.190Z,54.88
2022-07-26T18:55:00.571Z,57.32
2022-07-26T18:57:36.203Z,57.06
2022-07-26T19:00:10.405Z,58.02
2022-07-26T19:07:02.158Z,60.08
2022-07-26T19:12:20.244Z,60.54
2022-07-26T19:14:56.850Z,61.75
2022-07-26T19:17:30.147Z,60.79
2022-07-26T19:19:58.830Z,61.63
2022-07-26T19:22:37.761Z,63.15
2022-07-26T19:25:10.906Z,62.13
2022-07-26T19:27:45.329Z,63.14
2022-07-26T19:30:25.274Z,64.11
2022-07-26T19:32:53.739Z,60.95
2022-07-26T19:35:32.279Z,62.18
2022-07-26T19:38:33.185Z,61.26
2022-07-26T19:41:15.874Z,64.10
2022-07-26T19:43:49.001Z,62.84
2022-07-26T19:46:22.464Z,62.62
2022-07-26T19:48:50.271Z,62.06
2022-07-26T19:51:20.082Z,64.97
2022-07-26T19:54:17.767Z,62.43
2022-07-26T19:57:29.027Z,62.98
2022-07-26T19:59:58.885Z,63.31
2022-07-26T20:02:26.725Z,61.43
2022-07-26T20:05:04.366Z,63.06
2022-07-26T20:07:37.285Z,64.54
2022-07-26T20:10:17.703Z,63.77
2022-07-26T20:12:44.714Z,61.57
2022-07-26T20:16:05.441Z,63.69
2022-07-26T20:18:41.916Z,62.71
2022-07-26T20:21:09.398Z,62.14
2022-07-26T20:23:38.768Z,62.76
2022-07-26T20:26:17.425Z,63.22
2022-07-26T20:29:21.745Z,63.29
2022-07-26T20:31:56.650Z,65.66
2022-07-26T20:34:23.863Z,66.09
2022-07-26T20:37:23.088Z,67.47
2022-07-26T20:40:01.415Z,66.67
2022-07-26T20:42:28.599Z,66.08
2022-07-26T20:45:29.981Z,66.17
2022-07-26T20:52:09.137Z,64.76
2022-07-26T20:55:38.590Z,66.94
2022-07-26T20:58:25.863Z,67.19
2022-07-26T21:01:57.809Z,69.71
2022-07-26T21:05:32.615Z,70.00
2022-07-26T21:09:56.886Z,69.31
2022-07-26T21:32:46.541Z,71.32
2022-07-26T21:37:46.393Z,70.46
2022-07-26T21:40:38.677Z,70.02
2022-07-26T21:50:29.076Z,69.91
2022-07-26T21:53:49.383Z,70.74
2022-07-26T22:01:06.323Z,72.19
2022-07-26T22:04:18.675Z,73.61
2022-07-26T22:17:41.314Z,69.75
2022-07-26T22:23:18.590Z,69.60
2022-07-26T22:40:12.994Z,65.96
2022-07-26T22:42:40.859Z,66.24
2022-07-26T22:45:15.211Z,66.50
2022-07-26T22:47:46.902Z,67.46
2022-07-26T22:50:24.784Z,66.73
2022-07-26T22:52:52.645Z,67.43
2022-07-26T22:55:20.445Z,67.04
2022-07-26T22:57:48.482Z,66.48
2022-07-26T23:00:30.704Z,66.91
2022-07-26T23:03:00.399Z,65.03
2022-07-26T23:05:39.864Z,65.87
2022-07-26T23:08:36.754Z,66.14
2022-07-26T23:11:00.404Z,65.27
2022-07-26T23:13:30.849Z,66.69
2022-07-26T23:16:02.483Z,65.75
2022-07-26T23:18:31.417Z,65.48
2022-07-26T23:20:58.401Z,65.25
2022-07-26T23:23:29.883Z,65.44
2022-07-26T23:26:04.147Z,65.02
2022-07-26T23:28:37.508Z,65.07
2022-07-26T23:31:11.469Z,64.49
2022-07-26T23:33:50.412Z,63.76
2022-07-26T23:36:26.594Z,64.38
2022-07-26T23:45:58.696Z,63.51
