createdAt,value
2022-12-19T00:02:00.059Z,51.40
2022-12-19T00:04:28.223Z,51.30
2022-12-19T00:06:59.560Z,51.40
2022-12-19T00:09:28.076Z,51.40
2022-12-19T00:11:56.163Z,51.40
2022-12-19T00:14:25.620Z,51.40
2022-12-19T00:16:54.788Z,51.40
2022-12-19T00:19:23.063Z,51.40
2022-12-19T00:21:51.136Z,51.40
2022-12-19T00:24:21.361Z,51.40
2022-12-19T00:26:50.777Z,51.30
2022-12-19T00:29:18.890Z,51.30
2022-12-19T00:31:48.388Z,51.30
2022-12-19T00:34:16.709Z,51.20
2022-12-19T00:36:44.839Z,51.30
2022-12-19T00:39:12.948Z,51.30
2022-12-19T00:41:42.592Z,51.30
2022-12-19T00:44:13.935Z,51.20
2022-12-19T00:46:42.592Z,51.20
2022-12-19T00:49:16.540Z,51.10
2022-12-19T00:51:44.656Z,51.10
2022-12-19T00:54:12.743Z,51.10
2022-12-19T00:56:41.310Z,51.10
2022-12-19T00:59:10.565Z,51.10
2022-12-19T01:01:41.833Z,51.10
2022-12-19T01:04:30.676Z,51.10
2022-12-19T01:07:02.472Z,51.10
2022-12-19T01:09:33.172Z,51.10
2022-12-19T01:12:24.436Z,51.00
2022-12-19T01:14:55.189Z,51.00
2022-12-19T01:17:34.683Z,51.00
2022-12-19T01:20:13.763Z,51.00
2022-12-19T01:22:43.211Z,51.00
2022-12-19T01:25:11.523Z,51.00
2022-12-19T01:27:40.686Z,51.00
2022-12-19T01:30:10.046Z,51.00
2022-12-19T01:32:39.806Z,50.90
2022-12-19T01:35:11.391Z,50.90
2022-12-19T01:37:51.262Z,50.90
2022-12-19T01:40:20.057Z,50.90
2022-12-19T01:42:49.663Z,50.90
2022-12-19T01:45:34.860Z,50.90
2022-12-19T01:48:12.530Z,50.90
2022-12-19T01:51:00.613Z,50.90
2022-12-19T01:53:37.349Z,50.90
2022-12-19T01:56:18.789Z,50.90
2022-12-19T01:58:48.231Z,51.00
2022-12-19T02:01:29.943Z,51.00
2022-12-19T02:03:59.835Z,51.00
2022-12-19T02:06:28.749Z,51.00
2022-12-19T02:08:58.435Z,51.00
2022-12-19T02:11:26.622Z,51.00
2022-12-19T02:13:55.006Z,51.00
2022-12-19T02:16:32.321Z,51.10
2022-12-19T02:19:15.768Z,51.10
2022-12-19T02:21:54.860Z,51.10
2022-12-19T02:25:01.009Z,51.10
2022-12-19T02:27:58.118Z,51.00
2022-12-19T02:30:48.672Z,51.00
2022-12-19T02:33:20.572Z,51.00
2022-12-19T02:35:54.418Z,51.00
2022-12-19T02:38:31.126Z,50.90
2022-12-19T02:41:05.920Z,50.90
2022-12-19T02:43:37.801Z,50.90
2022-12-19T02:46:11.042Z,50.80
2022-12-19T02:48:40.769Z,50.80
2022-12-19T02:51:09.209Z,50.80
2022-12-19T02:53:39.884Z,50.70
2022-12-19T02:56:23.145Z,50.70
2022-12-19T02:59:13.415Z,50.70
2022-12-19T03:01:48.930Z,50.70
2022-12-19T03:04:28.613Z,50.70
2022-12-19T03:07:03.900Z,50.70
2022-12-19T03:09:41.697Z,50.70
2022-12-19T03:12:17.324Z,50.70
2022-12-19T03:14:47.372Z,50.70
2022-12-19T03:17:20.414Z,50.70
2022-12-19T03:19:48.698Z,50.70
2022-12-19T03:22:17.056Z,50.70
2022-12-19T03:24:45.248Z,50.70
2022-12-19T03:27:20.136Z,50.70
2022-12-19T03:29:54.562Z,50.70
2022-12-19T03:32:27.328Z,50.70
2022-12-19T03:34:59.982Z,50.70
2022-12-19T03:37:34.551Z,50.70
2022-12-19T03:40:10.127Z,50.70
2022-12-19T03:42:58.270Z,50.70
2022-12-19T03:45:32.380Z,50.70
2022-12-19T03:48:10.284Z,50.70
2022-12-19T03:50:47.765Z,50.80
2022-12-19T03:53:29.789Z,50.80
2022-12-19T03:56:05.104Z,50.80
2022-12-19T03:58:36.745Z,50.80
2022-12-19T04:01:05.906Z,50.80
2022-12-19T04:03:35.560Z,50.80
2022-12-19T04:06:05.592Z,50.80
2022-12-19T04:08:35.003Z,50.80
2022-12-19T04:11:07.979Z,50.80
2022-12-19T04:13:39.444Z,50.80
2022-12-19T04:16:15.544Z,50.80
2022-12-19T04:18:52.382Z,50.80
2022-12-19T04:21:24.913Z,50.80
2022-12-19T04:23:58.511Z,50.80
2022-12-19T04:26:27.528Z,50.90
2022-12-19T04:28:59.794Z,51.00
2022-12-19T04:31:28.104Z,51.00
2022-12-19T04:33:57.571Z,51.10
2022-12-19T04:36:26.705Z,51.10
2022-12-19T04:38:54.961Z,51.10
2022-12-19T04:41:23.063Z,51.10
2022-12-19T04:43:51.311Z,51.20
2022-12-19T04:46:19.430Z,51.10
2022-12-19T04:48:47.509Z,51.10
2022-12-19T04:51:17.059Z,51.10
2022-12-19T04:53:45.147Z,51.20
2022-12-19T04:56:13.295Z,51.10
2022-12-19T04:58:41.369Z,51.10
2022-12-19T05:01:10.153Z,51.10
2022-12-19T05:03:38.565Z,51.20
2022-12-19T05:06:08.416Z,51.20
2022-12-19T05:08:38.681Z,51.20
2022-12-19T05:11:08.148Z,51.10
2022-12-19T05:13:36.738Z,51.10
2022-12-19T05:16:08.098Z,51.20
2022-12-19T05:18:36.583Z,51.20
2022-12-19T05:21:05.260Z,51.20
2022-12-19T05:23:33.435Z,51.20
2022-12-19T05:26:04.577Z,51.20
2022-12-19T05:28:33.783Z,51.30
2022-12-19T05:31:06.935Z,51.30
2022-12-19T05:33:35.125Z,51.30
2022-12-19T05:36:03.530Z,51.30
2022-12-19T05:38:31.874Z,51.30
2022-12-19T05:41:00.000Z,51.30
2022-12-19T05:43:29.490Z,51.30
2022-12-19T05:45:57.599Z,51.20
2022-12-19T05:49:08.684Z,51.20
2022-12-19T05:51:55.577Z,51.20
2022-12-19T05:54:23.740Z,51.10
2022-12-19T05:56:51.839Z,51.20
2022-12-19T05:59:21.310Z,51.10
2022-12-19T06:01:49.533Z,51.10
2022-12-19T06:04:17.800Z,51.00
2022-12-19T06:06:45.919Z,50.90
2022-12-19T06:09:13.973Z,50.90
2022-12-19T06:11:42.084Z,51.00
2022-12-19T06:14:10.170Z,50.90
2022-12-19T06:16:39.634Z,51.00
2022-12-19T06:19:07.768Z,51.20
2022-12-19T06:21:39.782Z,51.30
2022-12-19T06:24:13.711Z,51.30
2022-12-19T06:26:42.334Z,51.40
2022-12-19T06:29:10.702Z,51.50
2022-12-19T06:31:40.262Z,51.60
2022-12-19T06:34:09.791Z,51.60
2022-12-19T06:36:38.753Z,51.60
2022-12-19T06:39:06.912Z,51.70
2022-12-19T06:41:52.417Z,51.70
2022-12-19T06:44:20.490Z,51.70
2022-12-19T06:46:49.927Z,51.70
2022-12-19T06:49:18.043Z,51.70
2022-12-19T06:51:46.318Z,51.70
2022-12-19T06:54:15.145Z,51.60
2022-12-19T06:56:44.748Z,51.60
2022-12-19T06:59:14.715Z,51.60
2022-12-19T07:01:57.101Z,51.60
2022-12-19T07:04:31.811Z,51.70
2022-12-19T07:07:00.614Z,51.70
2022-12-19T07:09:30.445Z,51.60
2022-12-19T07:11:58.701Z,51.50
2022-12-19T07:14:26.805Z,51.50
2022-12-19T07:16:59.086Z,51.40
2022-12-19T07:19:28.457Z,51.40
2022-12-19T07:21:56.980Z,51.30
2022-12-19T07:24:25.366Z,51.30
2022-12-19T07:26:53.489Z,51.20
2022-12-19T07:29:21.578Z,51.20
2022-12-19T07:31:49.672Z,51.20
2022-12-19T07:34:19.275Z,51.20
2022-12-19T07:36:47.503Z,51.20
2022-12-19T07:39:15.574Z,51.20
2022-12-19T07:41:43.713Z,51.20
2022-12-19T07:44:13.366Z,51.20
2022-12-19T07:46:41.490Z,51.20
2022-12-19T07:49:09.635Z,51.20
2022-12-19T07:51:39.103Z,51.20
2022-12-19T07:54:07.323Z,51.20
2022-12-19T07:56:35.442Z,51.20
2022-12-19T07:59:03.782Z,51.20
2022-12-19T08:01:32.034Z,51.20
2022-12-19T08:04:00.496Z,51.20
2022-12-19T08:06:28.649Z,51.10
2022-12-19T08:08:58.190Z,51.10
2022-12-19T08:11:29.311Z,51.10
2022-12-19T08:13:58.415Z,51.10
2022-12-19T08:16:28.046Z,51.10
2022-12-19T08:18:56.679Z,51.00
2022-12-19T08:21:25.294Z,51.00
2022-12-19T08:23:53.761Z,51.00
2022-12-19T08:26:25.908Z,51.40
2022-12-19T08:28:54.572Z,51.70
2022-12-19T08:31:25.025Z,51.80
2022-12-19T08:33:54.005Z,52.00
2022-12-19T08:36:22.536Z,52.00
2022-12-19T08:38:51.359Z,52.00
2022-12-19T08:41:21.977Z,51.90
2022-12-19T08:43:53.182Z,51.80
2022-12-19T08:46:22.302Z,51.70
2022-12-19T08:48:50.909Z,51.60
2022-12-19T08:51:19.435Z,51.40
2022-12-19T08:53:48.397Z,51.30
2022-12-19T08:56:18.877Z,51.20
2022-12-19T08:58:47.789Z,51.10
2022-12-19T09:01:19.865Z,51.00
2022-12-19T09:04:25.194Z,50.90
2022-12-19T09:06:36.822Z,50.80
2022-12-19T09:09:05.354Z,50.60
2022-12-19T09:11:33.505Z,50.40
2022-12-19T09:14:05.121Z,50.30
2022-12-19T09:16:34.700Z,50.30
2022-12-19T09:19:02.812Z,50.20
2022-12-19T09:21:31.124Z,50.30
2022-12-19T09:24:07.465Z,50.50
2022-12-19T09:26:37.308Z,50.50
2022-12-19T09:29:19.805Z,50.60
2022-12-19T09:31:56.350Z,50.60
2022-12-19T09:34:36.707Z,50.70
2022-12-19T09:37:06.056Z,50.60
2022-12-19T09:39:35.026Z,50.70
2022-12-19T09:42:14.486Z,50.70
2022-12-19T09:44:58.927Z,50.80
2022-12-19T09:47:30.553Z,50.80
2022-12-19T09:49:59.952Z,50.60
2022-12-19T09:52:34.131Z,50.00
2022-12-19T09:55:07.034Z,49.90
2022-12-19T09:57:41.425Z,50.30
2022-12-19T10:00:14.931Z,50.50
2022-12-19T10:02:49.510Z,50.70
2022-12-19T10:05:52.101Z,50.80
2022-12-19T10:08:24.841Z,50.90
2022-12-19T10:12:36.204Z,50.90
2022-12-19T10:14:11.117Z,50.90
2022-12-19T10:17:22.456Z,51.00
2022-12-19T10:19:50.263Z,51.00
2022-12-19T10:22:25.852Z,51.00
2022-12-19T10:25:13.084Z,51.00
2022-12-19T10:27:59.122Z,51.10
2022-12-19T10:30:31.482Z,51.00
2022-12-19T10:33:09.442Z,51.00
2022-12-19T10:35:49.287Z,51.00
2022-12-19T10:38:25.213Z,50.80
2022-12-19T10:40:57.713Z,50.80
2022-12-19T10:43:40.803Z,50.80
2022-12-19T10:46:18.423Z,50.80
2022-12-19T10:48:46.616Z,50.80
2022-12-19T10:51:23.835Z,50.70
2022-12-19T10:53:55.462Z,50.80
2022-12-19T10:56:25.321Z,50.80
2022-12-19T10:58:57.508Z,50.90
2022-12-19T11:01:30.657Z,51.00
2022-12-19T11:04:29.834Z,51.10
2022-12-19T11:07:20.478Z,51.20
2022-12-19T11:10:09.174Z,51.20
2022-12-19T11:17:47.596Z,51.10
2022-12-19T11:22:13.167Z,50.80
2022-12-19T11:25:47.069Z,50.70
2022-12-19T11:29:30.271Z,50.70
2022-12-19T11:30:09.923Z,50.70
2022-12-19T11:30:49.026Z,50.80
2022-12-19T11:32:41.505Z,50.90
2022-12-19T11:35:21.565Z,50.90
2022-12-19T11:37:56.615Z,50.90
2022-12-19T11:40:34.543Z,50.80
2022-12-19T11:43:43.270Z,50.80
2022-12-19T11:46:03.482Z,50.60
2022-12-19T11:48:41.034Z,50.40
2022-12-19T11:51:19.493Z,50.30
2022-12-19T11:53:54.049Z,50.20
2022-12-19T11:56:27.827Z,50.10
2022-12-19T11:59:00.078Z,49.90
2022-12-19T12:01:44.315Z,49.80
2022-12-19T12:04:35.312Z,49.80
2022-12-19T12:07:21.788Z,49.70
2022-12-19T12:16:16.936Z,49.50
2022-12-19T12:19:21.880Z,49.60
2022-12-19T12:28:32.316Z,49.80
2022-12-19T12:28:36.258Z,49.70
2022-12-19T12:31:10.657Z,49.60
2022-12-19T12:31:18.719Z,49.70
2022-12-19T12:31:55.325Z,49.70
2022-12-19T12:31:58.267Z,50.00
2022-12-19T12:35:47.068Z,50.20
2022-12-19T12:39:56.548Z,50.30
2022-12-19T12:42:43.748Z,50.50
2022-12-19T12:45:21.180Z,50.50
2022-12-19T12:47:53.452Z,50.50
2022-12-19T12:50:24.577Z,50.40
2022-12-19T12:52:55.949Z,50.50
2022-12-19T12:55:29.732Z,50.40
2022-12-19T12:57:58.702Z,50.40
2022-12-19T13:00:29.694Z,50.50
2022-12-19T13:03:06.394Z,50.20
2022-12-19T13:05:50.782Z,50.30
2022-12-19T13:08:40.054Z,50.40
2022-12-19T13:11:35.028Z,50.50
2022-12-19T13:14:03.058Z,50.60
2022-12-19T13:16:58.270Z,50.70
2022-12-19T13:19:29.613Z,51.00
2022-12-19T13:22:31.552Z,51.10
2022-12-19T13:25:00.901Z,51.10
2022-12-19T13:27:38.398Z,51.30
2022-12-19T13:30:17.274Z,51.40
2022-12-19T13:33:08.069Z,51.60
2022-12-19T13:37:09.109Z,51.70
2022-12-19T13:39:52.339Z,51.80
2022-12-19T13:41:46.297Z,51.90
2022-12-19T13:44:14.967Z,52.00
2022-12-19T13:46:45.908Z,52.00
2022-12-19T13:49:18.706Z,52.10
2022-12-19T13:51:50.329Z,52.20
2022-12-19T13:54:23.891Z,52.30
2022-12-19T13:56:53.596Z,52.40
2022-12-19T13:59:23.595Z,52.40
2022-12-19T14:01:53.291Z,52.50
2022-12-19T14:04:29.122Z,52.60
2022-12-19T14:07:02.594Z,52.60
2022-12-19T14:11:25.193Z,52.70
2022-12-19T14:13:44.374Z,52.70
2022-12-19T14:15:35.152Z,52.70
2022-12-19T14:18:42.841Z,52.80
2022-12-19T14:22:04.707Z,52.80
2022-12-19T14:24:18.908Z,52.90
2022-12-19T14:28:26.301Z,52.90
2022-12-19T14:30:28.805Z,53.00
2022-12-19T14:33:53.580Z,53.00
2022-12-19T14:36:11.293Z,53.00
2022-12-19T14:39:19.568Z,53.10
2022-12-19T14:41:38.605Z,53.20
2022-12-19T14:52:51.556Z,53.30
2022-12-19T14:54:07.519Z,53.50
2022-12-19T14:54:12.864Z,53.40
2022-12-19T14:54:42.093Z,53.50
2022-12-19T14:56:14.056Z,53.60
2022-12-19T14:58:55.669Z,53.70
2022-12-19T15:01:24.361Z,53.80
2022-12-19T15:04:52.006Z,53.90
2022-12-19T15:07:09.859Z,53.90
2022-12-19T15:11:09.164Z,54.00
2022-12-19T15:14:47.504Z,53.80
2022-12-19T15:15:46.031Z,52.70
2022-12-19T15:18:29.634Z,52.10
2022-12-19T15:20:59.215Z,52.00
2022-12-19T15:23:27.954Z,52.00
2022-12-19T15:26:04.502Z,51.90
2022-12-19T15:28:39.152Z,51.90
2022-12-19T15:31:18.342Z,51.90
2022-12-19T15:34:14.504Z,51.80
2022-12-19T15:36:34.521Z,51.80
2022-12-19T15:39:03.723Z,51.70
2022-12-19T15:41:32.399Z,51.70
2022-12-19T15:44:12.188Z,51.60
2022-12-19T15:46:48.435Z,51.60
2022-12-19T15:49:18.071Z,51.60
2022-12-19T15:51:46.882Z,51.50
2022-12-19T15:54:47.800Z,51.50
2022-12-19T15:57:03.395Z,51.50
2022-12-19T15:59:37.807Z,51.50
2022-12-19T16:02:18.242Z,51.50
2022-12-19T16:04:48.668Z,51.50
2022-12-19T16:07:18.629Z,51.50
2022-12-19T16:09:47.444Z,51.60
2022-12-19T16:12:17.721Z,51.50
2022-12-19T16:14:46.847Z,51.50
2022-12-19T16:17:22.364Z,51.50
2022-12-19T16:19:51.603Z,51.40
2022-12-19T16:22:22.453Z,51.40
2022-12-19T16:24:52.687Z,51.40
2022-12-19T16:27:24.881Z,51.40
2022-12-19T16:29:54.021Z,51.40
2022-12-19T16:32:25.635Z,51.40
2022-12-19T16:34:54.491Z,51.30
2022-12-19T16:37:27.211Z,51.30
2022-12-19T16:39:56.833Z,51.30
2022-12-19T16:42:24.948Z,51.40
2022-12-19T16:44:53.624Z,51.40
2022-12-19T16:47:23.235Z,51.40
2022-12-19T16:49:51.551Z,51.40
2022-12-19T16:52:19.683Z,51.50
2022-12-19T16:54:47.823Z,51.40
2022-12-19T16:57:20.696Z,51.50
2022-12-19T16:59:49.625Z,51.50
2022-12-19T17:02:43.242Z,51.50
2022-12-19T17:05:23.494Z,51.50
2022-12-19T17:07:52.604Z,51.60
2022-12-19T17:10:26.188Z,51.60
2022-12-19T17:12:55.540Z,51.50
2022-12-19T17:15:27.334Z,51.50
2022-12-19T17:17:58.106Z,51.50
2022-12-19T17:20:29.497Z,51.50
2022-12-19T17:22:57.789Z,51.60
2022-12-19T17:25:27.478Z,51.60
2022-12-19T17:27:56.678Z,51.60
2022-12-19T17:30:24.888Z,51.60
2022-12-19T17:32:56.275Z,51.50
2022-12-19T17:35:28.197Z,51.50
2022-12-19T17:37:57.817Z,51.50
2022-12-19T17:40:29.437Z,51.50
2022-12-19T17:42:58.533Z,51.50
2022-12-19T17:45:28.785Z,51.50
2022-12-19T17:48:03.278Z,51.50
2022-12-19T17:50:35.436Z,51.50
2022-12-19T17:53:03.548Z,51.60
2022-12-19T17:55:32.240Z,51.60
2022-12-19T17:58:00.517Z,51.60
2022-12-19T18:00:32.917Z,51.60
2022-12-19T18:03:06.485Z,51.70
2022-12-19T18:05:36.912Z,51.70
2022-12-19T18:08:07.935Z,51.70
2022-12-19T18:10:36.074Z,51.70
2022-12-19T18:13:05.606Z,51.70
2022-12-19T18:15:33.731Z,51.80
2022-12-19T18:18:03.214Z,51.80
2022-12-19T18:20:33.552Z,51.80
2022-12-19T18:23:02.537Z,51.80
2022-12-19T18:25:35.212Z,51.80
2022-12-19T18:28:03.611Z,51.80
2022-12-19T18:30:31.804Z,51.80
2022-12-19T18:33:03.605Z,51.80
2022-12-19T18:35:35.785Z,51.80
2022-12-19T18:38:07.146Z,51.80
2022-12-19T18:40:35.576Z,51.80
2022-12-19T18:43:03.672Z,51.70
2022-12-19T18:45:36.390Z,51.70
2022-12-19T18:48:09.011Z,51.70
2022-12-19T18:50:37.145Z,51.70
2022-12-19T18:53:11.612Z,51.70
2022-12-19T18:55:40.055Z,51.70
2022-12-19T18:58:08.199Z,51.60
2022-12-19T19:00:38.928Z,51.60
2022-12-19T19:03:15.799Z,51.60
2022-12-19T19:05:44.304Z,51.60
2022-12-19T19:08:17.665Z,51.60
2022-12-19T19:10:51.467Z,51.60
2022-12-19T19:13:22.433Z,51.60
2022-12-19T19:15:52.949Z,51.50
2022-12-19T19:18:25.869Z,51.50
2022-12-19T19:21:00.840Z,51.60
2022-12-19T19:23:36.142Z,51.50
2022-12-19T19:26:04.628Z,51.60
2022-12-19T19:28:32.745Z,51.60
2022-12-19T19:31:02.425Z,51.60
2022-12-19T19:33:36.003Z,51.60
2022-12-19T19:36:12.173Z,51.50
2022-12-19T19:38:43.097Z,51.50
2022-12-19T19:41:12.533Z,51.50
2022-12-19T19:43:41.274Z,51.50
2022-12-19T19:46:09.556Z,51.60
2022-12-19T19:48:41.316Z,51.70
2022-12-19T19:51:09.624Z,51.90
2022-12-19T19:53:37.736Z,52.00
2022-12-19T19:56:06.252Z,52.10
2022-12-19T19:58:34.377Z,52.10
2022-12-19T20:01:08.661Z,52.10
2022-12-19T20:03:39.820Z,52.10
2022-12-19T20:06:09.591Z,52.10
2022-12-19T20:08:40.029Z,52.00
2022-12-19T20:11:10.585Z,52.00
2022-12-19T20:13:39.378Z,51.90
2022-12-19T20:16:09.676Z,51.90
2022-12-19T20:18:41.074Z,51.90
2022-12-19T20:21:13.239Z,51.80
2022-12-19T20:23:43.062Z,51.80
2022-12-19T20:26:12.504Z,51.80
2022-12-19T20:28:48.269Z,51.80
2022-12-19T20:31:18.519Z,52.00
2022-12-19T20:33:48.932Z,52.10
2022-12-19T20:36:18.036Z,52.20
2022-12-19T20:38:46.982Z,52.20
2022-12-19T20:41:16.159Z,52.20
2022-12-19T20:43:44.851Z,52.20
2022-12-19T20:46:15.514Z,52.20
2022-12-19T20:48:48.858Z,52.20
2022-12-19T20:51:18.189Z,52.20
2022-12-19T20:53:46.411Z,52.10
2022-12-19T20:56:16.576Z,52.10
2022-12-19T20:58:45.696Z,52.10
2022-12-19T21:01:16.147Z,52.10
2022-12-19T21:03:45.907Z,52.10
2022-12-19T21:06:20.461Z,52.10
2022-12-19T21:08:49.193Z,52.10
2022-12-19T21:11:17.606Z,52.10
2022-12-19T21:13:46.027Z,52.10
2022-12-19T21:16:16.167Z,52.20
2022-12-19T21:18:45.658Z,52.20
2022-12-19T21:21:16.431Z,52.20
2022-12-19T21:23:46.490Z,52.30
2022-12-19T21:26:14.845Z,52.40
2022-12-19T21:28:43.178Z,52.40
2022-12-19T21:31:16.257Z,52.50
2022-12-19T21:33:45.455Z,52.60
2022-12-19T21:36:19.014Z,52.70
2022-12-19T21:38:49.918Z,52.70
2022-12-19T21:41:19.227Z,52.80
2022-12-19T21:43:48.875Z,52.80
2022-12-19T21:46:18.539Z,52.80
2022-12-19T21:48:48.953Z,52.90
2022-12-19T21:51:18.485Z,52.90
2022-12-19T21:53:48.640Z,52.90
2022-12-19T21:56:24.025Z,52.90
2022-12-19T21:58:53.569Z,53.00
2022-12-19T22:01:22.305Z,53.00
2022-12-19T22:03:51.214Z,53.00
2022-12-19T22:06:27.718Z,53.00
2022-12-19T22:08:58.621Z,53.00
2022-12-19T22:11:26.926Z,53.00
2022-12-19T22:13:55.421Z,52.90
2022-12-19T22:16:23.636Z,52.90
2022-12-19T22:18:53.007Z,52.90
2022-12-19T22:21:22.266Z,52.90
2022-12-19T22:23:50.626Z,52.80
2022-12-19T22:26:22.446Z,52.80
2022-12-19T22:28:52.935Z,52.80
2022-12-19T22:31:23.237Z,52.80
2022-12-19T22:33:53.151Z,52.80
2022-12-19T22:36:28.022Z,52.80
2022-12-19T22:38:57.888Z,52.80
2022-12-19T22:41:27.511Z,52.80
2022-12-19T22:43:56.486Z,52.80
2022-12-19T22:46:26.764Z,52.80
2022-12-19T22:48:57.287Z,52.80
2022-12-19T22:51:25.611Z,52.80
2022-12-19T22:53:54.178Z,52.80
2022-12-19T22:56:24.041Z,52.80
2022-12-19T22:58:55.358Z,52.80
2022-12-19T23:01:25.814Z,52.80
2022-12-19T23:03:56.431Z,52.80
2022-12-19T23:06:25.656Z,52.80
2022-12-19T23:08:54.235Z,52.80
2022-12-19T23:11:25.063Z,52.90
2022-12-19T23:13:54.883Z,52.90
2022-12-19T23:16:23.063Z,52.90
2022-12-19T23:18:51.212Z,52.90
2022-12-19T23:21:22.398Z,52.90
2022-12-19T23:23:53.257Z,52.90
2022-12-19T23:26:23.625Z,52.90
2022-12-19T23:28:55.150Z,52.80
2022-12-19T23:31:23.833Z,52.80
2022-12-19T23:33:52.683Z,52.80
2022-12-19T23:36:45.256Z,52.80
2022-12-19T23:39:10.923Z,52.80
2022-12-19T23:41:39.607Z,52.80
2022-12-19T23:44:09.577Z,52.70
2022-12-19T23:46:38.219Z,52.70
2022-12-19T23:49:06.680Z,52.80
2022-12-19T23:51:34.884Z,52.70
2022-12-19T23:54:03.040Z,52.70
2022-12-19T23:56:33.220Z,52.70
2022-12-19T23:59:01.907Z,52.70
