createdAt,value
2022-11-07T00:00:35.222Z,0.00
2022-11-07T00:01:35.253Z,0.00
2022-11-07T00:02:35.306Z,0.00
2022-11-07T00:03:35.256Z,0.00
2022-11-07T00:04:35.271Z,0.00
2022-11-07T00:05:35.280Z,0.00
2022-11-07T00:06:35.290Z,0.00
2022-11-07T00:07:35.300Z,0.00
2022-11-07T00:08:35.315Z,0.00
2022-11-07T00:09:35.325Z,0.00
2022-11-07T00:10:35.339Z,0.00
2022-11-07T00:11:35.349Z,0.00
2022-11-07T00:12:35.361Z,0.00
2022-11-07T00:13:35.373Z,0.00
2022-11-07T00:14:35.679Z,0.00
2022-11-07T00:15:35.395Z,0.00
2022-11-07T00:16:35.409Z,0.00
2022-11-07T00:17:35.422Z,0.00
2022-11-07T00:18:35.431Z,0.00
2022-11-07T00:19:35.446Z,0.00
2022-11-07T00:20:35.456Z,0.00
2022-11-07T00:21:35.470Z,0.00
2022-11-07T00:22:35.478Z,0.00
2022-11-07T00:23:35.491Z,0.00
2022-11-07T00:24:35.503Z,0.00
2022-11-07T00:25:35.516Z,0.00
2022-11-07T00:26:35.528Z,0.00
2022-11-07T00:27:35.562Z,0.00
2022-11-07T00:28:35.550Z,0.00
2022-11-07T00:29:35.564Z,0.00
2022-11-07T00:30:35.575Z,0.00
2022-11-07T00:31:35.586Z,0.00
2022-11-07T00:32:35.596Z,0.00
2022-11-07T00:33:35.608Z,0.00
2022-11-07T00:34:35.621Z,0.00
2022-11-07T00:35:35.632Z,0.00
2022-11-07T00:36:35.643Z,0.00
2022-11-07T00:37:35.657Z,0.00
2022-11-07T00:38:35.666Z,0.00
2022-11-07T00:39:35.679Z,0.00
2022-11-07T00:40:35.691Z,0.00
2022-11-07T00:41:35.704Z,0.00
2022-11-07T00:42:35.713Z,0.00
2022-11-07T00:43:35.726Z,0.00
2022-11-07T00:44:35.737Z,0.00
2022-11-07T00:45:35.751Z,0.00
2022-11-07T00:46:35.761Z,0.00
2022-11-07T00:47:35.772Z,0.00
2022-11-07T00:48:35.785Z,0.00
2022-11-07T00:49:35.795Z,0.00
2022-11-07T00:50:35.809Z,0.00
2022-11-07T00:51:35.818Z,0.00
2022-11-07T00:52:35.831Z,0.00
2022-11-07T00:53:35.842Z,0.00
2022-11-07T00:54:35.852Z,0.00
2022-11-07T00:55:35.866Z,0.00
2022-11-07T00:56:35.876Z,0.00
2022-11-07T00:57:35.889Z,0.00
2022-11-07T00:58:35.899Z,0.00
2022-11-07T00:59:35.911Z,0.00
2022-11-07T01:00:35.926Z,0.00
2022-11-07T01:01:36.089Z,0.00
2022-11-07T01:02:35.994Z,0.00
2022-11-07T01:03:35.960Z,0.00
2022-11-07T01:04:35.970Z,0.00
2022-11-07T01:05:35.980Z,0.00
2022-11-07T01:06:35.992Z,0.00
2022-11-07T01:07:36.005Z,0.00
2022-11-07T01:08:36.017Z,0.00
2022-11-07T01:09:36.027Z,0.00
2022-11-07T01:10:36.042Z,0.00
2022-11-07T01:11:36.051Z,0.00
2022-11-07T01:12:36.061Z,0.00
2022-11-07T01:13:36.074Z,0.00
2022-11-07T01:14:36.086Z,0.00
2022-11-07T01:15:36.099Z,0.00
2022-11-07T01:16:36.110Z,0.00
2022-11-07T01:17:36.120Z,0.00
2022-11-07T01:18:36.136Z,0.00
2022-11-07T01:19:36.144Z,0.00
2022-11-07T01:20:36.155Z,0.00
2022-11-07T01:21:36.167Z,0.00
2022-11-07T01:22:36.179Z,0.00
2022-11-07T01:23:36.191Z,0.00
2022-11-07T01:24:36.209Z,0.00
2022-11-07T01:25:36.227Z,0.00
2022-11-07T01:26:36.237Z,0.00
2022-11-07T01:27:36.237Z,0.00
2022-11-07T01:28:36.250Z,0.00
2022-11-07T01:29:36.261Z,0.00
2022-11-07T01:30:36.280Z,0.00
2022-11-07T01:31:36.308Z,0.00
2022-11-07T01:32:36.298Z,0.00
2022-11-07T01:33:36.308Z,0.00
2022-11-07T01:34:36.322Z,0.00
2022-11-07T01:35:36.332Z,0.00
2022-11-07T01:36:36.345Z,0.00
2022-11-07T01:37:36.358Z,0.00
2022-11-07T01:38:36.368Z,0.00
2022-11-07T01:39:36.379Z,0.00
2022-11-07T01:40:36.440Z,0.00
2022-11-07T01:41:36.404Z,0.00
2022-11-07T01:42:36.414Z,0.00
2022-11-07T01:43:36.429Z,0.00
2022-11-07T01:44:36.438Z,0.00
2022-11-07T01:45:36.449Z,0.00
2022-11-07T01:46:36.460Z,0.00
2022-11-07T01:47:36.480Z,0.00
2022-11-07T01:48:36.484Z,0.00
2022-11-07T01:49:36.496Z,0.00
2022-11-07T01:50:36.507Z,0.00
2022-11-07T01:51:36.521Z,0.00
2022-11-07T01:52:36.531Z,0.00
2022-11-07T01:53:36.543Z,0.00
2022-11-07T01:54:36.557Z,0.00
2022-11-07T01:55:36.566Z,0.00
2022-11-07T01:56:36.577Z,0.00
2022-11-07T01:57:36.589Z,0.00
2022-11-07T01:58:36.603Z,0.00
2022-11-07T01:59:36.614Z,0.00
2022-11-07T02:00:36.625Z,0.00
2022-11-07T02:01:36.722Z,0.00
2022-11-07T02:02:36.838Z,0.00
2022-11-07T02:03:36.662Z,0.00
2022-11-07T02:04:36.674Z,0.00
2022-11-07T02:05:36.683Z,0.00
2022-11-07T02:06:36.695Z,0.00
2022-11-07T02:07:36.707Z,0.00
2022-11-07T02:08:36.720Z,0.00
2022-11-07T02:09:36.737Z,0.00
2022-11-07T02:10:36.744Z,0.00
2022-11-07T02:11:36.756Z,0.00
2022-11-07T02:12:36.769Z,0.00
2022-11-07T02:13:36.779Z,0.00
2022-11-07T02:14:36.800Z,0.00
2022-11-07T02:15:36.812Z,0.00
2022-11-07T02:16:36.817Z,0.00
2022-11-07T02:17:36.825Z,0.00
2022-11-07T02:18:36.838Z,0.00
2022-11-07T02:19:36.849Z,0.00
2022-11-07T02:20:36.862Z,0.00
2022-11-07T02:21:36.874Z,0.00
2022-11-07T02:22:36.885Z,0.00
2022-11-07T02:23:36.899Z,0.00
2022-11-07T02:24:36.910Z,0.00
2022-11-07T02:25:36.923Z,0.00
2022-11-07T02:26:36.933Z,0.00
2022-11-07T02:27:36.946Z,0.00
2022-11-07T02:28:36.959Z,0.00
2022-11-07T02:29:36.969Z,0.00
2022-11-07T02:30:36.980Z,0.00
2022-11-07T02:31:36.996Z,0.00
2022-11-07T02:32:37.007Z,0.00
2022-11-07T02:33:37.024Z,0.00
2022-11-07T02:34:37.031Z,0.00
2022-11-07T02:35:37.046Z,0.00
2022-11-07T02:36:37.058Z,0.00
2022-11-07T02:37:37.079Z,0.00
2022-11-07T02:38:37.083Z,0.00
2022-11-07T02:39:37.093Z,0.00
2022-11-07T02:40:37.114Z,0.00
2022-11-07T02:41:37.115Z,0.00
2022-11-07T02:42:37.127Z,0.00
2022-11-07T02:43:37.144Z,0.00
2022-11-07T02:44:37.154Z,0.00
2022-11-07T02:45:37.165Z,0.00
2022-11-07T02:46:37.191Z,0.00
2022-11-07T02:47:37.196Z,0.00
2022-11-07T02:48:37.201Z,0.00
2022-11-07T02:49:37.215Z,0.00
2022-11-07T02:50:37.233Z,0.00
2022-11-07T02:51:37.240Z,0.00
2022-11-07T02:52:37.249Z,0.00
2022-11-07T02:53:37.260Z,0.00
2022-11-07T02:54:37.275Z,0.00
2022-11-07T02:55:37.291Z,0.00
2022-11-07T02:56:37.306Z,0.00
2022-11-07T02:57:37.313Z,0.00
2022-11-07T02:58:37.320Z,0.00
2022-11-07T02:59:37.336Z,0.00
2022-11-07T03:00:37.346Z,0.00
2022-11-07T03:01:37.501Z,0.00
2022-11-07T03:02:37.429Z,0.00
2022-11-07T03:03:37.383Z,0.00
2022-11-07T03:04:37.394Z,0.00
2022-11-07T03:05:37.406Z,0.00
2022-11-07T03:06:37.418Z,0.00
2022-11-07T03:07:37.429Z,0.00
2022-11-07T03:08:37.443Z,0.00
2022-11-07T03:09:37.457Z,0.00
2022-11-07T03:10:37.470Z,0.00
2022-11-07T03:11:37.480Z,0.00
2022-11-07T03:12:37.490Z,0.00
2022-11-07T03:13:37.504Z,0.00
2022-11-07T03:14:37.570Z,0.00
2022-11-07T03:15:37.531Z,0.00
2022-11-07T03:16:37.541Z,0.00
2022-11-07T03:17:37.555Z,0.00
2022-11-07T03:18:37.566Z,0.00
2022-11-07T03:19:37.577Z,0.00
2022-11-07T03:20:37.590Z,0.00
2022-11-07T03:21:37.604Z,0.00
2022-11-07T03:22:37.619Z,0.00
2022-11-07T03:23:37.628Z,0.00
2022-11-07T03:24:37.639Z,0.00
2022-11-07T03:25:37.652Z,0.00
2022-11-07T03:26:37.663Z,0.00
2022-11-07T03:27:37.676Z,0.00
2022-11-07T03:28:37.692Z,0.00
2022-11-07T03:29:37.708Z,0.00
2022-11-07T03:30:37.713Z,0.00
2022-11-07T03:31:37.727Z,0.00
2022-11-07T03:32:37.742Z,0.00
2022-11-07T03:33:37.749Z,0.00
2022-11-07T03:34:37.768Z,0.00
2022-11-07T03:35:37.774Z,0.00
2022-11-07T03:36:37.789Z,0.00
2022-11-07T03:37:37.804Z,0.00
2022-11-07T03:38:37.812Z,0.00
2022-11-07T03:39:37.828Z,0.00
2022-11-07T03:40:37.837Z,0.00
2022-11-07T03:41:37.849Z,0.00
2022-11-07T03:42:37.863Z,0.00
2022-11-07T03:43:37.875Z,0.00
2022-11-07T03:44:37.888Z,0.00
2022-11-07T03:45:37.899Z,0.00
2022-11-07T03:46:37.911Z,0.00
2022-11-07T03:47:37.927Z,0.00
2022-11-07T03:48:37.937Z,0.00
2022-11-07T03:49:37.949Z,0.00
2022-11-07T03:50:37.960Z,0.00
2022-11-07T03:51:37.972Z,0.00
2022-11-07T03:52:37.988Z,0.00
2022-11-07T03:53:37.999Z,0.00
2022-11-07T03:54:38.010Z,0.00
2022-11-07T03:55:38.029Z,0.00
2022-11-07T03:56:38.035Z,0.00
2022-11-07T03:57:38.051Z,0.00
2022-11-07T03:58:38.060Z,0.00
2022-11-07T03:59:38.074Z,0.00
2022-11-07T04:00:38.086Z,0.00
2022-11-07T04:01:38.203Z,0.00
2022-11-07T04:02:38.292Z,0.00
2022-11-07T04:03:38.141Z,0.00
2022-11-07T04:04:38.136Z,0.00
2022-11-07T04:05:38.149Z,0.00
2022-11-07T04:06:38.169Z,0.00
2022-11-07T04:07:38.180Z,0.00
2022-11-07T04:08:38.197Z,0.00
2022-11-07T04:09:38.201Z,0.00
2022-11-07T04:10:38.211Z,0.00
2022-11-07T04:11:38.225Z,0.00
2022-11-07T04:12:38.238Z,0.00
2022-11-07T04:13:38.249Z,0.00
2022-11-07T04:14:38.259Z,0.00
2022-11-07T04:15:38.275Z,0.00
2022-11-07T04:16:38.292Z,0.00
2022-11-07T04:17:38.302Z,0.00
2022-11-07T04:18:38.314Z,0.00
2022-11-07T04:19:38.326Z,0.00
2022-11-07T04:20:38.340Z,0.00
2022-11-07T04:21:38.353Z,0.00
2022-11-07T04:22:38.363Z,0.00
2022-11-07T04:23:38.376Z,0.00
2022-11-07T04:24:42.900Z,0.00
2022-11-07T04:25:38.402Z,0.00
2022-11-07T04:26:38.420Z,0.00
2022-11-07T04:27:38.429Z,0.00
2022-11-07T04:28:38.439Z,0.00
2022-11-07T04:29:38.451Z,0.00
2022-11-07T04:30:38.464Z,0.00
2022-11-07T04:31:38.478Z,0.00
2022-11-07T04:32:38.490Z,0.00
2022-11-07T04:33:38.505Z,0.00
2022-11-07T04:34:38.518Z,0.00
2022-11-07T04:35:38.528Z,0.00
2022-11-07T04:36:38.541Z,0.00
2022-11-07T04:37:38.554Z,0.00
2022-11-07T04:38:38.564Z,0.00
2022-11-07T04:39:38.580Z,0.00
2022-11-07T04:40:38.590Z,0.00
2022-11-07T04:41:38.603Z,0.00
2022-11-07T04:42:38.617Z,0.00
2022-11-07T04:43:38.629Z,0.00
2022-11-07T04:44:38.659Z,0.00
2022-11-07T04:45:38.657Z,0.00
2022-11-07T04:46:38.671Z,0.00
2022-11-07T04:47:40.610Z,0.00
2022-11-07T04:48:38.691Z,0.00
2022-11-07T04:49:38.705Z,0.00
2022-11-07T04:50:38.721Z,0.00
2022-11-07T04:51:38.729Z,0.00
2022-11-07T04:52:38.745Z,0.00
2022-11-07T04:53:38.755Z,0.00
2022-11-07T04:54:38.770Z,0.00
2022-11-07T04:55:38.781Z,0.00
2022-11-07T04:56:38.802Z,0.00
2022-11-07T04:57:38.806Z,0.00
2022-11-07T04:58:38.817Z,0.00
2022-11-07T04:59:38.830Z,0.00
2022-11-07T05:00:38.847Z,0.00
2022-11-07T05:01:38.884Z,0.00
2022-11-07T05:02:38.940Z,0.00
2022-11-07T05:03:41.849Z,0.00
2022-11-07T05:04:38.896Z,0.00
2022-11-07T05:05:38.908Z,0.00
2022-11-07T05:06:38.919Z,0.00
2022-11-07T05:07:38.943Z,0.00
2022-11-07T05:08:38.945Z,0.00
2022-11-07T05:09:38.959Z,0.00
2022-11-07T05:10:38.970Z,0.00
2022-11-07T05:11:38.985Z,0.00
2022-11-07T05:12:38.997Z,0.00
2022-11-07T05:13:39.008Z,0.00
2022-11-07T05:14:39.019Z,0.00
2022-11-07T05:15:39.035Z,0.00
2022-11-07T05:16:39.049Z,0.00
2022-11-07T05:17:39.065Z,0.00
2022-11-07T05:18:39.073Z,0.00
2022-11-07T05:19:39.087Z,0.00
2022-11-07T05:20:39.099Z,0.00
2022-11-07T05:21:39.112Z,0.00
2022-11-07T05:22:39.124Z,0.00
2022-11-07T05:23:39.137Z,0.00
2022-11-07T05:24:39.151Z,0.00
2022-11-07T05:25:39.164Z,0.00
2022-11-07T05:26:39.175Z,0.00
2022-11-07T05:27:39.189Z,0.00
2022-11-07T05:28:39.834Z,0.00
2022-11-07T05:29:39.216Z,0.00
2022-11-07T05:30:39.226Z,0.00
2022-11-07T05:31:39.239Z,0.00
2022-11-07T05:32:39.255Z,0.00
2022-11-07T05:33:39.274Z,0.00
2022-11-07T05:34:39.278Z,0.00
2022-11-07T05:35:39.291Z,0.00
2022-11-07T05:36:39.305Z,0.00
2022-11-07T05:37:39.320Z,0.00
2022-11-07T05:38:39.338Z,0.00
2022-11-07T05:39:39.341Z,0.00
2022-11-07T05:40:39.356Z,0.00
2022-11-07T05:41:39.370Z,0.00
2022-11-07T05:42:39.379Z,0.00
2022-11-07T05:43:39.405Z,4.00
2022-11-07T05:44:39.409Z,4.00
2022-11-07T05:45:39.420Z,0.00
2022-11-07T05:46:39.432Z,0.00
2022-11-07T05:47:39.446Z,4.00
2022-11-07T05:48:39.461Z,4.00
2022-11-07T05:49:39.473Z,4.00
2022-11-07T05:50:39.487Z,8.00
2022-11-07T05:51:39.497Z,8.00
2022-11-07T05:52:39.552Z,8.00
2022-11-07T05:53:39.526Z,12.00
2022-11-07T05:54:39.537Z,12.00
2022-11-07T05:55:39.548Z,16.00
2022-11-07T05:56:39.562Z,16.00
2022-11-07T05:57:39.574Z,24.00
2022-11-07T05:58:39.602Z,24.00
2022-11-07T05:59:39.603Z,28.00
2022-11-07T06:00:39.616Z,32.00
2022-11-07T06:01:39.743Z,36.00
2022-11-07T06:02:39.793Z,40.00
2022-11-07T06:03:39.661Z,48.00
2022-11-07T06:04:39.665Z,48.00
2022-11-07T06:05:39.681Z,52.00
2022-11-07T06:06:39.691Z,56.00
2022-11-07T06:07:39.703Z,56.00
2022-11-07T06:08:39.717Z,64.00
2022-11-07T06:09:39.733Z,76.00
2022-11-07T06:10:39.744Z,88.00
2022-11-07T06:11:39.759Z,96.00
2022-11-07T06:12:39.769Z,104.00
2022-11-07T06:13:39.785Z,108.00
2022-11-07T06:14:39.795Z,120.00
2022-11-07T06:15:39.814Z,140.00
2022-11-07T06:16:39.821Z,148.00
2022-11-07T06:17:39.834Z,152.00
2022-11-07T06:18:41.775Z,160.00
2022-11-07T06:19:39.862Z,172.00
2022-11-07T06:20:39.874Z,200.00
2022-11-07T06:21:39.888Z,236.00
2022-11-07T06:22:39.902Z,296.00
2022-11-07T06:23:39.916Z,348.00
2022-11-07T06:24:39.928Z,372.00
2022-11-07T06:25:39.938Z,404.00
2022-11-07T06:26:39.952Z,432.00
2022-11-07T06:27:39.968Z,464.00
2022-11-07T06:28:39.978Z,480.00
2022-11-07T06:29:39.992Z,480.00
2022-11-07T06:30:40.030Z,504.00
2022-11-07T06:31:40.031Z,520.00
2022-11-07T06:32:40.034Z,560.00
2022-11-07T06:33:40.042Z,564.00
2022-11-07T06:34:40.055Z,596.00
2022-11-07T06:35:40.085Z,652.00
2022-11-07T06:36:40.097Z,636.00
2022-11-07T06:37:40.117Z,676.00
2022-11-07T06:38:40.108Z,752.00
2022-11-07T06:39:40.121Z,836.00
2022-11-07T06:40:40.187Z,896.00
2022-11-07T06:41:40.147Z,888.00
2022-11-07T06:42:40.161Z,960.00
2022-11-07T06:43:40.174Z,1096.00
2022-11-07T06:44:40.186Z,1144.00
2022-11-07T06:45:40.200Z,1172.00
2022-11-07T06:46:40.213Z,1292.00
2022-11-07T06:47:40.225Z,1340.00
2022-11-07T06:48:40.239Z,1392.00
2022-11-07T06:49:40.252Z,1436.00
2022-11-07T06:50:40.269Z,1436.00
2022-11-07T06:51:42.835Z,1512.00
2022-11-07T06:52:40.292Z,1600.00
2022-11-07T06:53:40.312Z,1572.00
2022-11-07T06:54:40.315Z,1708.00
2022-11-07T06:55:40.335Z,1788.00
2022-11-07T06:56:40.344Z,1804.00
2022-11-07T06:57:40.368Z,1808.00
2022-11-07T06:58:40.372Z,1800.00
2022-11-07T06:59:40.383Z,2008.00
2022-11-07T07:00:40.454Z,2048.00
2022-11-07T07:01:40.565Z,1932.00
2022-11-07T07:03:40.436Z,2024.00
2022-11-07T07:04:40.449Z,2188.00
2022-11-07T07:05:40.464Z,2388.00
2022-11-07T07:06:40.476Z,2360.00
2022-11-07T07:07:40.488Z,2288.00
2022-11-07T07:08:40.504Z,2184.00
2022-11-07T07:09:40.516Z,2324.00
2022-11-07T07:10:40.529Z,2632.00
2022-11-07T07:11:40.544Z,2452.00
2022-11-07T07:12:40.557Z,2052.00
2022-11-07T07:13:40.572Z,2492.00
2022-11-07T07:14:40.584Z,2724.00
2022-11-07T07:15:50.339Z,2728.00
2022-11-07T07:16:40.610Z,2988.00
2022-11-07T07:17:40.623Z,3224.00
2022-11-07T07:18:40.636Z,3240.00
2022-11-07T07:19:40.649Z,2964.00
2022-11-07T07:20:40.664Z,3012.00
2022-11-07T07:21:40.679Z,3316.00
2022-11-07T07:22:40.690Z,3704.00
2022-11-07T07:23:40.703Z,3524.00
2022-11-07T07:24:40.727Z,3388.00
2022-11-07T07:25:40.735Z,3764.00
2022-11-07T07:26:40.746Z,4152.00
2022-11-07T07:27:40.755Z,4140.00
2022-11-07T07:28:40.779Z,3904.00
2022-11-07T07:29:40.784Z,3864.00
2022-11-07T07:30:40.796Z,4116.00
2022-11-07T07:31:40.810Z,4104.00
2022-11-07T07:32:40.826Z,4028.00
2022-11-07T07:33:40.840Z,4228.00
2022-11-07T07:34:40.851Z,4024.00
2022-11-07T07:35:40.864Z,3964.00
2022-11-07T07:36:40.883Z,3996.00
2022-11-07T07:37:40.893Z,3988.00
2022-11-07T07:38:40.911Z,4020.00
2022-11-07T07:39:40.920Z,3792.00
2022-11-07T07:40:40.933Z,3884.00
2022-11-07T07:41:40.950Z,4396.00
2022-11-07T07:42:40.964Z,4628.00
2022-11-07T07:43:40.975Z,4268.00
2022-11-07T07:44:40.989Z,4164.00
2022-11-07T07:45:41.000Z,4936.00
2022-11-07T07:46:41.015Z,5172.00
2022-11-07T07:47:41.032Z,4196.00
2022-11-07T07:48:41.043Z,3032.00
2022-11-07T07:49:41.057Z,2664.00
2022-11-07T07:50:41.072Z,2648.00
2022-11-07T07:51:41.088Z,2744.00
2022-11-07T07:52:41.104Z,2848.00
2022-11-07T07:53:41.113Z,2836.00
2022-11-07T07:54:41.127Z,2820.00
2022-11-07T07:55:41.145Z,2820.00
2022-11-07T07:56:41.153Z,2828.00
2022-11-07T07:57:41.190Z,2820.00
2022-11-07T07:58:41.182Z,2832.00
2022-11-07T07:59:41.198Z,2844.00
2022-11-07T08:00:41.270Z,2856.00
2022-11-07T08:01:41.346Z,2856.00
2022-11-07T08:02:41.238Z,2872.00
2022-11-07T08:04:00.254Z,2884.00
2022-11-07T08:04:41.270Z,2888.00
2022-11-07T08:05:41.281Z,2904.00
2022-11-07T08:06:41.292Z,2916.00
2022-11-07T08:07:41.307Z,2932.00
2022-11-07T08:08:41.320Z,2940.00
2022-11-07T08:09:41.334Z,2952.00
2022-11-07T08:10:42.859Z,2956.00
2022-11-07T08:11:41.380Z,2972.00
2022-11-07T08:12:41.376Z,2952.00
2022-11-07T08:13:41.386Z,2968.00
2022-11-07T08:14:41.400Z,3000.00
2022-11-07T08:15:41.415Z,3000.00
2022-11-07T08:16:41.429Z,2944.00
2022-11-07T08:17:41.442Z,2856.00
2022-11-07T08:18:41.456Z,2836.00
2022-11-07T08:19:41.471Z,2908.00
2022-11-07T08:20:41.483Z,2960.00
2022-11-07T08:21:41.499Z,2988.00
2022-11-07T08:22:41.505Z,2952.00
2022-11-07T08:23:41.526Z,2976.00
2022-11-07T08:24:41.537Z,3004.00
2022-11-07T08:25:41.556Z,3008.00
2022-11-07T08:26:41.563Z,3012.00
2022-11-07T08:27:41.577Z,3080.00
2022-11-07T08:28:41.590Z,3088.00
2022-11-07T08:29:41.602Z,3100.00
2022-11-07T08:30:41.618Z,3108.00
2022-11-07T08:31:41.633Z,3108.00
2022-11-07T08:32:41.643Z,3124.00
2022-11-07T08:33:41.685Z,3148.00
2022-11-07T08:34:41.668Z,3160.00
2022-11-07T08:35:42.888Z,3180.00
2022-11-07T08:36:41.700Z,3160.00
2022-11-07T08:37:41.713Z,3256.00
2022-11-07T08:38:41.729Z,3344.00
2022-11-07T08:39:41.737Z,3876.00
2022-11-07T08:40:41.752Z,5284.00
2022-11-07T08:41:41.769Z,7332.00
2022-11-07T08:42:41.783Z,9488.00
2022-11-07T08:43:41.791Z,9328.00
2022-11-07T08:44:41.805Z,8800.00
2022-11-07T08:45:41.821Z,8432.00
2022-11-07T08:46:41.832Z,8028.00
2022-11-07T08:47:41.846Z,7544.00
2022-11-07T08:48:41.862Z,7180.00
2022-11-07T08:49:41.874Z,7152.00
2022-11-07T08:50:41.887Z,7232.00
2022-11-07T08:51:41.902Z,7364.00
2022-11-07T08:52:41.927Z,8344.00
2022-11-07T08:53:41.937Z,8764.00
2022-11-07T08:54:41.949Z,8156.00
2022-11-07T08:55:41.960Z,7552.00
2022-11-07T08:56:41.974Z,7776.00
2022-11-07T08:57:42.002Z,8064.00
2022-11-07T08:58:42.009Z,9064.00
2022-11-07T08:59:42.016Z,9224.00
2022-11-07T09:00:42.103Z,9608.00
2022-11-07T09:02:14.346Z,9580.00
2022-11-07T09:03:48.667Z,9196.00
2022-11-07T09:04:42.150Z,8888.00
2022-11-07T09:05:42.107Z,8156.00
2022-11-07T09:06:42.122Z,8684.00
2022-11-07T09:07:42.138Z,8636.00
2022-11-07T09:08:42.151Z,8328.00
2022-11-07T09:09:42.167Z,7256.00
2022-11-07T09:10:42.182Z,7960.00
2022-11-07T09:11:42.199Z,7776.00
2022-11-07T09:12:42.217Z,8840.00
2022-11-07T09:13:42.230Z,9556.00
2022-11-07T09:14:42.248Z,9128.00
2022-11-07T09:15:46.171Z,8800.00
2022-11-07T09:16:42.277Z,10832.00
2022-11-07T09:17:42.295Z,11148.00
2022-11-07T09:18:42.309Z,9712.00
2022-11-07T09:19:42.324Z,9064.00
2022-11-07T09:20:42.340Z,9712.00
2022-11-07T09:21:42.358Z,8892.00
2022-11-07T09:22:42.373Z,9052.00
2022-11-07T09:23:42.388Z,8064.00
2022-11-07T09:24:42.405Z,6208.00
2022-11-07T09:25:42.421Z,4324.00
2022-11-07T09:26:42.439Z,4412.00
2022-11-07T09:27:42.454Z,4828.00
2022-11-07T09:28:45.750Z,5820.00
2022-11-07T09:29:42.486Z,5544.00
2022-11-07T09:30:42.502Z,5432.00
2022-11-07T09:31:42.516Z,6248.00
2022-11-07T09:32:45.332Z,7952.00
2022-11-07T09:33:42.549Z,9020.00
2022-11-07T09:34:42.566Z,9836.00
2022-11-07T09:35:42.583Z,9556.00
2022-11-07T09:36:42.597Z,9252.00
2022-11-07T09:37:42.615Z,9244.00
2022-11-07T09:38:42.635Z,8720.00
2022-11-07T09:39:42.651Z,7308.00
2022-11-07T09:40:42.662Z,6308.00
2022-11-07T09:41:42.681Z,5708.00
2022-11-07T09:42:42.696Z,6208.00
2022-11-07T09:43:42.714Z,6624.00
2022-11-07T09:44:42.728Z,6128.00
2022-11-07T09:45:42.754Z,5664.00
2022-11-07T09:46:42.763Z,5512.00
2022-11-07T09:47:42.778Z,4036.00
2022-11-07T09:48:42.795Z,3864.00
2022-11-07T09:49:42.811Z,3672.00
2022-11-07T09:50:42.826Z,3852.00
2022-11-07T09:51:42.845Z,3848.00
2022-11-07T09:52:42.860Z,3728.00
2022-11-07T09:53:42.878Z,3716.00
2022-11-07T09:54:42.893Z,3704.00
2022-11-07T09:55:42.910Z,3672.00
2022-11-07T09:56:42.924Z,3640.00
2022-11-07T09:57:42.945Z,3636.00
2022-11-07T09:58:42.962Z,3648.00
2022-11-07T09:59:42.977Z,3644.00
2022-11-07T10:00:43.021Z,3644.00
2022-11-07T10:01:43.109Z,3636.00
2022-11-07T10:02:43.024Z,3628.00
2022-11-07T10:03:52.874Z,3628.00
2022-11-07T10:04:43.056Z,3636.00
2022-11-07T10:05:43.071Z,3620.00
2022-11-07T10:06:43.087Z,3624.00
2022-11-07T10:07:43.105Z,3624.00
2022-11-07T10:08:43.121Z,3624.00
2022-11-07T10:09:43.136Z,3636.00
2022-11-07T10:10:43.150Z,3648.00
2022-11-07T10:11:43.166Z,3556.00
2022-11-07T10:12:44.727Z,3608.00
2022-11-07T10:13:43.200Z,3612.00
2022-11-07T10:14:43.216Z,3564.00
2022-11-07T10:15:43.232Z,3560.00
2022-11-07T10:16:43.248Z,3576.00
2022-11-07T10:17:43.264Z,3572.00
2022-11-07T10:18:43.282Z,3568.00
2022-11-07T10:19:43.295Z,3564.00
2022-11-07T10:20:43.317Z,3588.00
2022-11-07T10:21:43.330Z,3552.00
2022-11-07T10:22:43.344Z,3496.00
2022-11-07T10:23:43.381Z,3500.00
2022-11-07T10:24:43.377Z,3476.00
2022-11-07T10:25:43.393Z,3524.00
2022-11-07T10:26:43.406Z,3576.00
2022-11-07T10:27:43.427Z,3648.00
2022-11-07T10:28:43.443Z,3740.00
2022-11-07T10:29:44.826Z,3848.00
2022-11-07T10:30:43.472Z,3776.00
2022-11-07T10:31:43.489Z,3832.00
2022-11-07T10:32:43.508Z,3808.00
2022-11-07T10:33:43.520Z,3824.00
2022-11-07T10:34:43.539Z,3852.00
2022-11-07T10:35:43.553Z,4048.00
2022-11-07T10:36:43.569Z,4256.00
2022-11-07T10:37:43.585Z,4436.00
2022-11-07T10:38:43.599Z,4588.00
2022-11-07T10:39:43.621Z,4832.00
2022-11-07T10:40:43.634Z,5256.00
2022-11-07T10:41:43.650Z,5820.00
2022-11-07T10:42:43.665Z,6220.00
2022-11-07T10:43:43.679Z,6384.00
2022-11-07T10:44:43.700Z,6300.00
2022-11-07T10:45:43.716Z,6052.00
2022-11-07T10:46:43.732Z,6004.00
2022-11-07T10:47:43.745Z,5612.00
2022-11-07T10:48:43.762Z,5396.00
2022-11-07T10:49:43.783Z,5332.00
2022-11-07T10:50:43.795Z,5196.00
2022-11-07T10:51:43.811Z,5048.00
2022-11-07T10:52:43.829Z,4908.00
2022-11-07T10:53:43.860Z,4872.00
2022-11-07T10:54:43.870Z,4852.00
2022-11-07T10:55:43.880Z,4884.00
2022-11-07T10:56:43.893Z,5044.00
2022-11-07T10:57:43.919Z,5092.00
2022-11-07T10:58:43.931Z,5188.00
2022-11-07T10:59:43.946Z,5212.00
2022-11-07T11:00:43.992Z,5332.00
2022-11-07T11:01:44.042Z,5400.00
2022-11-07T11:02:43.997Z,5684.00
2022-11-07T11:03:45.343Z,5836.00
2022-11-07T11:04:48.021Z,6020.00
2022-11-07T11:05:44.042Z,6264.00
2022-11-07T11:06:44.061Z,6604.00
2022-11-07T11:07:44.074Z,7000.00
2022-11-07T11:08:44.091Z,7436.00
2022-11-07T11:09:44.108Z,7676.00
2022-11-07T11:10:44.128Z,7440.00
2022-11-07T11:11:44.144Z,7220.00
2022-11-07T11:12:44.160Z,6908.00
2022-11-07T11:13:44.178Z,6512.00
2022-11-07T11:14:44.193Z,6020.00
2022-11-07T11:15:44.208Z,6092.00
2022-11-07T11:16:44.379Z,6240.00
2022-11-07T11:17:44.245Z,6292.00
2022-11-07T11:18:44.262Z,6016.00
2022-11-07T11:19:44.275Z,5692.00
2022-11-07T11:20:44.293Z,5564.00
2022-11-07T11:21:44.318Z,5484.00
2022-11-07T11:22:44.327Z,5700.00
2022-11-07T11:23:44.347Z,5856.00
2022-11-07T11:24:44.362Z,5836.00
2022-11-07T11:25:44.377Z,5960.00
2022-11-07T11:26:44.395Z,6084.00
2022-11-07T11:27:44.413Z,5892.00
2022-11-07T11:28:44.427Z,5824.00
2022-11-07T11:29:44.447Z,5756.00
2022-11-07T11:30:44.460Z,5508.00
2022-11-07T11:31:44.489Z,5556.00
2022-11-07T11:32:44.497Z,5560.00
2022-11-07T11:33:44.522Z,5516.00
2022-11-07T11:34:44.530Z,5716.00
2022-11-07T11:35:44.549Z,6288.00
2022-11-07T11:36:44.570Z,6220.00
2022-11-07T11:37:44.583Z,6112.00
2022-11-07T11:38:44.598Z,6344.00
2022-11-07T11:39:44.615Z,6732.00
2022-11-07T11:40:44.635Z,7120.00
2022-11-07T11:41:44.651Z,7368.00
2022-11-07T11:42:44.671Z,7468.00
2022-11-07T11:43:44.686Z,7360.00
2022-11-07T11:44:44.703Z,7336.00
2022-11-07T11:45:44.723Z,7472.00
2022-11-07T11:46:44.738Z,7452.00
2022-11-07T11:47:44.762Z,7644.00
2022-11-07T11:48:44.771Z,7808.00
2022-11-07T11:49:44.791Z,7796.00
2022-11-07T11:50:44.806Z,7584.00
2022-11-07T11:51:44.827Z,7296.00
2022-11-07T11:52:44.841Z,6900.00
2022-11-07T11:53:44.859Z,6440.00
2022-11-07T11:54:44.880Z,6144.00
2022-11-07T11:55:49.658Z,6328.00
2022-11-07T11:56:44.912Z,6732.00
2022-11-07T11:57:44.930Z,6644.00
2022-11-07T11:58:44.946Z,6808.00
2022-11-07T11:59:44.968Z,6792.00
2022-11-07T12:00:44.982Z,6428.00
2022-11-07T12:01:45.005Z,6032.00
2022-11-07T12:02:45.072Z,6508.00
2022-11-07T12:03:45.036Z,6896.00
2022-11-07T12:04:45.056Z,5640.00
2022-11-07T12:05:45.074Z,4760.00
2022-11-07T12:06:45.089Z,4976.00
2022-11-07T12:07:45.108Z,5684.00
2022-11-07T12:08:45.128Z,5272.00
2022-11-07T12:09:45.143Z,6352.00
2022-11-07T12:10:45.162Z,5920.00
2022-11-07T12:11:45.182Z,5552.00
2022-11-07T12:12:45.199Z,5836.00
2022-11-07T12:13:45.215Z,6200.00
2022-11-07T12:14:45.236Z,7460.00
2022-11-07T12:15:45.253Z,9004.00
2022-11-07T12:16:45.271Z,8288.00
2022-11-07T12:17:45.287Z,6632.00
2022-11-07T12:18:45.305Z,5456.00
2022-11-07T12:19:45.320Z,4920.00
2022-11-07T12:20:45.342Z,4700.00
2022-11-07T12:21:48.532Z,4740.00
2022-11-07T12:22:45.378Z,4752.00
2022-11-07T12:23:45.395Z,4996.00
2022-11-07T12:24:45.412Z,5244.00
2022-11-07T12:25:45.431Z,5464.00
2022-11-07T12:26:45.446Z,5356.00
2022-11-07T12:27:45.465Z,5240.00
2022-11-07T12:28:45.486Z,5100.00
2022-11-07T12:29:45.501Z,4916.00
2022-11-07T12:30:45.519Z,4588.00
2022-11-07T12:31:45.536Z,4600.00
2022-11-07T12:32:45.563Z,4512.00
2022-11-07T12:33:45.591Z,4400.00
2022-11-07T12:34:45.589Z,4432.00
2022-11-07T12:35:45.610Z,4436.00
2022-11-07T12:36:45.630Z,4332.00
2022-11-07T12:37:45.646Z,4600.00
2022-11-07T12:38:45.662Z,5716.00
2022-11-07T12:39:45.679Z,6400.00
2022-11-07T12:40:45.699Z,6032.00
2022-11-07T12:41:45.715Z,4884.00