createdAt,value
2023-04-15T00:01:10.119Z,99.90
2023-04-15T00:03:36.988Z,99.90
2023-04-15T00:06:04.020Z,99.90
2023-04-15T00:08:31.007Z,99.90
2023-04-15T00:11:02.637Z,99.90
2023-04-15T00:13:29.571Z,99.90
2023-04-15T00:15:56.247Z,99.90
2023-04-15T00:18:23.344Z,99.90
2023-04-15T00:20:50.231Z,99.90
2023-04-15T00:23:16.909Z,99.90
2023-04-15T00:25:43.610Z,99.90
2023-04-15T00:28:10.264Z,99.90
2023-04-15T00:30:37.325Z,99.90
2023-04-15T00:33:04.036Z,99.90
2023-04-15T00:35:32.771Z,99.90
2023-04-15T00:37:59.862Z,99.90
2023-04-15T00:40:26.512Z,99.90
2023-04-15T00:42:53.408Z,99.90
2023-04-15T00:45:20.086Z,99.90
2023-04-15T00:47:46.911Z,99.90
2023-04-15T00:50:14.212Z,99.90
2023-04-15T00:52:41.182Z,99.90
2023-04-15T00:55:08.753Z,99.90
2023-04-15T00:57:35.958Z,99.90
2023-04-15T01:00:04.479Z,99.90
2023-04-15T01:02:32.046Z,99.90
2023-04-15T01:04:58.813Z,99.90
2023-04-15T01:07:25.467Z,99.90
2023-04-15T01:09:52.431Z,99.90
2023-04-15T01:12:19.571Z,99.90
2023-04-15T01:14:46.571Z,99.90
2023-04-15T01:17:13.440Z,99.90
2023-04-15T01:19:40.763Z,99.90
2023-04-15T01:22:07.588Z,99.90
2023-04-15T01:24:35.109Z,99.90
2023-04-15T01:27:02.429Z,99.90
2023-04-15T01:29:29.313Z,99.90
2023-04-15T01:31:56.830Z,99.90
2023-04-15T01:34:23.572Z,99.90
2023-04-15T01:36:50.295Z,99.90
2023-04-15T01:39:17.034Z,99.90
2023-04-15T01:41:44.219Z,99.90
2023-04-15T01:44:11.099Z,99.90
2023-04-15T01:46:37.983Z,99.90
2023-04-15T01:49:04.927Z,99.90
2023-04-15T01:51:32.088Z,99.90
2023-04-15T01:53:58.760Z,99.90
2023-04-15T01:56:25.542Z,99.90
2023-04-15T01:58:52.683Z,99.90
2023-04-15T02:01:20.149Z,99.90
2023-04-15T02:03:47.879Z,99.90
2023-04-15T02:06:14.973Z,99.90
2023-04-15T02:08:41.660Z,99.90
2023-04-15T02:11:08.555Z,99.90
2023-04-15T02:13:35.244Z,99.90
2023-04-15T02:16:02.052Z,99.90
2023-04-15T02:18:28.812Z,99.90
2023-04-15T02:20:57.307Z,99.90
2023-04-15T02:23:24.223Z,99.90
2023-04-15T02:25:53.784Z,99.90
2023-04-15T02:28:21.559Z,99.90
2023-04-15T02:30:50.858Z,99.90
2023-04-15T02:33:18.095Z,99.90
2023-04-15T02:35:45.511Z,99.90
2023-04-15T02:38:12.279Z,99.90
2023-04-15T02:40:39.028Z,99.90
2023-04-15T02:43:07.063Z,99.90
2023-04-15T02:45:33.866Z,99.90
2023-04-15T02:48:03.947Z,99.90
2023-04-15T02:50:31.677Z,99.90
2023-04-15T02:52:58.468Z,99.90
2023-04-15T02:55:25.213Z,99.90
2023-04-15T02:57:52.036Z,99.90
2023-04-15T03:00:18.678Z,99.90
2023-04-15T03:02:46.842Z,99.90
2023-04-15T03:05:14.222Z,99.90
2023-04-15T03:07:41.136Z,99.90
2023-04-15T03:10:08.068Z,99.90
2023-04-15T03:12:34.717Z,99.90
2023-04-15T03:15:02.135Z,99.90
2023-04-15T03:17:28.829Z,99.90
2023-04-15T03:19:55.701Z,99.90
2023-04-15T03:22:22.444Z,99.90
2023-04-15T03:24:49.129Z,99.90
2023-04-15T03:27:15.928Z,99.90
2023-04-15T03:29:42.627Z,99.90
2023-04-15T03:32:09.262Z,99.90
2023-04-15T03:34:36.183Z,99.90
2023-04-15T03:37:02.832Z,99.90
2023-04-15T03:39:29.567Z,99.90
2023-04-15T03:41:56.488Z,99.90
2023-04-15T03:44:23.216Z,99.90
2023-04-15T03:46:49.970Z,99.90
2023-04-15T03:49:16.673Z,99.90
2023-04-15T03:51:43.323Z,99.90
2023-04-15T03:54:10.040Z,99.90
2023-04-15T03:56:36.788Z,99.90
2023-04-15T03:59:03.558Z,99.90
2023-04-15T04:01:30.335Z,99.90
2023-04-15T04:03:57.150Z,99.90
2023-04-15T04:06:23.977Z,99.90
2023-04-15T04:08:50.637Z,99.90
2023-04-15T04:11:17.275Z,99.90
2023-04-15T04:13:43.971Z,99.90
2023-04-15T04:16:14.690Z,99.90
2023-04-15T04:18:41.832Z,99.90
2023-04-15T04:21:11.981Z,99.90
2023-04-15T04:23:41.998Z,99.90
2023-04-15T04:26:14.471Z,99.90
2023-04-15T04:28:47.115Z,99.90
2023-04-15T04:31:17.964Z,99.90
2023-04-15T04:33:49.795Z,99.90
2023-04-15T04:36:17.121Z,99.90
2023-04-15T04:38:47.472Z,99.90
2023-04-15T04:41:17.613Z,99.90
2023-04-15T04:43:47.563Z,99.90
2023-04-15T04:46:23.703Z,99.90
2023-04-15T04:48:51.667Z,99.90
2023-04-15T04:51:19.338Z,99.90
2023-04-15T04:53:46.123Z,99.90
2023-04-15T04:56:27.343Z,99.90
2023-04-15T04:58:56.338Z,99.90
2023-04-15T05:01:23.593Z,99.90
2023-04-15T05:03:53.568Z,99.90
2023-04-15T05:06:21.432Z,99.90
2023-04-15T05:08:49.314Z,99.90
2023-04-15T05:11:20.333Z,99.90
2023-04-15T05:16:26.055Z,99.90
2023-04-15T05:18:52.895Z,99.90
2023-04-15T05:21:20.204Z,99.90
2023-04-15T05:23:47.077Z,99.90
2023-04-15T05:26:13.787Z,99.90
2023-04-15T05:28:40.790Z,99.90
2023-04-15T05:31:08.021Z,99.90
2023-04-15T05:33:34.728Z,99.90
2023-04-15T05:36:01.552Z,99.90
2023-04-15T05:38:28.131Z,99.90
2023-04-15T05:40:54.812Z,99.90
2023-04-15T05:43:21.517Z,99.90
2023-04-15T05:45:48.234Z,99.90
2023-04-15T05:48:14.883Z,99.90
2023-04-15T05:50:42.301Z,99.90
2023-04-15T05:53:09.133Z,99.90
2023-04-15T05:55:35.756Z,99.10
2023-04-15T05:58:03.697Z,95.80
2023-04-15T06:00:31.158Z,92.40
2023-04-15T06:02:58.900Z,90.10
2023-04-15T06:05:25.689Z,86.40
2023-04-15T06:07:52.340Z,83.80
2023-04-15T06:10:19.079Z,81.20
2023-04-15T06:12:45.989Z,78.20
2023-04-15T06:15:12.630Z,74.80
2023-04-15T06:17:39.385Z,75.70
2023-04-15T06:20:06.555Z,78.80
2023-04-15T06:22:34.313Z,82.60
2023-04-15T06:25:01.062Z,85.80
2023-04-15T06:27:27.616Z,87.90
2023-04-15T06:29:54.273Z,89.00
2023-04-15T06:32:21.276Z,89.80
2023-04-15T06:34:48.023Z,90.00
2023-04-15T06:37:16.358Z,87.90
2023-04-15T06:39:43.516Z,89.00
2023-04-15T06:42:10.854Z,88.30
2023-04-15T06:44:37.803Z,89.10
2023-04-15T06:47:04.408Z,90.40
2023-04-15T06:49:31.007Z,91.50
2023-04-15T06:51:57.680Z,92.40
2023-04-15T06:54:24.305Z,93.20
2023-04-15T06:56:51.610Z,93.80
2023-04-15T06:59:18.268Z,94.30
2023-04-15T07:01:44.949Z,94.40
2023-04-15T07:04:12.606Z,95.50
2023-04-15T07:06:39.680Z,95.90
2023-04-15T07:09:06.340Z,95.60
2023-04-15T07:11:32.997Z,95.90
2023-04-15T07:13:59.591Z,96.20
2023-04-15T07:16:28.636Z,95.80
2023-04-15T07:18:56.426Z,95.90
2023-04-15T07:21:23.990Z,95.70
2023-04-15T07:23:50.976Z,95.00
2023-04-15T07:26:17.666Z,94.20
2023-04-15T07:28:47.425Z,92.70
2023-04-15T07:31:14.940Z,91.40
2023-04-15T07:33:41.795Z,90.10
2023-04-15T07:36:08.699Z,90.30
2023-04-15T07:38:35.672Z,90.40
2023-04-15T07:41:02.581Z,88.10
2023-04-15T07:43:29.197Z,86.40
2023-04-15T07:45:55.885Z,83.40
2023-04-15T07:48:22.521Z,81.70
2023-04-15T07:50:49.101Z,79.20
2023-04-15T07:53:15.711Z,78.90
2023-04-15T07:55:42.370Z,76.60
2023-04-15T07:58:09.032Z,74.40
2023-04-15T08:00:36.157Z,71.60
2023-04-15T08:03:03.125Z,69.90
2023-04-15T08:05:30.355Z,70.80
2023-04-15T08:07:57.232Z,68.40
2023-04-15T08:10:25.784Z,69.10
2023-04-15T08:12:54.338Z,64.80
2023-04-15T08:15:21.574Z,62.00
2023-04-15T08:17:48.321Z,57.90
2023-04-15T08:20:15.131Z,57.40
2023-04-15T08:22:42.502Z,56.30
2023-04-15T08:25:10.225Z,56.30
2023-04-15T08:27:36.832Z,55.30
2023-04-15T08:30:05.193Z,56.40
2023-04-15T08:32:32.094Z,56.00
2023-04-15T08:34:58.877Z,60.00
2023-04-15T08:37:27.080Z,60.20
2023-04-15T08:39:53.811Z,59.60
2023-04-15T08:42:24.033Z,59.90
2023-04-15T08:44:51.192Z,61.90
2023-04-15T08:47:20.476Z,64.20
2023-04-15T08:49:53.685Z,64.10
2023-04-15T08:52:20.871Z,63.20
2023-04-15T08:54:48.108Z,61.10
2023-04-15T08:57:15.566Z,58.70
2023-04-15T08:59:42.912Z,61.00
2023-04-15T09:02:09.657Z,59.60
2023-04-15T09:04:36.456Z,58.50
2023-04-15T09:07:03.156Z,59.30
2023-04-15T09:09:29.814Z,59.00
2023-04-15T09:11:56.804Z,58.30
2023-04-15T09:14:23.430Z,58.00
2023-04-15T09:17:00.819Z,59.30
2023-04-15T09:19:27.832Z,60.60
2023-04-15T09:21:58.675Z,59.70
2023-04-15T09:24:27.078Z,57.80
2023-04-15T09:26:55.422Z,60.50
2023-04-15T09:29:24.380Z,60.30
2023-04-15T09:31:51.535Z,62.00
2023-04-15T09:34:18.373Z,64.20
2023-04-15T09:36:50.420Z,61.50
2023-04-15T09:39:17.649Z,65.30
2023-04-15T09:41:45.155Z,61.00
2023-04-15T09:44:24.692Z,58.40
2023-04-15T09:46:51.513Z,56.90
2023-04-15T09:49:18.260Z,53.80
2023-04-15T09:51:54.089Z,57.50
2023-04-15T09:54:24.491Z,59.30
2023-04-15T09:56:51.221Z,61.50
2023-04-15T09:59:19.097Z,60.00
2023-04-15T10:01:47.111Z,61.50
2023-04-15T10:04:14.282Z,62.10
2023-04-15T10:06:41.164Z,60.70
2023-04-15T10:09:08.592Z,61.10
2023-04-15T10:11:35.618Z,61.30
2023-04-15T10:14:03.075Z,59.10
2023-04-15T10:16:32.658Z,61.70
2023-04-15T10:19:01.333Z,60.10
2023-04-15T10:21:28.391Z,61.30
2023-04-15T10:23:55.077Z,59.30
2023-04-15T10:26:21.982Z,61.70
2023-04-15T10:28:51.471Z,61.40
2023-04-15T10:31:18.631Z,63.30
2023-04-15T10:33:45.875Z,63.90
2023-04-15T10:36:12.692Z,62.10
2023-04-15T10:38:39.439Z,63.50
2023-04-15T10:41:12.148Z,63.40
2023-04-15T10:43:38.835Z,64.00
2023-04-15T10:46:06.207Z,63.20
2023-04-15T10:48:33.155Z,63.30
2023-04-15T10:51:05.025Z,61.90
2023-04-15T10:53:32.021Z,63.10
2023-04-15T10:55:59.790Z,64.50
2023-04-15T10:58:26.521Z,65.60
2023-04-15T11:00:53.822Z,67.40
2023-04-15T11:03:37.483Z,65.40
2023-04-15T11:06:04.463Z,65.80
2023-04-15T11:08:51.328Z,67.90
2023-04-15T11:11:17.946Z,67.90
2023-04-15T11:13:51.485Z,65.10
2023-04-15T11:16:18.376Z,64.70
2023-04-15T11:18:53.666Z,64.30
2023-04-15T11:21:24.347Z,63.40
2023-04-15T11:23:51.412Z,63.10
2023-04-15T11:26:18.129Z,64.00
2023-04-15T11:28:45.665Z,62.80
2023-04-15T11:31:12.462Z,62.60
2023-04-15T11:33:45.004Z,63.80
2023-04-15T11:36:11.691Z,64.60
2023-04-15T11:38:42.404Z,64.20
2023-04-15T11:41:09.094Z,65.30
2023-04-15T11:43:35.931Z,66.20
2023-04-15T11:46:03.682Z,66.70
2023-04-15T11:48:34.733Z,64.20
2023-04-15T11:51:01.683Z,64.00
2023-04-15T11:53:38.670Z,64.60
2023-04-15T11:56:05.456Z,65.40
2023-04-15T11:58:34.328Z,67.00
2023-04-15T12:01:01.158Z,66.80
2023-04-15T12:03:29.364Z,66.90
2023-04-15T12:06:11.853Z,66.20
2023-04-15T12:08:54.110Z,66.80
2023-04-15T12:11:26.704Z,66.50
2023-04-15T12:13:57.689Z,66.50
2023-04-15T12:16:24.716Z,66.70
2023-04-15T12:18:52.846Z,65.30
2023-04-15T12:21:20.927Z,65.70
2023-04-15T12:23:51.571Z,65.40
2023-04-15T12:26:19.197Z,64.60
2023-04-15T12:28:46.632Z,65.90
2023-04-15T12:31:14.430Z,67.60
2023-04-15T12:33:41.374Z,67.60
2023-04-15T12:36:08.351Z,67.80
2023-04-15T12:38:35.084Z,69.30
2023-04-15T12:41:01.763Z,69.40
2023-04-15T12:43:28.441Z,70.00
2023-04-15T12:45:55.361Z,70.30
2023-04-15T12:48:22.060Z,73.40
2023-04-15T12:50:48.842Z,76.50
2023-04-15T12:53:15.449Z,77.20
2023-04-15T12:55:42.148Z,76.50
2023-04-15T12:58:08.919Z,80.80
2023-04-15T13:00:35.582Z,82.90
2023-04-15T13:03:04.042Z,82.20
2023-04-15T13:05:32.211Z,80.00
2023-04-15T13:07:58.880Z,80.10
2023-04-15T13:10:25.640Z,79.70
2023-04-15T13:12:53.513Z,81.50
2023-04-15T13:15:22.319Z,83.00
2023-04-15T13:17:49.260Z,81.20
2023-04-15T13:20:16.118Z,80.30
2023-04-15T13:22:42.775Z,79.10
2023-04-15T13:25:09.617Z,79.10
2023-04-15T13:27:36.293Z,79.70
2023-04-15T13:30:03.450Z,80.20
2023-04-15T13:32:30.368Z,80.20
2023-04-15T13:34:57.155Z,79.80
2023-04-15T13:37:28.016Z,80.70
2023-04-15T13:39:55.131Z,80.40
2023-04-15T13:42:22.482Z,79.90
2023-04-15T13:44:52.023Z,78.70
2023-04-15T13:47:22.125Z,78.50
2023-04-15T13:49:48.781Z,76.90
2023-04-15T13:52:15.394Z,75.90
2023-04-15T13:54:42.178Z,74.60
2023-04-15T13:57:09.017Z,76.20
2023-04-15T13:59:35.887Z,76.40
2023-04-15T14:02:02.901Z,75.90
2023-04-15T14:04:30.837Z,73.70
2023-04-15T14:06:57.970Z,73.60
2023-04-15T14:09:26.494Z,74.00
2023-04-15T14:11:54.796Z,73.40
2023-04-15T14:14:21.856Z,72.80
2023-04-15T14:16:48.601Z,73.60
2023-04-15T14:19:15.231Z,72.40
2023-04-15T14:21:41.887Z,71.70
2023-04-15T14:24:08.745Z,71.70
2023-04-15T14:26:35.394Z,71.10
2023-04-15T14:29:02.257Z,70.90
2023-04-15T14:31:29.160Z,73.60
2023-04-15T14:33:55.976Z,73.80
2023-04-15T14:36:22.702Z,72.60
2023-04-15T14:38:49.419Z,73.50
2023-04-15T14:41:16.251Z,71.00
2023-04-15T14:43:42.907Z,72.80
2023-04-15T14:46:10.562Z,73.10
2023-04-15T14:48:37.436Z,71.00
2023-04-15T14:51:04.196Z,70.20
2023-04-15T14:53:30.795Z,70.50
2023-04-15T14:55:57.652Z,69.90
2023-04-15T14:58:24.306Z,70.30
2023-04-15T15:00:51.016Z,69.30
2023-04-15T15:03:17.628Z,68.00
2023-04-15T15:05:46.117Z,69.00
2023-04-15T15:08:13.342Z,69.10
2023-04-15T15:10:48.969Z,69.90
2023-04-15T15:13:16.977Z,70.30
2023-04-15T15:15:43.804Z,71.40
2023-04-15T15:18:10.696Z,72.30
2023-04-15T15:20:37.349Z,72.20
2023-04-15T15:23:03.931Z,72.90
2023-04-15T15:25:30.530Z,74.70
2023-04-15T15:27:57.572Z,74.60
2023-04-15T15:30:24.217Z,74.50
2023-04-15T15:32:51.498Z,74.40
2023-04-15T15:35:18.249Z,75.00
2023-04-15T15:37:45.706Z,75.00
2023-04-15T15:40:12.765Z,75.40
2023-04-15T15:42:39.383Z,76.20
2023-04-15T15:45:06.450Z,75.80
2023-04-15T15:47:33.276Z,76.20
2023-04-15T15:50:00.486Z,76.80
2023-04-15T15:52:27.166Z,76.80
2023-04-15T15:54:53.807Z,77.30
2023-04-15T15:57:20.399Z,77.90
2023-04-15T15:59:46.991Z,77.60
2023-04-15T16:02:17.052Z,78.60
2023-04-15T16:04:43.779Z,79.00
2023-04-15T16:07:11.208Z,79.40
2023-04-15T16:09:37.874Z,79.80
2023-04-15T16:12:04.623Z,80.60
2023-04-15T16:14:31.323Z,80.70
2023-04-15T16:16:58.049Z,81.60
2023-04-15T16:19:24.851Z,83.20
2023-04-15T16:21:51.684Z,84.30
2023-04-15T16:24:18.380Z,85.20
2023-04-15T16:26:45.167Z,85.20
2023-04-15T16:29:11.963Z,86.30
2023-04-15T16:31:40.060Z,87.10
2023-04-15T16:34:06.808Z,87.60
2023-04-15T16:36:34.314Z,89.50
2023-04-15T16:39:01.213Z,90.10
2023-04-15T16:41:28.236Z,90.30
2023-04-15T16:43:55.669Z,91.40
2023-04-15T16:46:22.311Z,91.90
2023-04-15T16:48:48.952Z,92.70
2023-04-15T16:51:15.749Z,93.20
2023-04-15T16:53:42.376Z,93.90
2023-04-15T16:56:09.061Z,94.90
2023-04-15T16:58:35.648Z,95.00
2023-04-15T17:01:02.340Z,96.10
2023-04-15T17:03:29.190Z,97.30
2023-04-15T17:05:55.927Z,98.50
2023-04-15T17:08:22.988Z,99.70
2023-04-15T17:10:51.632Z,99.90
2023-04-15T17:13:18.279Z,99.90
2023-04-15T17:15:45.071Z,99.90
2023-04-15T17:18:12.269Z,99.90
2023-04-15T17:20:39.071Z,99.90
2023-04-15T17:23:05.829Z,99.90
2023-04-15T17:25:34.755Z,99.90
2023-04-15T17:28:01.478Z,99.90
2023-04-15T17:30:28.214Z,99.90
2023-04-15T17:32:55.008Z,99.90
2023-04-15T17:35:23.054Z,99.90
2023-04-15T17:37:49.700Z,99.90
2023-04-15T17:40:16.602Z,99.90
2023-04-15T17:42:43.276Z,99.90
2023-04-15T17:45:10.173Z,99.90
2023-04-15T17:47:36.902Z,99.90
2023-04-15T17:50:03.765Z,99.90
2023-04-15T17:52:30.707Z,99.90
2023-04-15T17:54:57.450Z,99.90
2023-04-15T17:57:25.245Z,99.90
2023-04-15T17:59:52.074Z,99.90
2023-04-15T18:02:18.912Z,99.90
2023-04-15T18:04:45.938Z,99.90
2023-04-15T18:07:12.664Z,99.90
2023-04-15T18:09:39.430Z,99.90
2023-04-15T18:12:09.038Z,99.90
2023-04-15T18:14:38.660Z,99.90
2023-04-15T18:17:05.378Z,99.90
2023-04-15T18:19:32.197Z,99.90
2023-04-15T18:22:00.260Z,99.90
2023-04-15T18:24:27.449Z,99.90
2023-04-15T18:26:54.311Z,99.90
2023-04-15T18:29:21.278Z,99.90
2023-04-15T18:31:47.957Z,99.90
2023-04-15T18:34:17.285Z,99.90
2023-04-15T18:36:43.934Z,99.90
2023-04-15T18:39:10.617Z,99.90
2023-04-15T18:41:37.420Z,99.90
2023-04-15T18:44:04.082Z,99.90
2023-04-15T18:46:30.878Z,99.90
2023-04-15T18:48:57.642Z,99.90
2023-04-15T18:51:24.368Z,99.90
2023-04-15T18:53:51.616Z,99.90
2023-04-15T18:56:18.292Z,99.90
2023-04-15T18:59:09.344Z,99.90
2023-04-15T19:01:37.346Z,99.90
2023-04-15T19:04:04.249Z,99.90
2023-04-15T19:06:31.102Z,99.90
2023-04-15T19:08:58.754Z,99.90
2023-04-15T19:11:26.093Z,99.90
2023-04-15T19:13:53.307Z,99.90
2023-04-15T19:16:20.374Z,99.90
2023-04-15T19:18:47.261Z,99.90
2023-04-15T19:21:14.122Z,99.90
2023-04-15T19:23:42.959Z,99.90
2023-04-15T19:26:10.061Z,99.90
2023-04-15T19:28:36.756Z,99.90
2023-04-15T19:31:06.731Z,99.90
2023-04-15T19:33:33.910Z,99.90
2023-04-15T19:36:01.517Z,99.90
2023-04-15T19:38:28.151Z,99.90
2023-04-15T19:40:54.762Z,99.90
2023-04-15T19:43:21.425Z,99.90
2023-04-15T19:45:49.410Z,99.90
2023-04-15T19:48:16.879Z,99.90
2023-04-15T19:50:43.626Z,99.90
2023-04-15T19:53:10.351Z,99.90
2023-04-15T19:55:38.278Z,99.90
2023-04-15T19:58:05.952Z,99.90
2023-04-15T20:00:33.164Z,99.90
2023-04-15T20:03:00.276Z,99.90
2023-04-15T20:05:27.081Z,99.90
2023-04-15T20:07:53.851Z,99.90
2023-04-15T20:10:21.378Z,99.90
2023-04-15T20:12:53.225Z,99.90
2023-04-15T20:15:20.952Z,99.90
2023-04-15T20:17:47.606Z,99.90
2023-04-15T20:20:14.363Z,99.90
2023-04-15T20:22:41.438Z,99.90
2023-04-15T20:25:08.317Z,99.90
2023-04-15T20:27:35.009Z,99.90
2023-04-15T20:30:02.076Z,99.90
2023-04-15T20:32:28.879Z,99.90
2023-04-15T20:34:55.659Z,99.90
2023-04-15T20:37:22.442Z,99.90
2023-04-15T20:39:49.224Z,99.90
2023-04-15T20:42:15.981Z,99.90
2023-04-15T20:44:42.945Z,99.90
2023-04-15T20:47:09.686Z,99.90
2023-04-15T20:49:37.174Z,99.90
2023-04-15T20:52:04.272Z,99.90
2023-04-15T20:54:31.238Z,99.90
2023-04-15T20:56:58.176Z,99.90
2023-04-15T20:59:25.034Z,99.90
2023-04-15T21:01:51.747Z,99.90
2023-04-15T21:04:18.980Z,99.90
2023-04-15T21:06:45.676Z,99.90
2023-04-15T21:09:12.333Z,99.90
2023-04-15T21:11:57.421Z,99.90
2023-04-15T21:14:25.644Z,99.90
2023-04-15T21:16:52.316Z,99.90
2023-04-15T21:19:18.983Z,99.90
2023-04-15T21:21:45.668Z,99.90
2023-04-15T21:24:12.316Z,99.90
2023-04-15T21:26:39.042Z,99.90
2023-04-15T21:29:07.841Z,99.90
2023-04-15T21:31:36.522Z,99.90
2023-04-15T21:34:03.201Z,99.90
2023-04-15T21:36:29.894Z,99.90
2023-04-15T21:38:56.496Z,99.90
2023-04-15T21:41:23.214Z,99.90
2023-04-15T21:43:49.798Z,99.90
2023-04-15T21:46:23.124Z,99.90
2023-04-15T21:48:54.839Z,99.90
2023-04-15T21:51:21.451Z,99.90
2023-04-15T21:53:48.314Z,99.90
2023-04-15T21:56:14.922Z,99.90
2023-04-15T21:58:41.676Z,99.90
2023-04-15T22:01:08.320Z,99.90
2023-04-15T22:03:35.295Z,99.90
2023-04-15T22:06:03.111Z,99.90
2023-04-15T22:08:31.009Z,99.90
2023-04-15T22:11:00.559Z,99.90
2023-04-15T22:13:27.215Z,99.90
2023-04-15T22:15:53.801Z,99.90
2023-04-15T22:18:20.497Z,99.90
2023-04-15T22:20:47.167Z,99.90
2023-04-15T22:23:17.454Z,99.90
2023-04-15T22:25:44.197Z,99.90
2023-04-15T22:28:10.924Z,99.90
2023-04-15T22:30:41.483Z,99.90
2023-04-15T22:33:08.502Z,99.90
2023-04-15T22:35:36.221Z,99.90
2023-04-15T22:38:03.665Z,99.90
2023-04-15T22:40:30.516Z,99.90
2023-04-15T22:42:57.295Z,99.90
2023-04-15T22:45:23.992Z,99.90
2023-04-15T22:47:50.843Z,99.90
2023-04-15T22:50:17.764Z,99.90
2023-04-15T22:52:46.603Z,99.90
2023-04-15T22:55:13.359Z,99.90
2023-04-15T22:57:39.977Z,99.90
2023-04-15T23:00:07.472Z,99.90
2023-04-15T23:02:34.976Z,99.90
2023-04-15T23:05:02.968Z,99.90
2023-04-15T23:07:37.446Z,99.90
2023-04-15T23:10:04.217Z,99.90
2023-04-15T23:12:31.059Z,99.90
2023-04-15T23:14:57.685Z,99.90
2023-04-15T23:17:24.357Z,99.90
2023-04-15T23:19:50.985Z,99.90
2023-04-15T23:22:18.402Z,99.90
2023-04-15T23:24:45.038Z,99.90
2023-04-15T23:27:11.662Z,99.90
2023-04-15T23:29:38.307Z,99.90
2023-04-15T23:32:05.128Z,99.90
2023-04-15T23:34:31.765Z,99.90
2023-04-15T23:36:58.373Z,99.90
2023-04-15T23:39:25.030Z,99.90
2023-04-15T23:41:51.955Z,99.90
2023-04-15T23:44:18.886Z,99.90
2023-04-15T23:46:45.690Z,99.90
2023-04-15T23:49:12.546Z,99.90
2023-04-15T23:51:39.284Z,99.90
2023-04-15T23:54:05.970Z,99.90
2023-04-15T23:56:32.527Z,99.90
2023-04-15T23:58:59.106Z,99.90
