createdAt,value
2022-08-05T00:01:51.058Z,4.31
2022-08-05T00:04:20.506Z,4.49
2022-08-05T00:06:51.735Z,4.12
2022-08-05T00:09:19.880Z,4.85
2022-08-05T00:11:55.689Z,4.56
2022-08-05T00:14:29.223Z,4.70
2022-08-05T00:16:59.202Z,4.71
2022-08-05T00:19:33.145Z,4.88
2022-08-05T00:22:02.609Z,4.95
2022-08-05T00:24:31.116Z,5.19
2022-08-05T00:27:00.530Z,5.00
2022-08-05T00:29:37.666Z,5.33
2022-08-05T00:32:12.499Z,5.41
2022-08-05T00:35:03.400Z,5.66
2022-08-05T00:37:50.649Z,5.85
2022-08-05T00:40:29.279Z,5.99
2022-08-05T00:43:02.441Z,6.12
2022-08-05T00:45:42.913Z,6.15
2022-08-05T00:48:16.652Z,6.44
2022-08-05T00:50:46.786Z,6.60
2022-08-05T00:54:01.242Z,7.11
2022-08-05T00:56:09.285Z,6.69
2022-08-05T00:58:39.001Z,6.81
2022-08-05T01:01:42.983Z,7.33
2022-08-05T01:04:13.671Z,7.14
2022-08-05T01:06:46.691Z,7.45
2022-08-05T01:09:17.367Z,8.02
2022-08-05T01:11:52.090Z,7.90
2022-08-05T01:14:44.866Z,8.72
2022-08-05T01:17:39.908Z,9.43
2022-08-05T01:20:30.916Z,9.85
2022-08-05T01:23:14.252Z,9.86
2022-08-05T01:26:10.529Z,9.66
2022-08-05T01:28:39.714Z,9.58
2022-08-05T01:31:16.750Z,9.56
2022-08-05T01:34:04.817Z,9.93
2022-08-05T01:36:47.712Z,10.65
2022-08-05T01:39:45.755Z,11.69
2022-08-05T01:42:09.836Z,12.56
2022-08-05T01:44:42.607Z,12.88
2022-08-05T01:47:19.095Z,12.80
2022-08-05T01:50:01.809Z,12.99
2022-08-05T01:52:34.812Z,12.60
2022-08-05T01:55:14.354Z,12.78
2022-08-05T01:58:29.417Z,12.08
2022-08-05T02:00:48.137Z,11.21
2022-08-05T02:03:34.476Z,11.59
2022-08-05T02:06:33.907Z,11.42
2022-08-05T02:08:58.033Z,10.15
2022-08-05T02:11:33.978Z,9.98
2022-08-05T02:14:14.888Z,9.10
2022-08-05T02:16:54.476Z,7.94
2022-08-05T02:19:36.583Z,8.31
2022-08-05T02:22:27.510Z,8.72
2022-08-05T02:25:05.185Z,9.69
2022-08-05T02:27:58.911Z,10.00
2022-08-05T02:30:34.481Z,11.05
2022-08-05T02:33:04.826Z,10.25
2022-08-05T02:35:51.040Z,10.39
2022-08-05T02:38:28.696Z,10.19
2022-08-05T02:41:14.661Z,10.43
2022-08-05T02:44:02.774Z,10.21
2022-08-05T02:46:53.138Z,10.02
2022-08-05T02:49:36.878Z,10.23
2022-08-05T02:52:09.867Z,10.27
2022-08-05T02:54:50.690Z,10.13
2022-08-05T02:58:09.832Z,10.14
2022-08-05T03:00:14.963Z,9.31
2022-08-05T03:02:47.006Z,9.76
2022-08-05T03:05:17.214Z,10.11
2022-08-05T03:08:07.165Z,10.66
2022-08-05T03:10:39.573Z,10.79
2022-08-05T03:13:17.048Z,11.22
2022-08-05T03:15:47.082Z,10.95
2022-08-05T03:18:18.141Z,10.57
2022-08-05T03:20:52.437Z,10.67
2022-08-05T03:23:24.186Z,10.72
2022-08-05T03:26:04.859Z,10.52
2022-08-05T03:28:43.476Z,10.89
2022-08-05T03:31:18.232Z,10.36
2022-08-05T03:34:00.566Z,10.86
2022-08-05T03:36:30.546Z,10.53
2022-08-05T03:38:58.994Z,10.66
2022-08-05T03:41:26.683Z,10.47
2022-08-05T03:44:11.008Z,10.92
2022-08-05T03:46:39.866Z,10.76
2022-08-05T03:49:07.474Z,10.87
2022-08-05T03:52:37.864Z,11.73
2022-08-05T03:55:52.467Z,12.95
2022-08-05T03:57:54.490Z,12.84
2022-08-05T04:00:26.750Z,12.51
2022-08-05T04:02:59.234Z,13.70
2022-08-05T04:05:34.581Z,15.11
2022-08-05T04:08:14.923Z,17.94
2022-08-05T04:10:59.231Z,19.91
2022-08-05T04:13:51.018Z,19.96
2022-08-05T04:16:24.388Z,21.69
2022-08-05T04:18:54.862Z,21.03
2022-08-05T04:22:08.092Z,20.96
2022-08-05T04:24:19.473Z,20.99
2022-08-05T04:26:50.588Z,22.29
2022-08-05T04:29:18.456Z,22.64
2022-08-05T04:31:48.454Z,22.34
2022-08-05T04:34:32.584Z,22.95
2022-08-05T04:37:03.162Z,23.59
2022-08-05T04:39:32.246Z,23.40
2022-08-05T04:42:00.517Z,23.53
2022-08-05T04:44:30.711Z,22.92
2022-08-05T04:46:59.535Z,23.68
2022-08-05T04:49:38.689Z,22.62
2022-08-05T04:52:16.096Z,23.82
2022-08-05T04:54:43.910Z,24.38
2022-08-05T04:57:16.380Z,25.96
2022-08-05T04:59:44.040Z,25.47
2022-08-05T05:02:36.594Z,26.04
2022-08-05T05:05:04.378Z,27.58
2022-08-05T05:07:52.836Z,27.43
2022-08-05T05:10:24.592Z,27.75
2022-08-05T05:12:58.403Z,26.85
2022-08-05T05:16:01.932Z,26.33
2022-08-05T05:18:28.468Z,24.90
2022-08-05T05:21:02.130Z,24.35
2022-08-05T05:23:39.119Z,23.75
2022-08-05T05:26:19.128Z,24.10
2022-08-05T05:28:46.768Z,23.73
2022-08-05T05:31:18.542Z,24.04
2022-08-05T05:33:59.214Z,24.28
2022-08-05T05:36:28.447Z,23.22
2022-08-05T05:39:00.688Z,23.73
2022-08-05T05:41:40.327Z,23.90
2022-08-05T05:44:35.525Z,23.52
2022-08-05T05:47:03.985Z,23.84
2022-08-05T05:49:33.464Z,24.24
2022-08-05T05:52:05.790Z,24.17
2022-08-05T05:54:49.729Z,25.50
2022-08-05T05:57:19.847Z,24.76
2022-08-05T05:59:48.960Z,26.28
2022-08-05T06:02:16.721Z,26.20
2022-08-05T06:04:49.079Z,25.40
2022-08-05T06:07:17.106Z,26.28
2022-08-05T06:10:00.860Z,27.11
2022-08-05T06:12:33.090Z,26.92
2022-08-05T06:15:03.727Z,26.62
2022-08-05T06:17:53.315Z,27.51
2022-08-05T06:20:22.486Z,27.15
2022-08-05T06:22:51.110Z,28.45
2022-08-05T06:25:59.717Z,27.08
2022-08-05T06:28:12.749Z,28.24
2022-08-05T06:30:49.153Z,28.61
2022-08-05T06:33:19.195Z,28.57
2022-08-05T06:36:07.829Z,27.81
2022-08-05T06:38:35.661Z,27.38
2022-08-05T06:41:05.273Z,27.39
2022-08-05T06:43:59.786Z,27.34
2022-08-05T06:46:24.018Z,27.22
2022-08-05T06:49:00.904Z,26.73
2022-08-05T06:51:30.984Z,25.80
2022-08-05T06:54:03.704Z,27.02
2022-08-05T06:56:34.330Z,25.40
2022-08-05T06:59:09.503Z,21.38
2022-08-05T07:01:40.752Z,17.74
2022-08-05T07:04:14.001Z,16.24
2022-08-05T07:06:42.656Z,15.43
2022-08-05T07:09:13.908Z,16.44
2022-08-05T07:11:44.599Z,15.92
2022-08-05T07:14:36.166Z,14.73
2022-08-05T07:17:58.596Z,14.40
2022-08-05T07:22:42.655Z,13.22
2022-08-05T07:25:54.359Z,12.70
2022-08-05T07:28:05.805Z,12.40
2022-08-05T07:30:38.877Z,11.71
2022-08-05T07:33:16.135Z,11.80
2022-08-05T07:36:02.192Z,11.05
2022-08-05T07:38:43.441Z,10.37
2022-08-05T07:42:07.959Z,9.55
2022-08-05T07:44:18.452Z,9.45
2022-08-05T07:46:49.313Z,8.39
2022-08-05T07:49:18.661Z,7.96
2022-08-05T07:51:53.077Z,7.23
2022-08-05T07:54:31.719Z,9.34
2022-08-05T07:57:18.171Z,6.27
2022-08-05T07:59:53.532Z,6.32
2022-08-05T08:02:26.677Z,6.14
2022-08-05T08:05:01.065Z,5.85
2022-08-05T08:07:39.410Z,5.98
2022-08-05T08:10:20.518Z,6.02
2022-08-05T08:12:51.773Z,5.81
2022-08-05T08:15:37.387Z,5.57
2022-08-05T08:18:14.369Z,6.74
2022-08-05T08:21:01.907Z,6.38
2022-08-05T08:24:02.599Z,6.17
2022-08-05T08:26:29.779Z,6.26
2022-08-05T08:29:21.822Z,6.06
2022-08-05T08:31:47.085Z,6.32
2022-08-05T08:34:30.719Z,6.73
2022-08-05T08:37:05.413Z,8.81
2022-08-05T08:39:37.466Z,6.78
2022-08-05T08:42:27.575Z,6.13
2022-08-05T08:45:23.212Z,6.12
2022-08-05T08:48:12.330Z,6.56
2022-08-05T08:51:04.034Z,6.18
2022-08-05T08:53:40.167Z,5.45
2022-08-05T08:56:15.651Z,5.56
2022-08-05T08:58:47.691Z,5.80
2022-08-05T09:01:18.543Z,5.48
2022-08-05T09:03:54.411Z,5.66
2022-08-05T09:06:30.627Z,5.81
2022-08-05T09:09:02.919Z,5.24
2022-08-05T09:11:51.249Z,5.43
2022-08-05T09:14:58.317Z,5.74
2022-08-05T09:17:40.828Z,5.48
2022-08-05T09:20:05.137Z,5.55
2022-08-05T09:23:18.929Z,6.45
2022-08-05T09:26:01.755Z,5.87
2022-08-05T09:28:34.501Z,5.68
2022-08-05T09:31:22.732Z,5.83
2022-08-05T09:34:01.536Z,5.71
2022-08-05T09:36:59.855Z,5.95
2022-08-05T09:39:45.663Z,5.80
2022-08-05T09:42:24.301Z,6.19
2022-08-05T09:45:17.691Z,6.18
2022-08-05T09:47:55.310Z,6.24
2022-08-05T09:50:44.073Z,6.25
2022-08-05T09:53:22.792Z,5.97
2022-08-05T09:56:12.639Z,6.02
2022-08-05T09:58:55.567Z,7.02
2022-08-05T10:01:31.688Z,11.00
2022-08-05T10:04:29.267Z,8.06
2022-08-05T10:07:01.543Z,6.57
2022-08-05T10:10:15.243Z,7.10
2022-08-05T10:12:56.330Z,6.92
2022-08-05T10:15:34.427Z,11.30
2022-08-05T10:18:22.322Z,7.16
2022-08-05T10:21:11.868Z,7.01
2022-08-05T10:23:59.645Z,6.82
2022-08-05T10:26:32.328Z,7.24
2022-08-05T10:29:02.681Z,7.09
2022-08-05T10:32:52.276Z,7.25
2022-08-05T10:34:25.783Z,7.51
2022-08-05T10:36:59.983Z,7.37
2022-08-05T10:39:59.468Z,7.46
2022-08-05T10:42:33.806Z,7.05
2022-08-05T10:45:21.447Z,6.75
2022-08-05T10:48:30.158Z,6.68
2022-08-05T10:51:04.759Z,6.50
2022-08-05T10:54:05.639Z,6.69
2022-08-05T10:56:57.622Z,6.80
2022-08-05T11:00:02.414Z,8.29
2022-08-05T11:02:38.672Z,6.92
2022-08-05T11:05:18.264Z,6.54
2022-08-05T11:08:04.620Z,6.37
2022-08-05T11:10:50.200Z,6.97
2022-08-05T11:13:58.046Z,6.45
2022-08-05T11:16:47.374Z,6.21
2022-08-05T11:20:10.082Z,6.22
2022-08-05T11:22:44.165Z,5.78
2022-08-05T11:26:05.417Z,5.16
2022-08-05T11:28:26.762Z,4.96
2022-08-05T11:30:58.297Z,5.99
2022-08-05T11:33:46.527Z,5.52
2022-08-05T11:36:34.556Z,4.82
2022-08-05T11:39:08.333Z,5.17
2022-08-05T11:42:01.601Z,5.08
2022-08-05T11:44:53.379Z,7.47
2022-08-05T11:47:48.310Z,6.01
2022-08-05T11:50:14.266Z,5.16
2022-08-05T11:52:44.093Z,5.74
2022-08-05T11:55:14.640Z,5.77
2022-08-05T11:58:10.454Z,6.11
2022-08-05T12:00:38.199Z,6.33
2022-08-05T12:03:23.949Z,6.30
2022-08-05T12:06:06.216Z,6.39
2022-08-05T12:08:48.032Z,6.42
2022-08-05T12:11:40.175Z,6.19
2022-08-05T12:14:10.133Z,5.91
2022-08-05T12:16:45.107Z,6.29
2022-08-05T12:20:26.398Z,6.94
2022-08-05T12:22:09.698Z,7.15
2022-08-05T12:24:49.654Z,6.44
2022-08-05T12:27:25.386Z,6.42
2022-08-05T12:30:03.927Z,6.75
2022-08-05T12:32:36.177Z,6.30
2022-08-05T12:35:09.353Z,6.53
2022-08-05T12:37:38.060Z,6.53
2022-08-05T12:40:26.613Z,6.69
2022-08-05T12:42:56.645Z,6.07
2022-08-05T12:45:42.545Z,6.32
2022-08-05T12:48:27.774Z,5.77
2022-08-05T12:52:11.210Z,6.02
2022-08-05T12:54:03.676Z,5.66
2022-08-05T12:56:35.308Z,5.24
2022-08-05T12:59:21.018Z,6.39
2022-08-05T13:02:07.084Z,8.01
2022-08-05T13:04:54.447Z,4.90
2022-08-05T13:10:19.579Z,4.73
2022-08-05T13:12:57.277Z,4.64
2022-08-05T13:15:36.128Z,4.83
2022-08-05T13:18:18.785Z,4.73
2022-08-05T13:20:49.711Z,4.74
2022-08-05T13:23:22.455Z,4.88
2022-08-05T13:25:59.558Z,5.26
2022-08-05T13:28:32.078Z,5.58
2022-08-05T13:31:00.400Z,5.86
2022-08-05T13:34:25.062Z,5.71
2022-08-05T13:36:30.084Z,5.37
2022-08-05T13:38:57.876Z,5.72
2022-08-05T13:41:37.368Z,5.11
2022-08-05T13:44:10.139Z,4.47
2022-08-05T13:47:04.548Z,4.04
2022-08-05T13:49:32.342Z,4.25
2022-08-05T13:52:29.212Z,3.99
2022-08-05T13:54:58.490Z,4.04
2022-08-05T13:57:50.900Z,4.15
2022-08-05T14:00:17.488Z,4.14
2022-08-05T14:02:45.131Z,4.07
2022-08-05T14:05:19.546Z,5.38
2022-08-05T14:08:20.292Z,3.86
2022-08-05T14:10:51.902Z,4.12
2022-08-05T14:13:19.766Z,6.14
2022-08-05T14:16:08.602Z,3.94
2022-08-05T14:18:39.674Z,3.83
2022-08-05T14:22:08.210Z,3.79
2022-08-05T14:24:00.712Z,3.62
2022-08-05T14:26:36.879Z,3.98
2022-08-05T14:29:16.018Z,3.64
2022-08-05T14:31:54.290Z,3.82
2022-08-05T14:34:35.286Z,3.60
2022-08-05T14:37:04.895Z,4.69
2022-08-05T14:39:49.598Z,5.19
2022-08-05T14:42:21.040Z,3.93
2022-08-05T14:44:49.836Z,3.51
2022-08-05T14:47:23.970Z,3.54
2022-08-05T14:50:15.652Z,3.22
2022-08-05T14:52:57.663Z,2.87
2022-08-05T14:55:28.743Z,2.92
2022-08-05T14:58:11.334Z,3.97
2022-08-05T15:00:59.592Z,3.35
2022-08-05T15:03:33.168Z,1.68
2022-08-05T15:06:08.295Z,1.53
2022-08-05T15:09:01.173Z,1.45
2022-08-05T15:11:51.556Z,1.50
2022-08-05T15:14:34.789Z,1.55
2022-08-05T15:17:09.855Z,1.67
2022-08-05T15:19:53.555Z,1.62
2022-08-05T15:22:27.403Z,1.88
2022-08-05T15:24:58.438Z,1.83
2022-08-05T15:27:26.695Z,1.99
2022-08-05T15:30:05.001Z,2.01
2022-08-05T15:32:32.876Z,1.95
2022-08-05T15:35:04.058Z,2.06
2022-08-05T15:38:34.951Z,2.06
2022-08-05T15:41:04.617Z,1.85
2022-08-05T15:43:21.053Z,2.18
2022-08-05T15:46:00.474Z,3.37
2022-08-05T15:48:30.166Z,2.78
2022-08-05T15:50:58.310Z,1.85
2022-08-05T15:53:37.818Z,1.93
2022-08-05T15:56:11.556Z,1.72
2022-08-05T15:58:41.617Z,1.56
2022-08-05T16:01:16.059Z,1.45
2022-08-05T16:03:50.470Z,1.46
2022-08-05T16:06:19.646Z,1.40
2022-08-05T16:08:50.390Z,1.34
2022-08-05T16:11:42.366Z,1.45
2022-08-05T16:14:17.389Z,1.45
2022-08-05T16:16:46.155Z,1.28
2022-08-05T16:19:25.711Z,1.25
2022-08-05T16:22:06.936Z,1.36
2022-08-05T16:24:51.837Z,1.32
2022-08-05T16:27:32.052Z,1.15
2022-08-05T16:30:26.337Z,1.12
2022-08-05T16:32:57.849Z,1.26
2022-08-05T16:35:32.419Z,1.43
2022-08-05T16:38:23.929Z,1.39
2022-08-05T16:41:00.258Z,3.93
2022-08-05T16:43:34.215Z,2.24
2022-08-05T16:46:23.556Z,1.92
2022-08-05T16:48:52.662Z,1.32
2022-08-05T16:51:30.697Z,0.96
2022-08-05T16:54:17.439Z,1.04
2022-08-05T16:56:51.977Z,1.10
2022-08-05T16:59:27.669Z,0.93
2022-08-05T17:02:01.066Z,1.11
2022-08-05T17:04:28.956Z,1.07
2022-08-05T17:07:01.605Z,1.17
2022-08-05T17:09:56.027Z,1.37
2022-08-05T17:12:22.309Z,1.24
2022-08-05T17:14:50.830Z,1.34
2022-08-05T17:17:19.688Z,1.18
2022-08-05T17:19:55.436Z,1.01
2022-08-05T17:22:24.682Z,1.16
2022-08-05T17:24:58.696Z,0.86
2022-08-05T17:27:33.895Z,1.10
2022-08-05T17:30:11.936Z,1.83
2022-08-05T17:32:42.320Z,2.59
2022-08-05T17:35:15.838Z,1.44
2022-08-05T17:37:49.339Z,1.13
2022-08-05T17:40:22.411Z,1.22
2022-08-05T17:42:52.942Z,1.08
2022-08-05T17:45:25.172Z,1.29
2022-08-05T17:48:08.352Z,1.37
2022-08-05T17:50:38.516Z,1.20
2022-08-05T17:53:08.583Z,1.20
2022-08-05T17:55:39.457Z,1.91
2022-08-05T17:58:16.169Z,2.57
2022-08-05T18:00:50.822Z,1.21
2022-08-05T18:06:12.405Z,1.39
2022-08-05T18:08:47.550Z,1.17
2022-08-05T18:11:33.617Z,1.25
2022-08-05T18:14:04.254Z,1.18
2022-08-05T18:16:51.219Z,1.08
2022-08-05T18:19:22.823Z,1.43
2022-08-05T18:22:07.503Z,1.11
2022-08-05T18:24:40.169Z,1.15
2022-08-05T18:27:18.316Z,1.22
2022-08-05T18:29:53.553Z,2.38
2022-08-05T18:32:27.742Z,5.63
2022-08-05T18:34:56.860Z,2.92
2022-08-05T18:37:34.619Z,1.38
2022-08-05T18:41:50.074Z,1.18
2022-08-05T18:42:59.523Z,1.10
2022-08-05T18:45:41.296Z,1.31
2022-08-05T18:48:11.870Z,1.31
2022-08-05T18:52:02.813Z,1.34
2022-08-05T18:53:52.430Z,1.69
2022-08-05T18:56:21.807Z,1.47
2022-08-05T18:58:54.893Z,1.69
2022-08-05T19:01:33.390Z,0.95
2022-08-05T19:04:23.945Z,1.09
2022-08-05T19:06:53.593Z,2.05
2022-08-05T19:09:21.857Z,1.53
2022-08-05T19:12:00.248Z,1.31
2022-08-05T19:14:52.113Z,1.25
2022-08-05T19:17:17.977Z,1.12
2022-08-05T19:19:48.602Z,1.07
2022-08-05T19:22:17.209Z,1.08
2022-08-05T19:24:54.414Z,1.09
2022-08-05T19:27:27.769Z,1.23
2022-08-05T19:29:57.880Z,1.27
2022-08-05T19:32:27.893Z,1.16
2022-08-05T19:34:56.755Z,1.33
2022-08-05T19:37:35.073Z,1.39
2022-08-05T19:40:17.108Z,1.22
2022-08-05T19:43:00.706Z,1.08
2022-08-05T19:45:36.939Z,1.47
2022-08-05T19:48:06.400Z,1.67
2022-08-05T19:50:35.139Z,1.54
2022-08-05T19:53:09.411Z,1.74
2022-08-05T19:56:14.765Z,1.68
2022-08-05T19:58:38.458Z,1.49
2022-08-05T20:01:24.725Z,2.06
2022-08-05T20:03:56.750Z,2.87
2022-08-05T20:06:28.684Z,2.65
2022-08-05T20:08:59.003Z,2.15
2022-08-05T20:11:29.883Z,2.11
2022-08-05T20:14:12.096Z,1.48
2022-08-05T20:16:41.281Z,1.50
2022-08-05T20:19:11.608Z,1.38
2022-08-05T20:21:44.837Z,1.35
2022-08-05T20:24:14.398Z,1.67
2022-08-05T20:26:44.181Z,1.66
2022-08-05T20:29:27.354Z,1.64
2022-08-05T20:31:58.298Z,1.43
2022-08-05T20:34:27.883Z,1.66
2022-08-05T20:36:55.515Z,1.44
2022-08-05T20:39:23.209Z,1.43
2022-08-05T20:41:51.347Z,1.36
2022-08-05T20:44:29.444Z,1.30
2022-08-05T20:47:03.168Z,1.57
2022-08-05T20:49:39.413Z,1.37
2022-08-05T20:52:10.686Z,1.50
2022-08-05T20:54:42.982Z,1.34
2022-08-05T20:57:41.928Z,1.52
2022-08-05T21:00:40.221Z,2.29
2022-08-05T21:03:07.911Z,3.43
2022-08-05T21:05:53.637Z,3.08
2022-08-05T21:08:35.984Z,2.30
2022-08-05T21:12:07.551Z,2.25
2022-08-05T21:14:05.552Z,1.98
2022-08-05T21:16:33.602Z,1.90
2022-08-05T21:19:03.786Z,1.52
2022-08-05T21:21:43.881Z,1.52
2022-08-05T21:24:15.459Z,1.61
2022-08-05T21:26:50.518Z,1.47
2022-08-05T21:29:31.476Z,1.56
2022-08-05T21:32:01.479Z,1.90
2022-08-05T21:34:29.363Z,1.81
2022-08-05T21:36:59.416Z,1.85
2022-08-05T21:39:28.086Z,1.97
2022-08-05T21:42:01.107Z,1.70
2022-08-05T21:44:30.999Z,1.72
2022-08-05T21:46:59.756Z,1.63
2022-08-05T21:50:00.322Z,1.48
2022-08-05T21:52:27.894Z,1.96
2022-08-05T21:55:05.993Z,1.90
2022-08-05T21:57:35.614Z,2.45
2022-08-05T22:00:10.705Z,2.10
2022-08-05T22:02:43.384Z,2.02
2022-08-05T22:05:13.391Z,2.39
2022-08-05T22:07:59.161Z,2.27
2022-08-05T22:10:31.061Z,1.76
2022-08-05T22:13:09.173Z,1.75
2022-08-05T22:16:04.631Z,2.82
2022-08-05T22:18:35.445Z,3.80
2022-08-05T22:21:03.973Z,3.11
2022-08-05T22:24:01.282Z,2.66
2022-08-05T22:26:53.300Z,1.97
2022-08-05T22:29:26.704Z,1.79
2022-08-05T22:32:02.561Z,1.50
2022-08-05T22:34:31.304Z,1.53
2022-08-05T22:36:59.936Z,1.65
2022-08-05T22:39:33.242Z,1.69
2022-08-05T22:42:12.361Z,1.62
2022-08-05T22:44:56.216Z,1.75
2022-08-05T22:47:28.897Z,1.80
2022-08-05T22:50:19.629Z,1.81
2022-08-05T22:52:48.275Z,1.59
2022-08-05T22:55:19.210Z,1.63
2022-08-05T22:57:53.269Z,1.59
2022-08-05T23:00:22.974Z,1.90
2022-08-05T23:02:53.311Z,1.66
2022-08-05T23:05:22.779Z,1.70
2022-08-05T23:07:51.691Z,1.58
2022-08-05T23:10:23.627Z,1.63
2022-08-05T23:12:54.589Z,1.60
2022-08-05T23:15:29.579Z,1.67
2022-08-05T23:18:03.554Z,1.56
2022-08-05T23:20:37.291Z,1.57
2022-08-05T23:23:08.180Z,1.68
2022-08-05T23:25:54.635Z,1.63
2022-08-05T23:28:28.804Z,1.58
2022-08-05T23:31:07.053Z,1.56
2022-08-05T23:34:03.994Z,1.70
2022-08-05T23:36:40.178Z,1.76
2022-08-05T23:39:16.414Z,1.72
2022-08-05T23:41:51.863Z,1.87
2022-08-05T23:44:22.671Z,1.94
2022-08-05T23:46:53.594Z,1.68
2022-08-05T23:49:33.811Z,1.82
2022-08-05T23:52:25.301Z,1.77
2022-08-05T23:54:56.562Z,2.00
2022-08-05T23:57:28.266Z,1.71
