createdAt,value
2022-09-17T00:02:56.062Z,6.70
2022-09-17T00:08:01.187Z,6.28
2022-09-17T00:13:08.993Z,6.00
2022-09-17T00:18:14.058Z,5.03
2022-09-17T00:23:19.071Z,5.43
2022-09-17T00:28:26.653Z,3.03
2022-09-17T00:33:31.678Z,2.15
2022-09-17T00:38:37.125Z,2.10
2022-09-17T00:43:47.238Z,1.88
2022-09-17T00:53:57.750Z,1.40
2022-09-17T00:59:05.886Z,1.92
2022-09-17T01:04:19.350Z,2.22
2022-09-17T01:09:30.110Z,1.95
2022-09-17T01:14:47.832Z,2.65
2022-09-17T01:20:16.302Z,1.98
2022-09-17T01:25:25.833Z,2.10
2022-09-17T01:31:01.525Z,1.67
2022-09-17T01:36:23.987Z,3.13
2022-09-17T01:41:34.910Z,2.65
2022-09-17T01:46:46.527Z,3.08
2022-09-17T01:51:52.530Z,3.55
2022-09-17T01:57:02.332Z,3.83
2022-09-17T02:02:12.229Z,3.85
2022-09-17T02:12:31.739Z,3.33
2022-09-17T02:17:43.143Z,3.35
2022-09-17T02:22:52.926Z,3.55
2022-09-17T02:28:03.482Z,2.88
2022-09-17T02:33:12.744Z,4.07
2022-09-17T02:38:25.028Z,4.50
2022-09-17T02:43:33.979Z,4.93
2022-09-17T02:48:55.258Z,4.43
2022-09-17T02:54:05.630Z,4.60
2022-09-17T02:59:17.091Z,5.43
2022-09-17T03:04:26.285Z,5.82
2022-09-17T03:09:31.286Z,6.23
2022-09-17T03:14:36.314Z,7.47
2022-09-17T03:19:44.372Z,6.50
2022-09-17T03:24:49.567Z,6.70
2022-09-17T03:29:54.591Z,6.43
2022-09-17T03:35:02.242Z,6.00
2022-09-17T03:40:08.501Z,6.72
2022-09-17T03:45:14.215Z,7.40
2022-09-17T03:50:21.897Z,6.45
2022-09-17T03:55:27.030Z,6.97
2022-09-17T04:00:33.895Z,7.35
2022-09-17T04:05:41.503Z,6.72
2022-09-17T04:10:47.585Z,6.07
2022-09-17T04:15:52.675Z,6.70
2022-09-17T04:21:00.439Z,6.75
2022-09-17T04:26:05.509Z,6.03
2022-09-17T04:31:10.937Z,6.05
2022-09-17T04:36:18.632Z,6.18
2022-09-17T04:41:23.653Z,6.03
2022-09-17T04:46:28.814Z,7.10
2022-09-17T04:51:36.507Z,7.00
2022-09-17T04:56:41.618Z,6.65
2022-09-17T05:01:47.445Z,5.95
2022-09-17T05:06:55.209Z,6.38
2022-09-17T05:12:00.242Z,5.68
2022-09-17T05:17:05.357Z,5.45
2022-09-17T05:22:13.006Z,4.97
2022-09-17T05:27:18.287Z,5.43
2022-09-17T05:32:23.279Z,4.57
2022-09-17T05:37:30.983Z,5.43
2022-09-17T05:42:36.046Z,4.65
2022-09-17T05:47:41.089Z,4.30
2022-09-17T05:52:48.751Z,4.15
2022-09-17T05:57:54.317Z,3.90
2022-09-17T06:02:59.980Z,3.80
2022-09-17T06:08:08.471Z,4.78
2022-09-17T06:13:13.481Z,3.53
2022-09-17T06:18:18.523Z,6.53
2022-09-17T06:23:27.038Z,3.95
2022-09-17T06:28:32.227Z,3.67
2022-09-17T06:33:37.653Z,4.65
2022-09-17T06:38:45.767Z,3.70
2022-09-17T06:43:50.958Z,3.85
2022-09-17T06:48:55.956Z,3.40
2022-09-17T06:54:04.206Z,2.78
2022-09-17T06:59:09.204Z,3.05
2022-09-17T07:04:14.252Z,2.70
2022-09-17T07:09:21.871Z,2.85
2022-09-17T07:14:27.683Z,2.55
2022-09-17T07:19:32.688Z,3.15
2022-09-17T07:24:40.299Z,3.03
2022-09-17T07:29:45.327Z,4.40
2022-09-17T07:34:50.567Z,3.78
2022-09-17T07:39:58.178Z,4.57
2022-09-17T07:45:03.218Z,4.22
2022-09-17T07:50:09.671Z,4.95
2022-09-17T07:55:17.907Z,4.47
2022-09-17T08:00:23.126Z,5.22
2022-09-17T08:05:28.745Z,5.28
2022-09-17T08:10:36.363Z,3.60
2022-09-17T08:15:41.660Z,3.70
2022-09-17T08:20:46.789Z,2.72
2022-09-17T08:25:58.301Z,3.40
2022-09-17T08:31:04.456Z,3.45
2022-09-17T08:36:11.722Z,3.45
2022-09-17T08:41:26.344Z,4.28
2022-09-17T08:46:32.197Z,4.45
2022-09-17T08:51:41.981Z,4.18
2022-09-17T08:56:54.629Z,2.70
2022-09-17T09:02:04.497Z,2.80
2022-09-17T09:12:21.733Z,2.60
2022-09-17T09:17:28.911Z,2.63
2022-09-17T09:22:49.527Z,2.70
2022-09-17T09:28:06.001Z,2.70
2022-09-17T09:33:17.997Z,2.20
2022-09-17T09:38:34.091Z,2.40
2022-09-17T09:44:03.972Z,2.80
2022-09-17T09:49:19.129Z,1.88
2022-09-17T09:54:40.892Z,3.53
2022-09-17T09:59:48.567Z,2.67
2022-09-17T10:04:53.826Z,2.67
2022-09-17T10:10:12.264Z,2.42
2022-09-17T10:15:32.389Z,2.58
2022-09-17T10:20:37.895Z,18.60
2022-09-17T10:25:45.919Z,8.43
2022-09-17T10:31:08.432Z,3.95
2022-09-17T10:36:16.810Z,3.53
2022-09-17T10:41:25.010Z,2.70
2022-09-17T10:46:35.463Z,2.65
2022-09-17T10:51:40.875Z,2.25
2022-09-17T10:56:48.232Z,2.00
2022-09-17T11:02:03.273Z,3.38
2022-09-17T11:07:36.571Z,1.70
2022-09-17T11:12:53.897Z,1.90
2022-09-17T11:18:10.779Z,1.80
2022-09-17T11:23:30.669Z,1.70
2022-09-17T11:28:51.620Z,1.67
2022-09-17T11:34:15.973Z,2.00
2022-09-17T11:39:24.361Z,1.80
2022-09-17T11:44:31.493Z,1.60
2022-09-17T11:49:44.275Z,1.70
2022-09-17T11:54:53.338Z,1.65
2022-09-17T12:00:05.593Z,1.53
2022-09-17T12:05:17.719Z,1.77
2022-09-17T12:10:38.933Z,1.55
2022-09-17T12:15:49.738Z,1.60
2022-09-17T12:21:02.429Z,1.58
2022-09-17T12:26:17.398Z,1.60
2022-09-17T12:31:27.671Z,1.83
2022-09-17T12:36:48.780Z,1.77
2022-09-17T12:42:01.496Z,2.72
2022-09-17T12:47:20.967Z,2.58
2022-09-17T12:52:37.403Z,2.90
2022-09-17T12:57:48.012Z,2.70
2022-09-17T13:02:57.257Z,2.95
2022-09-17T13:08:32.424Z,2.30
2022-09-17T13:13:44.555Z,2.78
2022-09-17T13:19:15.524Z,2.70
2022-09-17T13:24:25.599Z,3.03
2022-09-17T13:30:01.490Z,2.97
2022-09-17T13:35:49.720Z,3.28
2022-09-17T13:41:21.028Z,3.30
2022-09-17T13:46:26.508Z,3.38
2022-09-17T13:51:55.699Z,3.33
2022-09-17T13:57:16.261Z,3.03
2022-09-17T14:02:33.319Z,2.92
2022-09-17T14:07:50.295Z,3.47
2022-09-17T14:13:00.266Z,4.22
2022-09-17T14:23:14.030Z,4.50
2022-09-17T14:28:30.756Z,3.95
2022-09-17T14:33:37.495Z,3.97
2022-09-17T14:38:47.293Z,4.18
2022-09-17T14:43:58.138Z,4.32
2022-09-17T14:49:17.860Z,4.05
2022-09-17T14:54:33.615Z,4.13
2022-09-17T14:59:53.969Z,6.25
2022-09-17T15:05:00.293Z,6.55
2022-09-17T15:10:15.526Z,3.28
2022-09-17T15:15:26.445Z,4.15
2022-09-17T15:20:33.819Z,8.20
2022-09-17T15:25:39.797Z,7.68
2022-09-17T15:30:47.472Z,4.55
2022-09-17T15:36:08.091Z,4.47
2022-09-17T15:41:30.679Z,4.45
2022-09-17T15:46:38.360Z,4.53
2022-09-17T15:51:43.418Z,3.08
2022-09-17T15:57:01.324Z,2.95
2022-09-17T16:02:13.176Z,4.20
2022-09-17T16:07:31.482Z,3.85
2022-09-17T16:12:36.961Z,5.78
2022-09-17T16:17:51.003Z,4.00
2022-09-17T16:22:57.469Z,2.60
2022-09-17T16:28:04.734Z,3.20
2022-09-17T16:33:14.524Z,2.70
2022-09-17T16:38:19.550Z,2.80
2022-09-17T16:43:25.294Z,4.95
2022-09-17T16:48:33.132Z,2.83
2022-09-17T16:53:38.297Z,3.05
2022-09-17T16:58:43.823Z,2.40
2022-09-17T17:03:54.432Z,3.53
2022-09-17T17:09:00.981Z,2.35
2022-09-17T17:14:06.315Z,2.40
2022-09-17T17:19:14.459Z,3.08
2022-09-17T17:24:19.480Z,1.80
2022-09-17T17:29:24.532Z,2.60
2022-09-17T17:34:32.348Z,2.20
2022-09-17T17:39:37.396Z,2.28
2022-09-17T17:44:42.468Z,2.03
2022-09-17T17:49:50.167Z,2.85
2022-09-17T17:54:55.384Z,1.80
2022-09-17T18:00:00.386Z,2.22
2022-09-17T18:05:08.789Z,1.95
2022-09-17T18:10:13.803Z,2.08
2022-09-17T18:15:18.900Z,1.25
2022-09-17T18:20:26.617Z,1.30
2022-09-17T18:25:31.880Z,1.83
2022-09-17T18:30:39.603Z,2.15
2022-09-17T18:35:47.278Z,1.30
2022-09-17T18:40:52.446Z,1.90
2022-09-17T18:45:58.426Z,2.05
2022-09-17T18:51:07.274Z,2.50
2022-09-17T18:56:16.486Z,2.65
2022-09-17T19:01:22.329Z,2.70
2022-09-17T19:06:32.220Z,3.53
2022-09-17T19:11:38.348Z,8.25
2022-09-17T19:16:43.360Z,6.13
2022-09-17T19:21:52.012Z,7.78
2022-09-17T19:26:57.069Z,5.28
2022-09-17T19:32:02.118Z,4.75
2022-09-17T19:37:09.710Z,3.67
2022-09-17T19:42:15.073Z,6.20
2022-09-17T19:47:20.166Z,4.07
2022-09-17T19:52:27.827Z,3.50
2022-09-17T19:57:32.884Z,3.40
2022-09-17T20:02:37.980Z,3.17
2022-09-17T20:07:45.729Z,3.80
2022-09-17T20:12:50.811Z,3.55
2022-09-17T20:17:55.827Z,3.25
2022-09-17T20:23:03.531Z,3.70
2022-09-17T20:28:08.566Z,2.70
2022-09-17T20:33:13.687Z,2.53
2022-09-17T20:43:47.532Z,2.67
2022-09-17T20:48:54.175Z,2.47
2022-09-17T20:54:01.970Z,1.92
2022-09-17T20:59:14.547Z,2.45
2022-09-17T21:04:21.189Z,4.93
2022-09-17T21:09:29.026Z,2.70
2022-09-17T21:14:34.129Z,1.35
2022-09-17T21:19:39.279Z,1.23
2022-09-17T21:24:46.897Z,1.58
2022-09-17T21:29:51.923Z,1.35
2022-09-17T21:34:57.011Z,1.30
2022-09-17T21:40:06.591Z,1.73
2022-09-17T21:45:12.363Z,2.08
2022-09-17T21:50:17.568Z,1.80
2022-09-17T21:55:25.263Z,1.95
2022-09-17T22:00:31.421Z,1.70
2022-09-17T22:05:36.419Z,2.00
2022-09-17T22:10:44.073Z,2.50
2022-09-17T22:15:59.186Z,3.05
2022-09-17T22:21:04.980Z,2.42
2022-09-17T22:26:13.347Z,2.58
2022-09-17T22:31:18.763Z,2.58
2022-09-17T22:36:25.035Z,2.35
2022-09-17T22:41:34.686Z,2.95
2022-09-17T22:46:42.048Z,2.58
2022-09-17T22:51:48.028Z,3.13
2022-09-17T22:56:55.706Z,3.15
2022-09-17T23:02:00.796Z,2.90
2022-09-17T23:07:05.870Z,3.10
2022-09-17T23:12:13.542Z,2.67
2022-09-17T23:17:18.620Z,2.90
2022-09-17T23:22:23.922Z,2.55
2022-09-17T23:27:31.555Z,2.70
2022-09-17T23:32:36.603Z,3.05
2022-09-17T23:37:41.741Z,3.33
2022-09-17T23:42:49.395Z,3.95
2022-09-17T23:47:54.448Z,3.47
2022-09-17T23:52:59.483Z,3.60
2022-09-17T23:58:08.101Z,3.30
