createdAt,value
2023-03-24T00:00:32.725Z,74.88
2023-03-24T00:03:02.731Z,83.63
2023-03-24T00:05:30.738Z,75.43
2023-03-24T00:08:02.213Z,72.82
2023-03-24T00:10:30.875Z,71.75
2023-03-24T00:12:58.575Z,71.22
2023-03-24T00:15:26.294Z,72.18
2023-03-24T00:17:53.412Z,66.53
2023-03-24T00:20:22.634Z,69.28
2023-03-24T00:22:56.973Z,66.55
2023-03-24T00:25:34.106Z,72.45
2023-03-24T00:28:01.720Z,66.88
2023-03-24T00:30:30.377Z,68.07
2023-03-24T00:32:59.012Z,70.40
2023-03-24T00:35:26.254Z,72.80
2023-03-24T00:37:53.150Z,73.47
2023-03-24T00:40:21.968Z,76.55
2023-03-24T00:42:50.520Z,81.80
2023-03-24T00:45:23.461Z,86.20
2023-03-24T00:47:54.494Z,78.82
2023-03-24T00:50:27.587Z,79.32
2023-03-24T00:52:56.309Z,79.85
2023-03-24T00:55:23.519Z,86.93
2023-03-24T00:57:51.361Z,87.22
2023-03-24T01:00:25.278Z,89.05
2023-03-24T01:02:56.343Z,85.07
2023-03-24T01:05:31.706Z,89.78
2023-03-24T01:08:03.735Z,85.85
2023-03-24T01:10:36.011Z,82.50
2023-03-24T01:13:04.135Z,86.60
2023-03-24T01:15:33.942Z,83.63
2023-03-24T01:18:04.218Z,80.53
2023-03-24T01:20:35.608Z,79.47
2023-03-24T01:23:06.073Z,80.57
2023-03-24T01:25:36.079Z,81.68
2023-03-24T01:28:03.621Z,78.50
2023-03-24T01:30:31.623Z,75.40
2023-03-24T01:32:58.636Z,78.05
2023-03-24T01:35:28.917Z,78.18
2023-03-24T01:37:56.811Z,74.63
2023-03-24T01:40:30.972Z,77.00
2023-03-24T01:42:59.299Z,74.40
2023-03-24T01:45:55.142Z,72.35
2023-03-24T01:48:43.925Z,75.25
2023-03-24T01:51:23.456Z,72.78
2023-03-24T01:54:10.643Z,77.60
2023-03-24T01:56:45.927Z,70.57
2023-03-24T01:59:18.738Z,79.15
2023-03-24T02:02:04.460Z,83.43
2023-03-24T02:04:42.724Z,86.97
2023-03-24T02:07:20.329Z,84.47
2023-03-24T02:09:48.659Z,75.53
2023-03-24T02:12:16.458Z,84.07
2023-03-24T02:14:43.831Z,87.68
2023-03-24T02:17:34.444Z,85.07
2023-03-24T02:20:20.218Z,94.93
2023-03-24T02:22:53.356Z,94.10
2023-03-24T02:25:26.264Z,101.10
2023-03-24T02:28:02.275Z,122.20
2023-03-24T02:30:51.286Z,110.32
2023-03-24T02:33:40.196Z,98.43
2023-03-24T02:36:17.852Z,81.90
2023-03-24T02:39:18.991Z,97.45
2023-03-24T02:41:52.778Z,86.05
2023-03-24T02:44:28.485Z,90.43
2023-03-24T02:47:03.497Z,82.85
2023-03-24T02:49:52.328Z,87.97
2023-03-24T02:52:37.902Z,94.05
2023-03-24T02:55:16.553Z,89.60
2023-03-24T02:58:03.225Z,63.55
2023-03-24T03:00:49.797Z,13.93
2023-03-24T03:03:50.779Z,17.55
2023-03-24T03:06:31.319Z,15.63
2023-03-24T03:09:04.068Z,14.10
2023-03-24T03:11:31.269Z,13.82
2023-03-24T03:14:09.742Z,12.57
2023-03-24T03:16:43.503Z,11.30
2023-03-24T03:19:33.605Z,12.35
2023-03-24T03:22:04.951Z,6.00
2023-03-24T03:24:37.468Z,10.10
2023-03-24T03:27:10.528Z,12.10
2023-03-24T03:29:42.150Z,7.38
2023-03-24T03:32:14.739Z,11.05
2023-03-24T03:34:51.478Z,7.18
2023-03-24T03:37:50.487Z,8.52
2023-03-24T03:40:31.373Z,9.68
2023-03-24T03:43:06.414Z,7.07
2023-03-24T03:45:35.101Z,9.30
2023-03-24T03:48:05.070Z,6.75
2023-03-24T03:50:32.669Z,7.18
2023-03-24T03:53:06.994Z,10.25
2023-03-24T03:55:36.244Z,10.65
2023-03-24T03:58:04.854Z,7.78
2023-03-24T04:00:44.733Z,9.10
2023-03-24T04:03:58.628Z,8.30
2023-03-24T04:07:08.302Z,8.75
2023-03-24T04:09:52.509Z,8.15
2023-03-24T04:12:25.738Z,7.78
2023-03-24T04:15:30.721Z,9.07
2023-03-24T04:18:47.294Z,7.55
2023-03-24T04:21:28.485Z,6.72
2023-03-24T04:24:29.467Z,7.35
2023-03-24T04:27:09.805Z,7.07
2023-03-24T04:29:38.298Z,7.78
2023-03-24T04:32:11.350Z,9.15
2023-03-24T04:34:42.137Z,9.15
2023-03-24T04:37:33.455Z,12.18
2023-03-24T04:40:13.186Z,6.97
2023-03-24T04:42:46.500Z,10.32
2023-03-24T04:45:17.148Z,13.20
2023-03-24T04:47:53.886Z,9.50
2023-03-24T04:50:36.520Z,9.95
2023-03-24T04:53:08.573Z,10.80
2023-03-24T04:56:01.470Z,7.88
2023-03-24T04:58:47.073Z,11.52
2023-03-24T05:01:14.357Z,9.00
2023-03-24T05:03:53.396Z,11.90
2023-03-24T05:06:22.183Z,8.40
2023-03-24T05:08:49.101Z,12.32
2023-03-24T05:11:17.800Z,10.43
2023-03-24T05:13:54.061Z,6.15
2023-03-24T05:16:21.466Z,7.32
2023-03-24T05:18:58.090Z,7.68
2023-03-24T05:21:25.409Z,5.97
2023-03-24T05:23:52.575Z,9.07
2023-03-24T05:26:19.668Z,6.72
2023-03-24T05:29:01.747Z,7.35
2023-03-24T05:31:29.012Z,7.43
2023-03-24T05:34:02.760Z,6.45
2023-03-24T05:36:31.868Z,7.07
2023-03-24T05:38:59.878Z,8.50
2023-03-24T05:41:37.708Z,6.65
2023-03-24T05:44:04.736Z,10.38
2023-03-24T05:46:31.798Z,7.32
2023-03-24T05:49:00.910Z,11.57
2023-03-24T05:51:32.990Z,10.98
2023-03-24T05:54:06.327Z,10.48
2023-03-24T05:56:43.849Z,11.07
2023-03-24T05:59:13.423Z,9.50
2023-03-24T06:01:53.587Z,8.55
2023-03-24T06:04:30.674Z,10.07
2023-03-24T06:07:04.932Z,7.47
2023-03-24T06:09:40.375Z,5.95
2023-03-24T06:12:09.804Z,8.52
2023-03-24T06:14:40.716Z,10.18
2023-03-24T06:17:15.907Z,6.40
2023-03-24T06:19:50.060Z,6.40
2023-03-24T06:22:47.425Z,7.75
2023-03-24T06:25:20.433Z,8.43
2023-03-24T06:28:12.367Z,13.55
2023-03-24T06:30:43.898Z,10.50
2023-03-24T06:33:13.954Z,13.48
2023-03-24T06:35:43.502Z,9.48
2023-03-24T06:38:15.411Z,9.15
2023-03-24T06:40:44.222Z,7.63
2023-03-24T06:43:11.167Z,10.38
2023-03-24T06:45:40.240Z,8.98
2023-03-24T06:48:11.710Z,10.45
2023-03-24T06:50:41.079Z,10.20
2023-03-24T06:53:11.024Z,33.10
2023-03-24T06:55:38.700Z,32.85
2023-03-24T06:58:06.898Z,33.58
2023-03-24T07:00:57.485Z,34.15
2023-03-24T07:03:27.483Z,32.35
2023-03-24T07:06:14.378Z,34.97
2023-03-24T07:08:42.169Z,32.53
2023-03-24T07:11:10.334Z,30.77
2023-03-24T07:13:41.198Z,30.67
2023-03-24T07:16:09.129Z,29.40
2023-03-24T07:18:38.511Z,32.38
2023-03-24T07:21:07.550Z,32.90
2023-03-24T07:23:36.300Z,29.45
2023-03-24T07:40:38.565Z,32.58
2023-03-24T07:43:06.783Z,31.13
2023-03-24T07:45:44.937Z,33.75
2023-03-24T07:48:13.271Z,34.53
2023-03-24T07:50:40.459Z,32.88
2023-03-24T07:53:27.731Z,32.92
2023-03-24T07:55:54.654Z,36.22
2023-03-24T07:58:24.029Z,41.80
2023-03-24T08:01:20.027Z,39.45
2023-03-24T08:03:54.629Z,40.35
2023-03-24T08:06:43.548Z,39.05
2023-03-24T08:09:11.587Z,38.60
2023-03-24T08:11:39.584Z,37.30
2023-03-24T08:14:07.388Z,36.70
2023-03-24T08:16:34.681Z,38.72
2023-03-24T08:19:01.624Z,36.38
2023-03-24T08:21:28.480Z,35.35
2023-03-24T08:23:55.339Z,30.27
2023-03-24T08:26:22.833Z,30.65
2023-03-24T08:28:49.766Z,29.98
2023-03-24T08:31:16.794Z,30.23
2023-03-24T08:33:43.675Z,27.00
2023-03-24T08:36:10.741Z,27.50
2023-03-24T08:38:39.113Z,27.55
2023-03-24T08:41:07.585Z,25.65
2023-03-24T08:43:36.679Z,25.45
2023-03-24T08:46:07.057Z,25.15
2023-03-24T08:48:35.011Z,24.08
2023-03-24T08:51:13.557Z,24.08
2023-03-24T08:53:40.730Z,26.25
2023-03-24T08:56:08.063Z,22.88
2023-03-24T08:58:35.196Z,23.95
2023-03-24T09:01:02.895Z,25.98
2023-03-24T09:03:30.270Z,23.80
2023-03-24T09:05:57.522Z,23.90
2023-03-24T09:08:25.459Z,22.58
2023-03-24T09:10:52.937Z,23.98
2023-03-24T09:13:20.125Z,23.40
2023-03-24T09:15:57.872Z,24.10
2023-03-24T09:18:24.970Z,22.15
2023-03-24T09:20:52.451Z,22.00
2023-03-24T09:23:20.400Z,22.75
2023-03-24T09:25:52.078Z,22.95
2023-03-24T09:28:19.521Z,24.40
2023-03-24T09:30:46.888Z,21.63
2023-03-24T09:33:14.040Z,22.85
2023-03-24T09:35:41.487Z,23.25
2023-03-24T09:41:18.488Z,22.35
2023-03-24T09:44:04.010Z,22.70
2023-03-24T09:46:37.245Z,22.73
2023-03-24T09:49:05.244Z,22.55
2023-03-24T09:51:44.187Z,24.13
2023-03-24T09:54:27.365Z,23.67
2023-03-24T09:56:56.105Z,23.02
2023-03-24T09:59:32.151Z,23.40
2023-03-24T10:01:59.138Z,22.70
2023-03-24T10:04:28.089Z,22.67
2023-03-24T10:07:20.269Z,23.08
2023-03-24T10:09:53.493Z,26.15
2023-03-24T10:12:36.101Z,22.05
2023-03-24T10:15:27.193Z,22.98
2023-03-24T10:18:10.891Z,22.65
2023-03-24T10:20:46.945Z,23.60
2023-03-24T10:23:32.669Z,23.23
2023-03-24T10:26:37.083Z,21.92
2023-03-24T10:29:10.331Z,22.98
2023-03-24T10:31:39.008Z,22.27
2023-03-24T10:34:11.633Z,24.05
2023-03-24T10:36:39.726Z,23.87
2023-03-24T10:39:18.501Z,22.92
2023-03-24T10:41:49.275Z,24.05
2023-03-24T10:44:17.379Z,22.10
2023-03-24T10:46:51.808Z,24.35
2023-03-24T10:49:23.318Z,24.90
2023-03-24T10:51:52.760Z,26.75
2023-03-24T10:54:27.784Z,27.52
2023-03-24T10:56:58.158Z,26.58
2023-03-24T10:59:37.134Z,29.90
2023-03-24T11:02:10.062Z,26.67
2023-03-24T11:04:39.456Z,25.38
2023-03-24T11:07:21.118Z,23.63
2023-03-24T11:09:59.141Z,24.02
2023-03-24T11:12:34.636Z,24.38
2023-03-24T11:15:22.964Z,24.65
2023-03-24T11:17:56.933Z,26.85
2023-03-24T11:20:52.406Z,25.25
2023-03-24T11:23:39.318Z,23.45
2023-03-24T11:26:09.373Z,23.83
2023-03-24T11:28:42.696Z,24.83
2023-03-24T11:31:12.115Z,22.63
2023-03-24T11:33:47.463Z,22.25
2023-03-24T11:36:40.251Z,22.67
2023-03-24T11:39:27.331Z,22.75
2023-03-24T11:42:11.269Z,21.73
2023-03-24T11:44:38.193Z,21.55
2023-03-24T11:47:21.593Z,19.65
2023-03-24T11:49:59.249Z,19.65
2023-03-24T11:52:34.934Z,20.15
2023-03-24T11:55:18.299Z,17.05
2023-03-24T11:57:56.599Z,16.63
2023-03-24T12:00:44.085Z,17.58
2023-03-24T12:03:34.612Z,16.60
2023-03-24T12:06:15.626Z,17.58
2023-03-24T12:08:56.613Z,16.90
2023-03-24T12:12:08.041Z,16.70
2023-03-24T12:14:59.621Z,18.63
2023-03-24T12:17:34.676Z,19.05
2023-03-24T12:20:24.026Z,17.23
2023-03-24T12:23:04.752Z,18.17
2023-03-24T12:25:37.477Z,17.63
2023-03-24T12:28:10.581Z,18.98
2023-03-24T12:31:03.422Z,18.90
2023-03-24T12:33:45.973Z,19.50
2023-03-24T12:36:24.848Z,18.75
2023-03-24T12:39:00.263Z,19.13
2023-03-24T12:41:48.393Z,18.48
2023-03-24T12:44:42.685Z,18.98
2023-03-24T12:47:22.173Z,17.45
2023-03-24T12:50:11.023Z,16.65
2023-03-24T12:52:51.183Z,17.75
2023-03-24T12:55:38.340Z,17.92
2023-03-24T12:58:19.990Z,17.08
2023-03-24T13:00:59.858Z,17.17
2023-03-24T13:03:48.869Z,16.10
2023-03-24T13:06:34.744Z,14.98
2023-03-24T13:09:33.460Z,15.07
2023-03-24T13:12:11.960Z,14.23
2023-03-24T13:15:31.767Z,14.85
2023-03-24T13:18:27.853Z,13.27
2023-03-24T13:21:01.461Z,12.50
2023-03-24T13:23:37.129Z,13.25
2023-03-24T13:26:12.917Z,12.73
2023-03-24T13:29:04.580Z,11.75
2023-03-24T13:31:38.555Z,11.73
2023-03-24T13:34:21.254Z,12.10
2023-03-24T13:36:53.001Z,11.60
2023-03-24T13:39:22.790Z,11.23
2023-03-24T13:41:52.880Z,11.82
2023-03-24T13:44:23.946Z,11.25
2023-03-24T13:47:05.926Z,11.80
2023-03-24T13:49:33.388Z,10.23
2023-03-24T13:52:04.642Z,11.73
2023-03-24T13:54:32.390Z,10.25
2023-03-24T13:57:34.893Z,11.15
2023-03-24T14:00:18.553Z,11.63
2023-03-24T14:02:58.459Z,10.27
2023-03-24T14:06:02.703Z,9.45
2023-03-24T14:08:57.315Z,9.32
2023-03-24T14:11:41.469Z,10.68
2023-03-24T14:14:19.869Z,10.05
2023-03-24T14:17:06.293Z,9.43
2023-03-24T14:19:40.638Z,11.00
2023-03-24T14:24:40.440Z,10.45
2023-03-24T14:27:53.252Z,11.70
2023-03-24T14:30:32.110Z,11.23
2023-03-24T14:33:02.269Z,12.30
2023-03-24T14:35:46.043Z,11.60
2023-03-24T14:38:16.043Z,12.83
2023-03-24T14:40:49.711Z,11.63
2023-03-24T14:43:27.410Z,12.25
2023-03-24T14:45:59.213Z,12.52
2023-03-24T14:48:38.117Z,11.85
2023-03-24T14:51:25.403Z,13.82
2023-03-24T14:53:57.051Z,15.00
2023-03-24T14:56:28.886Z,13.32
2023-03-24T14:58:59.569Z,14.15
2023-03-24T15:01:32.111Z,13.90
2023-03-24T15:04:06.056Z,12.77
2023-03-24T15:06:33.469Z,13.63
2023-03-24T15:09:07.018Z,13.30
2023-03-24T15:11:36.837Z,12.15
2023-03-24T15:14:12.635Z,14.52
2023-03-24T15:16:39.568Z,13.68
2023-03-24T15:19:18.731Z,14.55
2023-03-24T15:21:50.120Z,14.77
2023-03-24T15:24:29.846Z,13.88
2023-03-24T15:27:17.406Z,13.38
2023-03-24T15:29:46.204Z,13.30
2023-03-24T15:32:20.182Z,13.23
2023-03-24T15:34:58.960Z,12.77
2023-03-24T15:37:37.070Z,10.90
2023-03-24T15:42:46.310Z,12.30
2023-03-24T15:45:31.012Z,11.57
2023-03-24T15:48:03.141Z,13.00
2023-03-24T15:50:36.252Z,10.80
2023-03-24T15:53:15.924Z,11.02
2023-03-24T15:55:43.679Z,9.90
2023-03-24T15:58:26.507Z,11.32
2023-03-24T16:00:57.449Z,10.90
2023-03-24T16:03:28.328Z,11.05
2023-03-24T16:05:57.008Z,12.25
2023-03-24T16:08:39.300Z,12.73
2023-03-24T16:11:11.072Z,10.20
2023-03-24T16:13:42.804Z,12.15
2023-03-24T16:16:24.678Z,11.95
2023-03-24T16:18:52.330Z,11.30
2023-03-24T16:21:21.944Z,9.55
2023-03-24T16:23:51.024Z,11.68
2023-03-24T16:26:32.266Z,12.52
2023-03-24T16:29:17.280Z,9.07
2023-03-24T16:31:45.497Z,11.60
2023-03-24T16:34:12.391Z,9.43
2023-03-24T16:36:39.249Z,9.13
2023-03-24T16:39:15.941Z,9.50
2023-03-24T16:41:43.003Z,12.43
2023-03-24T16:44:10.918Z,7.85
2023-03-24T16:46:40.752Z,8.43
2023-03-24T16:49:11.623Z,7.47
2023-03-24T16:51:38.760Z,7.80
2023-03-24T16:54:05.900Z,10.80
2023-03-24T16:56:35.842Z,7.70
2023-03-24T16:59:03.801Z,8.45
2023-03-24T17:01:40.192Z,9.55
2023-03-24T17:07:09.711Z,7.30
2023-03-24T17:09:37.253Z,6.63
2023-03-24T17:12:04.647Z,7.45
2023-03-24T17:14:31.667Z,8.80
2023-03-24T17:16:59.806Z,21.58
2023-03-24T17:19:27.170Z,8.60
2023-03-24T17:22:03.480Z,6.55
2023-03-24T17:24:38.308Z,6.55
2023-03-24T17:27:18.874Z,6.15
2023-03-24T17:29:46.541Z,7.18
2023-03-24T17:32:13.440Z,9.43
2023-03-24T17:34:42.850Z,7.32
2023-03-24T17:37:09.706Z,7.80
2023-03-24T17:39:36.952Z,7.97
2023-03-24T17:42:04.337Z,8.18
2023-03-24T17:44:32.543Z,6.03
2023-03-24T17:50:15.944Z,7.35
2023-03-24T17:52:47.842Z,8.02
2023-03-24T17:55:16.436Z,5.43
2023-03-24T17:57:44.021Z,5.55
2023-03-24T18:00:14.521Z,5.80
2023-03-24T18:02:42.973Z,7.00
2023-03-24T18:05:11.858Z,4.38
2023-03-24T18:07:40.218Z,5.97
2023-03-24T18:10:08.465Z,6.28
2023-03-24T18:12:36.955Z,5.53
2023-03-24T18:15:04.987Z,6.30
2023-03-24T18:17:31.961Z,5.38
2023-03-24T18:20:06.634Z,6.07
2023-03-24T18:22:41.203Z,8.63
2023-03-24T18:25:15.500Z,4.95
2023-03-24T18:27:45.372Z,5.90
2023-03-24T18:30:13.289Z,6.43
2023-03-24T18:32:43.899Z,3.95
2023-03-24T18:35:16.527Z,3.95
2023-03-24T18:37:44.623Z,5.40
2023-03-24T18:40:12.210Z,4.47
2023-03-24T18:42:39.243Z,6.00
2023-03-24T18:45:08.457Z,5.93
2023-03-24T18:47:35.682Z,6.05
2023-03-24T18:50:02.670Z,4.55
2023-03-24T18:52:29.712Z,5.07
2023-03-24T18:54:56.823Z,4.35
2023-03-24T18:57:24.759Z,4.88
2023-03-24T18:59:51.775Z,4.80
2023-03-24T19:02:18.712Z,4.07
2023-03-24T19:04:46.359Z,4.80
2023-03-24T19:07:24.317Z,5.60
2023-03-24T19:09:52.162Z,8.13
2023-03-24T19:12:19.196Z,5.00
2023-03-24T19:14:46.464Z,5.80
2023-03-24T19:17:13.452Z,5.32
2023-03-24T19:19:42.098Z,4.55
2023-03-24T19:22:09.054Z,5.72
2023-03-24T19:24:36.224Z,5.53
2023-03-24T19:27:04.337Z,4.78
2023-03-24T19:41:45.141Z,2.55
2023-03-24T19:44:12.057Z,4.20
2023-03-24T19:46:39.330Z,4.00
2023-03-24T19:49:06.284Z,2.85
2023-03-24T19:51:33.141Z,4.00
2023-03-24T19:54:00.149Z,3.22
2023-03-24T19:56:27.192Z,4.35
2023-03-24T19:58:54.104Z,3.58
2023-03-24T20:01:23.898Z,5.20
2023-03-24T20:03:52.621Z,3.33
2023-03-24T20:06:20.035Z,4.00
2023-03-24T20:08:47.028Z,3.95
2023-03-24T20:11:15.160Z,4.00
2023-03-24T20:13:42.099Z,3.45
2023-03-24T20:16:09.120Z,4.57
2023-03-24T20:18:36.560Z,3.90
2023-03-24T20:21:03.843Z,5.28
2023-03-24T20:23:30.772Z,4.85
2023-03-24T20:26:01.597Z,4.75
2023-03-24T20:28:28.651Z,5.45
2023-03-24T20:31:02.899Z,4.35
2023-03-24T20:33:30.679Z,3.72
2023-03-24T20:35:57.967Z,5.13
2023-03-24T20:38:25.400Z,5.50
2023-03-24T20:41:05.526Z,5.28
2023-03-24T20:43:37.357Z,5.85
2023-03-24T20:46:06.366Z,5.65
2023-03-24T20:48:33.948Z,5.35
2023-03-24T20:51:02.175Z,6.65
2023-03-24T20:53:32.828Z,5.82
2023-03-24T20:56:01.314Z,5.15
2023-03-24T20:58:28.936Z,3.85
2023-03-24T21:00:56.099Z,5.03
2023-03-24T21:03:24.307Z,5.10
2023-03-24T21:05:51.865Z,6.90
2023-03-24T21:08:19.061Z,4.35
2023-03-24T21:10:46.034Z,5.20
2023-03-24T21:13:12.990Z,5.50
2023-03-24T21:15:45.423Z,5.75
2023-03-24T21:18:12.534Z,6.70
2023-03-24T21:20:40.134Z,4.95
2023-03-24T21:23:08.199Z,5.63
2023-03-24T21:25:36.659Z,6.60
2023-03-24T21:28:04.059Z,4.53
2023-03-24T21:30:31.370Z,6.35
2023-03-24T21:33:00.033Z,10.77
2023-03-24T21:35:27.021Z,5.82
2023-03-24T21:37:54.638Z,6.50
2023-03-24T21:40:24.635Z,5.63
2023-03-24T21:42:53.955Z,3.63
2023-03-24T21:45:23.728Z,4.85
2023-03-24T21:47:51.107Z,4.22
2023-03-24T21:50:23.498Z,3.60
2023-03-24T21:52:51.654Z,4.13
2023-03-24T21:55:20.638Z,3.80
2023-03-24T21:57:49.407Z,4.03
2023-03-24T22:00:22.168Z,4.38
2023-03-24T22:02:51.799Z,4.15
2023-03-24T22:05:24.372Z,4.55
2023-03-24T22:07:51.613Z,4.35
2023-03-24T22:10:22.866Z,4.15
2023-03-24T22:12:51.412Z,4.93
2023-03-24T22:15:18.892Z,4.80
2023-03-24T22:17:45.913Z,4.45
2023-03-24T22:20:13.958Z,5.35
2023-03-24T22:22:41.557Z,4.97
2023-03-24T22:25:11.297Z,5.13
2023-03-24T22:27:39.280Z,4.97
2023-03-24T22:30:08.438Z,4.38
2023-03-24T22:32:36.840Z,5.57
2023-03-24T22:35:04.813Z,4.00
2023-03-24T22:37:32.646Z,4.55
2023-03-24T22:39:59.836Z,6.10
2023-03-24T22:42:26.856Z,4.90
2023-03-24T22:44:53.891Z,4.53
2023-03-24T22:47:20.952Z,5.45
2023-03-24T22:49:48.130Z,4.82
2023-03-24T22:52:14.999Z,5.80
2023-03-24T22:54:41.833Z,5.95
2023-03-24T22:57:08.769Z,5.00
2023-03-24T22:59:35.728Z,6.05
2023-03-24T23:02:09.914Z,5.32
2023-03-24T23:04:37.645Z,6.38
2023-03-24T23:07:06.219Z,5.80
2023-03-24T23:09:34.140Z,6.22
2023-03-24T23:12:01.036Z,5.93
2023-03-24T23:14:27.941Z,7.72
2023-03-24T23:16:56.503Z,5.95
2023-03-24T23:19:23.610Z,6.22
2023-03-24T23:21:50.721Z,5.95
2023-03-24T23:24:17.668Z,5.03
2023-03-24T23:26:44.658Z,5.82
2023-03-24T23:29:11.713Z,5.57
2023-03-24T23:31:40.738Z,6.50
2023-03-24T23:34:11.092Z,7.60
2023-03-24T23:36:39.881Z,6.57
2023-03-24T23:39:06.869Z,6.60
2023-03-24T23:41:33.831Z,6.63
2023-03-24T23:44:00.775Z,5.97
2023-03-24T23:46:27.665Z,7.10
2023-03-24T23:48:54.752Z,6.88
2023-03-24T23:51:22.163Z,6.03
2023-03-24T23:53:49.170Z,7.60
2023-03-24T23:56:16.044Z,7.78
2023-03-24T23:58:43.187Z,8.07
