createdAt,value
2023-01-29T00:01:36.211Z,19.50
2023-01-29T00:04:03.522Z,19.50
2023-01-29T00:06:30.811Z,19.60
2023-01-29T00:08:58.182Z,19.50
2023-01-29T00:11:25.579Z,19.60
2023-01-29T00:13:53.261Z,19.60
2023-01-29T00:16:20.044Z,19.50
2023-01-29T00:18:46.904Z,19.60
2023-01-29T00:21:19.359Z,19.60
2023-01-29T00:23:46.884Z,19.60
2023-01-29T00:26:14.255Z,19.60
2023-01-29T00:28:44.671Z,19.60
2023-01-29T00:31:14.818Z,19.60
2023-01-29T00:33:42.025Z,19.60
2023-01-29T00:36:12.262Z,19.60
2023-01-29T00:38:41.664Z,19.60
2023-01-29T00:41:30.404Z,19.70
2023-01-29T00:44:16.509Z,19.70
2023-01-29T00:46:44.034Z,19.70
2023-01-29T00:49:11.299Z,19.70
2023-01-29T00:51:40.476Z,19.70
2023-01-29T00:54:07.489Z,19.70
2023-01-29T00:56:38.167Z,19.70
2023-01-29T00:59:05.122Z,19.70
2023-01-29T01:01:50.183Z,19.70
2023-01-29T01:04:16.993Z,19.70
2023-01-29T01:06:43.805Z,19.70
2023-01-29T01:09:30.050Z,19.70
2023-01-29T01:11:56.816Z,19.70
2023-01-29T01:14:23.597Z,19.80
2023-01-29T01:16:53.588Z,19.80
2023-01-29T01:19:22.451Z,19.80
2023-01-29T01:21:51.226Z,19.80
2023-01-29T01:24:19.644Z,19.80
2023-01-29T01:26:46.559Z,19.80
2023-01-29T01:29:13.474Z,19.80
2023-01-29T01:31:40.455Z,19.80
2023-01-29T01:34:07.781Z,19.80
2023-01-29T01:36:35.116Z,19.80
2023-01-29T01:39:01.892Z,19.80
2023-01-29T01:41:31.172Z,19.80
2023-01-29T01:43:59.006Z,19.80
2023-01-29T01:46:29.433Z,19.90
2023-01-29T01:49:08.228Z,19.90
2023-01-29T01:51:39.767Z,19.90
2023-01-29T01:54:10.360Z,19.90
2023-01-29T01:56:44.297Z,19.90
2023-01-29T01:59:14.853Z,19.80
2023-01-29T02:01:47.924Z,19.90
2023-01-29T02:04:38.390Z,19.80
2023-01-29T02:07:25.524Z,19.80
2023-01-29T02:09:56.882Z,19.90
2023-01-29T02:12:23.979Z,19.90
2023-01-29T02:14:51.785Z,19.90
2023-01-29T02:17:20.207Z,19.90
2023-01-29T02:19:55.881Z,19.90
2023-01-29T02:22:41.293Z,19.90
2023-01-29T02:25:35.594Z,19.90
2023-01-29T02:28:39.491Z,19.90
2023-01-29T02:31:09.546Z,19.90
2023-01-29T02:33:42.402Z,19.90
2023-01-29T02:36:23.584Z,19.90
2023-01-29T02:39:16.675Z,19.90
2023-01-29T02:41:58.592Z,19.90
2023-01-29T02:44:38.697Z,19.90
2023-01-29T02:47:21.987Z,19.90
2023-01-29T02:49:59.480Z,19.90
2023-01-29T02:52:43.251Z,19.90
2023-01-29T02:55:21.433Z,19.90
2023-01-29T02:57:51.240Z,19.90
2023-01-29T03:00:33.652Z,20.00
2023-01-29T03:03:15.514Z,19.90
2023-01-29T03:06:20.145Z,19.90
2023-01-29T03:09:02.334Z,19.90
2023-01-29T03:11:39.879Z,19.90
2023-01-29T03:14:16.756Z,19.90
2023-01-29T03:16:50.929Z,19.90
2023-01-29T03:19:42.295Z,19.90
2023-01-29T03:22:10.958Z,19.90
2023-01-29T03:25:03.542Z,19.90
2023-01-29T03:27:56.013Z,19.90
2023-01-29T03:30:45.544Z,19.90
2023-01-29T03:33:14.032Z,19.90
2023-01-29T03:35:51.996Z,19.90
2023-01-29T03:38:19.031Z,19.90
2023-01-29T03:41:12.105Z,19.90
2023-01-29T03:43:57.353Z,19.90
2023-01-29T03:46:29.295Z,19.90
2023-01-29T03:49:24.371Z,19.90
2023-01-29T03:52:11.787Z,19.90
2023-01-29T03:55:01.538Z,19.80
2023-01-29T03:57:33.330Z,19.80
2023-01-29T04:00:21.274Z,19.80
2023-01-29T04:03:04.250Z,19.80
2023-01-29T04:05:45.351Z,19.90
2023-01-29T04:08:26.261Z,19.80
2023-01-29T04:10:57.316Z,19.80
2023-01-29T04:13:25.201Z,19.80
2023-01-29T04:15:57.849Z,19.80
2023-01-29T04:18:25.340Z,19.80
2023-01-29T04:20:52.342Z,19.80
2023-01-29T04:23:27.193Z,19.80
2023-01-29T04:26:07.202Z,19.80
2023-01-29T04:29:03.109Z,19.80
2023-01-29T04:31:35.438Z,19.80
2023-01-29T04:34:45.929Z,19.80
2023-01-29T04:37:23.723Z,19.80
2023-01-29T04:40:20.680Z,19.80
2023-01-29T04:42:55.448Z,19.80
2023-01-29T04:45:35.564Z,19.80
2023-01-29T04:48:17.832Z,19.70
2023-01-29T04:51:01.950Z,19.70
2023-01-29T04:53:57.150Z,19.70
2023-01-29T04:56:52.955Z,19.70
2023-01-29T05:00:01.765Z,19.70
2023-01-29T05:02:30.378Z,19.60
2023-01-29T05:04:59.138Z,19.60
2023-01-29T05:07:28.417Z,19.60
2023-01-29T05:09:56.256Z,19.60
2023-01-29T05:12:27.208Z,19.60
2023-01-29T05:14:56.321Z,19.60
2023-01-29T05:17:23.334Z,19.50
2023-01-29T05:19:50.129Z,19.50
2023-01-29T05:22:18.723Z,19.50
2023-01-29T05:24:46.564Z,19.50
2023-01-29T05:27:37.597Z,19.50
2023-01-29T05:30:05.381Z,19.50
2023-01-29T05:32:32.163Z,19.50
2023-01-29T05:34:58.935Z,19.50
2023-01-29T05:37:25.766Z,19.50
2023-01-29T05:39:52.540Z,19.50
2023-01-29T05:42:19.757Z,19.50
2023-01-29T05:44:46.521Z,19.50
2023-01-29T05:47:13.411Z,19.50
2023-01-29T05:49:40.200Z,19.50
2023-01-29T05:52:09.428Z,19.50
2023-01-29T05:54:36.279Z,19.50
2023-01-29T05:57:03.220Z,19.50
2023-01-29T05:59:31.290Z,19.50
2023-01-29T06:01:58.807Z,19.50
2023-01-29T06:04:25.632Z,19.50
2023-01-29T06:06:52.408Z,19.50
2023-01-29T06:09:19.164Z,19.50
2023-01-29T06:11:48.879Z,19.50
2023-01-29T06:14:15.657Z,19.50
2023-01-29T06:16:42.418Z,19.50
2023-01-29T06:19:09.683Z,19.50
2023-01-29T06:21:36.977Z,19.50
2023-01-29T06:24:04.041Z,19.50
2023-01-29T06:26:32.998Z,19.50
2023-01-29T06:28:59.824Z,19.50
2023-01-29T06:31:42.722Z,19.50
2023-01-29T06:34:10.090Z,19.40
2023-01-29T06:36:37.720Z,19.40
2023-01-29T06:39:05.382Z,19.40
2023-01-29T06:41:32.216Z,19.40
2023-01-29T06:43:59.412Z,19.50
2023-01-29T06:46:26.273Z,19.50
2023-01-29T06:48:53.492Z,19.60
2023-01-29T06:51:21.359Z,19.60
2023-01-29T06:53:48.672Z,19.60
2023-01-29T06:56:15.985Z,19.60
2023-01-29T06:58:43.632Z,19.70
2023-01-29T07:01:19.649Z,19.70
2023-01-29T07:03:52.756Z,19.70
2023-01-29T07:06:19.886Z,19.70
2023-01-29T07:08:46.674Z,19.70
2023-01-29T07:11:13.976Z,19.70
2023-01-29T07:13:40.742Z,19.70
2023-01-29T07:16:08.285Z,19.70
2023-01-29T07:18:35.766Z,19.60
2023-01-29T07:21:06.611Z,19.60
2023-01-29T07:23:34.975Z,19.60
2023-01-29T07:26:06.399Z,19.60
2023-01-29T07:28:42.224Z,19.50
2023-01-29T07:31:13.862Z,19.50
2023-01-29T07:33:42.526Z,19.60
2023-01-29T07:36:10.675Z,19.60
2023-01-29T07:38:37.831Z,19.60
2023-01-29T07:41:07.224Z,19.60
2023-01-29T07:43:34.543Z,19.60
2023-01-29T07:46:05.626Z,19.60
2023-01-29T07:48:32.539Z,19.60
2023-01-29T07:50:59.769Z,19.70
2023-01-29T07:53:28.486Z,19.60
2023-01-29T07:55:55.962Z,19.60
2023-01-29T07:58:23.465Z,19.70
2023-01-29T08:00:50.939Z,19.70
2023-01-29T08:03:20.123Z,19.60
2023-01-29T08:05:47.722Z,19.50
2023-01-29T08:08:14.680Z,19.50
2023-01-29T08:10:41.750Z,19.60
2023-01-29T08:13:08.877Z,19.60
2023-01-29T08:15:38.065Z,19.60
2023-01-29T08:18:05.976Z,19.60
2023-01-29T08:20:32.815Z,19.60
2023-01-29T08:23:04.919Z,19.60
2023-01-29T08:25:31.987Z,19.60
2023-01-29T08:28:00.206Z,19.60
2023-01-29T08:30:27.376Z,19.60
2023-01-29T08:32:54.374Z,19.70
2023-01-29T08:35:21.715Z,19.60
2023-01-29T08:37:56.477Z,19.60
2023-01-29T08:40:24.101Z,19.70
2023-01-29T08:42:50.861Z,19.70
2023-01-29T08:45:18.053Z,19.70
2023-01-29T08:47:49.095Z,19.70
2023-01-29T08:50:17.573Z,19.70
2023-01-29T08:52:45.578Z,19.70
2023-01-29T08:55:12.833Z,19.80
2023-01-29T08:57:40.175Z,19.80
2023-01-29T09:00:09.625Z,19.80
2023-01-29T09:02:37.005Z,19.80
2023-01-29T09:05:04.542Z,19.90
2023-01-29T09:07:33.820Z,19.90
2023-01-29T09:10:00.822Z,19.90
2023-01-29T09:12:27.637Z,19.90
2023-01-29T09:14:54.892Z,19.90
2023-01-29T09:17:21.671Z,19.90
2023-01-29T09:19:48.980Z,19.90
2023-01-29T09:22:15.735Z,19.90
2023-01-29T09:24:42.543Z,19.90
2023-01-29T09:27:10.039Z,19.90
2023-01-29T09:29:37.163Z,19.90
2023-01-29T09:32:05.621Z,19.90
2023-01-29T09:34:34.524Z,20.00
2023-01-29T09:37:01.356Z,20.00
2023-01-29T09:39:30.530Z,20.00
2023-01-29T09:42:12.658Z,19.90
2023-01-29T09:44:42.505Z,20.00
2023-01-29T09:47:14.940Z,20.00
2023-01-29T09:49:48.133Z,20.00
2023-01-29T09:52:20.529Z,20.00
2023-01-29T09:54:51.297Z,20.00
2023-01-29T09:57:28.326Z,20.00
2023-01-29T09:59:55.357Z,20.00
2023-01-29T10:02:34.348Z,20.00
2023-01-29T10:05:15.879Z,20.00
2023-01-29T10:07:55.730Z,20.00
2023-01-29T10:11:01.484Z,20.00
2023-01-29T10:14:01.598Z,20.00
2023-01-29T10:16:47.162Z,20.10
2023-01-29T10:19:39.585Z,20.10
2023-01-29T10:22:33.588Z,20.10
2023-01-29T10:25:09.800Z,20.10
2023-01-29T10:27:40.304Z,20.10
2023-01-29T10:30:19.194Z,20.10
2023-01-29T10:32:46.953Z,20.10
2023-01-29T10:35:23.643Z,20.10
2023-01-29T10:37:54.049Z,20.00
2023-01-29T10:40:31.490Z,20.10
2023-01-29T10:43:15.296Z,20.00
2023-01-29T10:46:10.181Z,20.00
2023-01-29T10:48:50.323Z,20.00
2023-01-29T10:51:33.849Z,19.90
2023-01-29T10:54:06.688Z,19.90
2023-01-29T10:56:55.738Z,19.90
2023-01-29T10:59:25.269Z,19.90
2023-01-29T11:01:52.103Z,19.90
2023-01-29T11:04:19.110Z,19.90
2023-01-29T11:06:46.645Z,19.90
2023-01-29T11:09:49.410Z,19.90
2023-01-29T11:12:22.662Z,19.80
2023-01-29T11:14:56.143Z,19.90
2023-01-29T11:17:25.326Z,19.80
2023-01-29T11:19:55.648Z,19.80
2023-01-29T11:22:27.569Z,19.90
2023-01-29T11:25:28.937Z,19.90
2023-01-29T11:27:58.066Z,20.00
2023-01-29T11:30:28.736Z,20.00
2023-01-29T11:33:22.493Z,20.00
2023-01-29T11:35:49.422Z,20.00
2023-01-29T11:38:16.636Z,20.10
2023-01-29T11:40:44.611Z,20.10
2023-01-29T11:43:21.750Z,20.00
2023-01-29T11:45:53.482Z,20.10
2023-01-29T11:48:23.046Z,20.10
2023-01-29T11:51:10.432Z,20.10
2023-01-29T11:53:43.729Z,20.10
2023-01-29T11:56:24.000Z,20.10
2023-01-29T11:58:55.412Z,20.10
2023-01-29T12:01:36.338Z,20.10
2023-01-29T12:04:12.520Z,20.10
2023-01-29T12:06:44.205Z,20.10
2023-01-29T12:09:17.573Z,20.10
2023-01-29T12:11:44.641Z,20.10
2023-01-29T12:14:33.670Z,20.10
2023-01-29T12:17:26.770Z,20.10
2023-01-29T12:20:07.402Z,20.10
2023-01-29T12:22:53.699Z,20.10
2023-01-29T12:25:30.515Z,20.10
2023-01-29T12:28:20.402Z,20.10
2023-01-29T12:31:05.978Z,20.10
2023-01-29T12:33:46.640Z,20.10
2023-01-29T12:36:42.387Z,20.00
2023-01-29T12:39:13.092Z,20.00
2023-01-29T12:41:46.118Z,20.00
2023-01-29T12:44:25.750Z,20.00
2023-01-29T12:46:59.497Z,19.90
2023-01-29T12:49:30.731Z,20.00
2023-01-29T12:52:01.719Z,20.00
2023-01-29T12:54:36.910Z,20.00
2023-01-29T12:57:09.119Z,20.00
2023-01-29T12:59:49.549Z,20.00
2023-01-29T13:02:38.133Z,20.00
2023-01-29T13:05:30.006Z,20.00
2023-01-29T13:08:18.303Z,20.00
2023-01-29T13:10:51.090Z,20.00
2023-01-29T13:13:36.296Z,20.00
2023-01-29T13:16:10.608Z,20.00
2023-01-29T13:18:50.765Z,20.00
2023-01-29T13:21:27.434Z,20.00
2023-01-29T13:24:03.896Z,20.00
2023-01-29T13:26:31.845Z,20.00
2023-01-29T13:28:58.845Z,20.00
2023-01-29T13:31:40.754Z,20.00
2023-01-29T13:34:10.101Z,20.00
2023-01-29T13:36:41.826Z,20.00
2023-01-29T13:39:31.545Z,20.00
2023-01-29T13:42:04.193Z,20.00
2023-01-29T13:44:39.584Z,20.00
2023-01-29T13:47:10.411Z,20.00
2023-01-29T13:49:47.710Z,20.10
2023-01-29T13:52:46.698Z,20.10
2023-01-29T13:55:19.962Z,20.10
2023-01-29T13:57:47.346Z,20.00
2023-01-29T14:00:30.814Z,20.10
2023-01-29T14:03:00.331Z,20.10
2023-01-29T14:05:30.431Z,20.10
2023-01-29T14:08:02.425Z,20.10
2023-01-29T14:10:31.383Z,20.10
2023-01-29T14:13:03.953Z,20.10
2023-01-29T14:15:35.638Z,20.10
2023-01-29T14:18:21.094Z,20.10
2023-01-29T14:20:47.847Z,20.20
2023-01-29T14:23:51.691Z,20.20
2023-01-29T14:26:27.015Z,20.30
2023-01-29T14:29:08.147Z,20.20
2023-01-29T14:31:41.535Z,20.20
2023-01-29T14:34:24.383Z,20.20
2023-01-29T14:36:55.666Z,20.20
2023-01-29T14:39:26.229Z,20.20
2023-01-29T14:41:53.572Z,20.20
2023-01-29T14:44:45.568Z,20.30
2023-01-29T14:47:41.747Z,20.20
2023-01-29T14:50:33.312Z,20.30
2023-01-29T14:53:18.700Z,20.30
2023-01-29T14:56:09.549Z,20.30
2023-01-29T14:58:48.152Z,20.30
2023-01-29T15:01:30.907Z,20.30
2023-01-29T15:04:08.009Z,20.20
2023-01-29T15:06:46.378Z,20.30
2023-01-29T15:09:14.934Z,20.30
2023-01-29T15:12:26.121Z,20.30
2023-01-29T15:15:00.287Z,20.30
2023-01-29T15:17:49.692Z,20.30
2023-01-29T15:20:35.737Z,20.30
2023-01-29T15:23:23.368Z,20.30
2023-01-29T15:25:52.915Z,20.30
2023-01-29T15:28:20.298Z,20.40
2023-01-29T15:30:55.284Z,20.30
2023-01-29T15:33:22.865Z,20.30
2023-01-29T15:36:06.370Z,20.30
2023-01-29T15:38:33.830Z,20.40
2023-01-29T15:41:03.522Z,20.40
2023-01-29T15:43:42.829Z,20.30
2023-01-29T15:46:22.458Z,20.40
2023-01-29T15:48:50.659Z,20.40
2023-01-29T15:51:21.826Z,20.30
2023-01-29T15:53:51.183Z,20.40
2023-01-29T15:56:28.157Z,20.40
2023-01-29T15:58:57.681Z,20.40
2023-01-29T16:01:27.724Z,20.40
2023-01-29T16:03:59.252Z,20.40
2023-01-29T16:06:36.191Z,20.40
2023-01-29T16:09:05.096Z,20.40
2023-01-29T16:11:33.062Z,20.40
2023-01-29T16:14:01.368Z,20.40
2023-01-29T16:16:28.536Z,20.40
2023-01-29T16:19:00.860Z,20.40
2023-01-29T16:21:30.511Z,20.40
2023-01-29T16:24:03.529Z,20.50
2023-01-29T16:26:36.565Z,20.50
2023-01-29T16:29:09.425Z,20.50
2023-01-29T16:31:38.558Z,20.40
2023-01-29T16:34:14.756Z,20.50
2023-01-29T16:36:47.146Z,20.50
2023-01-29T16:39:32.606Z,20.50
2023-01-29T16:42:18.461Z,20.50
2023-01-29T16:45:04.005Z,20.50
2023-01-29T16:47:39.640Z,20.40
2023-01-29T16:50:36.005Z,20.40
2023-01-29T16:53:24.612Z,20.50
2023-01-29T16:55:53.055Z,20.40
2023-01-29T16:58:24.609Z,20.40
2023-01-29T17:00:56.428Z,20.40
2023-01-29T17:03:26.999Z,20.40
2023-01-29T17:05:54.405Z,20.40
2023-01-29T17:08:30.468Z,20.40
2023-01-29T17:10:57.389Z,20.40
2023-01-29T17:13:38.950Z,20.40
2023-01-29T17:16:28.375Z,20.40
2023-01-29T17:18:58.225Z,20.40
2023-01-29T17:21:25.572Z,20.40
2023-01-29T17:23:52.890Z,20.40
2023-01-29T17:26:20.963Z,20.40
2023-01-29T17:28:49.641Z,20.40
2023-01-29T17:31:16.542Z,20.40
2023-01-29T17:33:44.146Z,20.40
2023-01-29T17:36:13.719Z,20.40
2023-01-29T17:38:41.393Z,20.50
2023-01-29T17:41:22.967Z,20.50
2023-01-29T17:43:50.325Z,20.40
2023-01-29T17:46:18.884Z,20.50
2023-01-29T17:48:46.511Z,20.50
2023-01-29T17:51:16.905Z,20.50
2023-01-29T17:53:46.251Z,20.50
2023-01-29T17:56:18.976Z,20.50
2023-01-29T17:58:46.317Z,20.50
2023-01-29T18:01:13.114Z,20.50
2023-01-29T18:03:40.125Z,20.50
2023-01-29T18:06:12.718Z,20.50
2023-01-29T18:08:39.986Z,20.60
2023-01-29T18:11:07.160Z,20.60
2023-01-29T18:13:36.119Z,20.60
2023-01-29T18:16:03.087Z,20.60
2023-01-29T18:18:29.940Z,20.60
2023-01-29T18:20:57.176Z,20.60
2023-01-29T18:23:23.970Z,20.60
2023-01-29T18:25:50.773Z,20.60
2023-01-29T18:28:18.785Z,20.60
2023-01-29T18:30:49.504Z,20.60
2023-01-29T18:33:17.821Z,20.70
2023-01-29T18:35:48.744Z,20.70
2023-01-29T18:38:17.079Z,20.70
2023-01-29T18:40:44.416Z,20.70
2023-01-29T18:43:11.639Z,20.70
2023-01-29T18:45:38.492Z,20.70
2023-01-29T18:48:06.217Z,20.70
2023-01-29T18:50:33.861Z,20.70
2023-01-29T18:53:01.394Z,20.80
2023-01-29T18:55:28.216Z,20.70
2023-01-29T18:58:27.917Z,20.70
2023-01-29T19:00:43.773Z,20.70
2023-01-29T19:03:11.112Z,20.70
2023-01-29T19:05:38.610Z,20.70
2023-01-29T19:08:06.317Z,20.70
2023-01-29T19:10:33.406Z,20.70
2023-01-29T19:13:00.747Z,20.70
2023-01-29T19:15:27.532Z,20.70
2023-01-29T19:17:57.878Z,20.70
2023-01-29T19:20:25.250Z,20.70
2023-01-29T19:22:52.038Z,20.70
2023-01-29T19:25:19.659Z,20.70
2023-01-29T19:27:46.866Z,20.70
2023-01-29T19:30:13.908Z,20.70
2023-01-29T19:32:41.115Z,20.70
2023-01-29T19:35:08.663Z,20.70
2023-01-29T19:37:37.579Z,20.70
2023-01-29T19:40:05.531Z,20.70
2023-01-29T19:42:32.289Z,20.70
2023-01-29T19:45:00.189Z,20.70
2023-01-29T19:47:26.947Z,20.70
2023-01-29T19:49:53.737Z,20.70
2023-01-29T19:52:50.234Z,20.70
2023-01-29T19:55:19.060Z,20.70
2023-01-29T19:57:46.225Z,20.70
2023-01-29T20:00:15.438Z,20.70
2023-01-29T20:02:42.318Z,20.70
2023-01-29T20:05:11.984Z,20.70
2023-01-29T20:07:42.500Z,20.70
2023-01-29T20:10:16.955Z,20.70
2023-01-29T20:12:45.065Z,20.60
2023-01-29T20:15:14.097Z,20.60
2023-01-29T20:17:41.536Z,20.60
2023-01-29T20:20:09.570Z,20.60
2023-01-29T20:22:36.306Z,20.60
2023-01-29T20:25:03.126Z,20.60
2023-01-29T20:27:30.496Z,20.60
2023-01-29T20:29:57.897Z,20.60
2023-01-29T20:32:25.235Z,20.60
2023-01-29T20:34:52.481Z,20.50
2023-01-29T20:37:20.085Z,20.50
2023-01-29T20:39:47.236Z,20.50
2023-01-29T20:42:14.080Z,20.50
2023-01-29T20:44:41.502Z,20.50
2023-01-29T20:47:08.609Z,20.50
2023-01-29T20:49:36.109Z,20.50
2023-01-29T20:52:03.723Z,20.50
2023-01-29T20:54:33.157Z,20.40
2023-01-29T20:57:00.766Z,20.40
2023-01-29T20:59:29.208Z,20.40
2023-01-29T21:01:56.218Z,20.40
2023-01-29T21:04:23.214Z,20.40
2023-01-29T21:06:50.536Z,20.40
2023-01-29T21:09:17.765Z,20.40
2023-01-29T21:11:45.120Z,20.40
2023-01-29T21:14:12.043Z,20.40
2023-01-29T21:16:38.869Z,20.40
2023-01-29T21:19:05.803Z,20.30
2023-01-29T21:21:33.092Z,20.30
2023-01-29T21:24:00.385Z,20.30
2023-01-29T21:26:27.708Z,20.30
2023-01-29T21:28:54.621Z,20.30
2023-01-29T21:31:21.819Z,20.30
2023-01-29T21:33:49.243Z,20.30
2023-01-29T21:36:16.620Z,20.30
2023-01-29T21:38:43.644Z,20.30
2023-01-29T21:41:11.121Z,20.30
2023-01-29T21:43:38.619Z,20.20
2023-01-29T21:46:13.997Z,20.20
2023-01-29T21:48:41.485Z,20.20
2023-01-29T21:51:09.413Z,20.20
2023-01-29T21:53:36.739Z,20.20
2023-01-29T21:56:05.287Z,20.10
2023-01-29T21:58:32.716Z,20.10
2023-01-29T22:01:28.067Z,20.10
2023-01-29T22:03:47.475Z,20.10
2023-01-29T22:06:14.703Z,20.10
2023-01-29T22:08:41.457Z,20.10
2023-01-29T22:11:08.556Z,20.00
2023-01-29T22:13:36.167Z,20.00
2023-01-29T22:16:05.893Z,20.00
2023-01-29T22:18:32.929Z,20.00
2023-01-29T22:21:02.512Z,20.00
2023-01-29T22:23:30.664Z,20.00
2023-01-29T22:26:04.658Z,20.00
2023-01-29T22:28:31.448Z,20.00
2023-01-29T22:31:05.449Z,19.90
2023-01-29T22:33:33.428Z,20.00
2023-01-29T22:36:00.720Z,19.90
2023-01-29T22:38:27.729Z,19.90
2023-01-29T22:40:56.235Z,19.90
2023-01-29T22:43:25.960Z,19.90
2023-01-29T22:45:52.919Z,19.90
2023-01-29T22:48:19.768Z,19.80
2023-01-29T22:50:53.793Z,19.90
2023-01-29T22:53:20.664Z,19.90
2023-01-29T22:55:55.562Z,19.80
2023-01-29T22:58:22.363Z,19.80
2023-01-29T23:00:52.149Z,19.80
2023-01-29T23:03:18.935Z,19.80
2023-01-29T23:05:45.706Z,19.80
2023-01-29T23:08:14.589Z,19.80
2023-01-29T23:10:41.384Z,19.80
2023-01-29T23:13:08.343Z,19.80
2023-01-29T23:15:35.579Z,19.80
2023-01-29T23:18:03.654Z,19.70
2023-01-29T23:20:30.321Z,19.80
2023-01-29T23:22:57.113Z,19.70
2023-01-29T23:25:43.959Z,19.70
2023-01-29T23:28:11.211Z,19.70
2023-01-29T23:30:38.007Z,19.70
2023-01-29T23:33:07.432Z,19.60
2023-01-29T23:35:34.238Z,19.60
2023-01-29T23:38:00.972Z,19.60
2023-01-29T23:40:27.799Z,19.60
2023-01-29T23:42:54.615Z,19.60
2023-01-29T23:45:23.483Z,19.60
2023-01-29T23:47:53.234Z,19.60
2023-01-29T23:50:20.528Z,19.50
2023-01-29T23:52:47.267Z,19.50
2023-01-29T23:55:14.128Z,19.50
2023-01-29T23:57:40.889Z,19.50
