createdAt,value
2019-02-28T00:01:38.876Z,99.90
2019-02-28T00:04:08.389Z,99.90
2019-02-28T00:06:37.866Z,99.90
2019-02-28T00:09:10.372Z,99.90
2019-02-28T00:11:40.204Z,99.90
2019-02-28T00:14:09.933Z,99.90
2019-02-28T00:16:39.412Z,99.90
2019-02-28T00:19:08.825Z,99.90
2019-02-28T00:21:40.629Z,99.90
2019-02-28T00:24:09.393Z,99.90
2019-02-28T00:26:38.877Z,99.90
2019-02-28T00:29:09.474Z,99.90
2019-02-28T00:31:39.097Z,99.90
2019-02-28T00:34:08.561Z,99.90
2019-02-28T00:36:37.973Z,99.90
2019-02-28T00:39:07.835Z,99.90
2019-02-28T00:41:37.259Z,99.90
2019-02-28T00:44:06.691Z,99.90
2019-02-28T00:46:36.158Z,99.90
2019-02-28T00:49:05.593Z,99.90
2019-02-28T00:51:35.057Z,99.90
2019-02-28T00:54:04.495Z,99.90
2019-02-28T00:56:34.477Z,99.90
2019-02-28T00:59:03.937Z,99.90
2019-02-28T01:01:33.409Z,99.90
2019-02-28T01:04:02.849Z,99.90
2019-02-28T01:06:32.278Z,99.90
2019-02-28T01:09:01.712Z,99.90
2019-02-28T01:11:31.145Z,99.90
2019-02-28T01:14:01.599Z,99.90
2019-02-28T01:16:31.718Z,99.90
2019-02-28T01:19:01.131Z,99.90
2019-02-28T01:21:30.655Z,99.90
2019-02-28T01:24:00.866Z,99.90
2019-02-28T01:26:31.691Z,99.90
2019-02-28T01:29:01.901Z,99.90
2019-02-28T01:31:32.319Z,99.90
2019-02-28T01:34:01.764Z,99.90
2019-02-28T01:36:31.209Z,99.90
2019-02-28T01:39:00.664Z,99.90
2019-02-28T01:41:30.661Z,99.90
2019-02-28T01:44:01.707Z,99.90
2019-02-28T01:46:31.437Z,99.90
2019-02-28T01:49:00.764Z,99.90
2019-02-28T01:51:35.673Z,99.90
2019-02-28T01:54:01.423Z,99.90
2019-02-28T01:56:30.900Z,99.90
2019-02-28T01:59:00.452Z,99.90
2019-02-28T02:01:30.957Z,99.90
2019-02-28T02:04:01.165Z,99.90
2019-02-28T02:06:30.660Z,99.90
2019-02-28T02:09:00.106Z,99.90
2019-02-28T02:11:29.822Z,99.90
2019-02-28T02:13:59.300Z,99.90
2019-02-28T02:16:28.702Z,99.90
2019-02-28T02:18:58.223Z,99.90
2019-02-28T02:21:27.694Z,99.90
2019-02-28T02:23:57.127Z,99.90
2019-02-28T02:26:26.539Z,99.90
2019-02-28T02:29:00.867Z,99.90
2019-02-28T02:31:28.910Z,99.90
2019-02-28T02:33:58.373Z,99.90
2019-02-28T02:36:27.829Z,99.90
2019-02-28T02:38:57.240Z,99.90
2019-02-28T02:41:26.684Z,99.90
2019-02-28T02:43:56.079Z,99.90
2019-02-28T02:46:25.472Z,99.90
2019-02-28T02:48:54.908Z,99.90
2019-02-28T02:51:24.319Z,99.90
2019-02-28T02:53:53.768Z,99.90
2019-02-28T02:56:23.189Z,99.90
2019-02-28T02:58:52.620Z,99.90
2019-02-28T03:01:23.195Z,99.90
2019-02-28T03:03:53.266Z,99.90
2019-02-28T03:06:22.773Z,99.90
2019-02-28T03:08:52.376Z,99.90
2019-02-28T03:11:24.876Z,99.90
2019-02-28T03:13:52.905Z,99.90
2019-02-28T03:16:22.317Z,99.90
2019-02-28T03:18:56.875Z,99.90
2019-02-28T03:21:22.876Z,99.90
2019-02-28T03:23:52.323Z,99.90
2019-02-28T03:26:21.810Z,99.90
2019-02-28T03:28:51.288Z,99.90
2019-02-28T03:31:20.720Z,99.90
2019-02-28T03:33:50.166Z,99.90
2019-02-28T03:36:19.619Z,99.90
2019-02-28T03:38:50.067Z,99.90
2019-02-28T03:41:19.667Z,99.90
2019-02-28T03:43:49.094Z,99.90
2019-02-28T03:46:18.569Z,99.90
2019-02-28T03:48:48.040Z,99.90
2019-02-28T03:51:17.522Z,99.90
2019-02-28T03:53:47.046Z,99.90
2019-02-28T03:56:16.659Z,99.90
2019-02-28T03:58:46.080Z,99.90
2019-02-28T04:01:15.554Z,99.90
2019-02-28T04:03:45.360Z,99.90
2019-02-28T04:06:14.834Z,99.90
2019-02-28T04:08:44.239Z,99.90
2019-02-28T04:11:13.664Z,99.90
2019-02-28T04:13:43.123Z,99.90
2019-02-28T04:16:12.645Z,99.90
2019-02-28T04:18:46.240Z,99.90
2019-02-28T04:21:13.183Z,99.90
2019-02-28T04:23:42.680Z,99.90
2019-02-28T04:26:12.106Z,99.90
2019-02-28T04:28:41.583Z,99.90
2019-02-28T04:31:11.179Z,99.90
2019-02-28T04:33:40.665Z,99.90
2019-02-28T04:36:10.271Z,99.90
2019-02-28T04:38:39.735Z,99.90
2019-02-28T04:41:09.245Z,99.90
2019-02-28T04:43:41.574Z,99.90
2019-02-28T04:46:09.783Z,99.90
2019-02-28T04:48:39.251Z,99.90
2019-02-28T04:51:08.855Z,99.90
2019-02-28T04:53:38.287Z,99.90
2019-02-28T04:56:11.053Z,99.90
2019-02-28T04:58:38.875Z,99.90
2019-02-28T05:01:09.237Z,99.90
2019-02-28T05:03:39.361Z,99.90
2019-02-28T05:06:08.801Z,99.90
2019-02-28T05:08:38.877Z,99.90
2019-02-28T05:11:09.519Z,99.90
2019-02-28T05:13:41.096Z,99.90
2019-02-28T05:16:12.279Z,99.90
2019-02-28T05:18:41.125Z,99.90
2019-02-28T05:21:10.635Z,99.90
2019-02-28T05:23:40.117Z,99.90
2019-02-28T05:26:09.633Z,99.90
2019-02-28T05:28:41.189Z,99.90
2019-02-28T05:31:10.195Z,99.90
2019-02-28T05:33:42.085Z,99.90
2019-02-28T05:36:10.716Z,99.90
2019-02-28T05:38:40.162Z,99.90
2019-02-28T05:41:12.183Z,99.90
2019-02-28T05:43:40.677Z,99.90
2019-02-28T05:46:10.190Z,99.90
2019-02-28T05:48:39.705Z,99.90
2019-02-28T05:51:09.282Z,99.90
2019-02-28T05:53:41.340Z,99.90
2019-02-28T05:56:10.034Z,99.90
2019-02-28T05:58:39.550Z,99.90
2019-02-28T06:01:11.947Z,99.90
2019-02-28T06:03:40.616Z,99.90
2019-02-28T06:06:10.121Z,99.90
2019-02-28T06:08:40.048Z,99.90
2019-02-28T06:11:09.642Z,99.90
2019-02-28T06:13:39.071Z,99.90
2019-02-28T06:16:11.731Z,99.90
2019-02-28T06:18:39.765Z,99.90
2019-02-28T06:21:10.240Z,99.90
2019-02-28T06:23:40.750Z,99.90
2019-02-28T06:26:12.024Z,99.90
2019-02-28T06:28:41.522Z,99.90
2019-02-28T06:31:14.297Z,99.90
2019-02-28T06:33:42.098Z,99.90
2019-02-28T06:36:11.626Z,99.90
2019-02-28T06:38:41.072Z,99.90
2019-02-28T06:41:10.864Z,99.90
2019-02-28T06:43:40.406Z,99.90
2019-02-28T06:46:09.964Z,99.90
2019-02-28T06:48:39.446Z,99.90
2019-02-28T06:51:08.864Z,99.90
2019-02-28T06:53:40.132Z,99.90
2019-02-28T06:56:09.678Z,99.90
2019-02-28T06:58:39.162Z,99.90
2019-02-28T07:01:08.673Z,99.90
2019-02-28T07:03:38.910Z,99.90
2019-02-28T07:06:09.378Z,99.90
2019-02-28T07:08:38.892Z,99.90
2019-02-28T07:11:08.458Z,99.90
2019-02-28T07:13:40.021Z,99.90
2019-02-28T07:16:09.186Z,99.90
2019-02-28T07:18:38.922Z,99.90
2019-02-28T07:21:08.710Z,99.90
2019-02-28T07:23:38.444Z,99.90
2019-02-28T07:26:07.948Z,99.90
2019-02-28T07:28:37.658Z,99.90
2019-02-28T07:31:07.275Z,99.90
2019-02-28T07:33:36.711Z,99.90
2019-02-28T07:36:09.588Z,99.90
2019-02-28T07:38:37.451Z,99.90
2019-02-28T07:41:07.128Z,99.90
2019-02-28T07:43:36.800Z,99.90
2019-02-28T07:46:07.654Z,99.90
2019-02-28T07:48:37.598Z,99.90
2019-02-28T07:51:07.007Z,99.90
2019-02-28T07:53:36.638Z,99.90
2019-02-28T07:56:07.095Z,99.90
2019-02-28T07:58:37.406Z,99.90
2019-02-28T08:01:06.985Z,99.90
2019-02-28T08:03:36.467Z,99.90
2019-02-28T08:06:05.932Z,99.90
2019-02-28T08:08:35.381Z,99.90
2019-02-28T08:11:05.001Z,99.90
2019-02-28T08:13:37.688Z,99.90
2019-02-28T08:16:05.929Z,99.90
2019-02-28T08:18:35.417Z,99.90
2019-02-28T08:21:05.380Z,99.90
2019-02-28T08:23:37.457Z,99.90
2019-02-28T08:26:07.767Z,99.90
2019-02-28T08:28:37.326Z,99.90
2019-02-28T08:31:07.491Z,99.90
2019-02-28T08:33:37.118Z,99.90
2019-02-28T08:36:11.638Z,99.90
2019-02-28T08:38:37.782Z,99.90
2019-02-28T08:41:07.465Z,99.90
2019-02-28T08:43:37.003Z,99.90
2019-02-28T08:46:09.966Z,99.90
2019-02-28T08:48:37.663Z,99.90
2019-02-28T08:51:07.317Z,99.90
2019-02-28T08:53:36.778Z,99.90
2019-02-28T08:56:06.345Z,99.90
2019-02-28T08:58:37.767Z,99.90
2019-02-28T09:01:08.356Z,99.90
2019-02-28T09:03:37.848Z,99.90
2019-02-28T09:06:07.627Z,99.60
2019-02-28T09:08:37.089Z,93.90
2019-02-28T09:11:06.651Z,95.40
2019-02-28T09:13:36.233Z,95.00
2019-02-28T09:16:05.834Z,99.90
2019-02-28T09:18:35.385Z,99.90
2019-02-28T09:21:04.918Z,99.90
2019-02-28T09:23:37.667Z,99.90
2019-02-28T09:26:05.715Z,99.90
2019-02-28T09:28:35.305Z,95.60
2019-02-28T09:31:05.963Z,96.30
2019-02-28T09:33:35.563Z,99.30
2019-02-28T09:36:05.134Z,96.30
2019-02-28T09:38:34.709Z,98.10
2019-02-28T09:41:04.772Z,98.00
2019-02-28T09:43:34.882Z,91.60
2019-02-28T09:46:04.750Z,85.80
2019-02-28T09:48:37.225Z,88.40
2019-02-28T09:51:05.358Z,92.20
2019-02-28T09:53:34.952Z,99.90
2019-02-28T09:56:08.871Z,93.80
2019-02-28T09:58:36.078Z,94.40
2019-02-28T10:01:06.009Z,93.70
2019-02-28T10:03:35.832Z,90.00
2019-02-28T10:06:05.290Z,89.10
2019-02-28T10:08:36.910Z,92.60
2019-02-28T10:11:06.147Z,95.10
2019-02-28T10:13:35.543Z,91.70
2019-02-28T10:16:05.214Z,88.60
2019-02-28T10:18:35.521Z,86.50
2019-02-28T10:21:06.009Z,86.50
2019-02-28T10:23:35.522Z,87.60
2019-02-28T10:26:05.096Z,90.60
2019-02-28T10:28:34.777Z,91.40
2019-02-28T10:31:04.414Z,96.00
2019-02-28T10:33:33.879Z,93.70
2019-02-28T10:36:03.405Z,93.60
2019-02-28T10:38:33.944Z,97.40
2019-02-28T10:41:03.463Z,98.20
2019-02-28T10:43:34.679Z,97.20
2019-02-28T10:46:04.251Z,98.50
2019-02-28T10:48:35.246Z,94.40
2019-02-28T10:51:12.784Z,94.70
2019-02-28T10:53:39.363Z,97.40
2019-02-28T10:56:07.620Z,99.90
2019-02-28T10:58:37.167Z,96.50
2019-02-28T11:01:09.957Z,95.50
2019-02-28T11:03:39.536Z,93.40
2019-02-28T11:06:09.004Z,95.40
2019-02-28T11:08:38.547Z,93.00
2019-02-28T11:11:10.427Z,94.50
2019-02-28T11:13:39.941Z,97.30
2019-02-28T11:16:09.534Z,99.90
2019-02-28T11:18:41.891Z,94.70
2019-02-28T11:21:10.347Z,99.90
2019-02-28T11:23:39.831Z,98.60
2019-02-28T11:26:12.035Z,99.90
2019-02-28T11:28:41.627Z,98.50
2019-02-28T11:31:11.417Z,96.70
2019-02-28T11:33:41.026Z,93.90
2019-02-28T11:36:10.625Z,94.30
2019-02-28T11:38:40.305Z,94.80
2019-02-28T11:41:09.717Z,99.90
2019-02-28T11:43:39.440Z,99.90
2019-02-28T11:46:10.391Z,99.90
2019-02-28T11:48:39.951Z,99.90
2019-02-28T11:51:09.370Z,99.90
2019-02-28T11:53:40.263Z,99.90
2019-02-28T11:56:10.047Z,96.90
2019-02-28T11:58:39.501Z,95.50
2019-02-28T12:01:10.517Z,89.00
2019-02-28T12:03:40.012Z,82.60
2019-02-28T12:06:09.479Z,71.90
2019-02-28T12:08:41.474Z,72.70
2019-02-28T12:11:10.151Z,81.50
2019-02-28T12:13:39.632Z,80.00
2019-02-28T12:16:09.173Z,77.90
2019-02-28T12:18:39.983Z,79.30
2019-02-28T12:21:09.856Z,70.20
2019-02-28T12:23:39.310Z,66.50
2019-02-28T12:26:08.826Z,69.80
2019-02-28T12:28:39.163Z,71.30
2019-02-28T12:31:08.954Z,72.30
2019-02-28T12:33:38.494Z,77.60
2019-02-28T12:36:08.112Z,68.70
2019-02-28T12:38:37.575Z,66.60
2019-02-28T12:41:07.024Z,62.40
2019-02-28T12:43:36.490Z,66.10
2019-02-28T12:46:06.090Z,64.60
2019-02-28T12:48:35.576Z,66.20
2019-02-28T12:51:05.489Z,64.30
2019-02-28T12:53:35.526Z,64.50
2019-02-28T12:56:05.046Z,65.10
2019-02-28T12:58:38.871Z,67.80
2019-02-28T13:01:06.081Z,70.40
2019-02-28T13:03:35.499Z,66.70
2019-02-28T13:06:04.938Z,64.30
2019-02-28T13:08:34.376Z,63.00
2019-02-28T13:11:04.700Z,63.90
2019-02-28T13:13:34.531Z,64.60
2019-02-28T13:16:04.030Z,64.80
2019-02-28T13:18:33.476Z,68.20
2019-02-28T13:21:06.142Z,64.70
2019-02-28T13:23:34.138Z,66.10
2019-02-28T13:26:03.644Z,72.10
2019-02-28T13:28:33.126Z,78.40
2019-02-28T13:31:02.553Z,84.30
2019-02-28T13:33:31.973Z,82.40
2019-02-28T13:36:01.517Z,84.90
2019-02-28T13:38:30.959Z,89.20
2019-02-28T13:41:00.486Z,82.70
2019-02-28T13:43:31.964Z,87.00
2019-02-28T13:46:01.250Z,92.70
2019-02-28T13:48:33.891Z,92.60
2019-02-28T13:51:02.613Z,94.10
2019-02-28T13:53:32.849Z,91.70
2019-02-28T13:56:04.843Z,95.50
2019-02-28T13:58:33.543Z,93.30
2019-02-28T14:01:03.104Z,95.80
2019-02-28T14:03:32.692Z,92.60
2019-02-28T14:06:02.149Z,88.20
2019-02-28T14:08:31.907Z,91.30
2019-02-28T14:11:01.543Z,92.20
2019-02-28T14:13:34.748Z,92.80
2019-02-28T14:16:02.379Z,92.40
2019-02-28T14:18:31.970Z,98.80
2019-02-28T14:21:02.988Z,94.50
2019-02-28T14:23:32.637Z,88.20
2019-02-28T14:26:02.072Z,83.80
2019-02-28T14:28:32.367Z,83.50
2019-02-28T14:31:02.619Z,92.60
2019-02-28T14:33:32.145Z,99.90
2019-02-28T14:36:01.646Z,99.90
2019-02-28T14:38:32.985Z,99.90
2019-02-28T14:41:02.196Z,99.90
2019-02-28T14:43:31.637Z,99.90
2019-02-28T14:46:01.217Z,99.90
2019-02-28T14:48:30.781Z,99.90
2019-02-28T14:51:00.503Z,99.90
2019-02-28T14:53:30.107Z,99.90
2019-02-28T14:55:59.623Z,99.90
2019-02-28T14:58:29.041Z,99.90
2019-02-28T15:00:58.782Z,99.90
2019-02-28T15:03:28.217Z,99.90
2019-02-28T15:05:57.735Z,99.90
2019-02-28T15:08:27.247Z,99.90
2019-02-28T15:10:56.952Z,99.90
2019-02-28T15:13:26.594Z,99.90
2019-02-28T15:15:56.117Z,99.90
2019-02-28T15:18:25.725Z,99.90
2019-02-28T15:20:55.168Z,99.90
2019-02-28T15:23:24.724Z,99.90
2019-02-28T15:25:54.981Z,99.90
2019-02-28T15:28:24.518Z,99.90
2019-02-28T15:30:53.882Z,99.90
2019-02-28T15:33:23.408Z,99.90
2019-02-28T15:35:52.882Z,99.90
2019-02-28T15:38:22.293Z,99.90
2019-02-28T15:40:51.773Z,99.90
2019-02-28T15:43:22.422Z,99.90
2019-02-28T15:45:52.334Z,99.90
2019-02-28T15:48:21.840Z,99.90
2019-02-28T15:50:52.597Z,99.90
2019-02-28T15:53:22.127Z,99.90
2019-02-28T15:55:51.618Z,99.90
2019-02-28T15:58:21.146Z,99.90
2019-02-28T16:00:53.611Z,99.90
2019-02-28T16:03:21.877Z,99.90
2019-02-28T16:05:51.432Z,99.90
2019-02-28T16:08:21.015Z,99.90
2019-02-28T16:10:53.563Z,99.90
2019-02-28T16:13:22.676Z,99.90
2019-02-28T16:15:52.688Z,99.90
2019-02-28T16:18:22.215Z,99.90
2019-02-28T16:20:51.859Z,99.90
2019-02-28T16:23:23.572Z,99.90
2019-02-28T16:25:52.528Z,99.90
2019-02-28T16:28:22.007Z,99.90
2019-02-28T16:30:51.447Z,99.90
2019-02-28T16:33:24.909Z,99.90
2019-02-28T16:35:52.192Z,99.90
2019-02-28T16:38:21.606Z,99.90
2019-02-28T16:40:51.090Z,99.90
2019-02-28T16:43:21.584Z,99.90
2019-02-28T16:45:51.508Z,99.90
2019-02-28T16:48:21.315Z,99.90
2019-02-28T16:50:53.778Z,99.90
2019-02-28T16:53:23.735Z,99.90
2019-02-28T16:55:53.307Z,99.90
2019-02-28T16:58:23.038Z,99.90
2019-02-28T17:00:52.497Z,99.90
2019-02-28T17:03:21.913Z,99.90
2019-02-28T17:05:51.447Z,99.90
2019-02-28T17:08:20.891Z,99.90
2019-02-28T17:10:50.451Z,99.90
2019-02-28T17:13:25.987Z,99.90
2019-02-28T17:16:33.704Z,99.90
2019-02-28T17:19:03.715Z,99.90
2019-02-28T17:21:33.245Z,99.90
2019-02-28T17:24:02.736Z,99.90
2019-02-28T17:26:50.074Z,99.90
2019-02-28T17:29:39.693Z,99.90
2019-02-28T17:32:09.280Z,99.90
2019-02-28T17:34:38.760Z,99.90
2019-02-28T17:37:08.203Z,99.90
2019-02-28T17:39:37.702Z,99.90
2019-02-28T17:42:08.944Z,99.90
2019-02-28T17:45:16.283Z,99.90
2019-02-28T17:48:21.858Z,99.90
2019-02-28T17:51:15.020Z,99.90
2019-02-28T17:54:22.047Z,99.90
2019-02-28T17:57:48.861Z,99.90
2019-02-28T18:01:15.423Z,99.90
2019-02-28T18:04:08.230Z,99.90
2019-02-28T18:07:13.851Z,99.90
2019-02-28T18:10:11.985Z,99.90
2019-02-28T18:12:59.913Z,99.90
2019-02-28T18:15:50.103Z,99.90
2019-02-28T18:18:56.514Z,99.90
2019-02-28T18:22:19.032Z,99.90
2019-02-28T18:25:32.323Z,99.90
2019-02-28T18:28:12.173Z,99.90
2019-02-28T18:31:19.072Z,99.90
2019-02-28T18:34:11.254Z,99.90
2019-02-28T18:36:43.528Z,99.90
2019-02-28T18:39:12.420Z,99.90
2019-02-28T18:41:42.977Z,99.90
2019-02-28T18:44:12.664Z,99.90
2019-02-28T18:46:42.196Z,99.90
2019-02-28T18:49:11.716Z,99.90
2019-02-28T18:51:41.204Z,99.90
2019-02-28T18:54:10.658Z,99.90
2019-02-28T18:56:40.112Z,99.90
2019-02-28T18:59:09.655Z,99.90
2019-02-28T19:01:39.121Z,99.90
2019-02-28T19:04:08.606Z,99.90
2019-02-28T19:06:38.050Z,99.90
2019-02-28T19:09:19.822Z,99.90
2019-02-28T19:11:49.315Z,99.90
2019-02-28T19:14:18.999Z,99.90
2019-02-28T19:16:48.660Z,99.90
2019-02-28T19:19:18.176Z,99.90
2019-02-28T19:21:47.744Z,99.90
2019-02-28T19:24:17.123Z,99.90
2019-02-28T19:26:46.623Z,99.90
2019-02-28T19:29:16.167Z,99.90
2019-02-28T19:31:45.500Z,99.90
2019-02-28T19:34:14.953Z,99.90
2019-02-28T19:36:44.481Z,99.90
2019-02-28T19:39:13.826Z,99.90
2019-02-28T19:41:43.265Z,99.90
2019-02-28T19:44:12.748Z,99.90
2019-02-28T19:46:42.166Z,99.90
2019-02-28T19:49:11.616Z,99.90
2019-02-28T19:51:41.059Z,99.90
2019-02-28T19:54:10.680Z,99.90
2019-02-28T19:56:40.117Z,99.90
2019-02-28T19:59:09.537Z,99.90
2019-02-28T20:01:39.100Z,99.90
2019-02-28T20:04:08.663Z,99.90
2019-02-28T20:06:38.089Z,99.90
2019-02-28T20:09:08.983Z,99.90
2019-02-28T20:11:38.499Z,99.90
2019-02-28T20:14:07.946Z,99.90
2019-02-28T20:16:37.422Z,99.90
2019-02-28T20:19:06.913Z,99.90
2019-02-28T20:21:36.537Z,99.90
2019-02-28T20:24:07.747Z,99.90
2019-02-28T20:26:37.231Z,99.90
2019-02-28T20:29:06.743Z,99.90
2019-02-28T20:31:36.234Z,99.90
2019-02-28T20:34:05.734Z,99.90
2019-02-28T20:36:35.221Z,99.90
2019-02-28T20:39:06.469Z,99.90
2019-02-28T20:41:35.901Z,99.90
2019-02-28T20:44:05.459Z,99.90
2019-02-28T20:46:35.257Z,99.90
2019-02-28T20:49:04.683Z,99.90
2019-02-28T20:51:34.254Z,99.90
2019-02-28T20:54:03.757Z,99.90
2019-02-28T20:56:33.223Z,99.90
2019-02-28T20:59:02.824Z,99.90
2019-02-28T21:01:32.348Z,99.90
2019-02-28T21:04:01.813Z,99.90
2019-02-28T21:06:31.256Z,99.90
2019-02-28T21:09:00.672Z,99.90
2019-02-28T21:11:30.115Z,99.90
2019-02-28T21:13:59.606Z,99.90
2019-02-28T21:16:29.053Z,99.90
2019-02-28T21:18:58.600Z,99.90
2019-02-28T21:21:28.049Z,99.90
2019-02-28T21:23:57.525Z,99.90
2019-02-28T21:26:27.036Z,99.90
2019-02-28T21:28:56.518Z,99.90
2019-02-28T21:31:25.995Z,99.90
2019-02-28T21:33:55.480Z,99.90
2019-02-28T21:36:25.031Z,99.90
2019-02-28T21:38:54.565Z,99.90
2019-02-28T21:41:24.001Z,99.90
2019-02-28T21:43:53.459Z,99.90
2019-02-28T21:46:22.935Z,99.90
2019-02-28T21:48:52.376Z,99.90
2019-02-28T21:51:21.827Z,99.90
2019-02-28T21:53:51.316Z,99.90
2019-02-28T21:56:20.714Z,99.90
2019-02-28T21:58:50.155Z,99.90
2019-02-28T22:01:19.593Z,99.90
2019-02-28T22:03:49.060Z,99.90
2019-02-28T22:06:18.644Z,99.90
2019-02-28T22:08:48.312Z,99.90
2019-02-28T22:11:17.807Z,99.90
2019-02-28T22:13:47.337Z,99.90
2019-02-28T22:16:16.740Z,99.90
2019-02-28T22:18:46.188Z,99.90
2019-02-28T22:21:15.702Z,99.90
2019-02-28T22:23:45.142Z,99.90
2019-02-28T22:26:14.741Z,99.90
2019-02-28T22:28:44.202Z,99.90
2019-02-28T22:31:48.926Z,99.90
2019-02-28T22:34:32.342Z,99.90
2019-02-28T22:37:01.831Z,99.90
2019-02-28T22:39:31.270Z,99.90
2019-02-28T22:42:00.695Z,99.90
2019-02-28T22:44:30.150Z,99.90
2019-02-28T22:46:59.712Z,99.90
2019-02-28T22:49:29.160Z,99.90
2019-02-28T22:51:58.728Z,99.90
2019-02-28T22:54:28.149Z,99.90
2019-02-28T22:56:57.652Z,99.90
2019-02-28T22:59:27.246Z,99.90
2019-02-28T23:01:56.910Z,99.90
2019-02-28T23:04:26.396Z,99.90
2019-02-28T23:06:55.928Z,99.90
2019-02-28T23:09:25.501Z,99.90
2019-02-28T23:11:55.009Z,99.90
2019-02-28T23:14:24.575Z,99.90
2019-02-28T23:16:53.989Z,99.90
2019-02-28T23:19:23.421Z,99.90
2019-02-28T23:21:52.841Z,99.90
2019-02-28T23:24:22.442Z,99.90
2019-02-28T23:27:11.517Z,99.90
2019-02-28T23:30:01.376Z,99.90
2019-02-28T23:32:37.595Z,99.90
2019-02-28T23:35:11.020Z,99.90
2019-02-28T23:37:40.453Z,99.90
2019-02-28T23:40:09.964Z,99.90
2019-02-28T23:42:39.416Z,99.90
2019-02-28T23:45:08.940Z,99.90
2019-02-28T23:47:38.413Z,99.90
2019-02-28T23:50:09.215Z,99.90
2019-02-28T23:52:38.697Z,99.90
2019-02-28T23:55:08.431Z,99.90
2019-02-28T23:57:38.003Z,99.90
