createdAt,value
2014-11-05T21:11:41.874Z,748
2014-11-05T21:12:00.124Z,748
2014-11-05T21:12:18.358Z,748
2014-11-05T21:13:26.721Z,747
2014-11-05T21:13:44.955Z,747
2014-11-05T21:14:03.193Z,746
2014-11-05T21:14:47.161Z,746
2014-11-05T21:15:05.398Z,746
2014-11-05T21:15:23.632Z,747
2014-11-05T21:15:41.882Z,746
2014-11-05T21:16:00.118Z,746
2014-11-05T21:16:18.353Z,747
2014-11-05T21:16:36.603Z,746
2014-11-05T21:16:54.683Z,747
2014-11-05T21:17:12.933Z,747
2014-11-05T21:17:31.167Z,747
2014-11-05T21:17:49.405Z,746
2014-11-05T21:18:07.655Z,747
2014-11-05T21:18:25.889Z,747
2014-11-05T21:18:44.123Z,746
2014-11-05T21:19:02.360Z,747
2014-11-05T21:19:20.594Z,747
2014-11-05T21:19:38.829Z,745
2014-11-05T21:19:57.082Z,746
2014-11-05T21:20:15.316Z,746
2014-11-05T21:20:33.550Z,747
2014-11-05T21:25:05.014Z,760
2014-11-05T21:25:23.249Z,760
2014-11-05T21:25:41.483Z,760
2014-11-05T21:25:59.721Z,760
2014-11-05T21:26:17.955Z,760
2014-11-05T21:26:36.205Z,760
2014-11-05T21:26:54.440Z,760
2014-11-05T21:27:12.675Z,760
2014-11-05T21:27:30.925Z,760
2014-11-05T21:27:49.159Z,760
2014-11-05T21:28:07.396Z,760
2014-11-05T21:28:25.646Z,760
2014-11-05T21:28:43.881Z,760
2014-11-05T21:29:02.117Z,760
2014-11-05T21:29:20.367Z,760
2014-11-05T21:29:38.602Z,760
2014-11-05T21:29:56.836Z,760
2014-11-05T21:30:15.073Z,760
2014-11-05T21:30:33.323Z,760
2014-11-05T21:30:51.558Z,760
2014-11-05T21:31:09.794Z,760
2014-11-05T21:31:28.028Z,760
2014-11-05T21:31:46.263Z,760
2014-11-05T21:32:04.497Z,760
2014-11-05T21:32:22.735Z,760
2014-11-05T21:32:40.969Z,760
2014-11-05T21:32:59.203Z,760
2014-11-05T21:33:17.455Z,760
2014-11-05T21:33:35.690Z,760
2014-11-05T21:33:53.924Z,760
2014-11-05T21:34:12.158Z,760
2014-11-05T21:34:30.396Z,760
2014-11-05T21:34:48.630Z,760
2014-11-05T21:35:06.880Z,760
2014-11-05T21:48:23.146Z,443
2014-11-05T21:48:41.380Z,416
2014-11-05T21:48:59.632Z,435
2014-11-05T21:49:17.866Z,454
2014-11-05T21:49:36.101Z,451
2014-11-05T21:49:54.353Z,425
2014-11-05T21:50:12.587Z,449
2014-11-05T21:50:30.821Z,457
2014-11-05T21:50:49.071Z,441
2014-11-05T21:51:07.309Z,448
2014-11-05T21:51:25.559Z,427
2014-11-05T21:51:43.793Z,424
2014-11-05T21:52:02.140Z,453
2014-11-05T21:52:20.327Z,448
2014-11-05T21:52:38.562Z,418
2014-11-05T21:52:56.796Z,432
2014-11-05T21:53:15.033Z,419
2014-11-05T21:53:33.283Z,445
2014-11-05T21:53:51.579Z,448
2014-11-05T21:54:09.817Z,457
2014-11-05T21:54:28.051Z,421
2014-11-05T21:54:46.301Z,452
2014-11-05T21:55:04.520Z,418
2014-11-05T21:55:22.772Z,448
2014-11-05T21:55:41.006Z,451
2014-11-05T21:55:59.444Z,441
2014-11-05T21:56:18.085Z,451
2014-11-05T21:56:36.335Z,453
2014-11-05T21:56:54.569Z,443
2014-11-05T21:57:12.804Z,450
2014-11-05T21:57:31.071Z,418
2014-11-05T21:57:49.321Z,453
2014-11-05T21:58:07.555Z,418
2014-11-05T21:58:25.804Z,453
2014-11-05T21:58:44.054Z,455
2014-11-05T21:59:02.289Z,431
2014-11-05T21:59:43.244Z,431
2014-11-05T22:00:01.525Z,427
2014-11-05T22:00:19.760Z,425
2014-11-05T22:00:38.054Z,447
2014-11-05T22:00:56.335Z,448
2014-11-05T22:01:14.554Z,416
2014-11-05T22:01:32.788Z,438
2014-11-05T22:01:51.077Z,416
2014-11-05T22:02:09.295Z,455
2014-11-05T22:02:27.577Z,457
2014-11-05T22:02:45.866Z,437
2014-11-05T22:03:04.210Z,416
2014-11-05T22:03:22.397Z,446
2014-11-05T22:03:40.647Z,452
2014-11-05T22:03:58.890Z,443
2014-11-05T22:04:17.124Z,429
2014-11-05T22:04:35.374Z,420
2014-11-05T22:04:53.630Z,445
2014-11-05T22:05:11.864Z,431
2014-11-05T22:05:30.099Z,431
2014-11-05T22:05:48.349Z,444
2014-11-05T22:06:06.652Z,420
2014-11-05T22:06:24.886Z,434
2014-11-05T22:06:43.120Z,446
2014-11-05T22:07:01.359Z,436
2014-11-05T22:07:19.640Z,439
2014-11-05T22:07:37.890Z,448
2014-11-05T22:07:56.140Z,416
2014-11-05T22:08:14.394Z,430
2014-11-05T22:08:32.628Z,432
2014-11-05T22:08:50.878Z,437
2014-11-05T22:09:09.132Z,419
2014-11-05T22:09:27.351Z,451
2014-11-05T22:09:45.601Z,418
2014-11-05T22:10:03.835Z,457
2014-11-05T22:10:22.089Z,415
2014-11-05T22:10:40.324Z,448
2014-11-05T22:10:58.574Z,448
2014-11-05T22:11:16.828Z,449
2014-11-05T22:11:35.078Z,437
2014-11-05T22:11:53.312Z,449
2014-11-05T22:12:11.547Z,437
2014-11-05T22:12:29.815Z,427
2014-11-05T22:12:48.050Z,459
2014-11-05T22:13:06.300Z,421
2014-11-05T22:13:24.538Z,445
2014-11-05T22:13:42.788Z,457
2014-11-05T22:14:08.147Z,424
2014-11-05T22:14:25.932Z,453
2014-11-05T22:14:43.557Z,432
2014-11-05T22:15:01.182Z,444
2014-11-05T22:15:18.807Z,433
2014-11-05T22:15:36.919Z,420
2014-11-05T22:15:55.169Z,444
2014-11-05T22:16:13.403Z,421
2014-11-05T22:16:31.655Z,436
2014-11-05T22:16:50.077Z,432
2014-11-05T22:17:08.140Z,441
2014-11-05T22:17:26.390Z,458
2014-11-05T22:17:44.643Z,459
2014-11-05T22:18:02.877Z,453
2014-11-05T22:18:21.174Z,421
2014-11-05T22:18:39.364Z,418
2014-11-05T22:18:57.599Z,419
2014-11-05T22:19:15.849Z,459
2014-11-05T22:19:34.099Z,422
2014-11-05T22:19:52.321Z,444
2014-11-05T22:20:10.571Z,418
2014-11-05T22:20:28.805Z,418
2014-11-05T22:20:47.041Z,431
2014-11-05T22:21:05.276Z,432
2014-11-05T22:21:23.526Z,419
2014-11-05T22:21:41.760Z,414
2014-11-05T22:21:59.997Z,435
2014-11-05T22:22:18.247Z,443
2014-11-05T22:22:36.482Z,441
2014-11-05T22:22:54.718Z,439
2014-11-05T22:23:12.953Z,420
2014-11-05T22:23:31.187Z,757
2014-11-05T22:23:49.437Z,757
2014-11-05T22:24:07.674Z,756
2014-11-05T22:24:25.909Z,757
2014-11-05T22:24:44.159Z,757
2014-11-05T22:25:02.395Z,757
2014-11-05T22:25:20.645Z,757
2014-11-05T22:25:38.879Z,0
2014-11-05T22:25:57.114Z,0
2014-11-05T22:26:15.351Z,0
2014-11-05T22:26:33.586Z,0
2014-11-05T22:26:51.820Z,0
2014-11-05T22:27:10.056Z,0
2014-11-05T22:27:28.291Z,0
2014-11-05T22:27:46.525Z,0
2014-11-05T22:28:04.759Z,0
2014-11-05T22:28:22.996Z,0
2014-11-05T22:28:41.230Z,0
2014-11-05T22:28:59.465Z,0
2014-11-05T22:29:17.703Z,0
2014-11-05T22:29:35.937Z,0
2014-11-05T22:29:54.172Z,0
2014-11-05T22:30:12.406Z,0
2014-11-05T22:30:30.642Z,0
2014-11-05T22:30:48.861Z,0
2014-11-05T22:31:07.096Z,0
2014-11-05T22:31:25.332Z,0
2014-11-05T22:31:43.582Z,0
2014-11-05T22:32:01.816Z,0
2014-11-05T22:32:20.051Z,0
2014-11-05T22:32:38.303Z,0
2014-11-05T22:32:56.521Z,0
2014-11-05T22:33:14.756Z,0
2014-11-05T22:33:32.993Z,0
2014-11-05T22:33:51.228Z,0
2014-11-05T22:34:09.462Z,0
2014-11-05T22:34:27.696Z,0
2014-11-05T22:34:45.934Z,0
2014-11-05T22:35:04.168Z,0
2014-11-05T22:35:22.402Z,0
2014-11-05T22:35:40.639Z,0
2014-11-05T22:35:58.889Z,0
2014-11-05T22:36:17.108Z,0
2014-11-05T22:36:35.342Z,0
2014-11-05T22:36:53.578Z,0
2014-11-05T22:37:11.813Z,0
2014-11-05T22:37:30.063Z,0
2014-11-05T22:37:48.299Z,0
2014-11-05T22:38:06.518Z,0
2014-11-05T22:38:24.768Z,0
2014-11-05T22:38:43.002Z,0
2014-11-05T22:39:01.241Z,0
2014-11-05T22:39:19.475Z,0
2014-11-05T22:39:37.709Z,0
